createdAt,value
2019-04-30T00:02:18.763Z,10.60
2019-04-30T00:06:27.366Z,10.50
2019-04-30T00:10:36.872Z,10.50
2019-04-30T00:14:39.937Z,10.50
2019-04-30T00:18:55.438Z,10.50
2019-04-30T00:22:50.440Z,10.40
2019-04-30T00:26:55.335Z,10.40
2019-04-30T00:31:00.017Z,10.40
2019-04-30T00:35:07.020Z,10.40
2019-04-30T00:39:13.289Z,10.30
2019-04-30T00:43:17.180Z,10.30
2019-04-30T00:47:21.720Z,10.30
2019-04-30T00:51:26.334Z,10.30
2019-04-30T00:55:30.886Z,10.20
2019-04-30T00:59:35.456Z,10.10
2019-04-30T01:03:46.412Z,10.10
2019-04-30T01:07:51.551Z,10.10
2019-04-30T01:11:55.305Z,10.00
2019-04-30T01:15:59.980Z,10.00
2019-04-30T01:20:05.081Z,10.00
2019-04-30T01:24:09.683Z,10.00
2019-04-30T01:28:16.435Z,9.90
2019-04-30T01:32:21.516Z,9.90
2019-04-30T01:36:26.072Z,9.90
2019-04-30T01:40:30.647Z,9.90
2019-04-30T01:44:35.208Z,9.90
2019-04-30T01:48:43.583Z,9.90
2019-04-30T01:52:55.218Z,9.90
2019-04-30T01:57:19.316Z,9.90
2019-04-30T02:01:25.049Z,9.80
2019-04-30T02:05:29.635Z,9.80
2019-04-30T02:09:34.188Z,9.90
2019-04-30T02:13:39.237Z,9.80
2019-04-30T02:17:43.975Z,9.80
2019-04-30T02:21:48.779Z,9.70
2019-04-30T02:25:53.432Z,9.80
2019-04-30T02:29:59.393Z,9.70
2019-04-30T02:34:13.752Z,9.70
2019-04-30T02:38:30.865Z,9.60
2019-04-30T02:42:39.700Z,9.70
2019-04-30T02:46:46.211Z,9.60
2019-04-30T02:50:52.179Z,9.60
2019-04-30T02:54:59.376Z,9.60
2019-04-30T02:59:04.262Z,9.60
2019-04-30T03:03:10.259Z,9.60
2019-04-30T03:07:15.010Z,9.50
2019-04-30T03:11:21.156Z,9.50
2019-04-30T03:15:25.790Z,9.50
2019-04-30T03:19:42.366Z,9.50
2019-04-30T03:23:47.039Z,9.40
2019-04-30T03:27:51.591Z,9.40
2019-04-30T03:31:56.144Z,9.40
2019-04-30T03:36:02.148Z,9.40
2019-04-30T03:40:12.711Z,9.30
2019-04-30T03:44:21.343Z,9.30
2019-04-30T03:48:20.268Z,9.30
2019-04-30T03:52:24.791Z,9.20
2019-04-30T03:56:29.873Z,9.20
2019-04-30T04:00:56.236Z,9.20
2019-04-30T04:05:20.254Z,9.20
2019-04-30T04:09:30.628Z,9.20
2019-04-30T04:13:35.273Z,9.20
2019-04-30T04:17:39.977Z,9.10
2019-04-30T04:21:44.508Z,9.10
2019-04-30T04:25:49.822Z,9.10
2019-04-30T04:29:54.634Z,9.10
2019-04-30T04:34:00.006Z,9.10
2019-04-30T04:38:04.865Z,9.10
2019-04-30T04:42:10.182Z,9.00
2019-04-30T04:46:14.977Z,9.00
2019-04-30T04:50:20.061Z,9.00
2019-04-30T04:54:24.912Z,9.00
2019-04-30T04:58:30.252Z,8.90
2019-04-30T05:02:44.748Z,8.90
2019-04-30T05:06:49.883Z,8.90
2019-04-30T05:10:54.643Z,8.90
2019-04-30T05:14:59.744Z,8.90
2019-04-30T05:19:04.583Z,9.00
2019-04-30T05:23:09.497Z,8.90
2019-04-30T05:27:14.092Z,9.00
2019-04-30T05:31:20.984Z,9.00
2019-04-30T05:35:24.897Z,9.00
2019-04-30T05:39:29.457Z,8.90
2019-04-30T05:43:34.114Z,9.00
2019-04-30T05:47:39.011Z,9.00
2019-04-30T05:51:53.580Z,9.00
2019-04-30T05:55:49.835Z,9.00
2019-04-30T05:59:54.402Z,9.00
2019-04-30T06:03:59.425Z,9.00
2019-04-30T06:08:04.069Z,9.00
2019-04-30T06:12:23.649Z,9.00
2019-04-30T06:16:29.857Z,9.00
2019-04-30T06:20:34.499Z,9.00
2019-04-30T06:24:39.577Z,9.00
2019-04-30T06:28:44.300Z,9.10
2019-04-30T06:32:49.641Z,9.10
2019-04-30T06:36:56.942Z,9.10
2019-04-30T06:41:00.960Z,9.10
2019-04-30T06:45:09.230Z,9.20
2019-04-30T06:49:13.829Z,9.20
2019-04-30T06:53:19.230Z,9.20
2019-04-30T06:57:26.985Z,9.20
2019-04-30T07:01:31.541Z,9.30
2019-04-30T07:05:37.058Z,9.30
2019-04-30T07:09:53.189Z,9.30
2019-04-30T07:13:55.085Z,9.40
2019-04-30T07:17:59.639Z,9.40
2019-04-30T07:22:04.287Z,9.50
2019-04-30T07:26:09.191Z,9.60
2019-04-30T07:30:14.174Z,9.60
2019-04-30T07:34:19.658Z,9.70
2019-04-30T07:38:25.168Z,9.70
2019-04-30T07:42:29.780Z,9.90
2019-04-30T07:46:35.106Z,9.90
2019-04-30T07:50:41.511Z,9.90
2019-04-30T07:54:46.392Z,10.00
2019-04-30T07:58:50.948Z,10.10
2019-04-30T08:03:20.796Z,10.20
2019-04-30T08:07:25.713Z,10.30
2019-04-30T08:11:34.517Z,10.40
2019-04-30T08:15:36.505Z,10.50
2019-04-30T08:19:41.200Z,10.60
2019-04-30T08:23:45.820Z,10.70
2019-04-30T08:27:50.367Z,10.80
2019-04-30T08:31:54.928Z,10.90
2019-04-30T08:36:00.962Z,10.90
2019-04-30T08:40:08.527Z,11.20
2019-04-30T08:44:12.743Z,11.60
2019-04-30T08:48:18.964Z,11.70
2019-04-30T08:52:23.724Z,11.90
2019-04-30T08:56:29.540Z,11.90
2019-04-30T09:00:34.222Z,11.90
2019-04-30T09:04:38.872Z,11.90
2019-04-30T09:08:44.841Z,11.90
2019-04-30T09:12:51.897Z,11.80
2019-04-30T09:16:55.692Z,10.80
2019-04-30T09:21:05.962Z,11.90
2019-04-30T09:25:06.573Z,11.90
2019-04-30T09:29:11.127Z,11.90
2019-04-30T09:33:15.715Z,12.00
2019-04-30T09:37:20.276Z,12.00
2019-04-30T09:41:24.891Z,12.10
2019-04-30T09:45:30.355Z,12.20
2019-04-30T09:49:34.917Z,12.30
2019-04-30T09:53:39.964Z,12.40
2019-04-30T09:57:44.912Z,12.50
2019-04-30T10:01:49.468Z,12.60
2019-04-30T10:05:53.979Z,12.60
2019-04-30T10:09:59.044Z,12.70
2019-04-30T10:14:03.803Z,12.80
2019-04-30T10:18:08.756Z,12.90
2019-04-30T10:22:13.377Z,13.00
2019-04-30T10:26:17.932Z,13.10
2019-04-30T10:30:25.422Z,13.10
2019-04-30T10:34:29.976Z,13.10
2019-04-30T10:38:34.546Z,13.20
2019-04-30T10:42:39.313Z,13.30
2019-04-30T10:46:43.937Z,13.30
2019-04-30T10:50:49.203Z,13.40
2019-04-30T10:54:53.833Z,13.50
2019-04-30T10:58:58.376Z,13.50
2019-04-30T11:03:02.927Z,13.60
2019-04-30T11:07:08.619Z,13.70
2019-04-30T11:11:13.199Z,13.80
2019-04-30T11:15:20.672Z,13.80
2019-04-30T11:19:24.002Z,13.90
2019-04-30T11:23:29.666Z,14.00
2019-04-30T11:27:34.931Z,14.10
2019-04-30T11:31:59.054Z,14.20
2019-04-30T11:36:05.088Z,14.30
2019-04-30T11:40:11.832Z,14.40
2019-04-30T11:44:28.545Z,14.50
2019-04-30T11:48:22.559Z,14.60
2019-04-30T11:52:27.120Z,14.70
2019-04-30T11:56:31.712Z,14.80
2019-04-30T12:00:39.463Z,14.90
2019-04-30T12:04:44.112Z,15.10
2019-04-30T12:09:13.367Z,15.30
2019-04-30T12:13:43.084Z,15.40
2019-04-30T12:17:47.635Z,15.60
2019-04-30T12:21:52.190Z,15.80
2019-04-30T12:25:59.411Z,16.20
2019-04-30T12:30:03.254Z,16.50
2019-04-30T12:34:07.755Z,16.80
2019-04-30T12:38:12.303Z,17.00
2019-04-30T12:42:18.692Z,17.00
2019-04-30T12:46:23.050Z,17.00
2019-04-30T12:50:39.174Z,17.10
2019-04-30T12:54:54.420Z,17.20
2019-04-30T12:58:58.983Z,17.30
2019-04-30T13:03:03.532Z,17.40
2019-04-30T13:07:10.587Z,17.50
2019-04-30T13:11:14.864Z,17.60
2019-04-30T13:15:19.852Z,17.70
2019-04-30T13:19:24.396Z,17.90
2019-04-30T13:23:29.770Z,18.00
2019-04-30T13:27:36.396Z,18.30
2019-04-30T13:31:41.052Z,18.50
2019-04-30T13:35:45.589Z,18.80
2019-04-30T13:40:11.949Z,19.00
2019-04-30T13:44:24.591Z,18.90
2019-04-30T13:48:29.188Z,18.90
2019-04-30T13:52:33.692Z,18.80
2019-04-30T13:56:39.679Z,18.90
2019-04-30T14:00:44.387Z,18.90
2019-04-30T14:05:23.238Z,18.90
2019-04-30T14:09:29.115Z,18.90
2019-04-30T14:13:33.659Z,19.00
2019-04-30T14:17:40.010Z,19.10
2019-04-30T14:21:44.380Z,19.10
2019-04-30T14:25:56.247Z,19.20
2019-04-30T14:29:55.282Z,19.20
2019-04-30T14:33:59.816Z,19.30
2019-04-30T14:38:05.245Z,19.40
2019-04-30T14:42:11.537Z,19.40
2019-04-30T14:46:41.491Z,19.40
2019-04-30T14:50:46.683Z,19.40
2019-04-30T14:55:18.818Z,19.40
2019-04-30T14:59:48.751Z,19.40
2019-04-30T15:03:53.455Z,19.40
2019-04-30T15:08:00.694Z,19.40
2019-04-30T15:12:04.743Z,19.30
2019-04-30T15:16:09.304Z,19.20
2019-04-30T15:20:14.329Z,19.30
2019-04-30T15:24:35.916Z,19.40
2019-04-30T15:28:41.462Z,19.30
2019-04-30T15:32:49.477Z,19.30
2019-04-30T15:36:54.127Z,19.20
2019-04-30T15:41:01.743Z,19.20
2019-04-30T15:45:06.288Z,19.20
2019-04-30T15:49:10.843Z,19.20
2019-04-30T15:53:15.392Z,19.10
2019-04-30T15:57:19.943Z,19.20
2019-04-30T16:01:24.496Z,19.20
2019-04-30T16:05:38.093Z,19.10
2019-04-30T16:09:58.470Z,19.20
2019-04-30T16:14:10.902Z,19.20
2019-04-30T16:18:15.552Z,19.20
2019-04-30T16:22:20.894Z,19.20
2019-04-30T16:26:25.579Z,19.20
2019-04-30T16:30:30.125Z,19.20
2019-04-30T16:34:34.761Z,19.10
2019-04-30T16:38:39.404Z,19.10
2019-04-30T16:42:43.989Z,19.10
2019-04-30T16:46:49.868Z,19.00
2019-04-30T16:50:54.821Z,19.00
2019-04-30T16:54:59.411Z,19.00
2019-04-30T16:59:06.127Z,18.90
2019-04-30T17:03:19.142Z,18.90
2019-04-30T17:07:51.884Z,18.90
2019-04-30T17:12:12.301Z,18.80
2019-04-30T17:16:19.547Z,18.80
2019-04-30T17:20:24.558Z,18.80
2019-04-30T17:24:30.309Z,18.70
2019-04-30T17:28:35.097Z,18.60
2019-04-30T17:32:39.670Z,18.60
2019-04-30T17:36:44.239Z,18.50
2019-04-30T17:40:49.771Z,18.50
2019-04-30T17:44:58.733Z,18.30
2019-04-30T17:49:00.740Z,18.30
2019-04-30T17:53:05.325Z,18.20
2019-04-30T17:57:10.687Z,18.10
2019-04-30T18:01:15.428Z,18.00
2019-04-30T18:05:19.983Z,17.90
2019-04-30T18:09:24.538Z,17.70
2019-04-30T18:13:29.273Z,17.60
2019-04-30T18:17:33.852Z,17.50
2019-04-30T18:21:42.525Z,17.40
2019-04-30T18:25:50.860Z,17.30
2019-04-30T18:29:55.399Z,17.20
2019-04-30T18:33:59.988Z,17.10
2019-04-30T18:38:04.664Z,17.00
2019-04-30T18:42:10.992Z,16.90
2019-04-30T18:46:15.470Z,16.80
2019-04-30T18:50:20.030Z,16.70
2019-04-30T18:54:24.603Z,16.60
2019-04-30T18:58:39.328Z,16.50
2019-04-30T19:02:35.396Z,16.40
2019-04-30T19:06:39.965Z,16.40
2019-04-30T19:11:00.692Z,16.30
2019-04-30T19:16:08.891Z,16.20
2019-04-30T19:20:00.645Z,16.10
2019-04-30T19:24:05.324Z,16.00
2019-04-30T19:28:14.249Z,16.00
2019-04-30T19:32:16.120Z,15.90
2019-04-30T19:36:22.152Z,15.80
2019-04-30T19:40:28.554Z,15.80
2019-04-30T19:44:33.290Z,15.80
2019-04-30T19:48:37.945Z,15.70
2019-04-30T19:52:42.516Z,15.70
2019-04-30T19:56:47.035Z,15.60
2019-04-30T20:00:51.605Z,15.50
2019-04-30T20:04:56.168Z,15.50
2019-04-30T20:09:00.881Z,15.40
2019-04-30T20:13:05.519Z,15.30
2019-04-30T20:17:12.910Z,15.30
2019-04-30T20:21:26.256Z,15.20
2019-04-30T20:25:25.325Z,15.20
2019-04-30T20:29:29.968Z,15.10
2019-04-30T20:33:34.853Z,15.00
2019-04-30T20:37:59.340Z,15.00
2019-04-30T20:42:03.342Z,14.90
2019-04-30T20:46:08.594Z,14.90
2019-04-30T20:50:13.367Z,14.80
2019-04-30T20:54:18.997Z,14.80
2019-04-30T20:58:23.568Z,14.80
2019-04-30T21:02:28.666Z,14.70
2019-04-30T21:06:33.399Z,14.70
2019-04-30T21:10:39.659Z,14.60
2019-04-30T21:14:44.356Z,14.50
2019-04-30T21:18:48.916Z,14.50
2019-04-30T21:22:53.451Z,14.40
2019-04-30T21:26:58.039Z,14.30
2019-04-30T21:31:21.548Z,14.20
2019-04-30T21:35:35.549Z,14.20
2019-04-30T21:39:40.142Z,14.10
2019-04-30T21:43:44.677Z,13.90
2019-04-30T21:47:56.183Z,13.90
2019-04-30T21:51:55.453Z,13.80
2019-04-30T21:56:00.019Z,13.80
2019-04-30T22:00:08.928Z,13.70
2019-04-30T22:04:13.505Z,13.60
2019-04-30T22:08:18.872Z,13.60
2019-04-30T22:12:23.521Z,13.50
2019-04-30T22:16:29.655Z,13.40
2019-04-30T22:20:34.360Z,13.30
2019-04-30T22:24:38.999Z,13.30
2019-04-30T22:28:43.478Z,13.20
2019-04-30T22:32:48.054Z,13.10
2019-04-30T22:36:52.620Z,13.10
2019-04-30T22:40:58.827Z,13.00
2019-04-30T22:45:04.644Z,12.90
2019-04-30T22:49:09.164Z,12.90
2019-04-30T22:53:13.731Z,12.80
2019-04-30T22:57:18.332Z,12.70
2019-04-30T23:01:57.192Z,12.70
2019-04-30T23:06:01.864Z,12.60
2019-04-30T23:10:08.002Z,12.50
2019-04-30T23:14:12.712Z,12.50
2019-04-30T23:18:17.334Z,12.50
2019-04-30T23:22:22.024Z,12.40
2019-04-30T23:26:26.634Z,12.40
2019-04-30T23:30:31.164Z,12.40
2019-04-30T23:34:35.728Z,12.30
2019-04-30T23:38:40.283Z,12.20
2019-04-30T23:42:44.871Z,12.20
2019-04-30T23:46:49.433Z,12.10
2019-04-30T23:50:53.955Z,12.10
2019-04-30T23:54:58.520Z,12.10
2019-04-30T23:59:03.093Z,12.00
