createdAt,value
2019-02-12T00:00:06.934Z,0.00
2019-02-12T00:01:06.929Z,0.00
2019-02-12T00:02:06.891Z,0.00
2019-02-12T00:03:06.882Z,0.00
2019-02-12T00:04:06.923Z,0.00
2019-02-12T00:05:06.923Z,0.00
2019-02-12T00:06:06.871Z,0.00
2019-02-12T00:07:06.855Z,0.00
2019-02-12T00:08:06.850Z,0.00
2019-02-12T00:09:06.828Z,0.00
2019-02-12T00:10:06.802Z,0.00
2019-02-12T00:11:06.818Z,0.00
2019-02-12T00:12:06.812Z,0.00
2019-02-12T00:13:06.828Z,0.00
2019-02-12T00:14:06.766Z,0.00
2019-02-12T00:15:06.753Z,0.00
2019-02-12T00:16:06.768Z,0.00
2019-02-12T00:17:06.740Z,0.00
2019-02-12T00:18:06.739Z,0.00
2019-02-12T00:19:06.740Z,0.00
2019-02-12T00:20:06.703Z,0.00
2019-02-12T00:21:09.267Z,0.00
2019-02-12T00:22:06.680Z,0.00
2019-02-12T00:23:06.680Z,0.00
2019-02-12T00:24:06.691Z,0.00
2019-02-12T00:25:06.648Z,0.00
2019-02-12T00:26:06.697Z,0.00
2019-02-12T00:27:06.677Z,0.00
2019-02-12T00:28:06.620Z,0.00
2019-02-12T00:29:06.604Z,0.00
2019-02-12T00:30:06.593Z,0.00
2019-02-12T00:31:06.590Z,0.00
2019-02-12T00:32:06.606Z,0.00
2019-02-12T00:33:06.584Z,0.00
2019-02-12T00:34:06.552Z,0.00
2019-02-12T00:35:06.587Z,0.00
2019-02-12T00:36:06.531Z,0.00
2019-02-12T00:37:06.524Z,0.00
2019-02-12T00:38:06.549Z,0.00
2019-02-12T00:39:06.511Z,0.00
2019-02-12T00:40:06.531Z,0.00
2019-02-12T00:41:06.488Z,0.00
2019-02-12T00:42:06.487Z,0.00
2019-02-12T00:43:06.529Z,0.00
2019-02-12T00:44:06.461Z,0.00
2019-02-12T00:45:06.442Z,0.00
2019-02-12T00:46:06.424Z,0.00
2019-02-12T00:47:06.416Z,0.00
2019-02-12T00:48:06.452Z,0.00
2019-02-12T00:49:06.427Z,0.00
2019-02-12T00:50:06.414Z,0.00
2019-02-12T00:51:06.387Z,0.00
2019-02-12T00:52:06.395Z,0.00
2019-02-12T00:53:06.353Z,0.00
2019-02-12T00:54:06.370Z,0.00
2019-02-12T00:55:06.333Z,0.00
2019-02-12T00:56:06.324Z,0.00
2019-02-12T00:57:06.316Z,0.00
2019-02-12T00:58:06.333Z,0.00
2019-02-12T00:59:06.539Z,0.00
2019-02-12T01:00:06.329Z,0.00
2019-02-12T01:01:06.279Z,0.00
2019-02-12T01:02:06.264Z,0.00
2019-02-12T01:03:06.280Z,0.00
2019-02-12T01:04:06.263Z,0.00
2019-02-12T01:05:06.237Z,0.00
2019-02-12T01:06:06.250Z,0.00
2019-02-12T01:07:06.210Z,0.00
2019-02-12T01:08:06.205Z,0.00
2019-02-12T01:09:06.225Z,0.00
2019-02-12T01:10:06.180Z,0.00
2019-02-12T01:11:06.171Z,0.00
2019-02-12T01:12:06.188Z,0.00
2019-02-12T01:13:06.197Z,0.00
2019-02-12T01:14:06.172Z,0.00
2019-02-12T01:15:06.131Z,0.00
2019-02-12T01:16:06.118Z,0.00
2019-02-12T01:17:06.122Z,0.00
2019-02-12T01:18:06.106Z,0.00
2019-02-12T01:19:06.142Z,0.00
2019-02-12T01:20:06.079Z,0.00
2019-02-12T01:21:06.071Z,0.00
2019-02-12T01:22:06.065Z,0.00
2019-02-12T01:23:06.061Z,0.00
2019-02-12T01:24:06.061Z,0.00
2019-02-12T01:25:06.021Z,0.00
2019-02-12T01:26:06.034Z,0.00
2019-02-12T01:27:06.003Z,0.00
2019-02-12T01:28:05.989Z,0.00
2019-02-12T01:29:05.985Z,0.00
2019-02-12T01:30:06.006Z,0.00
2019-02-12T01:31:05.967Z,0.00
2019-02-12T01:32:05.981Z,0.00
2019-02-12T01:33:05.964Z,0.00
2019-02-12T01:34:05.927Z,0.00
2019-02-12T01:35:05.960Z,0.00
2019-02-12T01:36:05.920Z,0.00
2019-02-12T01:37:05.900Z,0.00
2019-02-12T01:38:05.896Z,0.00
2019-02-12T01:39:05.902Z,0.00
2019-02-12T01:40:05.871Z,0.00
2019-02-12T01:41:05.883Z,0.00
2019-02-12T01:42:05.844Z,0.00
2019-02-12T01:43:05.833Z,0.00
2019-02-12T01:44:05.836Z,0.00
2019-02-12T01:45:05.825Z,0.00
2019-02-12T01:46:05.848Z,0.00
2019-02-12T01:47:05.803Z,0.00
2019-02-12T01:48:05.805Z,0.00
2019-02-12T01:49:05.774Z,0.00
2019-02-12T01:50:05.783Z,0.00
2019-02-12T01:51:05.799Z,0.00
2019-02-12T01:52:05.759Z,0.00
2019-02-12T01:53:05.915Z,0.00
2019-02-12T01:54:05.911Z,0.00
2019-02-12T01:55:05.713Z,0.00
2019-02-12T01:56:05.793Z,0.00
2019-02-12T01:57:05.715Z,0.00
2019-02-12T01:58:05.686Z,0.00
2019-02-12T01:59:05.681Z,0.00
2019-02-12T02:00:05.659Z,0.00
2019-02-12T02:01:05.647Z,0.00
2019-02-12T02:02:05.689Z,0.00
2019-02-12T02:03:05.649Z,0.00
2019-02-12T02:04:05.634Z,0.00
2019-02-12T02:05:05.688Z,0.00
2019-02-12T02:06:05.597Z,0.00
2019-02-12T02:07:05.586Z,0.00
2019-02-12T02:08:05.612Z,0.00
2019-02-12T02:09:05.582Z,0.00
2019-02-12T02:10:05.586Z,0.00
2019-02-12T02:11:05.572Z,0.00
2019-02-12T02:12:05.552Z,0.00
2019-02-12T02:13:05.583Z,0.00
2019-02-12T02:14:05.516Z,0.00
2019-02-12T02:15:05.503Z,0.00
2019-02-12T02:16:05.492Z,0.00
2019-02-12T02:17:05.513Z,0.00
2019-02-12T02:18:05.535Z,0.00
2019-02-12T02:19:05.497Z,0.00
2019-02-12T02:20:05.456Z,0.00
2019-02-12T02:21:05.445Z,0.00
2019-02-12T02:22:05.432Z,0.00
2019-02-12T02:23:05.473Z,0.00
2019-02-12T02:24:05.434Z,0.00
2019-02-12T02:25:05.404Z,0.00
2019-02-12T02:26:05.396Z,0.00
2019-02-12T02:27:05.387Z,0.00
2019-02-12T02:28:05.367Z,0.00
2019-02-12T02:29:05.412Z,0.00
2019-02-12T02:30:05.356Z,0.00
2019-02-12T02:31:05.337Z,0.00
2019-02-12T02:32:05.329Z,0.00
2019-02-12T02:33:05.326Z,0.00
2019-02-12T02:34:05.340Z,0.00
2019-02-12T02:35:05.298Z,0.00
2019-02-12T02:36:05.353Z,0.00
2019-02-12T02:37:05.291Z,0.00
2019-02-12T02:38:05.374Z,0.00
2019-02-12T02:39:05.320Z,0.00
2019-02-12T02:40:05.300Z,0.00
2019-02-12T02:41:05.250Z,0.00
2019-02-12T02:42:05.265Z,0.00
2019-02-12T02:43:05.222Z,0.00
2019-02-12T02:44:05.246Z,0.00
2019-02-12T02:45:05.195Z,0.00
2019-02-12T02:46:05.209Z,0.00
2019-02-12T02:47:05.183Z,0.00
2019-02-12T02:48:05.165Z,0.00
2019-02-12T02:49:05.179Z,0.00
2019-02-12T02:50:05.159Z,0.00
2019-02-12T02:51:05.127Z,0.00
2019-02-12T02:52:05.151Z,0.00
2019-02-12T02:53:05.114Z,0.00
2019-02-12T02:54:05.145Z,0.00
2019-02-12T02:55:05.092Z,0.00
2019-02-12T02:56:05.086Z,0.00
2019-02-12T02:57:05.091Z,0.00
2019-02-12T02:58:05.065Z,0.00
2019-02-12T02:59:05.065Z,0.00
2019-02-12T03:00:05.085Z,0.00
2019-02-12T03:01:05.049Z,0.00
2019-02-12T03:02:05.069Z,0.00
2019-02-12T03:03:05.002Z,0.00
2019-02-12T03:04:05.003Z,0.00
2019-02-12T03:05:05.058Z,0.00
2019-02-12T03:06:04.983Z,0.00
2019-02-12T03:07:04.961Z,0.00
2019-02-12T03:08:04.951Z,0.00
2019-02-12T03:09:04.978Z,0.00
2019-02-12T03:10:04.933Z,0.00
2019-02-12T03:11:04.949Z,0.00
2019-02-12T03:12:04.942Z,0.00
2019-02-12T03:13:04.905Z,0.00
2019-02-12T03:14:04.886Z,0.00
2019-02-12T03:15:04.969Z,0.00
2019-02-12T03:16:04.938Z,0.00
2019-02-12T03:17:04.891Z,0.00
2019-02-12T03:18:04.857Z,0.00
2019-02-12T03:19:04.831Z,0.00
2019-02-12T03:20:04.827Z,0.00
2019-02-12T03:21:04.876Z,0.00
2019-02-12T03:22:04.803Z,0.00
2019-02-12T03:23:04.800Z,0.00
2019-02-12T03:24:04.796Z,0.00
2019-02-12T03:25:04.813Z,0.00
2019-02-12T03:26:04.761Z,0.00
2019-02-12T03:27:04.807Z,0.00
2019-02-12T03:28:04.749Z,0.00
2019-02-12T03:29:04.777Z,0.00
2019-02-12T03:30:04.721Z,0.00
2019-02-12T03:31:04.726Z,0.00
2019-02-12T03:32:04.737Z,0.00
2019-02-12T03:33:04.700Z,0.00
2019-02-12T03:34:04.766Z,0.00
2019-02-12T03:35:04.673Z,0.00
2019-02-12T03:36:04.658Z,0.00
2019-02-12T03:37:04.725Z,0.00
2019-02-12T03:38:04.649Z,0.00
2019-02-12T03:39:04.651Z,0.00
2019-02-12T03:40:04.634Z,0.00
2019-02-12T03:41:04.617Z,0.00
2019-02-12T03:42:04.659Z,0.00
2019-02-12T03:43:04.615Z,0.00
2019-02-12T03:44:04.573Z,0.00
2019-02-12T03:45:04.566Z,0.00
2019-02-12T03:46:04.553Z,0.00
2019-02-12T03:47:04.587Z,0.00
2019-02-12T03:48:04.584Z,0.00
2019-02-12T03:49:04.518Z,0.00
2019-02-12T03:50:04.517Z,0.00
2019-02-12T03:51:04.521Z,0.00
2019-02-12T03:52:12.594Z,0.00
2019-02-12T03:53:05.554Z,0.00
2019-02-12T03:54:04.468Z,0.00
2019-02-12T03:55:04.467Z,0.00
2019-02-12T03:56:04.442Z,0.00
2019-02-12T03:57:04.442Z,0.00
2019-02-12T03:58:04.456Z,0.00
2019-02-12T03:59:04.440Z,0.00
2019-02-12T04:00:04.436Z,0.00
2019-02-12T04:01:04.415Z,0.00
2019-02-12T04:02:04.391Z,0.00
2019-02-12T04:03:04.382Z,0.00
2019-02-12T04:04:04.416Z,0.00
2019-02-12T04:05:04.374Z,0.00
2019-02-12T04:06:04.406Z,0.00
2019-02-12T04:07:04.337Z,0.00
2019-02-12T04:08:04.320Z,0.00
2019-02-12T04:09:04.352Z,0.00
2019-02-12T04:10:04.315Z,0.00
2019-02-12T04:11:04.303Z,0.00
2019-02-12T04:12:04.299Z,0.00
2019-02-12T04:13:04.297Z,0.00
2019-02-12T04:14:04.256Z,0.00
2019-02-12T04:15:04.290Z,0.00
2019-02-12T04:16:04.275Z,0.00
2019-02-12T04:17:04.230Z,0.00
2019-02-12T04:18:04.222Z,0.00
2019-02-12T04:19:04.270Z,0.00
2019-02-12T04:20:04.232Z,0.00
2019-02-12T04:21:04.223Z,0.00
2019-02-12T04:22:04.226Z,0.00
2019-02-12T04:23:04.170Z,0.00
2019-02-12T04:24:04.209Z,0.00
2019-02-12T04:25:04.162Z,0.00
2019-02-12T04:26:04.183Z,0.00
2019-02-12T04:27:04.136Z,0.00
2019-02-12T04:28:04.127Z,0.00
2019-02-12T04:29:04.191Z,0.00
2019-02-12T04:30:04.094Z,0.00
2019-02-12T04:31:04.165Z,0.00
2019-02-12T04:32:04.074Z,0.00
2019-02-12T04:33:04.057Z,0.00
2019-02-12T04:34:04.080Z,0.00
2019-02-12T04:35:04.052Z,0.00
2019-02-12T04:36:04.026Z,0.00
2019-02-12T04:37:04.041Z,0.00
2019-02-12T04:38:04.006Z,0.00
2019-02-12T04:39:04.087Z,0.00
2019-02-12T04:40:03.993Z,0.00
2019-02-12T04:41:03.994Z,0.00
2019-02-12T04:42:03.993Z,0.00
2019-02-12T04:43:03.963Z,0.00
2019-02-12T04:44:03.970Z,0.00
2019-02-12T04:45:03.934Z,0.00
2019-02-12T04:46:03.930Z,0.00
2019-02-12T04:47:03.983Z,0.00
2019-02-12T04:48:03.955Z,0.00
2019-02-12T04:49:03.893Z,0.00
2019-02-12T04:50:03.880Z,0.00
2019-02-12T04:51:03.869Z,0.00
2019-02-12T04:52:03.858Z,0.00
2019-02-12T04:53:03.880Z,0.00
2019-02-12T04:54:03.880Z,0.00
2019-02-12T04:55:03.831Z,0.00
2019-02-12T04:56:03.824Z,0.00
2019-02-12T04:57:03.824Z,0.00
2019-02-12T04:58:03.840Z,0.00
2019-02-12T04:59:03.789Z,0.00
2019-02-12T05:00:03.814Z,0.00
2019-02-12T05:01:03.794Z,0.00
2019-02-12T05:02:03.770Z,0.00
2019-02-12T05:03:03.786Z,0.00
2019-02-12T05:04:03.770Z,0.00
2019-02-12T05:05:03.729Z,0.00
2019-02-12T05:06:03.738Z,0.00
2019-02-12T05:07:03.717Z,0.00
2019-02-12T05:08:03.691Z,0.00
2019-02-12T05:09:03.726Z,0.00
2019-02-12T05:10:03.745Z,0.00
2019-02-12T05:11:03.707Z,0.00
2019-02-12T05:12:03.683Z,0.00
2019-02-12T05:13:03.662Z,0.00
2019-02-12T05:14:03.639Z,0.00
2019-02-12T05:15:03.668Z,0.00
2019-02-12T05:16:03.614Z,0.00
2019-02-12T05:17:03.641Z,0.00
2019-02-12T05:18:03.585Z,0.00
2019-02-12T05:19:03.573Z,0.00
2019-02-12T05:20:03.711Z,0.00
2019-02-12T05:21:03.669Z,0.00
2019-02-12T05:22:03.555Z,0.00
2019-02-12T05:23:03.534Z,0.00
2019-02-12T05:24:03.707Z,0.00
2019-02-12T05:25:03.512Z,0.00
2019-02-12T05:26:03.629Z,0.00
2019-02-12T05:27:03.494Z,0.00
2019-02-12T05:28:03.527Z,0.00
2019-02-12T05:29:03.515Z,0.00
2019-02-12T05:30:03.496Z,0.00
2019-02-12T05:31:03.513Z,0.00
2019-02-12T05:32:03.489Z,0.00
2019-02-12T05:33:03.436Z,0.00
2019-02-12T05:34:03.465Z,0.00
2019-02-12T05:35:03.418Z,0.00
2019-02-12T05:36:03.396Z,0.00
2019-02-12T05:37:03.596Z,0.00
2019-02-12T05:38:03.408Z,0.00
2019-02-12T05:39:03.380Z,0.00
2019-02-12T05:40:03.413Z,0.00
2019-02-12T05:41:03.359Z,0.00
2019-02-12T05:42:03.403Z,0.00
2019-02-12T05:43:03.325Z,0.00
2019-02-12T05:44:03.312Z,0.00
2019-02-12T05:45:03.373Z,0.00
2019-02-12T05:46:03.315Z,0.00
2019-02-12T05:47:03.314Z,0.00
2019-02-12T05:48:03.274Z,0.00
2019-02-12T05:49:03.274Z,0.00
2019-02-12T05:50:03.321Z,0.00
2019-02-12T05:51:03.265Z,0.00
2019-02-12T05:52:03.269Z,0.00
2019-02-12T05:53:03.312Z,0.00
2019-02-12T05:54:03.209Z,0.00
2019-02-12T05:55:03.247Z,0.00
2019-02-12T05:56:03.265Z,0.00
2019-02-12T05:57:03.197Z,0.00
2019-02-12T05:58:03.199Z,0.00
2019-02-12T05:59:03.181Z,0.00
2019-02-12T06:00:03.211Z,0.00
2019-02-12T06:01:03.150Z,0.00
2019-02-12T06:02:03.131Z,0.00
2019-02-12T06:03:03.305Z,0.00
2019-02-12T06:04:03.114Z,0.00
2019-02-12T06:05:03.109Z,0.00
2019-02-12T06:06:03.091Z,0.00
2019-02-12T06:07:03.169Z,0.00
2019-02-12T06:08:03.068Z,0.00
2019-02-12T06:09:03.113Z,0.00
2019-02-12T06:10:03.054Z,0.00
2019-02-12T06:11:03.060Z,0.00
2019-02-12T06:12:03.058Z,0.00
2019-02-12T06:13:03.012Z,0.00
2019-02-12T06:14:03.110Z,0.00
2019-02-12T06:15:02.995Z,0.00
2019-02-12T06:16:03.084Z,0.00
2019-02-12T06:17:03.000Z,0.00
2019-02-12T06:18:03.021Z,0.00
2019-02-12T06:19:02.975Z,0.00
2019-02-12T06:20:02.982Z,4.00
2019-02-12T06:21:02.934Z,4.00
2019-02-12T06:22:02.937Z,4.00
2019-02-12T06:23:04.114Z,0.00
2019-02-12T06:24:02.959Z,4.00
2019-02-12T06:25:02.915Z,4.00
2019-02-12T06:26:02.964Z,8.00
2019-02-12T06:27:02.888Z,8.00
2019-02-12T06:28:02.868Z,8.00
2019-02-12T06:29:02.867Z,8.00
2019-02-12T06:30:02.913Z,8.00
2019-02-12T06:31:02.851Z,16.00
2019-02-12T06:32:02.820Z,16.00
2019-02-12T06:33:07.536Z,16.00
2019-02-12T06:34:03.796Z,24.00
2019-02-12T06:35:02.882Z,24.00
2019-02-12T06:36:02.777Z,32.00
2019-02-12T06:37:02.788Z,36.00
2019-02-12T06:38:02.869Z,44.00
2019-02-12T06:39:02.746Z,48.00
2019-02-12T06:40:02.799Z,60.00
2019-02-12T06:41:02.729Z,68.00
2019-02-12T06:42:02.713Z,76.00
2019-02-12T06:43:02.722Z,84.00
2019-02-12T06:44:02.719Z,92.00
2019-02-12T06:45:02.688Z,96.00
2019-02-12T06:46:02.696Z,108.00
2019-02-12T06:47:02.686Z,120.00
2019-02-12T06:48:02.649Z,136.00
2019-02-12T06:49:02.636Z,156.00
2019-02-12T06:50:02.653Z,168.00
2019-02-12T06:51:02.659Z,188.00
2019-02-12T06:52:02.614Z,208.00
2019-02-12T06:53:02.605Z,224.00
2019-02-12T06:54:02.593Z,244.00
2019-02-12T06:55:02.577Z,264.00
2019-02-12T06:56:02.627Z,292.00
2019-02-12T06:57:02.559Z,316.00
2019-02-12T06:58:02.585Z,340.00
2019-02-12T06:59:02.564Z,364.00
2019-02-12T07:00:02.574Z,388.00
2019-02-12T07:01:02.547Z,412.00
2019-02-12T07:02:02.528Z,444.00
2019-02-12T07:03:02.507Z,488.00
2019-02-12T07:04:02.493Z,532.00
2019-02-12T07:05:02.480Z,552.00
2019-02-12T07:06:02.482Z,584.00
2019-02-12T07:07:02.519Z,604.00
2019-02-12T07:08:02.454Z,620.00
2019-02-12T07:09:02.437Z,652.00
2019-02-12T07:10:02.448Z,692.00
2019-02-12T07:11:02.429Z,728.00
2019-02-12T07:12:02.515Z,784.00
2019-02-12T07:13:03.368Z,832.00
2019-02-12T07:14:02.411Z,888.00
2019-02-12T07:15:02.382Z,940.00
2019-02-12T07:16:02.378Z,952.00
2019-02-12T07:17:02.368Z,984.00
2019-02-12T07:18:02.383Z,996.00
2019-02-12T07:19:02.332Z,1028.00
2019-02-12T07:20:02.357Z,1060.00
2019-02-12T07:21:02.309Z,1124.00
2019-02-12T07:22:02.326Z,1208.00
2019-02-12T07:23:02.296Z,1292.00
2019-02-12T07:24:02.277Z,1460.00
2019-02-12T07:25:02.263Z,1604.00
2019-02-12T07:26:02.258Z,1636.00
2019-02-12T07:27:02.273Z,1792.00
2019-02-12T07:28:02.260Z,1904.00
2019-02-12T07:29:02.227Z,2044.00
2019-02-12T07:30:02.207Z,2184.00
2019-02-12T07:31:02.198Z,2320.00
2019-02-12T07:32:02.197Z,2484.00
2019-02-12T07:33:02.232Z,2680.00
2019-02-12T07:34:02.229Z,2880.00
2019-02-12T07:35:02.158Z,2952.00
2019-02-12T07:36:02.152Z,3108.00
2019-02-12T07:37:02.139Z,3168.00
2019-02-12T07:38:02.157Z,3228.00
2019-02-12T07:39:02.150Z,3292.00
2019-02-12T07:40:02.113Z,3296.00
2019-02-12T07:41:02.100Z,3288.00
2019-02-12T07:42:02.084Z,3328.00
2019-02-12T07:43:02.089Z,3436.00
2019-02-12T07:44:02.139Z,3548.00
2019-02-12T07:45:02.050Z,3624.00
2019-02-12T07:46:02.038Z,3660.00
2019-02-12T07:47:02.049Z,3688.00
2019-02-12T07:48:02.022Z,3712.00
2019-02-12T07:49:02.041Z,3764.00
2019-02-12T07:50:01.996Z,3808.00
2019-02-12T07:51:01.988Z,3824.00
2019-02-12T07:52:01.970Z,3880.00
2019-02-12T07:53:02.019Z,3932.00
2019-02-12T07:54:01.985Z,3964.00
2019-02-12T07:55:01.943Z,3900.00
2019-02-12T07:56:01.948Z,3840.00
2019-02-12T07:57:01.922Z,3728.00
2019-02-12T07:58:01.910Z,3636.00
2019-02-12T07:59:01.927Z,3592.00
2019-02-12T08:00:01.944Z,3564.00
2019-02-12T08:01:01.870Z,3556.00
2019-02-12T08:02:01.869Z,3564.00
2019-02-12T08:03:01.860Z,3612.00
2019-02-12T08:04:01.878Z,3700.00
2019-02-12T08:05:01.861Z,3840.00
2019-02-12T08:06:01.864Z,3992.00
2019-02-12T08:07:01.811Z,4164.00
2019-02-12T08:08:01.797Z,4376.00
2019-02-12T08:09:01.785Z,4524.00
2019-02-12T08:10:01.775Z,4648.00
2019-02-12T08:11:01.826Z,4808.00
2019-02-12T08:12:01.846Z,4940.00
2019-02-12T08:13:01.748Z,5028.00
2019-02-12T08:14:01.734Z,5068.00
2019-02-12T08:15:01.729Z,5076.00
2019-02-12T08:16:01.774Z,5048.00
2019-02-12T08:17:01.705Z,4984.00
2019-02-12T08:18:01.708Z,4936.00
2019-02-12T08:19:01.718Z,4904.00
2019-02-12T08:20:01.670Z,4908.00
2019-02-12T08:21:01.659Z,4904.00
2019-02-12T08:22:01.677Z,4912.00
2019-02-12T08:23:01.646Z,4932.00
2019-02-12T08:24:01.646Z,4936.00
2019-02-12T08:25:01.656Z,4996.00
2019-02-12T08:26:01.604Z,5032.00
2019-02-12T08:27:01.657Z,4984.00
2019-02-12T08:28:01.583Z,5008.00
2019-02-12T08:29:01.592Z,4952.00
2019-02-12T08:30:01.613Z,4884.00
2019-02-12T08:31:01.555Z,4844.00
2019-02-12T08:32:01.579Z,4832.00
2019-02-12T08:33:01.579Z,4808.00
2019-02-12T08:34:01.536Z,4800.00
2019-02-12T08:35:01.510Z,4860.00
2019-02-12T08:36:01.500Z,4888.00
2019-02-12T08:37:01.547Z,4648.00
2019-02-12T08:38:01.485Z,4720.00
2019-02-12T08:39:01.510Z,4864.00
2019-02-12T08:40:01.476Z,5064.00
2019-02-12T08:41:01.448Z,5284.00
2019-02-12T08:42:01.442Z,5432.00
2019-02-12T08:43:01.471Z,5436.00
2019-02-12T08:44:01.564Z,5716.00
2019-02-12T08:45:01.411Z,5960.00
2019-02-12T08:46:01.394Z,6076.00
2019-02-12T08:47:01.392Z,6136.00
2019-02-12T08:48:01.425Z,6312.00
2019-02-12T08:49:01.361Z,6508.00
2019-02-12T08:50:01.448Z,6740.00
2019-02-12T08:51:01.342Z,6392.00
2019-02-12T08:52:01.346Z,6688.00
2019-02-12T08:53:01.324Z,6692.00
2019-02-12T08:54:01.380Z,6696.00
2019-02-12T08:55:01.302Z,6684.00
2019-02-12T08:56:01.328Z,6408.00
2019-02-12T08:57:01.279Z,6516.00
2019-02-12T08:58:01.299Z,6744.00
2019-02-12T08:59:01.294Z,6356.00
2019-02-12T09:00:03.554Z,6056.00
2019-02-12T09:01:01.234Z,6056.00
2019-02-12T09:02:01.314Z,6264.00
2019-02-12T09:03:01.225Z,6328.00
2019-02-12T09:04:01.204Z,6568.00
2019-02-12T09:05:01.238Z,6852.00
2019-02-12T09:06:01.180Z,6820.00
2019-02-12T09:07:01.173Z,6040.00
2019-02-12T09:08:01.213Z,6744.00
2019-02-12T09:09:01.170Z,7068.00
2019-02-12T09:10:01.205Z,7520.00
2019-02-12T09:11:01.134Z,8232.00
2019-02-12T09:12:01.117Z,8696.00
2019-02-12T09:13:01.113Z,9160.00
2019-02-12T09:14:01.229Z,9716.00
2019-02-12T09:15:01.124Z,9572.00
2019-02-12T09:16:01.097Z,8460.00
2019-02-12T09:17:01.069Z,7908.00
2019-02-12T09:18:01.057Z,7360.00
2019-02-12T09:19:01.050Z,6452.00
2019-02-12T09:20:01.077Z,5660.00
2019-02-12T09:21:01.037Z,5068.00
2019-02-12T09:22:01.105Z,4788.00
2019-02-12T09:23:01.026Z,4952.00
2019-02-12T09:24:03.311Z,5104.00
2019-02-12T09:25:01.063Z,5508.00
2019-02-12T09:26:00.985Z,6112.00
2019-02-12T09:27:00.974Z,6672.00
2019-02-12T09:28:00.949Z,7136.00
2019-02-12T09:29:00.939Z,7368.00
2019-02-12T09:30:00.947Z,7480.00
2019-02-12T09:31:00.950Z,7548.00
2019-02-12T09:32:00.915Z,7624.00
2019-02-12T09:33:00.964Z,7736.00
2019-02-12T09:34:00.890Z,7968.00
2019-02-12T09:35:00.883Z,8288.00
2019-02-12T09:36:00.900Z,8544.00
2019-02-12T09:37:00.862Z,8752.00
2019-02-12T09:38:00.887Z,8636.00
2019-02-12T09:39:00.859Z,8644.00
2019-02-12T09:40:00.831Z,8572.00
2019-02-12T09:41:00.853Z,8620.00
2019-02-12T09:42:00.796Z,8920.00
2019-02-12T09:43:00.812Z,9008.00
2019-02-12T09:44:00.775Z,9036.00
2019-02-12T09:45:00.769Z,8920.00
2019-02-12T09:46:00.802Z,8812.00
2019-02-12T09:47:00.776Z,8984.00
2019-02-12T09:48:00.742Z,9232.00
2019-02-12T09:49:00.727Z,9448.00
2019-02-12T09:50:00.714Z,9484.00
2019-02-12T09:51:00.720Z,9564.00
2019-02-12T09:52:00.769Z,9676.00
2019-02-12T09:53:00.681Z,9796.00
2019-02-12T09:54:08.638Z,9732.00
2019-02-12T09:55:01.671Z,9580.00
2019-02-12T09:56:00.655Z,9284.00
2019-02-12T09:57:00.646Z,9116.00
2019-02-12T09:58:00.668Z,9272.00
2019-02-12T09:59:00.628Z,9732.00
2019-02-12T10:00:00.615Z,10252.00
2019-02-12T10:01:00.606Z,10500.00
2019-02-12T10:02:00.597Z,10600.00
2019-02-12T10:03:00.601Z,10788.00
2019-02-12T10:04:00.600Z,10660.00
2019-02-12T10:05:00.557Z,10296.00
2019-02-12T10:06:00.556Z,9856.00
2019-02-12T10:07:00.537Z,9384.00
2019-02-12T10:08:00.615Z,8968.00
2019-02-12T10:09:00.514Z,8908.00
2019-02-12T10:10:00.506Z,9192.00
2019-02-12T10:11:00.496Z,9568.00
2019-02-12T10:12:00.477Z,9700.00
2019-02-12T10:13:00.485Z,9856.00
2019-02-12T10:14:00.576Z,10440.00
2019-02-12T10:15:00.457Z,11212.00
2019-02-12T10:16:00.436Z,11836.00
2019-02-12T10:17:00.424Z,12164.00
2019-02-12T10:18:00.425Z,12064.00
2019-02-12T10:19:00.436Z,11632.00
2019-02-12T10:20:00.473Z,11352.00
2019-02-12T10:21:00.410Z,11060.00
2019-02-12T10:22:00.377Z,10644.00
2019-02-12T10:23:00.360Z,10336.00
2019-02-12T10:24:00.368Z,10316.00
2019-02-12T10:25:00.380Z,10332.00
2019-02-12T10:26:00.329Z,10488.00
2019-02-12T10:27:00.401Z,10900.00
2019-02-12T10:28:00.305Z,11352.00
2019-02-12T10:29:00.299Z,11676.00
2019-02-12T10:30:00.420Z,11916.00
2019-02-12T10:31:00.317Z,12072.00
2019-02-12T10:32:08.366Z,12324.00
2019-02-12T10:33:01.268Z,11516.00
2019-02-12T10:34:00.273Z,12284.00
2019-02-12T10:35:00.259Z,12188.00
2019-02-12T10:36:00.253Z,12240.00
2019-02-12T10:37:00.221Z,12488.00
2019-02-12T10:38:00.211Z,12476.00
2019-02-12T10:39:00.193Z,12400.00
2019-02-12T10:40:00.335Z,12404.00
2019-02-12T10:41:00.168Z,12424.00
2019-02-12T10:42:00.188Z,12496.00
2019-02-12T10:43:00.159Z,12876.00
2019-02-12T10:44:00.135Z,13476.00
2019-02-12T10:45:00.350Z,14164.00
2019-02-12T10:46:00.131Z,14756.00
2019-02-12T10:47:00.149Z,15116.00
2019-02-12T10:48:00.103Z,15420.00
2019-02-12T10:49:00.086Z,15636.00
2019-02-12T10:50:00.160Z,15756.00
2019-02-12T10:51:00.074Z,15624.00
2019-02-12T10:52:00.115Z,15360.00
2019-02-12T10:53:00.050Z,15232.00
2019-02-12T10:54:00.029Z,15244.00
2019-02-12T10:55:00.038Z,15244.00
2019-02-12T10:56:00.007Z,15120.00
2019-02-12T10:57:00.000Z,14976.00
2019-02-12T10:58:00.054Z,14824.00
2019-02-12T10:59:00.047Z,14732.00
2019-02-12T10:59:59.971Z,14812.00
2019-02-12T11:00:59.971Z,15036.00
2019-02-12T11:01:59.950Z,15276.00
2019-02-12T11:02:59.972Z,15488.00
2019-02-12T11:03:59.928Z,15692.00
2019-02-12T11:04:59.943Z,15892.00
2019-02-12T11:05:59.905Z,15976.00
2019-02-12T11:06:59.899Z,16032.00
2019-02-12T11:07:59.916Z,15892.00
2019-02-12T11:08:59.871Z,15612.00
2019-02-12T11:09:59.858Z,15464.00
2019-02-12T11:10:59.845Z,15308.00
2019-02-12T11:11:59.864Z,14952.00
2019-02-12T11:12:59.886Z,14604.00
2019-02-12T11:13:59.815Z,14612.00
2019-02-12T11:14:59.807Z,14760.00
2019-02-12T11:15:59.805Z,14804.00
2019-02-12T11:16:59.786Z,14888.00
2019-02-12T11:17:59.810Z,15116.00
2019-02-12T11:18:59.794Z,15492.00
2019-02-12T11:19:59.758Z,16016.00
2019-02-12T11:20:59.742Z,16472.00
2019-02-12T11:21:59.733Z,16764.00
2019-02-12T11:22:59.723Z,17216.00
2019-02-12T11:23:59.739Z,17632.00
2019-02-12T11:24:59.730Z,17920.00
2019-02-12T11:25:59.714Z,18272.00
2019-02-12T11:26:59.681Z,18464.00
2019-02-12T11:27:59.678Z,18432.00
2019-02-12T11:28:59.658Z,18336.00
2019-02-12T11:29:59.689Z,18176.00
2019-02-12T11:30:59.673Z,17984.00
2019-02-12T11:31:59.637Z,17504.00
2019-02-12T11:32:59.629Z,16992.00
2019-02-12T11:33:59.667Z,16320.00
2019-02-12T11:34:59.660Z,15732.00
2019-02-12T11:35:59.594Z,15112.00
2019-02-12T11:36:59.573Z,14804.00
2019-02-12T11:37:59.653Z,14756.00
2019-02-12T11:38:59.582Z,14972.00
2019-02-12T11:39:59.548Z,15036.00
2019-02-12T11:40:59.556Z,15012.00
2019-02-12T11:42:50.652Z,15012.00
2019-02-12T11:43:50.644Z,14972.00
2019-02-12T11:44:50.627Z,14924.00
2019-02-12T11:45:50.669Z,14908.00
2019-02-12T11:46:50.603Z,14940.00
2019-02-12T11:47:50.689Z,15088.00
2019-02-12T11:48:50.585Z,15016.00
2019-02-12T11:49:50.592Z,14776.00
2019-02-12T11:50:50.597Z,14580.00
2019-02-12T11:51:50.562Z,14420.00
2019-02-12T11:52:50.546Z,14264.00
2019-02-12T11:53:50.533Z,14124.00
2019-02-12T11:54:50.539Z,13976.00
2019-02-12T11:55:50.566Z,13852.00
2019-02-12T11:56:50.502Z,13840.00
2019-02-12T11:57:50.489Z,13880.00
2019-02-12T11:58:50.539Z,13732.00
2019-02-12T11:59:52.288Z,13500.00
2019-02-12T12:00:50.493Z,13168.00
2019-02-12T12:01:50.528Z,13000.00
2019-02-12T12:02:50.433Z,12884.00
2019-02-12T12:03:50.521Z,12872.00
2019-02-12T12:04:50.413Z,12856.00
2019-02-12T12:05:50.431Z,12776.00
2019-02-12T12:06:50.420Z,12980.00
2019-02-12T12:07:50.429Z,13108.00
2019-02-12T12:08:50.374Z,13252.00
2019-02-12T12:09:50.363Z,13332.00
2019-02-12T12:10:50.352Z,13412.00
2019-02-12T12:11:50.422Z,13432.00
2019-02-12T12:12:50.371Z,13464.00
2019-02-12T12:13:50.312Z,13584.00
2019-02-12T12:14:50.309Z,13584.00
2019-02-12T12:15:50.290Z,13568.00
2019-02-12T12:16:50.286Z,13620.00
2019-02-12T12:17:50.300Z,13720.00
2019-02-12T12:18:50.310Z,13544.00
2019-02-12T12:19:50.282Z,13368.00
2019-02-12T12:20:50.677Z,13248.00
2019-02-12T12:21:50.225Z,13188.00
2019-02-12T12:22:50.273Z,13812.00
2019-02-12T12:23:50.220Z,14352.00
2019-02-12T12:24:51.564Z,14908.00
2019-02-12T12:25:50.189Z,15272.00
2019-02-12T12:26:50.173Z,15436.00
2019-02-12T12:27:50.176Z,15312.00
2019-02-12T12:28:50.200Z,15024.00
2019-02-12T12:29:50.167Z,14432.00
2019-02-12T12:30:50.151Z,14432.00
2019-02-12T12:31:50.125Z,14628.00
2019-02-12T12:32:50.107Z,14572.00
2019-02-12T12:33:50.139Z,14420.00
2019-02-12T12:34:50.102Z,14272.00
2019-02-12T12:35:50.101Z,14232.00
2019-02-12T12:36:50.068Z,14212.00
2019-02-12T12:37:50.058Z,14268.00
2019-02-12T12:38:50.071Z,14352.00