createdAt,value
2022-07-29T00:00:16.865Z,25.95
2022-07-29T00:02:46.317Z,25.94
2022-07-29T00:05:14.692Z,25.94
2022-07-29T00:07:42.989Z,25.95
2022-07-29T00:10:11.218Z,25.94
2022-07-29T00:12:39.214Z,25.95
2022-07-29T00:15:08.416Z,25.94
2022-07-29T00:17:36.360Z,25.93
2022-07-29T00:20:06.883Z,25.90
2022-07-29T00:22:34.963Z,25.90
2022-07-29T00:25:02.978Z,25.90
2022-07-29T00:27:30.919Z,25.88
2022-07-29T00:29:58.837Z,25.90
2022-07-29T00:32:26.719Z,25.89
2022-07-29T00:35:12.007Z,25.88
2022-07-29T00:37:41.308Z,25.87
2022-07-29T00:40:10.661Z,25.83
2022-07-29T00:42:44.695Z,25.86
2022-07-29T00:45:12.973Z,25.88
2022-07-29T00:47:41.260Z,25.86
2022-07-29T00:50:11.482Z,25.87
2022-07-29T00:52:42.248Z,25.88
2022-07-29T00:55:12.358Z,25.88
2022-07-29T00:57:40.808Z,25.87
2022-07-29T01:00:12.146Z,25.88
2022-07-29T01:02:40.064Z,25.88
2022-07-29T01:05:08.759Z,25.87
2022-07-29T01:07:38.174Z,25.87
2022-07-29T01:10:10.065Z,25.86
2022-07-29T01:12:39.953Z,25.84
2022-07-29T01:15:10.023Z,25.85
2022-07-29T01:17:52.440Z,25.83
2022-07-29T01:20:31.257Z,25.84
2022-07-29T01:23:42.103Z,25.80
2022-07-29T01:26:33.839Z,25.79
2022-07-29T01:29:10.051Z,25.79
2022-07-29T01:31:59.524Z,25.79
2022-07-29T01:34:39.122Z,25.79
2022-07-29T01:37:13.966Z,25.79
2022-07-29T01:39:44.268Z,25.80
2022-07-29T01:42:17.754Z,25.80
2022-07-29T01:44:56.027Z,25.78
2022-07-29T01:47:28.653Z,25.80
2022-07-29T01:50:00.426Z,25.79
2022-07-29T01:52:35.939Z,25.77
2022-07-29T01:55:10.193Z,25.79
2022-07-29T01:57:40.099Z,25.79
2022-07-29T02:00:11.457Z,25.77
2022-07-29T02:02:41.349Z,25.79
2022-07-29T02:05:12.516Z,25.78
2022-07-29T02:07:42.381Z,25.79
2022-07-29T02:10:12.883Z,25.76
2022-07-29T02:12:43.196Z,25.77
2022-07-29T02:15:19.092Z,25.74
2022-07-29T02:17:52.650Z,25.74
2022-07-29T02:20:21.309Z,25.75
2022-07-29T02:22:52.410Z,25.74
2022-07-29T02:25:20.560Z,25.76
2022-07-29T02:27:50.078Z,25.76
2022-07-29T02:30:20.090Z,25.75
2022-07-29T02:32:50.905Z,25.77
2022-07-29T02:35:20.461Z,25.76
2022-07-29T02:38:10.190Z,25.76
2022-07-29T02:40:41.847Z,25.74
2022-07-29T02:43:12.041Z,25.74
2022-07-29T02:45:41.373Z,25.74
2022-07-29T02:48:17.548Z,25.71
2022-07-29T02:50:53.967Z,25.70
2022-07-29T02:53:27.188Z,25.71
2022-07-29T02:55:59.009Z,25.72
2022-07-29T02:58:31.105Z,25.71
2022-07-29T03:01:05.245Z,25.71
2022-07-29T03:03:38.092Z,25.70
2022-07-29T03:06:07.203Z,25.68
2022-07-29T03:08:36.578Z,25.68
2022-07-29T03:11:06.443Z,25.69
2022-07-29T03:13:34.923Z,25.66
2022-07-29T03:16:06.109Z,25.66
2022-07-29T03:18:34.470Z,25.66
2022-07-29T03:21:02.626Z,25.65
2022-07-29T03:23:35.219Z,25.64
2022-07-29T03:26:05.291Z,25.64
2022-07-29T03:28:33.245Z,25.66
2022-07-29T03:31:02.347Z,25.65
2022-07-29T03:33:31.717Z,25.64
2022-07-29T03:35:59.694Z,25.64
2022-07-29T03:38:31.669Z,25.64
2022-07-29T03:41:04.093Z,25.62
2022-07-29T03:43:34.061Z,25.63
2022-07-29T03:46:02.834Z,25.62
2022-07-29T03:48:35.163Z,25.61
2022-07-29T03:51:03.173Z,25.61
2022-07-29T03:53:31.361Z,25.58
2022-07-29T03:56:01.857Z,25.59
2022-07-29T03:58:32.512Z,25.58
2022-07-29T04:01:00.923Z,25.57
2022-07-29T04:03:29.027Z,25.58
2022-07-29T04:06:03.342Z,25.55
2022-07-29T04:08:31.308Z,25.57
2022-07-29T04:10:59.294Z,25.56
2022-07-29T04:13:27.349Z,25.55
2022-07-29T04:15:55.332Z,25.54
2022-07-29T04:18:23.366Z,25.54
2022-07-29T04:20:51.476Z,25.54
2022-07-29T04:23:20.784Z,25.55
2022-07-29T04:25:48.973Z,25.53
2022-07-29T04:28:17.135Z,25.53
2022-07-29T04:30:45.117Z,25.52
2022-07-29T04:33:13.107Z,25.51
2022-07-29T04:35:50.422Z,25.51
2022-07-29T04:38:21.938Z,25.50
2022-07-29T04:40:50.075Z,25.50
2022-07-29T04:43:22.388Z,25.49
2022-07-29T04:45:51.520Z,25.48
2022-07-29T04:48:19.524Z,25.48
2022-07-29T04:50:47.465Z,25.49
2022-07-29T04:53:15.401Z,25.47
2022-07-29T04:55:44.895Z,25.46
2022-07-29T04:58:12.896Z,25.46
2022-07-29T05:00:41.777Z,25.46
2022-07-29T05:03:09.785Z,25.46
2022-07-29T05:05:37.817Z,25.46
2022-07-29T05:08:06.287Z,25.46
2022-07-29T05:10:36.722Z,25.45
2022-07-29T05:13:06.399Z,25.45
2022-07-29T05:15:34.437Z,25.44
2022-07-29T05:18:02.807Z,25.43
2022-07-29T05:20:31.614Z,25.44
2022-07-29T05:23:00.901Z,25.43
2022-07-29T05:25:44.294Z,25.43
2022-07-29T05:28:14.295Z,25.41
2022-07-29T05:30:42.295Z,25.40
2022-07-29T05:33:34.943Z,25.41
2022-07-29T05:36:00.655Z,25.39
2022-07-29T05:38:29.215Z,25.39
2022-07-29T05:40:59.274Z,25.40
2022-07-29T05:43:28.725Z,25.38
2022-07-29T05:45:56.738Z,25.36
2022-07-29T05:48:25.278Z,25.38
2022-07-29T05:50:53.219Z,25.35
2022-07-29T05:53:21.318Z,25.36
2022-07-29T05:55:49.928Z,25.38
2022-07-29T05:58:17.877Z,25.36
2022-07-29T06:00:47.683Z,25.35
2022-07-29T06:03:15.747Z,25.35
2022-07-29T06:05:43.746Z,25.36
2022-07-29T06:08:11.697Z,25.35
2022-07-29T06:10:40.248Z,25.34
2022-07-29T06:13:08.244Z,25.33
2022-07-29T06:15:36.407Z,25.33
2022-07-29T06:18:08.599Z,25.32
2022-07-29T06:20:36.904Z,25.32
2022-07-29T06:23:05.704Z,25.30
2022-07-29T06:25:35.769Z,25.31
2022-07-29T06:28:03.721Z,25.32
2022-07-29T06:30:31.753Z,25.30
2022-07-29T06:32:59.738Z,25.29
2022-07-29T06:35:39.437Z,25.29
2022-07-29T06:38:31.139Z,25.28
2022-07-29T06:41:03.627Z,25.28
2022-07-29T06:43:35.061Z,25.27
2022-07-29T06:46:04.331Z,25.25
2022-07-29T06:48:32.728Z,25.24
2022-07-29T06:51:02.737Z,25.25
2022-07-29T06:53:31.110Z,25.27
2022-07-29T06:56:00.294Z,25.25
2022-07-29T06:58:28.640Z,25.25
2022-07-29T07:00:57.012Z,25.25
2022-07-29T07:03:25.347Z,25.25
2022-07-29T07:05:55.307Z,25.24
2022-07-29T07:08:24.940Z,25.24
2022-07-29T07:10:53.176Z,25.23
2022-07-29T07:13:21.159Z,25.21
2022-07-29T07:15:49.527Z,25.21
2022-07-29T07:18:17.910Z,25.21
2022-07-29T07:20:46.251Z,25.21
2022-07-29T07:23:14.331Z,25.19
2022-07-29T07:25:44.154Z,25.20
2022-07-29T07:28:12.068Z,25.18
2022-07-29T07:30:40.176Z,25.19
2022-07-29T07:33:08.139Z,25.18
2022-07-29T07:35:37.027Z,25.19
2022-07-29T07:38:06.865Z,25.17
2022-07-29T07:40:34.921Z,25.18
2022-07-29T07:43:04.265Z,25.18
2022-07-29T07:45:33.593Z,25.15
2022-07-29T07:48:01.575Z,25.15
2022-07-29T07:50:29.547Z,25.15
2022-07-29T07:52:59.002Z,25.15
2022-07-29T07:55:27.820Z,25.14
2022-07-29T07:57:56.577Z,25.14
2022-07-29T08:00:25.915Z,25.14
2022-07-29T08:02:53.870Z,25.13
2022-07-29T08:05:21.845Z,25.13
2022-07-29T08:07:49.981Z,25.13
2022-07-29T08:10:40.065Z,25.13
2022-07-29T08:13:09.767Z,25.13
2022-07-29T08:15:40.852Z,25.14
2022-07-29T08:18:09.347Z,25.12
2022-07-29T08:20:39.263Z,25.14
2022-07-29T08:23:09.574Z,25.13
2022-07-29T08:25:38.744Z,25.13
2022-07-29T08:28:08.345Z,25.11
2022-07-29T08:30:38.147Z,25.13
2022-07-29T08:33:07.161Z,25.12
2022-07-29T08:35:35.521Z,25.12
2022-07-29T08:38:04.576Z,25.11
2022-07-29T08:40:32.888Z,25.13
2022-07-29T08:43:06.368Z,25.12
2022-07-29T08:45:48.082Z,25.11
2022-07-29T08:48:18.195Z,25.14
2022-07-29T08:50:47.024Z,25.13
2022-07-29T08:53:16.722Z,25.14
2022-07-29T08:55:46.338Z,25.14
2022-07-29T08:58:16.006Z,25.13
2022-07-29T09:00:48.537Z,25.11
2022-07-29T09:03:20.690Z,25.13
2022-07-29T09:05:49.192Z,25.13
2022-07-29T09:08:17.988Z,25.12
2022-07-29T09:10:46.413Z,25.13
2022-07-29T09:13:14.356Z,25.10
2022-07-29T09:15:42.518Z,25.13
2022-07-29T09:18:19.471Z,25.12
2022-07-29T09:21:15.939Z,25.11
2022-07-29T09:24:01.187Z,25.11
2022-07-29T09:26:30.710Z,25.13
2022-07-29T09:29:00.125Z,25.13
2022-07-29T09:31:40.223Z,25.11
2022-07-29T09:34:10.893Z,25.13
2022-07-29T09:36:42.804Z,25.11
2022-07-29T09:39:10.869Z,25.14
2022-07-29T09:41:50.427Z,25.10
2022-07-29T09:44:19.325Z,25.11
2022-07-29T09:46:58.715Z,25.10
2022-07-29T09:49:28.473Z,25.13
2022-07-29T09:52:06.609Z,25.09
2022-07-29T09:54:37.777Z,25.12
2022-07-29T09:57:07.599Z,25.11
2022-07-29T09:59:35.962Z,25.12
2022-07-29T10:02:13.144Z,25.13
2022-07-29T10:04:44.228Z,25.11
2022-07-29T10:07:12.213Z,25.13
2022-07-29T10:09:40.199Z,25.14
2022-07-29T10:12:11.894Z,25.14
2022-07-29T10:14:40.593Z,25.13
2022-07-29T10:17:10.624Z,25.14
2022-07-29T10:19:40.099Z,25.16
2022-07-29T10:22:10.841Z,25.15
2022-07-29T10:24:40.236Z,25.16
2022-07-29T10:27:09.839Z,25.16
2022-07-29T10:29:38.133Z,25.15
2022-07-29T10:32:34.671Z,25.12
2022-07-29T10:35:22.030Z,25.13
2022-07-29T10:38:20.954Z,25.13
2022-07-29T10:41:20.070Z,25.12
2022-07-29T10:43:51.426Z,25.13
2022-07-29T10:46:20.559Z,25.14
2022-07-29T10:49:11.500Z,25.11
2022-07-29T10:52:06.007Z,25.09
2022-07-29T10:54:48.383Z,25.10
2022-07-29T10:57:18.494Z,25.13
2022-07-29T10:59:50.185Z,25.15
2022-07-29T11:02:45.069Z,25.12
2022-07-29T11:05:14.901Z,25.15
2022-07-29T11:08:25.986Z,25.12
2022-07-29T11:11:39.534Z,25.10
2022-07-29T11:14:12.359Z,25.13
2022-07-29T11:17:06.939Z,25.11
2022-07-29T11:19:40.143Z,25.13
2022-07-29T11:22:10.498Z,25.15
2022-07-29T11:24:39.643Z,25.13
2022-07-29T11:27:23.142Z,25.13
2022-07-29T11:29:55.480Z,25.13
2022-07-29T11:32:25.249Z,25.18
2022-07-29T11:35:38.236Z,25.13
2022-07-29T11:38:27.889Z,25.13
2022-07-29T11:41:30.460Z,25.15
2022-07-29T11:44:02.464Z,25.16
2022-07-29T11:46:49.869Z,25.12
2022-07-29T11:49:32.172Z,25.15
2022-07-29T11:52:02.944Z,25.17
2022-07-29T11:54:34.053Z,25.18
2022-07-29T11:57:22.490Z,25.18
2022-07-29T11:59:51.948Z,25.19
2022-07-29T12:02:37.566Z,25.18
2022-07-29T12:05:10.652Z,25.18
2022-07-29T12:07:41.166Z,25.18
2022-07-29T12:10:19.902Z,25.18
2022-07-29T12:12:57.659Z,25.17
2022-07-29T12:15:39.159Z,25.17
2022-07-29T12:18:18.323Z,25.17
2022-07-29T12:20:47.484Z,25.18
2022-07-29T12:23:17.398Z,25.15
2022-07-29T12:25:49.854Z,25.17
2022-07-29T12:28:26.921Z,25.18
2022-07-29T12:30:57.226Z,25.17
2022-07-29T12:33:27.520Z,25.17
2022-07-29T12:36:17.281Z,25.18
2022-07-29T12:38:45.036Z,25.18
2022-07-29T12:41:13.215Z,25.17
2022-07-29T12:43:54.736Z,25.18
2022-07-29T12:46:24.188Z,25.18
2022-07-29T12:48:55.700Z,25.20
2022-07-29T12:51:30.701Z,25.17
2022-07-29T12:54:08.996Z,25.17
2022-07-29T12:56:45.129Z,25.17
2022-07-29T12:59:15.143Z,25.18
2022-07-29T13:01:45.156Z,25.18
2022-07-29T13:04:13.115Z,25.18
2022-07-29T13:06:46.032Z,25.17
2022-07-29T13:09:19.525Z,25.16
2022-07-29T13:11:49.182Z,25.18
2022-07-29T13:14:33.204Z,25.14
2022-07-29T13:17:07.800Z,25.15
2022-07-29T13:19:37.722Z,25.18
2022-07-29T13:22:06.835Z,25.19
2022-07-29T13:24:34.923Z,25.20
2022-07-29T13:27:05.701Z,25.20
2022-07-29T13:29:34.332Z,25.20
2022-07-29T13:32:02.235Z,25.21
2022-07-29T13:34:32.109Z,25.21
2022-07-29T13:37:00.012Z,25.21
2022-07-29T13:39:28.013Z,25.22
2022-07-29T13:41:56.461Z,25.21
2022-07-29T13:44:25.578Z,25.22
2022-07-29T13:46:53.581Z,25.23
2022-07-29T13:49:21.610Z,25.23
2022-07-29T13:51:51.530Z,25.22
2022-07-29T13:54:19.485Z,25.24
2022-07-29T13:56:47.695Z,25.24
2022-07-29T13:59:15.622Z,25.25
2022-07-29T14:01:43.932Z,25.22
2022-07-29T14:04:13.903Z,25.27
2022-07-29T14:06:41.876Z,25.26
2022-07-29T14:09:11.165Z,25.26
2022-07-29T14:11:39.709Z,25.26
2022-07-29T14:14:07.623Z,25.28
2022-07-29T14:16:38.070Z,25.26
2022-07-29T14:19:10.012Z,25.29
2022-07-29T14:21:38.064Z,25.28
2022-07-29T14:24:16.269Z,25.29
2022-07-29T14:26:50.754Z,25.29
2022-07-29T14:29:18.755Z,25.29
2022-07-29T14:31:46.732Z,25.29
2022-07-29T14:34:16.442Z,25.30
2022-07-29T14:36:44.570Z,25.30
2022-07-29T14:39:13.056Z,25.30
2022-07-29T14:41:40.992Z,25.31
2022-07-29T14:44:10.423Z,25.31
2022-07-29T14:46:38.378Z,25.32
2022-07-29T14:49:07.489Z,25.33
2022-07-29T14:51:38.215Z,25.33
2022-07-29T14:54:08.365Z,25.33
2022-07-29T14:56:37.555Z,25.34
2022-07-29T14:59:06.860Z,25.34
2022-07-29T15:01:36.393Z,25.35
2022-07-29T15:04:04.440Z,25.36
2022-07-29T15:06:32.392Z,25.37
2022-07-29T15:09:00.369Z,25.36
2022-07-29T15:11:28.304Z,25.39
2022-07-29T15:13:56.233Z,25.38
2022-07-29T15:16:25.039Z,25.39
2022-07-29T15:18:54.392Z,25.40
2022-07-29T15:21:22.309Z,25.40
2022-07-29T15:23:50.243Z,25.41
2022-07-29T15:26:18.912Z,25.40
2022-07-29T15:28:47.208Z,25.42
2022-07-29T15:31:15.195Z,25.44
2022-07-29T15:33:43.233Z,25.44
2022-07-29T15:36:35.802Z,25.44
2022-07-29T15:39:01.146Z,25.44
2022-07-29T15:41:29.095Z,25.45
2022-07-29T15:43:57.217Z,25.47
2022-07-29T15:46:42.620Z,25.46
2022-07-29T15:49:10.700Z,25.47
2022-07-29T15:51:40.036Z,25.48
2022-07-29T15:54:07.983Z,25.47
2022-07-29T15:56:36.544Z,25.49
2022-07-29T15:59:04.546Z,25.48
2022-07-29T16:01:32.540Z,25.51
2022-07-29T16:04:00.509Z,25.50
2022-07-29T16:06:28.457Z,25.50
2022-07-29T16:08:58.850Z,25.51
2022-07-29T16:11:26.767Z,25.51
2022-07-29T16:13:54.710Z,25.52
2022-07-29T16:16:23.627Z,25.51
2022-07-29T16:18:51.687Z,25.53
2022-07-29T16:21:19.664Z,25.54
2022-07-29T16:23:47.581Z,25.54
2022-07-29T16:26:17.060Z,25.55
2022-07-29T16:28:47.708Z,25.55
2022-07-29T16:31:16.683Z,25.55
2022-07-29T16:33:55.136Z,25.54
2022-07-29T16:36:24.290Z,25.56
2022-07-29T16:38:52.251Z,25.56
2022-07-29T16:41:21.567Z,25.57
2022-07-29T16:43:49.509Z,25.57
2022-07-29T16:46:18.851Z,25.60
2022-07-29T16:48:47.577Z,25.58
2022-07-29T16:51:16.677Z,25.61
2022-07-29T16:53:44.982Z,25.61
2022-07-29T16:56:13.198Z,25.61
2022-07-29T16:58:44.065Z,25.61
2022-07-29T17:01:12.237Z,25.62
2022-07-29T17:04:00.883Z,25.62
2022-07-29T17:06:29.573Z,25.63
2022-07-29T17:08:57.813Z,25.62
2022-07-29T17:11:52.008Z,25.63
2022-07-29T17:14:15.513Z,25.64
2022-07-29T17:16:44.317Z,25.65
2022-07-29T17:19:29.304Z,25.63
2022-07-29T17:22:04.691Z,25.66
2022-07-29T17:24:37.209Z,25.67
2022-07-29T17:27:06.318Z,25.65
2022-07-29T17:29:36.004Z,25.65
2022-07-29T17:32:04.196Z,25.65
2022-07-29T17:34:36.300Z,25.65
2022-07-29T17:37:04.477Z,25.65
2022-07-29T17:39:32.855Z,25.68
2022-07-29T17:42:00.773Z,25.68
2022-07-29T17:44:28.709Z,25.68
2022-07-29T17:46:58.303Z,25.67
2022-07-29T17:49:29.351Z,25.68
2022-07-29T17:52:00.719Z,25.69
2022-07-29T17:54:29.219Z,25.69
2022-07-29T17:56:57.429Z,25.69
2022-07-29T17:59:25.560Z,25.69
2022-07-29T18:01:53.536Z,25.69
2022-07-29T18:04:23.580Z,25.69
2022-07-29T18:06:51.752Z,25.69
2022-07-29T18:09:19.934Z,25.69
2022-07-29T18:11:48.914Z,25.70
2022-07-29T18:14:17.216Z,25.69
2022-07-29T18:16:45.246Z,25.71
2022-07-29T18:19:13.235Z,25.69
2022-07-29T18:21:51.144Z,25.70
2022-07-29T18:24:25.611Z,25.72
2022-07-29T18:26:54.013Z,25.71
2022-07-29T18:29:22.409Z,25.71
2022-07-29T18:31:50.753Z,25.72
2022-07-29T18:34:18.758Z,25.71
2022-07-29T18:36:48.084Z,25.72
2022-07-29T18:39:20.714Z,25.73
2022-07-29T18:41:51.072Z,25.72
2022-07-29T18:44:21.967Z,25.73
2022-07-29T18:46:51.340Z,25.75
2022-07-29T18:49:19.690Z,25.74
2022-07-29T18:51:49.595Z,25.74
2022-07-29T18:54:18.559Z,25.74
2022-07-29T18:56:47.555Z,25.75
2022-07-29T18:59:19.715Z,25.75
2022-07-29T19:01:48.689Z,25.75
2022-07-29T19:04:17.524Z,25.75
2022-07-29T19:06:45.766Z,25.74
2022-07-29T19:09:15.147Z,25.75
2022-07-29T19:11:43.179Z,25.75
2022-07-29T19:14:11.162Z,25.75
2022-07-29T19:16:39.130Z,25.77
2022-07-29T19:19:08.738Z,25.76
2022-07-29T19:21:36.720Z,25.76
2022-07-29T19:24:07.736Z,25.77
2022-07-29T19:26:44.014Z,25.78
2022-07-29T19:29:11.931Z,25.79
2022-07-29T19:31:40.097Z,25.78
2022-07-29T19:34:08.119Z,25.80
2022-07-29T19:36:36.566Z,25.80
2022-07-29T19:39:04.650Z,25.80
2022-07-29T19:41:32.834Z,25.81
2022-07-29T19:44:02.135Z,25.80
2022-07-29T19:46:30.197Z,25.82
2022-07-29T19:48:58.269Z,25.81
2022-07-29T19:51:27.037Z,25.83
2022-07-29T19:53:54.972Z,25.84
2022-07-29T19:56:25.323Z,25.83
2022-07-29T19:58:53.321Z,25.82
2022-07-29T20:01:23.376Z,25.83
2022-07-29T20:03:51.750Z,25.82
2022-07-29T20:06:19.675Z,25.83
2022-07-29T20:08:47.726Z,25.83
2022-07-29T20:11:15.676Z,25.83
2022-07-29T20:13:43.683Z,25.85
2022-07-29T20:16:11.818Z,25.84
2022-07-29T20:18:41.220Z,25.83
2022-07-29T20:21:09.125Z,25.83
2022-07-29T20:23:37.426Z,25.84
2022-07-29T20:26:09.332Z,25.81
2022-07-29T20:28:40.225Z,25.83
2022-07-29T20:31:08.783Z,25.83
2022-07-29T20:33:36.809Z,25.84
2022-07-29T20:36:07.005Z,25.85
2022-07-29T20:38:35.563Z,25.84
2022-07-29T20:41:03.536Z,25.83
2022-07-29T20:43:31.538Z,25.85
2022-07-29T20:46:06.311Z,25.84
2022-07-29T20:48:34.334Z,25.84
2022-07-29T20:51:02.344Z,25.85
2022-07-29T20:53:32.777Z,25.85
2022-07-29T20:56:00.828Z,25.88
2022-07-29T20:58:28.748Z,25.86
2022-07-29T21:00:56.716Z,25.85
2022-07-29T21:03:24.804Z,25.86
2022-07-29T21:05:53.005Z,25.85
2022-07-29T21:08:20.955Z,25.86
2022-07-29T21:10:50.276Z,25.84
2022-07-29T21:13:18.717Z,25.84
2022-07-29T21:15:49.318Z,25.86
2022-07-29T21:18:27.297Z,25.83
2022-07-29T21:20:55.320Z,25.84
2022-07-29T21:23:23.430Z,25.85
2022-07-29T21:25:53.331Z,25.85
2022-07-29T21:28:34.847Z,25.84
2022-07-29T21:31:04.803Z,25.84
2022-07-29T21:33:34.272Z,25.85
2022-07-29T21:36:26.777Z,25.84
2022-07-29T21:38:51.492Z,25.83
2022-07-29T21:41:21.913Z,25.84
2022-07-29T21:43:49.932Z,25.84
2022-07-29T21:46:18.187Z,25.83
2022-07-29T21:48:46.178Z,25.84
2022-07-29T21:51:14.178Z,25.84
2022-07-29T21:53:42.176Z,25.85
2022-07-29T21:56:14.637Z,25.84
2022-07-29T21:58:44.480Z,25.86
2022-07-29T22:01:12.461Z,25.85
2022-07-29T22:03:40.467Z,25.85
2022-07-29T22:06:08.580Z,25.84
2022-07-29T22:08:40.265Z,25.84
2022-07-29T22:11:08.341Z,25.84
2022-07-29T22:13:37.058Z,25.84
2022-07-29T22:16:07.363Z,25.86
2022-07-29T22:18:35.310Z,25.85
2022-07-29T22:21:03.242Z,25.83
2022-07-29T22:23:31.182Z,25.84
2022-07-29T22:25:59.093Z,25.84
2022-07-29T22:28:27.076Z,25.84
2022-07-29T22:30:55.060Z,25.82
2022-07-29T22:33:25.099Z,25.83
2022-07-29T22:35:53.029Z,25.82
2022-07-29T22:38:21.114Z,25.82
2022-07-29T22:40:51.185Z,25.82
2022-07-29T22:43:19.145Z,25.81
2022-07-29T22:45:47.359Z,25.80
2022-07-29T22:48:15.603Z,25.78
2022-07-29T22:50:44.900Z,25.81
2022-07-29T22:53:12.877Z,25.79
2022-07-29T22:55:40.882Z,25.78
2022-07-29T22:58:08.861Z,25.79
2022-07-29T23:00:37.022Z,25.79
2022-07-29T23:03:05.010Z,25.78
2022-07-29T23:05:32.986Z,25.78
2022-07-29T23:08:02.666Z,25.78
2022-07-29T23:10:30.704Z,25.78
2022-07-29T23:12:58.655Z,25.78
2022-07-29T23:15:26.844Z,25.78
2022-07-29T23:17:55.063Z,25.77
2022-07-29T23:20:23.041Z,25.78
2022-07-29T23:22:51.028Z,25.77
2022-07-29T23:25:20.576Z,25.77
2022-07-29T23:27:48.574Z,25.76
2022-07-29T23:30:16.770Z,25.75
2022-07-29T23:32:44.694Z,25.75
2022-07-29T23:35:12.810Z,25.74
2022-07-29T23:37:40.760Z,25.74
2022-07-29T23:40:14.257Z,25.75
2022-07-29T23:42:44.537Z,25.74
2022-07-29T23:45:14.259Z,25.76
2022-07-29T23:47:42.739Z,25.74
2022-07-29T23:50:13.247Z,25.75
2022-07-29T23:52:41.971Z,25.72
2022-07-29T23:55:38.217Z,25.73
2022-07-29T23:58:03.059Z,25.73
