createdAt,value
2018-12-16T00:00:06.936Z,996.31
2018-12-16T00:01:06.926Z,996.32
2018-12-16T00:02:06.893Z,996.30
2018-12-16T00:03:06.882Z,996.32
2018-12-16T00:04:06.868Z,996.37
2018-12-16T00:05:06.852Z,996.39
2018-12-16T00:06:06.877Z,996.41
2018-12-16T00:07:06.834Z,996.36
2018-12-16T00:08:06.854Z,996.43
2018-12-16T00:09:06.811Z,996.37
2018-12-16T00:10:06.799Z,996.49
2018-12-16T00:11:06.814Z,996.41
2018-12-16T00:12:06.780Z,996.42
2018-12-16T00:13:06.764Z,996.44
2018-12-16T00:14:06.757Z,996.36
2018-12-16T00:15:06.761Z,996.37
2018-12-16T00:16:06.766Z,996.28
2018-12-16T00:17:06.723Z,996.27
2018-12-16T00:18:06.707Z,996.23
2018-12-16T00:19:06.693Z,996.24
2018-12-16T00:20:06.684Z,996.23
2018-12-16T00:21:06.699Z,996.22
2018-12-16T00:22:06.705Z,996.25
2018-12-16T00:23:06.663Z,996.18
2018-12-16T00:24:06.676Z,996.25
2018-12-16T00:25:06.636Z,996.28
2018-12-16T00:26:06.622Z,996.24
2018-12-16T00:27:06.642Z,996.29
2018-12-16T00:28:06.603Z,996.33
2018-12-16T00:29:06.584Z,996.28
2018-12-16T00:30:06.579Z,996.29
2018-12-16T00:31:06.601Z,996.24
2018-12-16T00:32:06.578Z,996.26
2018-12-16T00:33:06.544Z,996.20
2018-12-16T00:34:06.538Z,996.16
2018-12-16T00:35:06.521Z,996.15
2018-12-16T00:36:06.511Z,996.12
2018-12-16T00:37:06.557Z,996.12
2018-12-16T00:38:06.486Z,996.06
2018-12-16T00:39:06.477Z,996.02
2018-12-16T00:40:06.467Z,995.98
2018-12-16T00:41:06.449Z,995.93
2018-12-16T00:42:06.470Z,995.89
2018-12-16T00:43:06.433Z,995.88
2018-12-16T00:44:06.463Z,995.87
2018-12-16T00:45:06.409Z,995.87
2018-12-16T00:46:06.397Z,995.87
2018-12-16T00:47:06.417Z,995.84
2018-12-16T00:48:06.377Z,995.80
2018-12-16T00:49:06.363Z,995.78
2018-12-16T00:50:06.408Z,995.75
2018-12-16T00:51:06.343Z,995.76
2018-12-16T00:52:06.354Z,995.64
2018-12-16T00:53:06.324Z,995.58
2018-12-16T00:54:06.306Z,995.62
2018-12-16T00:55:06.301Z,995.58
2018-12-16T00:56:06.313Z,995.61
2018-12-16T00:57:06.303Z,995.59
2018-12-16T00:58:06.270Z,995.62
2018-12-16T00:59:06.250Z,995.59
2018-12-16T01:00:06.272Z,995.52
2018-12-16T01:01:06.234Z,995.49
2018-12-16T01:02:06.224Z,995.46
2018-12-16T01:03:06.229Z,995.47
2018-12-16T01:04:06.230Z,995.44
2018-12-16T01:05:06.191Z,995.38
2018-12-16T01:06:06.180Z,995.39
2018-12-16T01:07:06.168Z,995.42
2018-12-16T01:08:06.176Z,995.40
2018-12-16T01:09:06.142Z,995.35
2018-12-16T01:10:06.171Z,995.34
2018-12-16T01:11:06.121Z,995.30
2018-12-16T01:12:06.108Z,995.34
2018-12-16T01:13:06.121Z,995.29
2018-12-16T01:14:06.148Z,995.32
2018-12-16T01:15:06.073Z,995.30
2018-12-16T01:16:06.122Z,995.25
2018-12-16T01:17:06.050Z,995.17
2018-12-16T01:18:06.068Z,995.22
2018-12-16T01:19:06.037Z,995.25
2018-12-16T01:20:06.017Z,995.19
2018-12-16T01:21:06.012Z,995.18
2018-12-16T01:22:05.995Z,995.18
2018-12-16T01:23:06.048Z,995.21
2018-12-16T01:24:05.981Z,995.14
2018-12-16T01:25:05.968Z,995.18
2018-12-16T01:26:05.957Z,995.34
2018-12-16T01:27:05.943Z,995.30
2018-12-16T01:28:05.959Z,995.32
2018-12-16T01:29:05.951Z,995.27
2018-12-16T01:30:05.910Z,995.29
2018-12-16T01:31:05.904Z,995.21
2018-12-16T01:32:05.889Z,995.21
2018-12-16T01:33:05.902Z,995.19
2018-12-16T01:34:05.869Z,995.22
2018-12-16T01:35:05.851Z,995.20
2018-12-16T01:36:05.849Z,995.11
2018-12-16T01:37:05.834Z,995.11
2018-12-16T01:38:05.843Z,995.03
2018-12-16T01:39:05.833Z,995.09
2018-12-16T01:40:05.798Z,995.10
2018-12-16T01:41:05.785Z,995.12
2018-12-16T01:42:05.778Z,995.09
2018-12-16T01:43:05.793Z,995.07
2018-12-16T01:44:05.756Z,995.03
2018-12-16T01:45:05.776Z,995.02
2018-12-16T01:46:05.732Z,994.99
2018-12-16T01:47:05.715Z,994.95
2018-12-16T01:48:05.739Z,994.96
2018-12-16T01:49:05.704Z,994.90
2018-12-16T01:50:05.684Z,994.90
2018-12-16T01:51:05.696Z,994.91
2018-12-16T01:52:05.704Z,994.87
2018-12-16T01:53:05.655Z,994.85
2018-12-16T01:54:05.664Z,994.84
2018-12-16T01:55:05.632Z,994.83
2018-12-16T01:56:05.626Z,994.76
2018-12-16T01:57:05.611Z,994.74
2018-12-16T01:58:05.643Z,994.73
2018-12-16T01:59:05.610Z,994.72
2018-12-16T02:00:05.586Z,994.65
2018-12-16T02:01:05.567Z,994.68
2018-12-16T02:02:05.562Z,994.70
2018-12-16T02:03:05.548Z,994.70
2018-12-16T02:04:05.563Z,994.71
2018-12-16T02:05:05.524Z,994.65
2018-12-16T02:06:05.527Z,994.62
2018-12-16T02:07:05.505Z,994.57
2018-12-16T02:08:05.487Z,994.50
2018-12-16T02:09:05.505Z,994.43
2018-12-16T02:10:05.474Z,994.40
2018-12-16T02:11:05.454Z,994.35
2018-12-16T02:12:05.443Z,994.32
2018-12-16T02:13:05.462Z,994.26
2018-12-16T02:14:05.448Z,994.26
2018-12-16T02:15:05.419Z,994.25
2018-12-16T02:16:05.406Z,994.21
2018-12-16T02:17:05.385Z,994.20
2018-12-16T02:18:05.379Z,994.17
2018-12-16T02:19:05.417Z,994.14
2018-12-16T02:20:05.355Z,994.07
2018-12-16T02:21:05.349Z,994.09
2018-12-16T02:22:05.338Z,994.14
2018-12-16T02:23:05.318Z,994.17
2018-12-16T02:24:05.333Z,994.13
2018-12-16T02:25:05.334Z,994.09
2018-12-16T02:26:05.290Z,994.16
2018-12-16T02:27:05.277Z,994.19
2018-12-16T02:28:05.267Z,994.13
2018-12-16T02:29:05.278Z,994.15
2018-12-16T02:30:05.253Z,994.09
2018-12-16T02:31:05.255Z,994.17
2018-12-16T02:32:05.222Z,994.14
2018-12-16T02:33:05.218Z,994.16
2018-12-16T02:34:05.227Z,994.10
2018-12-16T02:35:05.195Z,994.17
2018-12-16T02:36:05.192Z,994.17
2018-12-16T02:37:05.163Z,994.16
2018-12-16T02:38:05.155Z,994.16
2018-12-16T02:39:05.219Z,994.15
2018-12-16T02:40:05.139Z,994.15
2018-12-16T02:41:05.129Z,994.09
2018-12-16T02:42:05.121Z,994.12
2018-12-16T02:43:05.106Z,994.02
2018-12-16T02:44:05.146Z,994.05
2018-12-16T02:45:05.078Z,994.10
2018-12-16T02:46:05.074Z,994.08
2018-12-16T02:47:05.059Z,994.09
2018-12-16T02:48:05.046Z,994.08
2018-12-16T02:49:05.100Z,994.05
2018-12-16T02:50:05.026Z,993.87
2018-12-16T02:51:05.025Z,993.97
2018-12-16T02:52:05.005Z,993.93
2018-12-16T02:53:05.040Z,993.92
2018-12-16T02:54:05.020Z,993.84
2018-12-16T02:55:04.972Z,993.87
2018-12-16T02:56:04.981Z,993.86
2018-12-16T02:57:04.951Z,993.85
2018-12-16T02:58:04.934Z,993.87
2018-12-16T02:59:04.947Z,993.95
2018-12-16T03:00:04.917Z,993.84
2018-12-16T03:01:04.902Z,993.75
2018-12-16T03:02:04.917Z,993.70
2018-12-16T03:03:04.879Z,993.68
2018-12-16T03:04:04.899Z,993.66
2018-12-16T03:05:04.863Z,993.63
2018-12-16T03:06:04.853Z,993.53
2018-12-16T03:07:04.835Z,993.44
2018-12-16T03:08:04.845Z,993.46
2018-12-16T03:09:04.839Z,993.43
2018-12-16T03:10:04.804Z,993.43
2018-12-16T03:11:04.792Z,993.44
2018-12-16T03:12:04.776Z,993.42
2018-12-16T03:13:04.774Z,993.38
2018-12-16T03:14:04.823Z,993.35
2018-12-16T03:15:04.743Z,993.29
2018-12-16T03:16:04.736Z,993.32
2018-12-16T03:17:04.723Z,993.31
2018-12-16T03:18:04.719Z,993.30
2018-12-16T03:19:04.728Z,993.35
2018-12-16T03:20:04.749Z,993.32
2018-12-16T03:21:04.683Z,993.34
2018-12-16T03:22:04.672Z,993.32
2018-12-16T03:23:11.996Z,993.32
2018-12-16T03:24:05.672Z,993.33
2018-12-16T03:25:04.641Z,993.29
2018-12-16T03:26:04.641Z,993.34
2018-12-16T03:27:04.615Z,993.36
2018-12-16T03:28:04.602Z,993.34
2018-12-16T03:29:04.612Z,993.44
2018-12-16T03:30:04.592Z,993.37
2018-12-16T03:31:04.718Z,993.34
2018-12-16T03:32:04.626Z,993.39
2018-12-16T03:33:04.552Z,993.37
2018-12-16T03:34:04.540Z,993.36
2018-12-16T03:35:04.551Z,993.38
2018-12-16T03:36:04.518Z,993.35
2018-12-16T03:37:04.499Z,993.31
2018-12-16T03:38:04.502Z,993.32
2018-12-16T03:39:04.534Z,993.32
2018-12-16T03:40:04.489Z,993.29
2018-12-16T03:41:04.461Z,993.33
2018-12-16T03:42:04.443Z,993.28
2018-12-16T03:43:04.441Z,993.28
2018-12-16T03:44:04.426Z,993.21
2018-12-16T03:45:04.466Z,993.28
2018-12-16T03:46:04.406Z,993.24
2018-12-16T03:47:04.389Z,993.20
2018-12-16T03:48:04.381Z,993.19
2018-12-16T03:49:04.368Z,993.16
2018-12-16T03:50:04.380Z,993.24
2018-12-16T03:51:04.374Z,993.18
2018-12-16T03:52:04.339Z,993.17
2018-12-16T03:53:04.327Z,993.09
2018-12-16T03:54:04.316Z,993.16
2018-12-16T03:55:04.330Z,993.16
2018-12-16T03:56:04.290Z,993.17
2018-12-16T03:57:04.299Z,993.12
2018-12-16T03:58:04.274Z,993.17
2018-12-16T03:59:04.257Z,993.15
2018-12-16T04:00:04.269Z,993.14
2018-12-16T04:01:04.237Z,993.07
2018-12-16T04:02:04.224Z,993.14
2018-12-16T04:03:04.235Z,993.13
2018-12-16T04:04:04.197Z,993.09
2018-12-16T04:05:04.223Z,993.11
2018-12-16T04:06:04.182Z,993.10
2018-12-16T04:07:04.173Z,993.14
2018-12-16T04:08:04.165Z,993.14
2018-12-16T04:09:04.191Z,993.14
2018-12-16T04:10:04.151Z,993.16
2018-12-16T04:11:04.124Z,993.14
2018-12-16T04:12:04.112Z,993.13
2018-12-16T04:13:04.102Z,993.06
2018-12-16T04:14:04.088Z,993.14
2018-12-16T04:15:04.150Z,993.04
2018-12-16T04:16:04.071Z,993.06
2018-12-16T04:17:04.064Z,993.01
2018-12-16T04:18:04.068Z,993.06
2018-12-16T04:19:04.047Z,993.01
2018-12-16T04:20:04.027Z,992.93
2018-12-16T04:21:04.063Z,993.01
2018-12-16T04:22:04.002Z,992.94
2018-12-16T04:23:03.995Z,992.98
2018-12-16T04:24:03.980Z,993.02
2018-12-16T04:25:03.969Z,992.91
2018-12-16T04:26:03.980Z,992.90
2018-12-16T04:27:03.995Z,992.91
2018-12-16T04:28:03.943Z,993.00
2018-12-16T04:29:03.932Z,993.01
2018-12-16T04:30:03.914Z,993.13
2018-12-16T04:31:03.927Z,993.15
2018-12-16T04:32:03.897Z,993.08
2018-12-16T04:33:03.884Z,993.07
2018-12-16T04:34:03.910Z,993.15
2018-12-16T04:35:03.864Z,993.13
2018-12-16T04:36:03.876Z,993.08
2018-12-16T04:37:03.842Z,993.09
2018-12-16T04:38:03.825Z,993.03
2018-12-16T04:39:03.816Z,993.03
2018-12-16T04:40:03.822Z,993.10
2018-12-16T04:41:03.823Z,993.15
2018-12-16T04:42:03.783Z,993.22
2018-12-16T04:43:03.777Z,993.30
2018-12-16T04:44:03.766Z,993.22
2018-12-16T04:45:03.746Z,993.23
2018-12-16T04:46:03.815Z,993.19
2018-12-16T04:47:03.734Z,993.15
2018-12-16T04:48:03.735Z,993.17
2018-12-16T04:49:03.710Z,993.24
2018-12-16T04:50:03.696Z,993.19
2018-12-16T04:51:03.685Z,993.16
2018-12-16T04:52:03.692Z,993.21
2018-12-16T04:53:03.696Z,993.21
2018-12-16T04:54:03.653Z,993.19
2018-12-16T04:55:03.644Z,993.21
2018-12-16T04:56:03.631Z,993.21
2018-12-16T04:57:03.639Z,993.23
2018-12-16T04:58:03.600Z,993.19
2018-12-16T04:59:03.618Z,993.17
2018-12-16T05:00:03.584Z,993.13
2018-12-16T05:01:03.576Z,993.15
2018-12-16T05:02:03.588Z,993.12
2018-12-16T05:03:03.556Z,993.16
2018-12-16T05:04:03.537Z,993.08
2018-12-16T05:05:03.528Z,993.02
2018-12-16T05:06:03.541Z,992.98
2018-12-16T05:07:03.531Z,992.98
2018-12-16T05:08:03.496Z,992.89
2018-12-16T05:09:03.493Z,992.92
2018-12-16T05:10:03.473Z,992.93
2018-12-16T05:11:03.458Z,992.88
2018-12-16T05:12:03.497Z,992.89
2018-12-16T05:13:03.442Z,992.83
2018-12-16T05:14:03.433Z,992.78
2018-12-16T05:15:03.422Z,992.82
2018-12-16T05:16:03.406Z,992.85
2018-12-16T05:17:03.418Z,992.85
2018-12-16T05:18:03.447Z,992.78
2018-12-16T05:19:03.377Z,992.84
2018-12-16T05:20:03.361Z,992.83
2018-12-16T05:21:03.353Z,992.82
2018-12-16T05:22:03.342Z,992.83
2018-12-16T05:23:03.354Z,992.83
2018-12-16T05:24:03.338Z,992.86
2018-12-16T05:25:03.311Z,992.86
2018-12-16T05:26:03.296Z,992.84
2018-12-16T05:27:03.284Z,992.84
2018-12-16T05:28:03.295Z,992.78
2018-12-16T05:29:03.265Z,992.73
2018-12-16T05:30:03.278Z,992.69
2018-12-16T05:31:03.241Z,992.66
2018-12-16T05:32:03.230Z,992.73
2018-12-16T05:33:03.244Z,992.86
2018-12-16T05:34:03.206Z,992.92
2018-12-16T05:35:03.204Z,992.91
2018-12-16T05:36:03.219Z,992.91
2018-12-16T05:37:03.175Z,992.96
2018-12-16T05:38:03.184Z,992.97
2018-12-16T05:39:03.155Z,992.99
2018-12-16T05:40:03.146Z,992.99
2018-12-16T05:41:03.130Z,993.00
2018-12-16T05:42:03.143Z,992.90
2018-12-16T05:43:03.134Z,992.80
2018-12-16T05:44:03.096Z,992.83
2018-12-16T05:45:03.087Z,992.83
2018-12-16T05:46:03.076Z,992.89
2018-12-16T05:47:03.064Z,992.96
2018-12-16T05:48:03.092Z,992.99
2018-12-16T05:49:03.063Z,992.97
2018-12-16T05:50:03.029Z,992.97
2018-12-16T05:51:03.025Z,993.01
2018-12-16T05:52:03.012Z,993.02
2018-12-16T05:53:02.993Z,993.05
2018-12-16T05:54:03.051Z,993.06
2018-12-16T05:55:02.976Z,993.05
2018-12-16T05:56:02.964Z,993.04
2018-12-16T05:57:02.953Z,992.98
2018-12-16T05:58:02.946Z,992.91
2018-12-16T05:59:02.958Z,992.87
2018-12-16T06:00:02.937Z,992.85
2018-12-16T06:01:02.913Z,992.83
2018-12-16T06:02:02.902Z,992.76
2018-12-16T06:03:02.886Z,992.71
2018-12-16T06:04:02.903Z,992.70
2018-12-16T06:05:02.873Z,992.65
2018-12-16T06:06:02.869Z,992.69
2018-12-16T06:07:02.841Z,992.71
2018-12-16T06:08:02.834Z,992.72
2018-12-16T06:09:02.844Z,992.75
2018-12-16T06:10:02.810Z,992.72
2018-12-16T06:11:02.800Z,992.75
2018-12-16T06:12:02.816Z,992.66
2018-12-16T06:13:02.781Z,992.67
2018-12-16T06:14:02.793Z,992.62
2018-12-16T06:15:02.761Z,992.61
2018-12-16T06:16:02.745Z,992.63
2018-12-16T06:17:02.733Z,992.60
2018-12-16T06:18:02.743Z,992.63
2018-12-16T06:19:02.734Z,992.64
2018-12-16T06:20:02.724Z,992.67
2018-12-16T06:21:02.690Z,992.68
2018-12-16T06:22:02.674Z,992.69
2018-12-16T06:23:02.666Z,992.69
2018-12-16T06:24:02.715Z,992.76
2018-12-16T06:25:02.665Z,992.73
2018-12-16T06:26:02.641Z,992.75
2018-12-16T06:27:02.623Z,992.77
2018-12-16T06:28:02.607Z,992.74
2018-12-16T06:29:02.601Z,992.66
2018-12-16T06:30:02.635Z,992.66
2018-12-16T06:31:02.582Z,992.65
2018-12-16T06:32:02.567Z,992.65
2018-12-16T06:33:02.554Z,992.60
2018-12-16T06:34:02.544Z,992.68
2018-12-16T06:35:02.561Z,992.58
2018-12-16T06:36:02.572Z,992.64
2018-12-16T06:37:02.510Z,992.66
2018-12-16T06:38:02.503Z,992.68
2018-12-16T06:39:02.490Z,992.69
2018-12-16T06:40:02.506Z,992.63
2018-12-16T06:41:02.471Z,992.62
2018-12-16T06:42:02.479Z,992.58
2018-12-16T06:43:02.448Z,992.63
2018-12-16T06:44:02.431Z,992.68
2018-12-16T06:45:02.447Z,992.64
2018-12-16T06:46:02.411Z,992.63
2018-12-16T06:47:02.401Z,992.66
2018-12-16T06:48:02.427Z,992.69
2018-12-16T06:49:02.400Z,992.64
2018-12-16T06:50:02.368Z,992.65
2018-12-16T06:51:02.378Z,992.65
2018-12-16T06:52:02.343Z,992.68
2018-12-16T06:53:02.340Z,992.61
2018-12-16T06:54:02.913Z,992.65
2018-12-16T06:55:02.318Z,992.61
2018-12-16T06:56:06.591Z,992.63
2018-12-16T06:57:02.285Z,992.63
2018-12-16T06:58:02.277Z,992.62
2018-12-16T06:59:02.265Z,992.63
2018-12-16T07:00:02.271Z,992.64
2018-12-16T07:01:02.267Z,992.67
2018-12-16T07:02:02.233Z,992.64
2018-12-16T07:03:02.227Z,992.66
2018-12-16T07:04:02.221Z,992.68
2018-12-16T07:05:02.197Z,992.63
2018-12-16T07:06:02.239Z,992.69
2018-12-16T07:07:02.174Z,992.65
2018-12-16T07:08:02.164Z,992.69
2018-12-16T07:09:02.157Z,992.71
2018-12-16T07:10:02.146Z,992.66
2018-12-16T07:11:02.163Z,992.66
2018-12-16T07:12:02.147Z,992.68
2018-12-16T07:13:02.115Z,992.69
2018-12-16T07:14:02.104Z,992.69
2018-12-16T07:15:02.098Z,992.69
2018-12-16T07:16:02.102Z,992.66
2018-12-16T07:17:02.091Z,992.74
2018-12-16T07:18:02.059Z,992.69
2018-12-16T07:19:02.089Z,992.71
2018-12-16T07:20:02.114Z,992.72
2018-12-16T07:21:02.070Z,992.72
2018-12-16T07:22:02.043Z,992.69
2018-12-16T07:23:02.022Z,992.66
2018-12-16T07:24:01.996Z,992.67
2018-12-16T07:25:01.985Z,992.64
2018-12-16T07:26:01.993Z,992.60
2018-12-16T07:27:01.957Z,992.62
2018-12-16T07:28:01.944Z,992.62
2018-12-16T07:29:01.981Z,992.56
2018-12-16T07:30:01.944Z,992.63
2018-12-16T07:31:01.926Z,992.64
2018-12-16T07:32:01.924Z,992.61
2018-12-16T07:33:01.894Z,992.61
2018-12-16T07:34:01.887Z,992.64
2018-12-16T07:35:01.900Z,992.66
2018-12-16T07:36:01.858Z,992.69
2018-12-16T07:37:01.867Z,992.71
2018-12-16T07:38:01.838Z,992.71
2018-12-16T07:39:01.847Z,992.70
2018-12-16T07:40:01.815Z,992.73
2018-12-16T07:41:01.829Z,992.71
2018-12-16T07:42:01.814Z,992.70
2018-12-16T07:43:01.785Z,992.73
2018-12-16T07:44:01.769Z,992.73
2018-12-16T07:45:01.766Z,992.74
2018-12-16T07:46:01.763Z,992.75
2018-12-16T07:47:01.798Z,992.79
2018-12-16T07:48:01.758Z,992.82
2018-12-16T07:49:01.713Z,992.79
2018-12-16T07:50:01.777Z,992.81
2018-12-16T07:51:01.691Z,992.78
2018-12-16T07:52:01.747Z,992.80
2018-12-16T07:53:01.677Z,992.79
2018-12-16T07:54:01.686Z,992.84
2018-12-16T07:55:01.653Z,992.84
2018-12-16T07:56:01.635Z,992.84
2018-12-16T07:57:01.651Z,992.87
2018-12-16T07:58:01.619Z,992.88
2018-12-16T07:59:01.607Z,992.84
2018-12-16T08:00:01.653Z,992.89
2018-12-16T08:01:01.606Z,992.92
2018-12-16T08:02:01.619Z,992.88
2018-12-16T08:03:01.560Z,992.91
2018-12-16T08:04:01.551Z,992.96
2018-12-16T08:05:01.560Z,992.94
2018-12-16T08:06:01.586Z,992.95
2018-12-16T08:07:01.541Z,992.91
2018-12-16T08:08:01.508Z,992.96
2018-12-16T08:09:01.504Z,992.91
2018-12-16T08:10:01.489Z,992.96
2018-12-16T08:11:01.476Z,992.98
2018-12-16T08:12:01.486Z,993.02
2018-12-16T08:13:01.485Z,993.04
2018-12-16T08:14:01.442Z,993.03
2018-12-16T08:15:01.425Z,993.04
2018-12-16T08:16:01.417Z,993.07
2018-12-16T08:17:01.429Z,993.09
2018-12-16T08:18:01.463Z,993.10
2018-12-16T08:19:06.958Z,993.12
2018-12-16T08:20:02.384Z,993.11
2018-12-16T08:21:01.365Z,993.12
2018-12-16T08:22:01.381Z,993.14
2018-12-16T08:23:01.338Z,993.11
2018-12-16T08:24:01.333Z,993.07
2018-12-16T08:25:01.322Z,993.06
2018-12-16T08:26:01.307Z,993.08
2018-12-16T08:27:01.322Z,993.06
2018-12-16T08:28:01.312Z,993.10
2018-12-16T08:29:02.399Z,993.10
2018-12-16T08:30:01.345Z,993.13
2018-12-16T08:31:01.258Z,993.12
2018-12-16T08:32:01.266Z,993.12
2018-12-16T08:33:01.236Z,993.14
2018-12-16T08:34:01.216Z,993.14
2018-12-16T08:35:01.213Z,993.18
2018-12-16T08:36:01.206Z,993.21
2018-12-16T08:37:01.244Z,993.17
2018-12-16T08:38:01.186Z,993.23
2018-12-16T08:39:01.168Z,993.21
2018-12-16T08:40:01.182Z,993.24
2018-12-16T08:41:01.141Z,993.23
2018-12-16T08:42:01.176Z,993.23
2018-12-16T08:43:01.123Z,993.15
2018-12-16T08:44:01.113Z,993.22
2018-12-16T08:45:01.142Z,993.25
2018-12-16T08:46:01.091Z,993.19
2018-12-16T08:47:01.090Z,993.24
2018-12-16T08:48:01.081Z,993.20
2018-12-16T08:49:01.046Z,993.19
2018-12-16T08:50:01.036Z,993.21
2018-12-16T08:51:01.039Z,993.20
2018-12-16T08:52:01.041Z,993.18
2018-12-16T08:53:01.051Z,993.19
2018-12-16T08:54:01.003Z,993.15
2018-12-16T08:55:00.987Z,993.17
2018-12-16T08:56:01.026Z,993.19
2018-12-16T08:57:00.993Z,993.18
2018-12-16T08:58:00.956Z,993.14
2018-12-16T08:59:00.950Z,993.17
2018-12-16T09:00:00.934Z,993.12
2018-12-16T09:01:00.959Z,993.13
2018-12-16T09:02:00.934Z,993.20
2018-12-16T09:03:00.898Z,993.21
2018-12-16T09:04:00.889Z,993.25
2018-12-16T09:05:00.874Z,993.18
2018-12-16T09:06:00.868Z,993.22
2018-12-16T09:07:00.922Z,993.28
2018-12-16T09:08:00.844Z,993.32
2018-12-16T09:09:00.839Z,993.33
2018-12-16T09:10:00.825Z,993.30
2018-12-16T09:11:00.813Z,993.32
2018-12-16T09:12:00.823Z,993.29
2018-12-16T09:13:00.787Z,993.32
2018-12-16T09:14:00.780Z,993.31
2018-12-16T09:15:00.763Z,993.29
2018-12-16T09:16:00.787Z,993.26
2018-12-16T09:17:00.768Z,993.26
2018-12-16T09:18:00.733Z,993.22
2018-12-16T09:19:00.721Z,993.23
2018-12-16T09:20:00.711Z,993.22
2018-12-16T09:21:00.696Z,993.23
2018-12-16T09:22:00.710Z,993.23
2018-12-16T09:23:00.705Z,993.22
2018-12-16T09:24:00.666Z,993.21
2018-12-16T09:25:00.658Z,993.20
2018-12-16T09:26:00.643Z,993.20
2018-12-16T09:27:00.655Z,993.26
2018-12-16T09:28:00.623Z,993.33
2018-12-16T09:29:00.659Z,993.32
2018-12-16T09:30:00.603Z,993.32
2018-12-16T09:31:00.611Z,993.29
2018-12-16T09:32:00.580Z,993.26
2018-12-16T09:33:00.587Z,993.18
2018-12-16T09:34:00.559Z,993.22
2018-12-16T09:35:00.548Z,993.27
2018-12-16T09:36:00.535Z,993.27
2018-12-16T09:37:00.522Z,993.29
2018-12-16T09:38:00.576Z,993.28
2018-12-16T09:39:00.503Z,993.25
2018-12-16T09:40:00.491Z,993.27
2018-12-16T09:41:00.473Z,993.24
2018-12-16T09:42:00.472Z,993.24
2018-12-16T09:43:00.482Z,993.29
2018-12-16T09:44:00.447Z,993.28
2018-12-16T09:45:00.454Z,993.25
2018-12-16T09:46:00.432Z,993.27
2018-12-16T09:47:00.430Z,993.27
2018-12-16T09:48:00.418Z,993.28
2018-12-16T09:49:00.414Z,993.29
2018-12-16T09:50:00.382Z,993.29
2018-12-16T09:51:00.359Z,993.30
2018-12-16T09:52:00.364Z,993.30
2018-12-16T09:53:00.381Z,993.30
2018-12-16T09:54:00.340Z,993.31
2018-12-16T09:55:00.323Z,993.36
2018-12-16T09:56:00.334Z,993.34
2018-12-16T09:57:00.309Z,993.32
2018-12-16T09:58:00.316Z,993.28
2018-12-16T09:59:00.288Z,993.33
2018-12-16T10:00:00.263Z,993.31
2018-12-16T10:01:00.256Z,993.34
2018-12-16T10:02:00.250Z,993.34
2018-12-16T10:03:00.305Z,993.39
2018-12-16T10:04:00.228Z,993.42
2018-12-16T10:05:00.203Z,993.40
2018-12-16T10:06:00.206Z,993.46
2018-12-16T10:07:00.188Z,993.42
2018-12-16T10:08:00.257Z,993.41
2018-12-16T10:09:00.176Z,993.40
2018-12-16T10:10:00.163Z,993.40
2018-12-16T10:11:00.163Z,993.37
2018-12-16T10:12:00.129Z,993.37
2018-12-16T10:13:00.162Z,993.36
2018-12-16T10:14:00.102Z,993.31
2018-12-16T10:15:00.092Z,993.29
2018-12-16T10:16:00.088Z,993.27
2018-12-16T10:17:00.087Z,993.25
2018-12-16T10:18:00.082Z,993.20
2018-12-16T10:19:00.049Z,993.24
2018-12-16T10:20:00.034Z,993.25
2018-12-16T10:21:00.026Z,993.22
2018-12-16T10:22:00.038Z,993.25
2018-12-16T10:23:00.042Z,993.26
2018-12-16T10:24:00.083Z,993.28
2018-12-16T10:24:59.979Z,993.22
2018-12-16T10:25:59.991Z,993.19
2018-12-16T10:26:59.972Z,993.22
2018-12-16T10:27:59.996Z,993.18
2018-12-16T10:28:59.936Z,993.10
2018-12-16T10:29:59.925Z,993.08
2018-12-16T10:30:59.918Z,993.04
2018-12-16T10:31:59.959Z,993.11
2018-12-16T10:32:59.930Z,993.12
2018-12-16T10:33:59.881Z,993.08
2018-12-16T10:34:59.895Z,993.02
2018-12-16T10:35:59.856Z,993.07
2018-12-16T10:36:59.844Z,993.07
2018-12-16T10:37:59.869Z,993.05
2018-12-16T10:38:59.832Z,993.04
2018-12-16T10:39:59.870Z,993.06
2018-12-16T10:40:59.812Z,993.03
2018-12-16T10:41:59.803Z,993.05
2018-12-16T10:42:59.816Z,993.05
2018-12-16T10:43:59.785Z,993.08
2018-12-16T10:44:59.765Z,993.09
2018-12-16T10:45:59.801Z,993.15
2018-12-16T10:46:59.743Z,993.08
2018-12-16T10:47:59.748Z,993.12
2018-12-16T10:49:04.682Z,993.16
2018-12-16T10:50:00.704Z,993.13
2018-12-16T10:50:59.700Z,993.15
2018-12-16T10:51:59.689Z,993.12
2018-12-16T10:52:59.714Z,993.21
2018-12-16T10:53:59.659Z,993.18
2018-12-16T10:54:59.662Z,993.17
2018-12-16T10:55:59.631Z,993.13
2018-12-16T10:56:59.624Z,993.12
2018-12-16T10:57:59.657Z,993.09
2018-12-16T10:58:59.605Z,993.04
2018-12-16T10:59:59.593Z,993.07
2018-12-16T11:00:59.619Z,993.09
2018-12-16T11:01:59.576Z,993.15
2018-12-16T11:02:59.586Z,993.20
2018-12-16T11:03:59.551Z,993.21
2018-12-16T11:04:59.547Z,993.24
2018-12-16T11:05:59.534Z,993.22
2018-12-16T11:06:59.521Z,993.25
2018-12-16T11:07:59.527Z,993.21
2018-12-16T11:08:59.490Z,993.13
2018-12-16T11:09:59.543Z,993.15
2018-12-16T11:10:59.478Z,993.11
2018-12-16T11:11:59.459Z,993.13
2018-12-16T11:12:59.471Z,993.11
2018-12-16T11:13:59.440Z,993.08
2018-12-16T11:14:59.434Z,993.07
2018-12-16T11:15:59.422Z,993.08
2018-12-16T11:16:59.410Z,993.17
2018-12-16T11:17:59.435Z,993.16
2018-12-16T11:18:59.380Z,993.09
2018-12-16T11:19:59.374Z,993.08
2018-12-16T11:20:59.368Z,993.08
2018-12-16T11:22:00.175Z,993.02
2018-12-16T11:22:59.411Z,992.96
2018-12-16T11:23:59.324Z,992.97
2018-12-16T11:25:05.445Z,993.01
2018-12-16T11:26:00.299Z,992.95
2018-12-16T11:26:59.290Z,992.97
2018-12-16T11:27:59.304Z,992.91
2018-12-16T11:28:59.275Z,992.86
2018-12-16T11:29:59.301Z,992.87
2018-12-16T11:30:59.253Z,992.87
2018-12-16T11:31:59.264Z,992.84
2018-12-16T11:32:59.220Z,992.85
2018-12-16T11:33:59.242Z,992.83
2018-12-16T11:34:59.207Z,992.84
2018-12-16T11:35:59.238Z,992.88
2018-12-16T11:36:59.176Z,992.88
2018-12-16T11:37:59.787Z,992.85
2018-12-16T11:38:59.184Z,992.90
2018-12-16T11:39:59.145Z,992.93
2018-12-16T11:40:59.136Z,992.98
2018-12-16T11:41:59.164Z,992.91
2018-12-16T11:42:59.116Z,992.89
2018-12-16T11:43:59.128Z,992.87
2018-12-16T11:44:59.093Z,992.88
2018-12-16T11:45:59.085Z,992.80
2018-12-16T11:46:59.067Z,992.79
2018-12-16T11:47:59.056Z,992.80
2018-12-16T11:48:59.090Z,992.76
2018-12-16T11:49:59.034Z,992.77
2018-12-16T11:50:59.023Z,992.80
2018-12-16T11:51:59.016Z,992.82
2018-12-16T11:52:59.002Z,992.85
2018-12-16T11:53:59.016Z,992.84
2018-12-16T11:54:59.003Z,992.77
2018-12-16T11:55:58.971Z,992.77
2018-12-16T11:56:58.956Z,992.82
2018-12-16T11:57:58.947Z,992.88
2018-12-16T11:58:59.017Z,992.88
2018-12-16T11:59:58.921Z,992.86
2018-12-16T12:00:58.912Z,992.79
2018-12-16T12:01:58.902Z,992.77
2018-12-16T12:02:58.923Z,992.74
2018-12-16T12:03:58.900Z,992.80
2018-12-16T12:04:58.866Z,992.82
2018-12-16T12:05:58.864Z,992.82
2018-12-16T12:06:58.854Z,992.80
2018-12-16T12:07:58.836Z,992.82
2018-12-16T12:08:58.846Z,992.81
2018-12-16T12:09:58.821Z,992.82
2018-12-16T12:10:58.840Z,992.80
2018-12-16T12:11:58.794Z,992.84
2018-12-16T12:12:58.779Z,992.76
2018-12-16T12:13:58.794Z,992.79
2018-12-16T12:14:58.760Z,992.81
2018-12-16T12:15:58.742Z,992.84
2018-12-16T12:16:58.762Z,992.81
2018-12-16T12:17:58.724Z,992.79
2018-12-16T12:18:58.747Z,992.77
2018-12-16T12:19:58.706Z,992.77
2018-12-16T12:20:58.692Z,992.76
2018-12-16T12:22:04.342Z,992.75
2018-12-16T12:22:59.696Z,992.77
2018-12-16T12:23:58.692Z,992.78
2018-12-16T12:24:58.648Z,992.81
2018-12-16T12:25:58.641Z,992.82
2018-12-16T12:26:58.630Z,992.83
2018-12-16T12:27:58.626Z,992.84