createdAt,value
2022-10-19T04:28:35.202Z,1025.1
2022-10-19T10:36:33.939Z,1023.9
2022-10-19T11:09:34.109Z,1023.8
2022-10-19T13:09:27.614Z,1021.8
2022-10-19T16:02:34.127Z,1020.2
2022-10-19T17:07:34.113Z,1019.4
2022-10-19T17:21:34.108Z,1019.5
2022-10-19T17:28:34.118Z,1019.6
2022-10-19T17:29:34.107Z,1019.5
2022-10-19T17:38:34.113Z,1019.7
2022-10-19T17:39:34.115Z,1019.7
2022-10-19T17:46:34.176Z,1019.7
2022-10-19T17:47:34.547Z,1019.7
2022-10-19T17:50:34.107Z,1019.6
2022-10-19T17:54:43.523Z,1019.6
2022-10-19T17:58:36.333Z,1019.6
2022-10-19T18:07:34.538Z,1019.5
2022-10-19T18:08:34.170Z,1019.5
2022-10-19T18:09:34.140Z,1019.6
2022-10-19T18:11:34.108Z,1019.5
2022-10-19T18:13:34.187Z,1019.5
2022-10-19T18:14:34.119Z,1019.4
2022-10-19T18:18:34.111Z,1019.4
2022-10-19T18:20:34.106Z,1019.3
2022-10-19T18:21:34.108Z,1019.3
2022-10-19T18:23:34.111Z,1019.3
2022-10-19T18:25:49.727Z,1019.3
2022-10-19T18:26:34.108Z,1019.4
2022-10-19T18:27:34.479Z,1019.3
2022-10-19T18:28:34.121Z,1019.3
2022-10-19T18:29:34.112Z,1019.4
2022-10-19T18:30:34.124Z,1019.3
2022-10-19T18:32:34.533Z,1019.3
2022-10-19T18:33:34.125Z,1019.3
2022-10-19T18:34:34.195Z,1019.3
2022-10-19T18:35:34.112Z,1019.3
2022-10-19T18:36:34.114Z,1019.3
2022-10-19T18:40:34.131Z,1019.2
2022-10-19T18:41:34.116Z,1019.2
2022-10-19T18:42:34.388Z,1019.2
2022-10-19T18:43:34.106Z,1019.2
2022-10-19T18:46:34.111Z,1019.2
2022-10-19T18:48:34.124Z,1019.1
2022-10-19T18:49:34.118Z,1019.2
2022-10-19T18:51:34.116Z,1019.1
2022-10-19T18:54:34.117Z,1019.2
2022-10-19T18:55:34.113Z,1019.2
2022-10-19T18:56:34.114Z,1019.2
2022-10-19T18:57:34.117Z,1019.2
2022-10-19T18:58:34.116Z,1019.2
2022-10-19T18:59:34.117Z,1019.2
2022-10-19T19:00:34.117Z,1019.2
2022-10-19T19:01:34.157Z,1019.2
2022-10-19T19:02:46.026Z,1019.1
2022-10-19T19:03:34.109Z,1019.1
2022-10-19T19:04:34.121Z,1019.1
2022-10-19T19:06:34.119Z,1019.2
2022-10-19T19:07:34.114Z,1019.1
2022-10-19T19:08:34.237Z,1019.1
2022-10-19T19:09:34.127Z,1019.1
2022-10-19T19:10:34.115Z,1019.1
2022-10-19T19:11:36.794Z,1019.1
2022-10-19T19:12:34.517Z,1019
2022-10-19T19:13:34.126Z,1019
2022-10-19T19:14:34.132Z,1019
2022-10-19T19:15:34.129Z,1019
2022-10-19T19:16:34.144Z,1019
2022-10-19T19:17:34.125Z,1019
2022-10-19T19:18:34.125Z,1018.9
2022-10-19T19:19:34.135Z,1018.9
2022-10-19T19:20:34.127Z,1018.9
2022-10-19T19:21:34.119Z,1018.9
2022-10-19T19:22:34.467Z,1018.9
2022-10-19T19:23:34.115Z,1018.9
2022-10-19T19:24:34.112Z,1018.9
2022-10-19T19:25:34.112Z,1018.8
2022-10-19T19:26:34.118Z,1018.9
2022-10-19T19:27:34.215Z,1018.8
2022-10-19T19:28:36.566Z,1018.8
2022-10-19T19:29:34.129Z,1018.8
2022-10-19T19:30:34.115Z,1018.9
2022-10-19T19:31:34.128Z,1018.8
2022-10-19T19:32:34.969Z,1018.8
2022-10-19T19:33:34.139Z,1018.8
2022-10-19T19:34:34.138Z,1018.8
2022-10-19T19:35:34.112Z,1018.7
2022-10-19T19:36:34.211Z,1018.7
2022-10-19T19:37:34.521Z,1018.7
2022-10-19T19:38:34.127Z,1018.7
2022-10-19T19:39:34.127Z,1018.7
2022-10-19T19:40:34.139Z,1018.7
2022-10-19T19:41:34.258Z,1018.7
2022-10-19T19:42:34.189Z,1018.7
2022-10-19T19:43:34.124Z,1018.6
2022-10-19T19:44:34.132Z,1018.6
2022-10-19T19:45:34.132Z,1018.6
2022-10-19T19:46:34.135Z,1018.5
2022-10-19T19:47:34.551Z,1018.5
2022-10-19T19:48:34.124Z,1018.5
2022-10-19T19:49:34.127Z,1018.4
2022-10-19T19:51:34.125Z,1018.4
2022-10-19T19:52:39.402Z,1018.3
2022-10-19T19:53:34.180Z,1018.3
2022-10-19T19:54:34.118Z,1018.3
2022-10-19T19:55:36.730Z,1018.3
2022-10-19T19:56:34.134Z,1018.4
2022-10-19T19:57:34.516Z,1018.3
2022-10-19T19:58:34.131Z,1018.4
2022-10-19T19:59:34.133Z,1018.4
2022-10-19T20:00:34.146Z,1018.4
2022-10-19T20:01:34.211Z,1018.4
2022-10-19T20:02:34.137Z,1018.5
2022-10-19T20:03:34.197Z,1018.5
2022-10-19T20:04:34.124Z,1018.5
2022-10-19T20:05:34.131Z,1018.5
2022-10-19T20:06:34.143Z,1018.5
2022-10-19T20:07:34.465Z,1018.6
2022-10-19T20:08:34.227Z,1018.6
2022-10-19T20:09:34.139Z,1018.6
2022-10-19T20:10:34.128Z,1018.5
2022-10-19T20:11:37.135Z,1018.5
2022-10-19T20:12:34.146Z,1018.5
2022-10-19T20:13:34.165Z,1018.5
2022-10-19T20:14:34.133Z,1018.5
2022-10-19T20:15:34.139Z,1018.5
2022-10-19T20:16:34.140Z,1018.5
2022-10-19T20:17:34.436Z,1018.4
2022-10-19T20:18:34.126Z,1018.4
2022-10-19T20:19:34.133Z,1018.4
2022-10-19T20:20:34.153Z,1018.4
2022-10-19T20:21:34.151Z,1018.4
2022-10-19T20:22:34.148Z,1018.4
2022-10-19T20:23:34.172Z,1018.4
2022-10-19T20:24:35.522Z,1018.4
2022-10-19T20:25:34.143Z,1018.4
2022-10-19T20:26:34.136Z,1018.5
2022-10-19T20:27:34.450Z,1018.5
2022-10-19T20:28:34.142Z,1018.4
2022-10-19T20:29:34.146Z,1018.4
2022-10-19T20:30:34.134Z,1018.4
2022-10-19T20:31:34.153Z,1018.4
2022-10-19T20:32:34.576Z,1018.4
2022-10-19T20:33:34.136Z,1018.4
2022-10-19T20:34:34.147Z,1018.4
2022-10-19T20:35:34.167Z,1018.3
2022-10-19T20:36:34.141Z,1018.3
2022-10-19T20:37:34.152Z,1018.3
2022-10-19T20:38:34.140Z,1018.3
2022-10-19T20:39:34.134Z,1018.3
2022-10-19T20:40:34.150Z,1018.2
2022-10-19T20:41:34.156Z,1018.2
2022-10-19T20:42:34.438Z,1018.2
2022-10-19T20:43:34.158Z,1018.2
2022-10-19T20:44:34.165Z,1018.2
2022-10-19T20:45:34.137Z,1018.2
2022-10-19T20:46:34.134Z,1018.1
2022-10-19T20:47:34.145Z,1018.1
2022-10-19T20:48:34.159Z,1018.1
2022-10-19T20:49:34.184Z,1018.1
2022-10-19T20:50:34.153Z,1018.1
2022-10-19T20:51:34.168Z,1018.1
2022-10-19T20:52:34.562Z,1018.1
2022-10-19T20:53:34.143Z,1018
2022-10-19T20:54:34.153Z,1018.1
2022-10-19T20:55:34.147Z,1018.1
2022-10-19T20:56:34.144Z,1018
2022-10-19T20:57:34.143Z,1018.1
2022-10-19T20:58:34.135Z,1018
2022-10-19T20:59:34.145Z,1018
2022-10-19T21:00:34.228Z,1018.1
2022-10-19T21:01:34.235Z,1018.1
2022-10-19T21:02:34.532Z,1018.1
2022-10-19T21:03:34.163Z,1018.1
2022-10-19T21:04:34.151Z,1018.1
2022-10-19T21:05:34.153Z,1018
2022-10-19T21:06:34.171Z,1018
2022-10-19T21:07:34.159Z,1018
2022-10-19T21:08:34.227Z,1018
2022-10-19T21:09:34.145Z,1018
2022-10-19T21:10:34.162Z,1018
2022-10-19T21:11:34.154Z,1018
2022-10-19T21:12:34.481Z,1018
2022-10-19T21:13:34.153Z,1017.9
2022-10-19T21:14:34.141Z,1017.9
2022-10-19T21:15:34.184Z,1017.9
2022-10-19T21:16:34.172Z,1017.8
2022-10-19T21:17:34.163Z,1017.8
2022-10-19T21:18:34.159Z,1017.8
2022-10-19T21:19:34.157Z,1017.8
2022-10-19T21:20:34.166Z,1017.8
2022-10-19T21:21:34.149Z,1017.8
2022-10-19T21:22:35.846Z,1017.7
2022-10-19T21:23:34.170Z,1017.7
2022-10-19T21:24:34.153Z,1017.7
2022-10-19T21:25:34.165Z,1017.8
2022-10-19T21:26:34.169Z,1017.7
2022-10-19T21:27:34.455Z,1017.7
2022-10-19T21:28:34.168Z,1017.6
2022-10-19T21:29:34.176Z,1017.7
2022-10-19T21:30:34.157Z,1017.6
2022-10-19T21:31:34.172Z,1017.6
2022-10-19T21:32:34.167Z,1017.6
2022-10-19T21:34:34.171Z,1017.6
2022-10-19T21:35:34.158Z,1017.5
2022-10-19T21:36:34.161Z,1017.5
2022-10-19T21:37:34.481Z,1017.5
2022-10-19T21:38:34.165Z,1017.5
2022-10-19T21:39:34.197Z,1017.5
2022-10-19T21:40:34.177Z,1017.5
2022-10-19T21:41:34.159Z,1017.5
2022-10-19T21:42:34.166Z,1017.5
2022-10-19T21:43:34.158Z,1017.5
2022-10-19T21:44:34.168Z,1017.5
2022-10-19T21:45:34.167Z,1017.5
2022-10-19T21:46:34.197Z,1017.5
2022-10-19T21:47:34.592Z,1017.5
2022-10-19T21:48:34.153Z,1017.4
2022-10-19T21:49:34.165Z,1017.5
2022-10-19T21:50:34.164Z,1017.5
2022-10-19T21:51:34.165Z,1017.5
2022-10-19T21:52:34.172Z,1017.5
2022-10-19T21:53:34.169Z,1017.4
2022-10-19T21:54:34.170Z,1017.4
2022-10-19T21:55:34.164Z,1017.5
2022-10-19T21:56:34.170Z,1017.4
2022-10-19T21:57:34.490Z,1017.4
2022-10-19T21:58:34.180Z,1017.3
2022-10-19T21:59:34.171Z,1017.3
2022-10-19T22:00:34.170Z,1017.3
2022-10-19T22:01:38.585Z,1017.3
2022-10-19T22:02:34.171Z,1017.3
2022-10-19T22:03:34.173Z,1017.3
2022-10-19T22:04:34.171Z,1017.3
2022-10-19T22:05:34.163Z,1017.3
2022-10-19T22:06:34.169Z,1017.3
2022-10-19T22:07:34.478Z,1017.3
2022-10-19T22:08:34.252Z,1017.2
2022-10-19T22:09:34.174Z,1017.3
2022-10-19T22:10:34.166Z,1017.2
2022-10-19T22:11:34.197Z,1017.2
2022-10-19T22:12:34.563Z,1017.2
2022-10-19T22:13:34.181Z,1017.2
2022-10-19T22:14:34.192Z,1017.2
2022-10-19T22:15:34.180Z,1017.2
2022-10-19T22:16:34.562Z,1017.2
2022-10-19T22:17:34.200Z,1017.2
2022-10-19T22:18:34.170Z,1017.2
2022-10-19T22:19:34.178Z,1017.2
2022-10-19T22:20:34.189Z,1017.2
2022-10-19T22:21:34.275Z,1017.2
2022-10-19T22:22:34.449Z,1017.1
2022-10-19T22:23:34.177Z,1017.1
2022-10-19T22:24:34.224Z,1017.1
2022-10-19T22:25:34.175Z,1017.2
2022-10-19T22:26:34.167Z,1017.2
2022-10-19T22:27:34.162Z,1017.2
2022-10-19T22:28:34.182Z,1017.1
2022-10-19T22:29:34.180Z,1017.1
2022-10-19T22:30:34.229Z,1017.1
2022-10-19T22:31:34.184Z,1017.1
2022-10-19T22:32:34.664Z,1017.1
2022-10-19T22:33:34.183Z,1017.1
2022-10-19T22:34:34.176Z,1017.1
2022-10-19T22:35:34.189Z,1017.1
2022-10-19T22:36:34.203Z,1017.1
2022-10-19T22:37:34.187Z,1017
2022-10-19T22:38:34.181Z,1017.1
2022-10-19T22:39:34.239Z,1017
2022-10-19T22:40:34.171Z,1017
2022-10-19T22:41:34.186Z,1017
2022-10-19T22:42:34.564Z,1017
2022-10-19T22:43:34.171Z,1016.9
2022-10-19T22:44:34.185Z,1016.9
2022-10-19T22:45:34.170Z,1016.9
2022-10-19T22:46:34.172Z,1016.9
2022-10-19T22:47:34.183Z,1016.9
2022-10-19T22:48:34.206Z,1016.8
2022-10-19T22:49:34.170Z,1016.8
2022-10-19T22:50:34.198Z,1016.8
2022-10-19T22:51:34.184Z,1016.7
2022-10-19T22:52:34.433Z,1016.8
2022-10-19T22:53:34.210Z,1016.8
2022-10-19T22:54:34.178Z,1016.7
2022-10-19T22:55:34.190Z,1016.7
2022-10-19T22:56:34.182Z,1016.7
2022-10-19T22:57:34.194Z,1016.7
2022-10-19T22:58:34.191Z,1016.7
2022-10-19T22:59:34.197Z,1016.6
2022-10-19T23:00:34.180Z,1016.6
2022-10-19T23:01:34.249Z,1016.6
2022-10-19T23:02:34.593Z,1016.6
2022-10-19T23:03:34.185Z,1016.6
2022-10-19T23:04:34.180Z,1016.6
2022-10-19T23:05:34.192Z,1016.5
2022-10-19T23:06:34.184Z,1016.5
2022-10-19T23:07:34.526Z,1016.5
2022-10-19T23:08:34.254Z,1016.5
2022-10-19T23:09:34.203Z,1016.5
2022-10-19T23:10:34.193Z,1016.4
2022-10-19T23:11:34.190Z,1016.4
2022-10-19T23:12:34.187Z,1016.4
2022-10-19T23:13:34.200Z,1016.4
2022-10-19T23:14:34.191Z,1016.3
2022-10-19T23:15:34.197Z,1016.3
2022-10-19T23:17:34.422Z,1016.3
2022-10-19T23:18:34.196Z,1016.3
2022-10-19T23:19:34.212Z,1016.3
2022-10-19T23:20:34.192Z,1016.3
2022-10-19T23:24:34.202Z,1016.3
2022-10-19T23:25:44.489Z,1016.3
2022-10-19T23:26:44.481Z,1016.3
2022-10-19T23:27:44.512Z,1016.3
2022-10-19T23:28:34.192Z,1016.3
2022-10-19T23:29:34.197Z,1016.3
2022-10-19T23:30:34.193Z,1016.2
2022-10-19T23:31:34.202Z,1016.2
2022-10-19T23:32:34.203Z,1016.2
2022-10-19T23:33:34.187Z,1016.2
2022-10-19T23:35:34.184Z,1016.2
2022-10-19T23:36:34.189Z,1016.2
2022-10-19T23:37:34.537Z,1016.2
2022-10-19T23:38:34.206Z,1016.1
2022-10-19T23:42:34.192Z,1016
2022-10-19T23:43:44.476Z,1016
2022-10-19T23:44:44.485Z,1016
2022-10-19T23:45:44.496Z,1016
2022-10-19T23:46:44.473Z,1016
2022-10-19T23:47:54.768Z,1016
2022-10-19T23:49:44.481Z,1016
2022-10-19T23:50:44.509Z,1016
2022-10-19T23:51:44.503Z,1015.9
2022-10-19T23:52:34.309Z,1015.9
2022-10-19T23:53:36.958Z,1015.9
2022-10-19T23:54:34.185Z,1015.9
2022-10-19T23:55:34.187Z,1015.9
2022-10-19T23:56:34.199Z,1015.8
2022-10-19T23:57:34.470Z,1015.8
2022-10-19T23:58:34.193Z,1015.9
2022-10-19T23:59:34.196Z,1015.9
