createdAt,value
2022-09-11T00:01:55.608Z,2.75
2022-09-11T00:04:23.778Z,2.53
2022-09-11T00:06:51.945Z,2.38
2022-09-11T00:09:26.537Z,2.30
2022-09-11T00:11:55.865Z,2.53
2022-09-11T00:14:28.855Z,2.70
2022-09-11T00:16:57.138Z,3.00
2022-09-11T00:19:26.407Z,2.97
2022-09-11T00:21:57.240Z,2.92
2022-09-11T00:24:25.548Z,3.38
2022-09-11T00:26:53.727Z,3.25
2022-09-11T00:29:21.931Z,3.20
2022-09-11T00:31:51.474Z,2.92
2022-09-11T00:34:20.082Z,2.95
2022-09-11T00:36:48.497Z,3.00
2022-09-11T00:39:17.984Z,3.50
2022-09-11T00:41:46.393Z,2.95
2022-09-11T00:44:52.119Z,2.95
2022-09-11T00:47:21.620Z,3.35
2022-09-11T00:49:54.183Z,3.50
2022-09-11T00:52:27.120Z,3.28
2022-09-11T00:54:59.886Z,3.55
2022-09-11T00:57:33.224Z,3.50
2022-09-11T01:00:03.092Z,3.80
2022-09-11T01:02:36.319Z,3.97
2022-09-11T01:05:06.027Z,3.72
2022-09-11T01:07:35.500Z,3.88
2022-09-11T01:10:04.002Z,3.78
2022-09-11T01:12:54.173Z,4.18
2022-09-11T01:15:27.507Z,4.00
2022-09-11T01:18:04.245Z,3.58
2022-09-11T01:20:43.338Z,4.03
2022-09-11T01:23:35.530Z,4.47
2022-09-11T01:26:22.731Z,4.20
2022-09-11T01:28:57.731Z,4.95
2022-09-11T01:31:30.993Z,4.72
2022-09-11T01:34:03.754Z,5.32
2022-09-11T01:36:36.625Z,5.25
2022-09-11T01:39:06.454Z,5.80
2022-09-11T01:41:41.393Z,5.75
2022-09-11T01:44:17.125Z,6.07
2022-09-11T01:46:49.855Z,6.63
2022-09-11T01:49:22.172Z,5.88
2022-09-11T01:51:54.932Z,5.88
2022-09-11T01:54:26.291Z,5.80
2022-09-11T01:57:00.589Z,6.32
2022-09-11T01:59:36.255Z,6.65
2022-09-11T02:02:08.280Z,6.70
2022-09-11T02:04:41.217Z,7.40
2022-09-11T02:07:15.048Z,7.60
2022-09-11T02:09:48.328Z,7.22
2022-09-11T02:12:21.185Z,7.60
2022-09-11T02:14:54.927Z,7.32
2022-09-11T02:17:28.250Z,7.38
2022-09-11T02:19:59.639Z,7.47
2022-09-11T02:22:27.947Z,6.90
2022-09-11T02:24:56.859Z,8.18
2022-09-11T02:27:28.200Z,7.93
2022-09-11T02:30:00.719Z,7.72
2022-09-11T02:32:36.131Z,8.55
2022-09-11T02:35:05.321Z,8.18
2022-09-11T02:37:47.048Z,8.07
2022-09-11T02:40:45.609Z,7.50
2022-09-11T02:43:40.010Z,7.72
2022-09-11T02:46:22.877Z,7.32
2022-09-11T02:49:01.398Z,8.10
2022-09-11T02:51:37.858Z,8.20
2022-09-11T02:54:14.525Z,8.05
2022-09-11T02:56:47.724Z,7.35
2022-09-11T02:59:21.088Z,7.40
2022-09-11T03:01:53.516Z,7.57
2022-09-11T03:04:25.587Z,7.20
2022-09-11T03:06:55.926Z,6.63
2022-09-11T03:09:24.131Z,7.15
2022-09-11T03:11:56.818Z,7.10
2022-09-11T03:14:25.221Z,7.65
2022-09-11T03:16:56.034Z,7.75
2022-09-11T03:19:25.289Z,7.88
2022-09-11T03:21:53.958Z,9.40
2022-09-11T03:24:23.778Z,8.95
2022-09-11T03:26:51.868Z,9.02
2022-09-11T03:29:20.060Z,9.32
2022-09-11T03:31:48.586Z,10.82
2022-09-11T03:34:19.708Z,10.55
2022-09-11T03:36:49.133Z,10.40
2022-09-11T03:39:17.622Z,10.25
2022-09-11T03:41:45.788Z,10.63
2022-09-11T03:44:13.869Z,11.73
2022-09-11T03:46:41.958Z,11.40
2022-09-11T03:49:10.442Z,11.48
2022-09-11T03:51:40.098Z,12.65
2022-09-11T03:54:08.571Z,13.02
2022-09-11T03:56:36.997Z,13.10
2022-09-11T03:59:05.262Z,13.32
2022-09-11T04:01:35.471Z,13.32
2022-09-11T04:04:04.742Z,13.32
2022-09-11T04:06:39.062Z,14.48
2022-09-11T04:09:09.092Z,13.80
2022-09-11T04:11:38.826Z,14.10
2022-09-11T04:14:10.408Z,13.25
2022-09-11T04:16:40.634Z,14.13
2022-09-11T04:19:11.289Z,14.43
2022-09-11T04:21:42.224Z,14.63
2022-09-11T04:24:11.816Z,14.93
2022-09-11T04:26:40.066Z,14.68
2022-09-11T04:29:18.475Z,14.30
2022-09-11T04:31:48.032Z,14.20
2022-09-11T04:34:17.478Z,14.85
2022-09-11T04:36:47.554Z,15.60
2022-09-11T04:39:20.768Z,14.15
2022-09-11T04:41:50.063Z,14.98
2022-09-11T04:44:20.916Z,14.15
2022-09-11T04:46:49.252Z,14.70
2022-09-11T04:49:19.049Z,14.73
2022-09-11T04:51:50.539Z,15.20
2022-09-11T04:54:22.337Z,13.55
2022-09-11T04:56:52.104Z,14.95
2022-09-11T04:59:22.701Z,14.80
2022-09-11T05:01:59.858Z,15.55
2022-09-11T05:04:30.013Z,14.85
2022-09-11T05:06:59.651Z,15.55
2022-09-11T05:09:28.137Z,15.68
2022-09-11T05:11:57.607Z,15.60
2022-09-11T05:14:32.658Z,15.65
2022-09-11T05:17:03.526Z,16.98
2022-09-11T05:19:34.072Z,15.65
2022-09-11T05:22:04.229Z,14.82
2022-09-11T05:24:32.734Z,14.07
2022-09-11T05:27:01.210Z,16.00
2022-09-11T05:29:32.477Z,15.13
2022-09-11T05:32:10.400Z,14.00
2022-09-11T05:34:38.603Z,15.27
2022-09-11T05:37:10.829Z,14.65
2022-09-11T05:39:44.489Z,14.65
2022-09-11T05:42:15.766Z,14.73
2022-09-11T05:44:48.647Z,16.30
2022-09-11T05:47:17.581Z,15.93
2022-09-11T05:49:49.568Z,15.13
2022-09-11T05:52:19.285Z,15.30
2022-09-11T05:54:47.835Z,16.58
2022-09-11T05:57:17.226Z,15.95
2022-09-11T05:59:45.413Z,16.40
2022-09-11T06:02:14.283Z,16.38
2022-09-11T06:04:50.110Z,17.08
2022-09-11T06:07:21.296Z,17.23
2022-09-11T06:09:51.485Z,17.30
2022-09-11T06:12:19.939Z,17.95
2022-09-11T06:14:50.259Z,17.58
2022-09-11T06:17:18.528Z,17.90
2022-09-11T06:19:47.344Z,17.27
2022-09-11T06:22:17.033Z,18.00
2022-09-11T06:24:49.040Z,18.50
2022-09-11T06:27:19.030Z,17.58
2022-09-11T06:29:50.356Z,17.90
2022-09-11T06:32:21.107Z,17.77
2022-09-11T06:34:49.366Z,18.73
2022-09-11T06:37:17.834Z,19.25
2022-09-11T06:39:47.441Z,17.23
2022-09-11T06:42:23.470Z,16.75
2022-09-11T06:44:54.555Z,16.08
2022-09-11T06:47:24.935Z,14.57
2022-09-11T06:49:54.387Z,12.98
2022-09-11T06:52:45.050Z,13.57
2022-09-11T06:55:27.658Z,12.35
2022-09-11T06:58:02.165Z,12.40
2022-09-11T07:00:32.370Z,12.57
2022-09-11T07:03:02.854Z,10.77
2022-09-11T07:05:32.024Z,12.63
2022-09-11T07:08:03.901Z,12.68
2022-09-11T07:10:36.496Z,11.77
2022-09-11T07:13:04.968Z,11.70
2022-09-11T07:15:33.563Z,11.50
2022-09-11T07:18:03.832Z,11.43
2022-09-11T07:20:32.793Z,11.25
2022-09-11T07:23:01.340Z,9.93
2022-09-11T07:25:32.647Z,10.65
2022-09-11T07:28:02.484Z,11.05
2022-09-11T07:30:32.433Z,11.35
2022-09-11T07:33:01.999Z,10.60
2022-09-11T07:35:31.346Z,11.45
2022-09-11T07:38:00.075Z,11.75
2022-09-11T07:40:29.265Z,10.48
2022-09-11T07:43:00.057Z,11.52
2022-09-11T07:45:30.810Z,12.93
2022-09-11T07:48:02.450Z,13.27
2022-09-11T07:50:32.104Z,13.60
2022-09-11T07:53:01.651Z,13.30
2022-09-11T07:55:30.167Z,12.80
2022-09-11T07:57:58.860Z,14.68
2022-09-11T08:00:27.227Z,14.50
2022-09-11T08:03:06.791Z,15.88
2022-09-11T08:05:38.815Z,14.68
2022-09-11T08:08:07.430Z,13.52
2022-09-11T08:10:40.869Z,12.75
2022-09-11T08:13:09.706Z,12.82
2022-09-11T08:15:38.865Z,13.07
2022-09-11T08:18:10.838Z,12.73
2022-09-11T08:20:39.711Z,12.77
2022-09-11T08:23:08.141Z,13.65
2022-09-11T08:25:37.941Z,13.93
2022-09-11T08:28:07.904Z,12.82
2022-09-11T08:30:38.591Z,13.15
2022-09-11T08:33:09.452Z,13.88
2022-09-11T08:35:39.581Z,13.63
2022-09-11T08:38:08.569Z,13.10
2022-09-11T08:40:39.536Z,13.27
2022-09-11T08:43:20.882Z,12.43
2022-09-11T08:45:53.276Z,12.35
2022-09-11T08:48:50.665Z,12.25
2022-09-11T08:51:20.820Z,12.73
2022-09-11T08:53:51.442Z,13.55
2022-09-11T08:56:23.790Z,11.82
2022-09-11T08:59:07.571Z,13.00
2022-09-11T09:01:42.519Z,13.73
2022-09-11T09:04:32.539Z,13.93
2022-09-11T09:07:14.568Z,13.13
2022-09-11T09:09:52.653Z,14.27
2022-09-11T09:12:28.355Z,14.23
2022-09-11T09:15:16.965Z,12.60
2022-09-11T09:17:50.136Z,12.77
2022-09-11T09:20:23.236Z,12.30
2022-09-11T09:22:58.371Z,13.10
2022-09-11T09:25:32.345Z,12.90
2022-09-11T09:28:08.610Z,12.75
2022-09-11T09:30:45.708Z,13.45
2022-09-11T09:33:25.941Z,13.25
2022-09-11T09:35:55.295Z,12.82
2022-09-11T09:38:31.554Z,12.85
2022-09-11T09:41:21.689Z,12.38
2022-09-11T09:44:00.361Z,11.60
2022-09-11T09:46:35.977Z,11.15
2022-09-11T09:49:04.678Z,12.30
2022-09-11T09:51:32.976Z,11.05
2022-09-11T09:54:03.405Z,10.13
2022-09-11T09:56:34.956Z,12.07
2022-09-11T09:59:14.213Z,11.65
2022-09-11T10:01:48.282Z,11.63
2022-09-11T10:04:20.142Z,11.95
2022-09-11T10:06:51.940Z,11.63
2022-09-11T10:09:27.160Z,11.57
2022-09-11T10:12:03.440Z,10.38
2022-09-11T10:14:51.259Z,12.02
2022-09-11T10:17:22.326Z,10.85
2022-09-11T10:19:51.881Z,10.48
2022-09-11T10:22:25.949Z,9.45
2022-09-11T10:25:10.620Z,9.63
2022-09-11T10:27:53.008Z,11.73
2022-09-11T10:30:28.572Z,11.45
2022-09-11T10:33:00.124Z,11.07
2022-09-11T10:35:33.495Z,10.20
2022-09-11T10:38:24.240Z,10.10
2022-09-11T10:40:59.909Z,11.07
2022-09-11T10:43:37.229Z,11.02
2022-09-11T10:46:21.800Z,11.77
2022-09-11T10:48:55.201Z,11.35
2022-09-11T10:51:24.559Z,10.48
2022-09-11T10:54:01.191Z,10.13
2022-09-11T10:56:31.630Z,9.73
2022-09-11T10:59:07.930Z,9.68
2022-09-11T11:01:36.104Z,10.00
2022-09-11T11:04:08.136Z,9.70
2022-09-11T11:06:54.261Z,8.85
2022-09-11T11:09:36.656Z,9.45
2022-09-11T11:12:31.909Z,9.43
2022-09-11T11:15:22.078Z,9.65
2022-09-11T11:18:02.651Z,9.00
2022-09-11T11:20:38.260Z,8.82
2022-09-11T11:23:26.569Z,9.30
2022-09-11T11:26:07.343Z,9.43
2022-09-11T11:28:53.570Z,9.70
2022-09-11T11:31:41.356Z,10.43
2022-09-11T11:34:34.714Z,9.52
2022-09-11T11:37:11.675Z,9.57
2022-09-11T11:39:48.346Z,9.70
2022-09-11T11:42:23.466Z,9.70
2022-09-11T11:44:58.957Z,8.63
2022-09-11T11:47:33.419Z,8.85
2022-09-11T11:50:06.919Z,9.80
2022-09-11T11:52:43.569Z,9.50
2022-09-11T11:55:20.625Z,10.05
2022-09-11T11:57:56.505Z,8.77
2022-09-11T12:00:28.728Z,9.43
2022-09-11T12:03:03.256Z,8.73
2022-09-11T12:05:34.775Z,8.25
2022-09-11T12:08:03.611Z,8.65
2022-09-11T12:10:34.587Z,8.07
2022-09-11T12:13:06.666Z,8.55
2022-09-11T12:15:37.547Z,8.40
2022-09-11T12:18:19.014Z,7.88
2022-09-11T12:20:47.226Z,7.95
2022-09-11T12:23:35.818Z,7.93
2022-09-11T12:26:22.126Z,8.20
2022-09-11T12:29:11.709Z,8.80
2022-09-11T12:32:23.869Z,7.43
2022-09-11T12:35:02.699Z,8.20
2022-09-11T12:37:38.573Z,8.30
2022-09-11T12:40:16.915Z,7.50
2022-09-11T12:42:59.537Z,7.75
2022-09-11T12:45:34.523Z,7.25
2022-09-11T12:48:08.050Z,7.63
2022-09-11T12:50:37.027Z,7.10
2022-09-11T12:53:07.095Z,7.90
2022-09-11T12:55:39.719Z,7.68
2022-09-11T12:58:25.093Z,6.78
2022-09-11T13:01:03.867Z,6.57
2022-09-11T13:03:35.002Z,6.65
2022-09-11T13:06:07.014Z,7.18
2022-09-11T13:08:39.209Z,6.20
2022-09-11T13:11:36.253Z,5.72
2022-09-11T13:14:51.515Z,5.75
2022-09-11T13:17:26.872Z,5.20
2022-09-11T13:20:10.533Z,4.85
2022-09-11T13:22:39.308Z,4.80
2022-09-11T13:25:15.391Z,5.30
2022-09-11T13:27:47.733Z,4.68
2022-09-11T13:30:19.186Z,4.57
2022-09-11T13:32:49.550Z,4.75
2022-09-11T13:35:24.756Z,5.68
2022-09-11T13:37:58.782Z,4.70
2022-09-11T13:40:32.307Z,4.10
2022-09-11T13:43:01.799Z,4.40
2022-09-11T13:45:30.109Z,4.28
2022-09-11T13:47:58.563Z,4.40
2022-09-11T13:50:28.219Z,4.10
2022-09-11T13:52:56.737Z,4.78
2022-09-11T13:55:27.323Z,4.85
2022-09-11T13:57:58.454Z,4.75
2022-09-11T14:00:45.082Z,4.75
2022-09-11T14:03:22.854Z,4.80
2022-09-11T14:05:54.937Z,5.22
2022-09-11T14:08:29.208Z,4.72
2022-09-11T14:10:59.149Z,4.38
2022-09-11T14:13:33.064Z,4.82
2022-09-11T14:16:05.222Z,4.75
2022-09-11T14:18:37.455Z,5.00
2022-09-11T14:21:14.546Z,6.78
2022-09-11T14:23:48.099Z,5.22
2022-09-11T14:27:25.716Z,4.55
2022-09-11T14:29:55.769Z,4.32
2022-09-11T14:32:32.290Z,5.20
2022-09-11T14:35:02.362Z,4.82
2022-09-11T14:37:34.983Z,4.78
2022-09-11T14:40:06.885Z,4.63
2022-09-11T14:42:37.593Z,4.50
2022-09-11T14:45:09.719Z,4.43
2022-09-11T14:47:38.971Z,5.07
2022-09-11T14:50:12.011Z,4.47
2022-09-11T14:52:42.633Z,4.70
2022-09-11T14:55:15.790Z,5.13
2022-09-11T14:57:46.539Z,4.75
2022-09-11T15:00:15.858Z,5.00
2022-09-11T15:02:46.305Z,5.40
2022-09-11T15:05:16.884Z,5.45
2022-09-11T15:07:46.540Z,5.10
2022-09-11T15:13:17.555Z,5.00
2022-09-11T15:15:47.038Z,5.22
2022-09-11T15:18:18.030Z,5.93
2022-09-11T15:20:47.602Z,5.40
2022-09-11T15:23:17.510Z,3.75
2022-09-11T15:25:45.661Z,5.03
2022-09-11T15:28:14.137Z,4.72
2022-09-11T15:30:46.946Z,4.90
2022-09-11T15:33:15.438Z,4.72
2022-09-11T15:35:44.159Z,4.40
2022-09-11T15:38:13.789Z,4.53
2022-09-11T15:40:43.254Z,4.47
2022-09-11T15:43:13.615Z,4.47
2022-09-11T15:45:44.049Z,3.92
2022-09-11T15:48:12.747Z,4.30
2022-09-11T15:50:40.877Z,3.88
2022-09-11T15:53:10.086Z,3.53
2022-09-11T15:55:38.638Z,4.07
2022-09-11T15:58:08.660Z,3.80
2022-09-11T16:00:37.882Z,4.32
2022-09-11T16:03:06.192Z,4.40
2022-09-11T16:05:40.982Z,4.53
2022-09-11T16:08:09.485Z,4.05
2022-09-11T16:10:38.915Z,3.95
2022-09-11T16:13:09.055Z,3.50
2022-09-11T16:15:37.417Z,3.65
2022-09-11T16:18:09.558Z,3.63
2022-09-11T16:20:43.507Z,4.25
2022-09-11T16:23:12.344Z,3.70
2022-09-11T16:25:41.192Z,8.70
2022-09-11T16:28:10.732Z,5.50
2022-09-11T16:30:45.077Z,3.75
2022-09-11T16:33:15.648Z,3.75
2022-09-11T16:35:45.190Z,3.65
2022-09-11T16:38:14.692Z,4.10
2022-09-11T16:40:43.362Z,4.20
2022-09-11T16:43:17.062Z,4.13
2022-09-11T16:45:51.859Z,3.65
2022-09-11T16:48:20.280Z,5.45
2022-09-11T16:50:54.896Z,4.35
2022-09-11T16:53:24.056Z,4.47
2022-09-11T16:55:53.280Z,3.80
2022-09-11T16:58:23.389Z,4.38
2022-09-11T17:00:53.942Z,4.15
2022-09-11T17:03:23.549Z,3.70
2022-09-11T17:05:55.731Z,4.25
2022-09-11T17:08:24.599Z,4.63
2022-09-11T17:10:56.777Z,4.60
2022-09-11T17:13:27.995Z,4.13
2022-09-11T17:16:01.824Z,4.43
2022-09-11T17:18:30.440Z,4.28
2022-09-11T17:20:59.276Z,5.45
2022-09-11T17:23:27.917Z,5.10
2022-09-11T17:25:56.194Z,4.43
2022-09-11T17:28:26.438Z,5.03
2022-09-11T17:30:54.850Z,4.60
2022-09-11T17:33:23.092Z,3.97
2022-09-11T17:35:52.900Z,9.45
2022-09-11T17:38:22.782Z,5.22
2022-09-11T17:40:51.041Z,4.65
2022-09-11T17:43:20.559Z,4.75
2022-09-11T17:45:51.861Z,4.43
2022-09-11T17:48:20.417Z,4.50
2022-09-11T17:50:49.173Z,4.45
2022-09-11T17:53:19.127Z,5.05
2022-09-11T17:55:47.550Z,5.38
2022-09-11T17:58:15.844Z,5.45
2022-09-11T18:00:44.233Z,5.32
2022-09-11T18:03:15.113Z,4.57
2022-09-11T18:05:44.189Z,4.45
2022-09-11T18:08:12.666Z,4.90
2022-09-11T18:10:41.134Z,5.50
2022-09-11T18:13:10.786Z,4.93
2022-09-11T18:15:39.336Z,4.88
2022-09-11T18:18:08.017Z,5.32
2022-09-11T18:20:37.833Z,5.63
2022-09-11T18:23:06.141Z,4.80
2022-09-11T18:25:39.716Z,5.45
2022-09-11T18:28:09.736Z,5.55
2022-09-11T18:30:41.272Z,5.00
2022-09-11T18:33:24.442Z,5.40
2022-09-11T18:35:56.498Z,5.10
2022-09-11T18:38:29.827Z,5.35
2022-09-11T18:41:01.735Z,5.30
2022-09-11T18:43:31.333Z,5.88
2022-09-11T18:46:03.918Z,5.63
2022-09-11T18:48:32.471Z,5.75
2022-09-11T18:51:07.303Z,5.63
2022-09-11T18:53:36.593Z,5.00
2022-09-11T18:56:08.075Z,5.35
2022-09-11T18:58:41.823Z,4.85
2022-09-11T19:01:12.274Z,5.15
2022-09-11T19:03:41.914Z,5.05
2022-09-11T19:06:14.202Z,5.93
2022-09-11T19:08:46.690Z,5.40
2022-09-11T19:11:16.745Z,5.72
2022-09-11T19:13:45.932Z,5.70
2022-09-11T19:16:16.561Z,7.20
2022-09-11T19:18:45.253Z,7.60
2022-09-11T19:21:16.285Z,7.07
2022-09-11T19:23:46.757Z,6.72
2022-09-11T19:26:16.849Z,6.55
2022-09-11T19:28:49.508Z,6.10
2022-09-11T19:31:21.175Z,6.38
2022-09-11T19:33:50.041Z,6.22
2022-09-11T19:36:23.817Z,5.15
2022-09-11T19:38:55.066Z,4.93
2022-09-11T19:41:27.653Z,5.88
2022-09-11T19:43:57.097Z,5.03
2022-09-11T19:46:27.141Z,5.20
2022-09-11T19:49:00.212Z,5.43
2022-09-11T19:51:31.810Z,6.07
2022-09-11T19:54:02.613Z,6.13
2022-09-11T19:56:32.851Z,5.80
2022-09-11T19:59:01.688Z,6.80
2022-09-11T20:01:31.277Z,5.30
2022-09-11T20:04:01.069Z,5.05
2022-09-11T20:06:35.179Z,4.93
2022-09-11T20:09:31.415Z,5.50
2022-09-11T20:11:53.908Z,5.25
2022-09-11T20:14:22.687Z,5.50
2022-09-11T20:16:50.877Z,6.65
2022-09-11T20:19:24.841Z,5.70
2022-09-11T20:21:54.414Z,6.30
2022-09-11T20:24:24.642Z,6.65
2022-09-11T20:26:54.171Z,6.30
2022-09-11T20:29:22.508Z,7.10
2022-09-11T20:31:51.266Z,9.57
2022-09-11T20:34:21.942Z,7.60
2022-09-11T20:36:50.371Z,7.30
2022-09-11T20:39:20.607Z,7.13
2022-09-11T20:41:48.774Z,6.35
2022-09-11T20:44:17.008Z,5.47
2022-09-11T20:46:48.293Z,5.53
2022-09-11T20:49:16.499Z,6.07
2022-09-11T20:51:45.082Z,5.35
2022-09-11T20:54:13.614Z,5.03
2022-09-11T20:56:44.620Z,5.45
2022-09-11T20:59:13.974Z,5.72
2022-09-11T21:01:43.269Z,6.20
2022-09-11T21:04:13.377Z,5.78
2022-09-11T21:06:41.724Z,5.50
2022-09-11T21:09:12.321Z,5.03
2022-09-11T21:11:43.222Z,5.53
2022-09-11T21:14:12.472Z,5.40
2022-09-11T21:16:40.960Z,5.30
2022-09-11T21:19:09.894Z,5.85
2022-09-11T21:21:40.073Z,5.25
2022-09-11T21:24:11.804Z,5.45
2022-09-11T21:26:40.215Z,5.20
2022-09-11T21:29:13.304Z,5.63
2022-09-11T21:31:42.033Z,5.20
2022-09-11T21:34:11.315Z,4.70
2022-09-11T21:36:40.074Z,5.40
2022-09-11T21:39:08.526Z,5.03
2022-09-11T21:41:36.748Z,5.22
2022-09-11T21:44:05.017Z,5.28
2022-09-11T21:46:34.694Z,5.50
2022-09-11T21:49:03.053Z,5.40
2022-09-11T21:51:31.272Z,5.15
2022-09-11T21:54:02.040Z,5.15
2022-09-11T21:56:32.762Z,5.97
2022-09-11T21:59:01.559Z,5.47
2022-09-11T22:01:31.730Z,5.47
2022-09-11T22:04:02.133Z,5.47
2022-09-11T22:06:31.459Z,5.43
2022-09-11T22:09:00.500Z,5.78
2022-09-11T22:11:33.708Z,5.15
2022-09-11T22:14:04.799Z,5.25
2022-09-11T22:16:37.061Z,5.30
2022-09-11T22:19:09.317Z,5.43
2022-09-11T22:21:39.758Z,4.57
2022-09-11T22:24:08.201Z,5.50
2022-09-11T22:26:38.048Z,6.03
2022-09-11T22:29:06.557Z,5.07
2022-09-11T22:31:34.755Z,4.97
2022-09-11T22:34:03.688Z,5.35
2022-09-11T22:36:34.885Z,5.15
2022-09-11T22:39:05.714Z,4.72
2022-09-11T22:41:34.958Z,5.07
2022-09-11T22:44:04.868Z,4.72
2022-09-11T22:46:33.450Z,5.10
2022-09-11T22:49:03.332Z,4.95
2022-09-11T22:51:33.999Z,5.25
2022-09-11T22:54:03.707Z,5.38
2022-09-11T22:56:32.433Z,5.10
2022-09-11T22:59:00.977Z,5.80
2022-09-11T23:01:29.644Z,5.22
2022-09-11T23:03:58.810Z,5.53
2022-09-11T23:06:44.362Z,5.30
2022-09-11T23:09:17.056Z,5.07
2022-09-11T23:11:46.101Z,5.68
2022-09-11T23:14:15.577Z,5.70
2022-09-11T23:16:43.951Z,5.25
2022-09-11T23:19:15.258Z,5.40
2022-09-11T23:21:43.883Z,5.40
2022-09-11T23:24:16.547Z,5.28
2022-09-11T23:26:45.245Z,5.25
2022-09-11T23:29:14.884Z,5.28
2022-09-11T23:31:44.352Z,5.63
2022-09-11T23:34:17.176Z,5.40
2022-09-11T23:36:45.898Z,5.20
2022-09-11T23:39:16.108Z,5.13
2022-09-11T23:41:45.374Z,5.07
2022-09-11T23:44:13.590Z,4.82
2022-09-11T23:47:13.553Z,5.60
2022-09-11T23:49:44.858Z,5.20
2022-09-11T23:52:15.310Z,5.25
2022-09-11T23:54:49.951Z,4.68
2022-09-11T23:57:18.121Z,5.47
2022-09-11T23:59:46.189Z,5.60
