createdAt,value
2022-12-29T07:52:51.972Z,100.00
2022-12-29T07:53:58.005Z,100.00
2022-12-29T07:55:04.144Z,100.00
2022-12-29T07:56:06.612Z,100.00
2022-12-29T07:57:10.185Z,100.00
2022-12-29T07:58:13.099Z,100.00
2022-12-29T07:59:18.143Z,100.00
2022-12-29T08:00:22.760Z,98.61
2022-12-29T08:01:26.708Z,97.91
2022-12-29T08:02:31.161Z,94.70
2022-12-29T08:03:34.494Z,91.16
2022-12-29T08:04:38.492Z,86.93
2022-12-29T08:05:41.224Z,79.69
2022-12-29T08:06:47.141Z,74.91
2022-12-29T08:07:51.491Z,73.69
2022-12-29T08:08:54.695Z,73.39
2022-12-29T08:09:59.606Z,73.33
2022-12-29T08:11:02.236Z,75.18
2022-12-29T08:12:05.543Z,78.40
2022-12-29T08:13:08.329Z,80.59
2022-12-29T08:14:11.154Z,84.42
2022-12-29T08:15:14.510Z,85.31
2022-12-29T08:16:20.852Z,87.40
2022-12-29T08:17:24.102Z,89.04
2022-12-29T08:18:28.371Z,91.80
2022-12-29T08:19:30.968Z,91.60
2022-12-29T08:20:36.376Z,94.85
2022-12-29T08:21:39.733Z,95.20
2022-12-29T08:22:43.092Z,93.64
2022-12-29T08:23:46.322Z,93.94
2022-12-29T08:24:50.646Z,95.63
2022-12-29T08:26:01.650Z,97.75
2022-12-29T08:27:13.336Z,96.75
2022-12-29T08:28:09.768Z,95.74
2022-12-29T08:29:14.155Z,95.84
2022-12-29T08:30:17.986Z,96.55
2022-12-29T08:31:20.919Z,96.32
2022-12-29T08:32:24.292Z,96.68
2022-12-29T08:33:27.398Z,96.74
2022-12-29T08:34:31.948Z,96.12
2022-12-29T08:35:35.096Z,98.13
2022-12-29T08:36:38.703Z,96.72
2022-12-29T08:37:41.869Z,96.44
2022-12-29T08:38:46.201Z,97.18
2022-12-29T08:39:52.459Z,96.79
2022-12-29T08:40:55.797Z,98.69
2022-12-29T08:41:59.117Z,98.86
2022-12-29T08:43:02.175Z,98.57
2022-12-29T08:44:07.352Z,98.72
2022-12-29T08:45:12.592Z,98.93
2022-12-29T08:46:16.137Z,98.43
2022-12-29T08:47:18.704Z,98.53
2022-12-29T08:48:23.597Z,99.20
2022-12-29T08:49:26.647Z,98.62
2022-12-29T08:50:30.178Z,100.00
2022-12-29T08:51:32.488Z,97.57
2022-12-29T08:52:35.906Z,98.32
2022-12-29T08:53:39.461Z,96.42
2022-12-29T08:54:42.180Z,94.71
2022-12-29T08:55:49.987Z,96.48
2022-12-29T08:56:55.511Z,95.49
2022-12-29T08:58:00.585Z,94.68
2022-12-29T08:59:04.378Z,95.96
2022-12-29T09:00:08.571Z,96.54
2022-12-29T09:01:12.018Z,95.87
2022-12-29T09:02:22.121Z,96.88
2022-12-29T09:03:54.593Z,97.47
2022-12-29T09:04:28.576Z,96.60
2022-12-29T09:05:31.864Z,96.96
2022-12-29T09:06:39.926Z,97.49
2022-12-29T09:07:39.816Z,97.24
2022-12-29T09:08:42.993Z,97.20
2022-12-29T09:09:45.338Z,96.98
2022-12-29T09:10:49.469Z,98.80
2022-12-29T09:11:52.019Z,98.60
2022-12-29T09:12:55.251Z,98.67
2022-12-29T09:13:58.454Z,97.15
2022-12-29T09:15:02.216Z,96.23
2022-12-29T09:16:05.788Z,97.27
2022-12-29T09:17:26.726Z,95.75
2022-12-29T09:18:31.219Z,95.42
2022-12-29T09:19:34.356Z,95.25
2022-12-29T09:20:38.391Z,95.54
2022-12-29T09:21:42.396Z,94.83
2022-12-29T09:22:46.015Z,94.96
2022-12-29T09:23:48.874Z,95.44
2022-12-29T09:24:53.847Z,95.33
2022-12-29T09:25:57.040Z,94.26
2022-12-29T09:27:00.505Z,94.56
2022-12-29T09:28:05.749Z,94.63
2022-12-29T09:29:09.038Z,93.15
2022-12-29T09:30:13.471Z,93.25
2022-12-29T09:31:19.599Z,94.20
2022-12-29T09:32:23.636Z,92.71
2022-12-29T09:33:28.032Z,93.97
2022-12-29T09:34:31.369Z,91.44
2022-12-29T09:35:34.651Z,91.36
2022-12-29T09:36:40.500Z,91.96
2022-12-29T09:37:44.121Z,91.61
2022-12-29T09:38:48.103Z,89.61
2022-12-29T09:39:54.531Z,90.13
2022-12-29T09:41:05.156Z,92.83
2022-12-29T09:42:10.039Z,90.96
2022-12-29T09:43:14.150Z,92.02
2022-12-29T09:44:19.200Z,89.64
2022-12-29T09:45:44.159Z,90.70
2022-12-29T09:46:52.291Z,92.06
2022-12-29T09:47:57.503Z,92.00
2022-12-29T09:49:07.453Z,94.02
2022-12-29T09:50:11.871Z,93.93
2022-12-29T09:51:18.102Z,93.53
2022-12-29T09:52:22.217Z,91.26
2022-12-29T09:53:32.936Z,91.91
2022-12-29T09:54:40.805Z,91.95
2022-12-29T09:55:46.681Z,91.09
2022-12-29T09:56:49.618Z,90.81
2022-12-29T09:58:00.465Z,89.05
2022-12-29T09:59:08.189Z,88.82
2022-12-29T10:00:15.581Z,91.72
2022-12-29T10:01:32.872Z,90.13
2022-12-29T10:02:37.911Z,89.00
2022-12-29T10:03:52.201Z,88.69
2022-12-29T10:04:55.374Z,90.63
2022-12-29T10:06:08.528Z,90.58
2022-12-29T10:07:31.087Z,90.56
2022-12-29T10:08:32.783Z,90.09
2022-12-29T10:09:40.260Z,89.03
2022-12-29T10:10:45.393Z,90.26
2022-12-29T10:12:06.049Z,91.16
2022-12-29T10:13:12.206Z,91.68
2022-12-29T10:14:18.460Z,91.33
2022-12-29T10:15:26.558Z,90.25
2022-12-29T10:16:37.427Z,89.65
2022-12-29T10:17:57.983Z,92.10
2022-12-29T10:19:14.815Z,94.00
2022-12-29T10:20:34.370Z,91.15
2022-12-29T10:21:38.816Z,93.84
2022-12-29T10:23:01.755Z,94.22
2022-12-29T10:24:06.519Z,93.42
2022-12-29T10:25:10.552Z,94.00
2022-12-29T10:26:18.488Z,94.70
2022-12-29T10:27:22.270Z,94.00
2022-12-29T10:28:28.367Z,94.27
2022-12-29T10:29:35.017Z,94.52
2022-12-29T10:30:38.424Z,95.08
2022-12-29T10:31:46.090Z,96.21
2022-12-29T10:32:52.889Z,95.31
2022-12-29T10:33:59.165Z,96.20
2022-12-29T10:35:05.993Z,95.84
2022-12-29T10:36:16.862Z,96.70
2022-12-29T10:37:33.988Z,95.88
2022-12-29T10:38:50.435Z,95.88
2022-12-29T10:39:55.137Z,95.17
2022-12-29T10:41:04.016Z,95.75
2022-12-29T10:42:14.805Z,95.26
2022-12-29T10:43:24.856Z,96.14
2022-12-29T10:44:29.531Z,97.60
2022-12-29T10:45:35.592Z,97.27
2022-12-29T10:46:41.868Z,97.66
2022-12-29T10:47:48.368Z,95.88
2022-12-29T10:48:53.151Z,97.12
2022-12-29T10:49:55.739Z,96.50
2022-12-29T10:51:02.757Z,97.23
2022-12-29T10:52:05.362Z,97.81
2022-12-29T10:53:08.679Z,97.39
2022-12-29T10:54:25.791Z,98.34
2022-12-29T10:55:31.615Z,99.17
2022-12-29T10:56:39.221Z,98.67
2022-12-29T10:57:48.356Z,98.74
2022-12-29T10:58:52.379Z,97.79
2022-12-29T10:59:55.686Z,97.25
2022-12-29T11:00:59.273Z,98.11
2022-12-29T11:02:07.396Z,97.49
2022-12-29T11:03:15.530Z,98.24
2022-12-29T11:04:38.487Z,98.45
2022-12-29T11:05:59.482Z,98.89
2022-12-29T11:07:03.178Z,98.71
2022-12-29T11:08:07.509Z,98.52
2022-12-29T11:09:11.984Z,100.00
2022-12-29T11:10:33.554Z,100.00
2022-12-29T11:11:37.939Z,99.78
2022-12-29T11:12:41.070Z,99.26
2022-12-29T11:13:56.096Z,100.00
2022-12-29T11:15:03.584Z,100.00
2022-12-29T11:16:07.082Z,100.00
2022-12-29T11:17:12.183Z,100.00
2022-12-29T11:18:25.731Z,100.00
2022-12-29T11:19:30.357Z,100.00
2022-12-29T11:20:39.689Z,100.00
2022-12-29T11:21:47.016Z,99.83
2022-12-29T11:22:50.258Z,100.00
2022-12-29T11:24:00.821Z,100.00
2022-12-29T11:25:08.942Z,100.00
2022-12-29T11:26:13.947Z,100.00
2022-12-29T11:27:18.206Z,100.00
2022-12-29T11:28:21.337Z,100.00
2022-12-29T11:29:27.299Z,100.00
2022-12-29T11:30:31.739Z,100.00
2022-12-29T11:31:47.127Z,100.00
2022-12-29T11:32:53.888Z,100.00
2022-12-29T11:33:58.263Z,100.00
2022-12-29T11:35:05.303Z,100.00
2022-12-29T11:36:19.135Z,100.00
2022-12-29T11:37:24.841Z,100.00
2022-12-29T11:38:29.977Z,100.00
2022-12-29T11:39:51.738Z,100.00
2022-12-29T11:40:55.114Z,100.00
2022-12-29T11:42:00.556Z,100.00
2022-12-29T11:43:04.780Z,100.00
2022-12-29T11:44:07.070Z,100.00
2022-12-29T11:45:24.163Z,100.00
2022-12-29T11:46:32.383Z,100.00
2022-12-29T11:47:37.931Z,100.00
2022-12-29T11:48:42.047Z,100.00
2022-12-29T11:49:46.032Z,100.00
2022-12-29T11:50:53.235Z,100.00
2022-12-29T11:51:58.124Z,100.00
2022-12-29T11:53:09.050Z,100.00
2022-12-29T11:54:15.151Z,100.00
2022-12-29T11:55:20.457Z,98.80
2022-12-29T11:56:25.221Z,100.00
2022-12-29T11:57:28.060Z,99.88
2022-12-29T11:58:33.828Z,99.55
2022-12-29T11:59:42.041Z,100.00
2022-12-29T12:00:46.114Z,100.00
2022-12-29T12:01:49.687Z,100.00
2022-12-29T12:03:04.027Z,99.83
2022-12-29T12:05:25.014Z,98.60
2022-12-29T12:06:28.295Z,100.00
2022-12-29T12:07:32.747Z,99.96
2022-12-29T12:08:38.999Z,100.00
2022-12-29T12:09:47.055Z,98.86
2022-12-29T12:11:07.948Z,98.44
2022-12-29T12:12:12.256Z,98.14
2022-12-29T12:13:23.600Z,99.52
2022-12-29T12:14:29.712Z,98.87
2022-12-29T12:15:45.922Z,100.00
2022-12-29T12:16:49.200Z,100.00
2022-12-29T12:17:57.364Z,100.00
2022-12-29T12:19:07.641Z,99.64
2022-12-29T12:20:12.756Z,100.00
2022-12-29T12:21:25.940Z,100.00
2022-12-29T12:22:32.366Z,100.00
2022-12-29T12:23:40.680Z,100.00
2022-12-29T12:24:47.033Z,100.00
2022-12-29T12:25:54.914Z,100.00
2022-12-29T12:27:02.262Z,100.00
2022-12-29T12:28:19.655Z,98.69
2022-12-29T12:29:25.049Z,100.00
2022-12-29T12:30:30.227Z,100.00
2022-12-29T12:31:42.819Z,100.00
2022-12-29T12:32:47.945Z,100.00
2022-12-29T12:33:53.993Z,100.00
2022-12-29T12:34:57.614Z,100.00
2022-12-29T12:36:17.830Z,100.00
2022-12-29T12:37:40.890Z,100.00
2022-12-29T12:38:47.830Z,99.53
2022-12-29T12:40:04.176Z,100.00
2022-12-29T12:42:47.857Z,100.00
2022-12-29T12:44:03.037Z,100.00
2022-12-29T12:45:16.456Z,100.00
2022-12-29T12:46:25.145Z,100.00
2022-12-29T12:47:34.370Z,100.00
2022-12-29T12:48:42.435Z,98.70
2022-12-29T12:49:52.846Z,99.78
2022-12-29T12:50:57.500Z,99.03
2022-12-29T12:52:05.888Z,100.00
2022-12-29T12:53:11.723Z,100.00
2022-12-29T12:54:26.281Z,99.15
2022-12-29T12:55:43.485Z,100.00
2022-12-29T12:57:06.443Z,99.10
2022-12-29T12:58:20.572Z,100.00
2022-12-29T12:59:43.273Z,99.96
2022-12-29T13:00:50.978Z,98.70
2022-12-29T13:02:06.363Z,100.00
2022-12-29T13:03:28.988Z,100.00
2022-12-29T13:04:43.261Z,99.81
2022-12-29T13:05:47.404Z,100.00
2022-12-29T13:07:04.280Z,100.00
2022-12-29T13:08:20.038Z,100.00
2022-12-29T13:09:25.186Z,100.00
2022-12-29T13:10:33.283Z,100.00
2022-12-29T13:11:53.442Z,100.00
2022-12-29T13:12:57.618Z,100.00
2022-12-29T13:14:11.372Z,98.67
2022-12-29T13:15:24.493Z,100.00
2022-12-29T17:09:48.671Z,100.00
2022-12-29T17:11:16.210Z,100.00
2022-12-29T17:12:21.016Z,100.00
2022-12-29T17:13:24.326Z,100.00
2022-12-29T17:14:41.098Z,100.00
2022-12-29T17:15:44.443Z,100.00
2022-12-29T17:16:50.919Z,100.00
2022-12-29T17:17:54.894Z,100.00
2022-12-29T17:18:59.850Z,100.00
2022-12-29T17:21:27.513Z,100.00
2022-12-29T17:22:31.123Z,100.00
2022-12-29T17:23:35.458Z,100.00
2022-12-29T17:24:38.342Z,100.00
2022-12-29T17:25:43.969Z,100.00
2022-12-29T17:26:48.793Z,100.00
2022-12-29T17:27:55.326Z,100.00
2022-12-29T17:28:58.665Z,100.00
2022-12-29T17:30:03.332Z,100.00
2022-12-29T17:31:07.659Z,100.00
2022-12-29T17:32:12.480Z,100.00
2022-12-29T17:33:19.165Z,100.00
2022-12-29T17:34:22.835Z,100.00
2022-12-29T17:35:25.279Z,100.00
2022-12-29T17:36:29.530Z,100.00
2022-12-29T17:37:34.734Z,100.00
2022-12-29T17:38:38.519Z,100.00
2022-12-29T17:39:41.807Z,100.00
2022-12-29T17:40:45.103Z,100.00
2022-12-29T17:41:49.247Z,100.00
2022-12-29T17:42:56.815Z,100.00
2022-12-29T17:44:01.276Z,100.00
2022-12-29T17:45:06.132Z,100.00
2022-12-29T17:46:13.107Z,100.00
2022-12-29T17:47:17.418Z,100.00
2022-12-29T17:48:22.165Z,100.00
2022-12-29T17:49:25.492Z,100.00
2022-12-29T17:50:30.360Z,100.00
2022-12-29T17:51:34.161Z,100.00
2022-12-29T17:52:38.314Z,100.00
2022-12-29T17:53:41.829Z,100.00
2022-12-29T17:54:46.021Z,100.00
2022-12-29T17:57:17.612Z,100.00
2022-12-29T17:58:22.867Z,100.00
2022-12-29T17:59:27.198Z,100.00
2022-12-29T18:00:32.283Z,100.00
2022-12-29T18:01:37.398Z,100.00
2022-12-29T18:02:41.201Z,100.00
2022-12-29T18:03:44.638Z,100.00
2022-12-29T18:04:48.284Z,100.00
2022-12-29T18:05:51.780Z,100.00
2022-12-29T18:06:58.230Z,100.00
2022-12-29T18:08:01.784Z,100.00
2022-12-29T18:09:07.111Z,100.00
2022-12-29T18:10:10.710Z,100.00
2022-12-29T18:11:18.156Z,100.00
2022-12-29T18:12:24.947Z,100.00
2022-12-29T18:13:41.882Z,100.00
2022-12-29T18:14:38.216Z,100.00
2022-12-29T18:15:41.742Z,100.00
2022-12-29T18:16:45.003Z,100.00
2022-12-29T18:17:49.346Z,100.00
2022-12-29T18:18:54.272Z,100.00
2022-12-29T18:19:58.509Z,100.00
2022-12-29T18:21:01.217Z,100.00
2022-12-29T18:22:04.941Z,100.00
2022-12-29T18:23:10.117Z,100.00
2022-12-29T18:24:16.223Z,100.00
2022-12-29T18:25:31.453Z,100.00
2022-12-29T18:26:39.954Z,100.00
2022-12-29T18:27:43.459Z,100.00
2022-12-29T18:28:50.088Z,100.00
2022-12-29T18:29:53.341Z,100.00
2022-12-29T18:30:57.348Z,100.00
2022-12-29T18:32:00.196Z,100.00
2022-12-29T18:33:04.455Z,100.00
2022-12-29T18:34:08.775Z,100.00
2022-12-29T18:35:16.351Z,100.00
2022-12-29T18:36:19.831Z,100.00
2022-12-29T18:37:22.524Z,100.00
2022-12-29T18:38:26.140Z,100.00
2022-12-29T18:39:31.091Z,100.00
2022-12-29T18:40:34.701Z,100.00
2022-12-29T18:41:39.377Z,100.00
2022-12-29T18:42:42.876Z,100.00
2022-12-29T18:43:45.749Z,100.00
2022-12-29T18:44:50.403Z,100.00
2022-12-29T18:45:53.806Z,100.00
2022-12-29T18:46:57.479Z,100.00
2022-12-29T18:48:01.219Z,100.00
2022-12-29T18:49:04.724Z,100.00
2022-12-29T18:50:08.127Z,100.00
2022-12-29T18:51:13.521Z,100.00
2022-12-29T18:52:17.988Z,100.00
2022-12-29T18:53:22.675Z,100.00
2022-12-29T18:54:30.914Z,100.00
2022-12-29T18:55:33.908Z,100.00
2022-12-29T18:56:37.511Z,100.00
2022-12-29T18:57:40.086Z,100.00
2022-12-29T18:58:43.489Z,100.00
2022-12-29T18:59:45.728Z,100.00
2022-12-29T19:00:48.243Z,100.00
2022-12-29T19:01:52.074Z,100.00
2022-12-29T19:02:55.760Z,100.00
2022-12-29T19:03:59.971Z,100.00
2022-12-29T19:05:07.884Z,100.00
2022-12-29T19:06:09.159Z,100.00
2022-12-29T19:07:12.468Z,100.00
2022-12-29T19:08:15.989Z,100.00
2022-12-29T19:09:18.211Z,100.00
2022-12-29T19:10:23.094Z,100.00
2022-12-29T19:11:25.479Z,100.00
2022-12-29T19:12:30.095Z,100.00
2022-12-29T19:13:34.220Z,100.00
2022-12-29T19:14:39.140Z,100.00
2022-12-29T19:15:42.750Z,100.00
2022-12-29T19:16:46.880Z,100.00
2022-12-29T19:18:16.093Z,100.00
2022-12-29T19:19:08.927Z,100.00
2022-12-29T19:20:05.613Z,100.00
2022-12-29T19:21:10.933Z,100.00
2022-12-29T19:22:14.061Z,100.00
2022-12-29T19:23:21.606Z,100.00
2022-12-29T19:24:24.320Z,100.00
2022-12-29T19:25:27.510Z,100.00
2022-12-29T19:26:33.467Z,100.00
2022-12-29T19:27:39.479Z,100.00
2022-12-29T19:28:42.829Z,100.00
2022-12-29T19:29:45.918Z,100.00
2022-12-29T19:30:52.579Z,100.00
2022-12-29T19:31:57.290Z,100.00
2022-12-29T19:33:04.126Z,100.00
2022-12-29T19:34:05.594Z,100.00
2022-12-29T19:35:09.731Z,100.00
2022-12-29T19:36:15.037Z,100.00
2022-12-29T19:37:18.385Z,100.00
2022-12-29T19:38:23.345Z,100.00
2022-12-29T19:39:26.758Z,100.00
2022-12-29T19:40:31.839Z,100.00
2022-12-29T19:41:35.223Z,100.00
2022-12-29T19:42:39.388Z,100.00
2022-12-29T19:43:42.693Z,100.00
2022-12-29T19:44:48.974Z,100.00
2022-12-29T19:45:54.239Z,100.00
2022-12-29T19:46:57.998Z,100.00
2022-12-29T19:48:01.377Z,100.00
2022-12-29T19:49:04.678Z,100.00
2022-12-29T19:50:09.395Z,100.00
2022-12-29T19:51:13.050Z,100.00
2022-12-29T19:52:16.640Z,100.00
2022-12-29T19:53:19.428Z,100.00
2022-12-29T19:54:22.725Z,100.00
2022-12-29T19:55:26.121Z,100.00
2022-12-29T19:56:31.324Z,100.00
2022-12-29T19:57:33.949Z,100.00
2022-12-29T19:58:41.634Z,100.00
2022-12-29T19:59:42.646Z,100.00
2022-12-29T20:00:45.860Z,100.00
2022-12-29T20:01:48.731Z,100.00
2022-12-29T20:02:52.426Z,100.00
2022-12-29T20:03:58.095Z,100.00
2022-12-29T20:05:02.395Z,100.00
2022-12-29T20:06:05.974Z,100.00
2022-12-29T20:07:14.228Z,100.00
2022-12-29T20:08:14.555Z,100.00
2022-12-29T20:09:17.221Z,100.00
2022-12-29T20:10:19.575Z,100.00
2022-12-29T20:11:24.379Z,100.00
2022-12-29T20:12:29.303Z,100.00
2022-12-29T20:13:36.562Z,100.00
2022-12-29T20:14:40.858Z,100.00
2022-12-29T20:15:46.124Z,100.00
2022-12-29T20:17:10.268Z,100.00
2022-12-29T20:18:14.416Z,100.00
2022-12-29T20:19:02.542Z,100.00
2022-12-29T20:20:06.362Z,100.00
2022-12-29T20:21:14.367Z,100.00
2022-12-29T20:22:17.769Z,100.00
2022-12-29T20:23:20.262Z,100.00
2022-12-29T20:24:23.632Z,100.00
2022-12-29T20:25:46.352Z,100.00
2022-12-29T20:26:34.815Z,100.00
2022-12-29T20:27:37.592Z,100.00
2022-12-29T20:28:41.407Z,100.00
2022-12-29T20:29:45.367Z,100.00
2022-12-29T20:31:00.120Z,100.00
2022-12-29T20:32:06.310Z,100.00
2022-12-29T20:33:10.485Z,100.00
2022-12-29T20:34:13.722Z,100.00
2022-12-29T20:35:17.563Z,100.00
2022-12-29T20:36:23.652Z,100.00
2022-12-29T20:37:30.333Z,100.00
2022-12-29T20:38:33.522Z,100.00
2022-12-29T20:39:37.764Z,100.00
2022-12-29T20:40:46.409Z,100.00
2022-12-29T20:41:50.353Z,100.00
2022-12-29T20:42:55.632Z,100.00
2022-12-29T20:43:59.397Z,100.00
2022-12-29T20:45:02.678Z,100.00
2022-12-29T20:46:06.007Z,100.00
2022-12-29T20:47:10.174Z,100.00
2022-12-29T20:48:12.603Z,100.00
2022-12-29T20:49:15.160Z,100.00
2022-12-29T20:50:18.669Z,100.00
2022-12-29T20:51:21.133Z,100.00
2022-12-29T20:52:24.628Z,100.00
2022-12-29T20:53:28.878Z,100.00
2022-12-29T20:54:38.510Z,100.00
2022-12-29T20:55:40.843Z,100.00
2022-12-29T20:56:42.202Z,100.00
2022-12-29T20:58:21.891Z,100.00
2022-12-29T20:59:55.526Z,100.00
2022-12-29T21:01:00.573Z,100.00
2022-12-29T21:02:03.987Z,100.00
2022-12-29T21:03:09.518Z,100.00
2022-12-29T21:04:11.947Z,100.00
2022-12-29T21:05:23.633Z,100.00
2022-12-29T21:06:22.205Z,100.00
2022-12-29T21:07:24.673Z,100.00
2022-12-29T21:08:28.598Z,100.00
2022-12-29T21:09:31.182Z,100.00
2022-12-29T21:10:34.700Z,100.00
2022-12-29T21:11:38.592Z,100.00
2022-12-29T21:12:41.865Z,100.00
2022-12-29T21:13:45.697Z,100.00
2022-12-29T21:14:49.189Z,100.00
2022-12-29T21:15:59.695Z,100.00
2022-12-29T21:17:03.409Z,100.00
2022-12-29T21:18:06.092Z,100.00
2022-12-29T21:19:10.135Z,100.00
2022-12-29T21:20:23.959Z,100.00
2022-12-29T21:21:27.043Z,100.00
2022-12-29T21:22:31.255Z,100.00
2022-12-29T21:23:34.874Z,100.00
2022-12-29T21:24:38.886Z,100.00
2022-12-29T21:25:44.304Z,100.00
2022-12-29T21:26:46.973Z,100.00
2022-12-29T21:27:51.155Z,100.00
2022-12-29T21:28:54.089Z,100.00
2022-12-29T21:29:58.552Z,100.00
2022-12-29T21:31:10.143Z,100.00
2022-12-29T21:32:12.969Z,100.00
2022-12-29T21:33:20.432Z,100.00
2022-12-29T21:34:24.671Z,100.00
2022-12-29T21:35:28.069Z,100.00
2022-12-29T21:36:33.621Z,100.00
2022-12-29T21:37:36.239Z,100.00
2022-12-29T21:38:40.464Z,100.00
2022-12-29T21:39:44.793Z,100.00
2022-12-29T21:40:47.987Z,100.00
2022-12-29T21:41:51.602Z,100.00
2022-12-29T21:42:55.111Z,100.00
2022-12-29T21:44:17.732Z,100.00
2022-12-29T21:45:26.123Z,100.00
2022-12-29T21:46:29.604Z,100.00
2022-12-29T21:47:53.943Z,100.00
2022-12-29T21:48:57.452Z,100.00
2022-12-29T21:50:00.123Z,100.00
2022-12-29T21:51:30.893Z,100.00
2022-12-29T21:52:35.117Z,100.00
2022-12-29T21:53:39.779Z,100.00
2022-12-29T21:55:00.494Z,100.00
2022-12-29T21:56:07.969Z,100.00
2022-12-29T21:57:16.567Z,100.00
2022-12-29T21:58:34.826Z,100.00
2022-12-29T21:59:57.350Z,100.00
2022-12-29T22:01:21.107Z,100.00
2022-12-29T22:02:44.863Z,100.00
2022-12-29T22:04:07.068Z,100.00
2022-12-29T22:06:59.640Z,100.00
2022-12-29T22:08:20.683Z,100.00
2022-12-29T22:09:43.917Z,100.00
2022-12-29T22:11:07.615Z,100.00
2022-12-29T22:12:29.059Z,100.00
2022-12-29T22:13:38.287Z,100.00
2022-12-29T22:14:41.619Z,100.00
2022-12-29T22:15:44.232Z,100.00
2022-12-29T22:16:47.582Z,100.00
2022-12-29T22:17:51.655Z,100.00
2022-12-29T22:18:55.737Z,100.00
2022-12-29T22:20:00.505Z,100.00
2022-12-29T22:21:09.536Z,100.00
2022-12-29T22:22:12.527Z,100.00
2022-12-29T22:23:15.926Z,100.00
2022-12-29T22:24:19.432Z,100.00
2022-12-29T22:25:22.409Z,100.00
2022-12-29T22:26:26.230Z,100.00
2022-12-29T22:27:31.111Z,100.00
2022-12-29T22:28:41.385Z,100.00
2022-12-29T22:29:45.568Z,100.00
2022-12-29T22:30:49.041Z,100.00
2022-12-29T22:31:55.788Z,100.00
2022-12-29T22:33:03.093Z,100.00
2022-12-29T22:34:06.210Z,100.00
2022-12-29T22:35:10.683Z,100.00
2022-12-29T22:36:16.051Z,100.00
2022-12-29T22:37:19.453Z,100.00
2022-12-29T22:38:23.881Z,100.00
2022-12-29T22:39:27.304Z,100.00
2022-12-29T22:40:29.874Z,100.00
2022-12-29T22:41:32.118Z,100.00
2022-12-29T22:42:35.421Z,100.00
2022-12-29T22:43:38.088Z,100.00
2022-12-29T22:44:42.457Z,100.00
2022-12-29T22:45:48.845Z,100.00
2022-12-29T22:46:53.073Z,100.00
2022-12-29T22:47:57.325Z,100.00
2022-12-29T22:49:00.553Z,100.00
2022-12-29T22:50:06.038Z,100.00
2022-12-29T22:51:09.403Z,100.00
2022-12-29T22:52:14.435Z,100.00
2022-12-29T22:53:17.462Z,100.00
2022-12-29T22:54:23.236Z,100.00
2022-12-29T22:55:26.665Z,100.00
2022-12-29T22:56:30.167Z,100.00
2022-12-29T22:57:34.193Z,100.00
2022-12-29T22:58:41.141Z,100.00
2022-12-29T22:59:44.545Z,100.00
2022-12-29T23:00:47.833Z,100.00
2022-12-29T23:01:51.368Z,100.00
2022-12-29T23:02:55.051Z,100.00
2022-12-29T23:04:17.514Z,100.00
2022-12-29T23:05:04.367Z,100.00
2022-12-29T23:06:07.684Z,100.00
2022-12-29T23:07:11.995Z,100.00
2022-12-29T23:08:16.286Z,100.00
2022-12-29T23:09:21.210Z,100.00
2022-12-29T23:10:24.723Z,100.00
2022-12-29T23:11:30.750Z,100.00
2022-12-29T23:12:38.287Z,100.00
2022-12-29T23:13:42.575Z,100.00
2022-12-29T23:14:45.899Z,100.00
2022-12-29T23:15:49.492Z,100.00
2022-12-29T23:16:53.959Z,100.00
2022-12-29T23:17:57.182Z,100.00
2022-12-29T23:19:01.558Z,100.00
2022-12-29T23:20:05.763Z,100.00
2022-12-29T23:21:11.621Z,100.00
2022-12-29T23:22:16.611Z,100.00
2022-12-29T23:23:22.160Z,100.00
2022-12-29T23:24:27.433Z,100.00
2022-12-29T23:25:30.837Z,100.00
2022-12-29T23:26:39.768Z,100.00
2022-12-29T23:27:43.255Z,100.00
2022-12-29T23:28:56.207Z,100.00
2022-12-29T23:29:58.200Z,100.00
2022-12-29T23:31:01.862Z,100.00
2022-12-29T23:32:05.834Z,100.00
2022-12-29T23:33:09.082Z,100.00
2022-12-29T23:34:15.277Z,100.00
2022-12-29T23:35:17.486Z,100.00
2022-12-29T23:36:20.042Z,100.00
2022-12-29T23:37:24.110Z,100.00
2022-12-29T23:38:27.702Z,100.00
2022-12-29T23:39:31.311Z,100.00
2022-12-29T23:40:34.596Z,100.00
2022-12-29T23:41:41.029Z,100.00
2022-12-29T23:42:43.395Z,100.00
2022-12-29T23:43:46.263Z,100.00
2022-12-29T23:44:50.923Z,100.00
2022-12-29T23:45:54.107Z,100.00
2022-12-29T23:46:58.243Z,100.00
2022-12-29T23:48:03.841Z,100.00
2022-12-29T23:49:10.989Z,100.00
2022-12-29T23:50:15.342Z,100.00
2022-12-29T23:51:18.730Z,100.00
2022-12-29T23:52:22.040Z,100.00
2022-12-29T23:53:24.696Z,100.00
2022-12-29T23:54:27.890Z,100.00
2022-12-29T23:55:30.250Z,100.00
2022-12-29T23:56:34.077Z,100.00
2022-12-29T23:57:37.595Z,100.00
2022-12-29T23:58:40.975Z,100.00
2022-12-29T23:59:44.379Z,100.00
