createdAt,value
2022-12-31T00:00:07.887Z,1.60
2022-12-31T00:02:34.578Z,1.33
2022-12-31T00:05:01.122Z,1.35
2022-12-31T00:07:28.183Z,1.70
2022-12-31T00:09:54.657Z,1.77
2022-12-31T00:12:21.145Z,2.53
2022-12-31T00:14:47.758Z,1.70
2022-12-31T00:17:14.384Z,1.38
2022-12-31T00:19:40.863Z,1.73
2022-12-31T00:22:07.471Z,2.53
2022-12-31T00:24:35.820Z,1.45
2022-12-31T00:27:02.391Z,1.50
2022-12-31T00:29:28.946Z,1.25
2022-12-31T00:31:55.591Z,1.38
2022-12-31T00:34:22.160Z,1.35
2022-12-31T00:36:48.970Z,1.38
2022-12-31T00:39:15.602Z,1.30
2022-12-31T00:41:43.940Z,1.13
2022-12-31T00:44:13.876Z,1.10
2022-12-31T00:49:06.471Z,1.13
2022-12-31T00:51:33.397Z,1.45
2022-12-31T00:54:00.113Z,1.23
2022-12-31T00:56:29.284Z,1.30
2022-12-31T00:58:55.991Z,1.23
2022-12-31T01:01:27.017Z,1.27
2022-12-31T01:03:57.669Z,1.10
2022-12-31T01:06:24.585Z,1.02
2022-12-31T01:08:52.103Z,0.98
2022-12-31T01:11:19.453Z,1.20
2022-12-31T01:13:47.170Z,1.10
2022-12-31T01:16:14.686Z,0.93
2022-12-31T01:18:41.564Z,1.00
2022-12-31T01:21:10.568Z,1.10
2022-12-31T01:23:39.415Z,0.70
2022-12-31T01:26:09.234Z,0.80
2022-12-31T01:28:36.655Z,0.80
2022-12-31T01:31:08.348Z,0.80
2022-12-31T01:36:03.646Z,0.70
2022-12-31T01:38:30.234Z,0.70
2022-12-31T01:40:56.791Z,0.63
2022-12-31T01:43:23.381Z,0.80
2022-12-31T01:45:53.469Z,0.75
2022-12-31T01:48:25.325Z,0.70
2022-12-31T01:50:53.744Z,0.60
2022-12-31T01:53:20.964Z,0.68
2022-12-31T01:55:54.192Z,0.55
2022-12-31T01:58:25.824Z,0.57
2022-12-31T02:03:22.015Z,0.22
2022-12-31T02:09:30.532Z,0.45
2022-12-31T02:11:57.046Z,0.40
2022-12-31T02:14:28.599Z,0.43
2022-12-31T02:17:22.701Z,0.75
2022-12-31T02:20:07.862Z,0.82
2022-12-31T02:22:49.319Z,0.65
2022-12-31T02:25:52.376Z,0.50
2022-12-31T02:29:00.510Z,0.20
2022-12-31T02:31:34.710Z,0.65
2022-12-31T02:34:16.119Z,0.40
2022-12-31T02:36:46.694Z,0.40
2022-12-31T02:39:14.948Z,0.40
2022-12-31T02:41:50.149Z,0.47
2022-12-31T02:44:24.482Z,0.45
2022-12-31T02:46:57.808Z,0.50
2022-12-31T02:49:33.627Z,0.40
2022-12-31T02:52:09.729Z,0.55
2022-12-31T02:54:51.351Z,0.70
2022-12-31T02:57:30.875Z,0.50
2022-12-31T03:00:26.049Z,0.47
2022-12-31T03:02:54.821Z,0.40
2022-12-31T03:05:23.966Z,0.30
2022-12-31T03:07:50.992Z,0.68
2022-12-31T03:10:17.650Z,0.73
2022-12-31T03:12:48.205Z,0.40
2022-12-31T03:15:24.789Z,0.40
2022-12-31T03:17:52.901Z,0.50
2022-12-31T03:20:39.176Z,0.50
2022-12-31T03:23:11.883Z,0.40
2022-12-31T03:25:41.181Z,0.40
2022-12-31T03:28:10.825Z,0.40
2022-12-31T03:30:43.407Z,0.30
2022-12-31T03:33:10.673Z,0.55
2022-12-31T03:35:38.297Z,0.52
2022-12-31T03:38:05.218Z,0.45
2022-12-31T03:40:32.796Z,0.50
2022-12-31T03:42:59.302Z,0.70
2022-12-31T03:45:25.921Z,0.38
2022-12-31T03:47:52.421Z,0.40
2022-12-31T03:50:19.563Z,0.50
2022-12-31T03:52:46.382Z,0.50
2022-12-31T03:55:13.486Z,0.70
2022-12-31T03:57:40.518Z,0.40
2022-12-31T04:00:10.080Z,0.40
2022-12-31T04:02:36.818Z,0.70
2022-12-31T04:05:03.736Z,0.40
2022-12-31T04:07:30.234Z,0.52
2022-12-31T04:09:56.987Z,0.60
2022-12-31T04:12:23.461Z,0.50
2022-12-31T04:14:50.658Z,0.60
2022-12-31T04:17:17.434Z,0.30
2022-12-31T04:19:43.856Z,0.40
2022-12-31T04:22:10.315Z,0.40
2022-12-31T04:24:36.770Z,0.50
2022-12-31T04:27:07.575Z,0.40
2022-12-31T04:29:35.347Z,0.30
2022-12-31T04:32:02.240Z,0.28
2022-12-31T04:34:28.720Z,0.30
2022-12-31T04:36:55.218Z,0.40
2022-12-31T04:39:21.888Z,0.40
2022-12-31T04:41:48.368Z,0.30
2022-12-31T04:44:15.204Z,0.50
2022-12-31T04:46:41.671Z,0.55
2022-12-31T04:49:08.578Z,0.43
2022-12-31T04:51:35.691Z,0.40
2022-12-31T04:54:02.352Z,0.32
2022-12-31T04:56:29.136Z,0.30
2022-12-31T04:58:56.048Z,0.47
2022-12-31T05:01:22.809Z,0.30
2022-12-31T05:03:49.802Z,0.20
2022-12-31T05:06:21.464Z,0.30
2022-12-31T05:11:15.535Z,0.55
2022-12-31T05:13:43.070Z,0.40
2022-12-31T05:16:09.981Z,0.32
2022-12-31T05:18:37.509Z,0.30
2022-12-31T05:21:04.789Z,0.35
2022-12-31T05:23:31.300Z,0.38
2022-12-31T05:25:59.597Z,0.57
2022-12-31T05:28:26.594Z,0.50
2022-12-31T05:30:53.405Z,0.35
2022-12-31T05:33:20.617Z,0.75
2022-12-31T05:35:47.289Z,0.70
2022-12-31T05:38:13.746Z,1.13
2022-12-31T05:40:40.225Z,1.10
2022-12-31T05:43:06.810Z,1.70
2022-12-31T05:45:33.572Z,1.25
2022-12-31T05:48:00.323Z,0.80
2022-12-31T05:50:26.848Z,0.70
2022-12-31T05:52:53.312Z,0.77
2022-12-31T05:55:19.937Z,1.00
2022-12-31T05:57:46.491Z,1.10
2022-12-31T06:00:13.644Z,0.80
2022-12-31T06:02:40.423Z,1.00
2022-12-31T06:05:07.362Z,0.80
2022-12-31T06:07:33.919Z,0.70
2022-12-31T06:10:00.368Z,0.80
2022-12-31T06:12:26.919Z,1.55
2022-12-31T06:14:53.499Z,0.73
2022-12-31T06:17:20.630Z,0.40
2022-12-31T06:19:47.433Z,0.50
2022-12-31T06:22:14.219Z,0.60
2022-12-31T06:24:40.795Z,0.63
2022-12-31T06:27:07.342Z,0.52
2022-12-31T06:29:33.813Z,0.60
2022-12-31T06:32:00.313Z,0.40
2022-12-31T06:34:27.136Z,0.50
2022-12-31T06:36:53.603Z,0.60
2022-12-31T06:39:20.071Z,0.30
2022-12-31T06:41:46.636Z,0.40
2022-12-31T06:44:14.508Z,0.50
2022-12-31T06:46:41.070Z,0.50
2022-12-31T06:49:07.660Z,0.80
2022-12-31T06:51:34.278Z,0.68
2022-12-31T06:54:00.847Z,0.40
2022-12-31T06:56:34.278Z,0.43
2022-12-31T06:59:02.158Z,0.65
2022-12-31T07:01:57.623Z,0.50
2022-12-31T07:04:36.252Z,0.50
2022-12-31T07:07:16.062Z,0.52
2022-12-31T07:09:48.768Z,0.38
2022-12-31T07:12:54.010Z,0.47
2022-12-31T07:15:35.990Z,0.30
2022-12-31T07:18:20.840Z,0.40
2022-12-31T07:20:47.477Z,0.60
2022-12-31T07:23:14.239Z,0.30
2022-12-31T07:25:51.487Z,0.47
2022-12-31T07:29:05.101Z,0.30
2022-12-31T07:31:42.373Z,0.40
2022-12-31T07:34:26.009Z,0.30
2022-12-31T07:37:07.663Z,0.52
2022-12-31T07:40:11.305Z,1.48
2022-12-31T07:42:40.858Z,2.70
2022-12-31T07:45:16.323Z,2.42
2022-12-31T07:47:45.866Z,1.10
2022-12-31T07:50:19.319Z,1.65
2022-12-31T07:52:46.499Z,2.08
2022-12-31T07:55:13.072Z,1.10
2022-12-31T07:58:04.571Z,0.70
2022-12-31T08:00:31.451Z,1.20
2022-12-31T08:03:29.692Z,1.05
2022-12-31T08:06:08.053Z,1.75
2022-12-31T08:08:52.994Z,0.88
2022-12-31T08:11:55.297Z,1.00
2022-12-31T08:14:22.052Z,1.10
2022-12-31T08:16:49.037Z,1.27
2022-12-31T08:19:26.127Z,1.50
2022-12-31T08:21:59.300Z,0.68
2022-12-31T08:24:53.293Z,0.73
2022-12-31T08:27:34.664Z,0.80
2022-12-31T08:30:16.307Z,0.77
2022-12-31T08:33:41.212Z,0.70
2022-12-31T08:36:10.607Z,0.43
2022-12-31T08:38:42.890Z,0.95
2022-12-31T08:41:37.607Z,0.80
2022-12-31T08:44:10.087Z,0.95
2022-12-31T08:46:54.112Z,0.73
2022-12-31T08:49:20.917Z,0.80
2022-12-31T08:51:47.727Z,0.70
2022-12-31T08:54:14.511Z,0.80
2022-12-31T08:57:00.652Z,0.80
2022-12-31T08:59:54.438Z,0.65
2022-12-31T09:02:48.284Z,0.60
2022-12-31T09:05:53.087Z,0.40
2022-12-31T09:09:01.063Z,0.55
2022-12-31T09:12:04.560Z,1.25
2022-12-31T09:14:47.665Z,0.70
2022-12-31T09:17:36.283Z,1.08
2022-12-31T09:20:05.063Z,0.52
2022-12-31T09:22:32.952Z,0.90
2022-12-31T09:24:59.615Z,1.00
2022-12-31T09:27:40.525Z,0.75
2022-12-31T09:30:11.448Z,0.70
2022-12-31T09:33:00.317Z,0.75
2022-12-31T09:35:52.639Z,0.80
2022-12-31T09:38:28.869Z,0.80
2022-12-31T09:41:25.488Z,0.63
2022-12-31T09:44:27.088Z,0.50
2022-12-31T09:47:21.387Z,0.68
2022-12-31T09:50:18.014Z,0.52
2022-12-31T09:52:57.042Z,0.60
2022-12-31T09:55:33.639Z,0.60
2022-12-31T09:58:24.864Z,0.50
2022-12-31T10:01:15.944Z,0.70
2022-12-31T10:04:06.507Z,0.50
2022-12-31T10:06:53.435Z,0.80
2022-12-31T10:09:45.122Z,0.60
2022-12-31T10:12:26.755Z,0.40
2022-12-31T10:15:32.044Z,0.63
2022-12-31T10:18:18.761Z,0.75
2022-12-31T10:21:16.733Z,0.50
2022-12-31T10:24:03.369Z,0.60
2022-12-31T10:26:53.826Z,0.50
2022-12-31T10:29:54.926Z,0.75
2022-12-31T10:32:40.222Z,0.65
2022-12-31T10:35:29.284Z,0.60
2022-12-31T10:38:14.256Z,0.77
2022-12-31T10:41:17.444Z,0.47
2022-12-31T10:44:06.084Z,0.80
2022-12-31T10:46:50.963Z,0.50
2022-12-31T10:49:35.921Z,0.50
2022-12-31T10:52:08.692Z,0.60
2022-12-31T10:55:08.635Z,0.50
2022-12-31T10:57:58.723Z,0.60
2022-12-31T11:00:57.085Z,0.55
2022-12-31T11:03:35.737Z,0.70
2022-12-31T11:06:33.169Z,0.80
2022-12-31T11:09:17.886Z,0.88
2022-12-31T11:12:05.338Z,0.70
2022-12-31T11:15:02.823Z,0.60
2022-12-31T11:17:56.855Z,0.80
2022-12-31T11:20:57.348Z,0.52
2022-12-31T11:23:42.399Z,0.57
2022-12-31T11:26:27.321Z,0.82
2022-12-31T11:29:32.335Z,0.70
2022-12-31T11:32:01.797Z,0.70
2022-12-31T11:34:40.260Z,0.70
2022-12-31T11:37:33.637Z,0.63
2022-12-31T11:40:38.881Z,0.63
2022-12-31T11:43:20.048Z,0.90
2022-12-31T11:46:00.946Z,0.80
2022-12-31T11:49:04.910Z,0.60
2022-12-31T11:52:02.687Z,1.20
2022-12-31T11:54:49.749Z,0.80
2022-12-31T11:57:25.375Z,0.82
2022-12-31T11:59:59.693Z,0.70
2022-12-31T12:02:29.990Z,0.80
2022-12-31T12:05:03.714Z,0.50
2022-12-31T12:07:34.861Z,1.00
2022-12-31T12:10:04.534Z,0.80
2022-12-31T12:12:42.319Z,1.02
2022-12-31T12:15:11.395Z,0.70
2022-12-31T12:17:39.267Z,0.90
2022-12-31T12:20:18.443Z,0.98
2022-12-31T12:22:54.320Z,0.88
2022-12-31T12:25:23.831Z,0.80
2022-12-31T12:27:50.375Z,0.73
2022-12-31T12:30:22.729Z,1.08
2022-12-31T12:33:00.499Z,0.70
2022-12-31T12:35:30.508Z,1.50
2022-12-31T12:38:13.443Z,0.70
2022-12-31T12:40:40.403Z,1.10
2022-12-31T12:43:23.476Z,0.77
2022-12-31T12:45:52.320Z,0.88
2022-12-31T12:48:40.941Z,0.75
2022-12-31T12:51:25.479Z,1.00
2022-12-31T12:54:18.589Z,1.00
2022-12-31T12:57:00.072Z,1.20
2022-12-31T12:59:57.424Z,0.77
2022-12-31T13:02:48.758Z,0.88
2022-12-31T13:05:30.309Z,1.40
2022-12-31T13:08:05.652Z,1.08
2022-12-31T13:10:59.556Z,0.63
2022-12-31T13:14:01.730Z,1.00
2022-12-31T13:16:31.177Z,1.40
2022-12-31T13:19:30.664Z,0.77
2022-12-31T13:22:19.974Z,0.93
2022-12-31T13:25:18.551Z,1.10
2022-12-31T13:27:48.900Z,0.90
2022-12-31T13:30:20.088Z,1.05
2022-12-31T13:32:51.947Z,1.00
2022-12-31T13:35:47.444Z,0.77
2022-12-31T13:38:28.805Z,1.00
2022-12-31T13:40:57.970Z,1.15
2022-12-31T13:44:08.694Z,1.10
2022-12-31T13:46:44.515Z,0.90
2022-12-31T13:49:15.610Z,1.20
2022-12-31T13:51:52.608Z,1.05
2022-12-31T13:54:58.184Z,1.08
2022-12-31T13:57:36.595Z,0.95
2022-12-31T14:00:31.224Z,0.98
2022-12-31T14:03:17.349Z,1.15
2022-12-31T14:06:02.339Z,0.98
2022-12-31T14:08:29.058Z,1.40
2022-12-31T14:11:20.662Z,1.17
2022-12-31T14:14:01.038Z,0.95
2022-12-31T14:16:47.473Z,1.15
2022-12-31T14:19:31.719Z,1.10
2022-12-31T14:22:11.665Z,0.95
2022-12-31T14:24:46.771Z,1.10
2022-12-31T14:27:22.981Z,0.70
2022-12-31T14:29:57.722Z,0.70
2022-12-31T14:32:39.949Z,0.80
2022-12-31T14:35:24.024Z,0.85
2022-12-31T14:37:51.033Z,0.80
2022-12-31T14:40:45.466Z,1.02
2022-12-31T14:43:49.146Z,0.90
2022-12-31T14:46:31.727Z,1.15
2022-12-31T14:49:04.293Z,1.80
2022-12-31T14:51:31.010Z,0.90
2022-12-31T14:53:58.460Z,1.08
2022-12-31T14:56:43.127Z,0.88
2022-12-31T14:59:28.812Z,1.10
2022-12-31T15:01:56.976Z,0.90
2022-12-31T15:05:03.496Z,1.65
2022-12-31T15:07:52.702Z,1.60
2022-12-31T15:10:25.394Z,1.10
2022-12-31T15:13:30.381Z,0.90
2022-12-31T15:16:02.708Z,4.10
2022-12-31T15:18:55.215Z,1.92
2022-12-31T15:21:49.596Z,7.82
2022-12-31T15:24:20.355Z,4.22
2022-12-31T15:27:06.756Z,1.57
2022-12-31T15:29:36.841Z,1.27
2022-12-31T15:32:07.924Z,2.60
2022-12-31T15:34:36.905Z,1.45
2022-12-31T15:37:06.958Z,2.35
2022-12-31T15:39:42.809Z,2.92
2022-12-31T15:42:47.149Z,3.83
2022-12-31T15:45:26.061Z,1.95
2022-12-31T15:47:57.899Z,1.80
2022-12-31T15:50:25.908Z,2.03
2022-12-31T15:53:02.105Z,2.15
2022-12-31T15:55:48.593Z,1.67
2022-12-31T15:58:27.815Z,1.85
2022-12-31T16:01:12.951Z,2.00
2022-12-31T16:03:45.268Z,3.88
2022-12-31T16:06:14.339Z,2.60
2022-12-31T16:08:45.052Z,5.18
2022-12-31T16:11:12.117Z,2.10
2022-12-31T16:13:49.068Z,2.45
2022-12-31T16:16:28.848Z,3.33
2022-12-31T16:18:56.487Z,2.60
2022-12-31T16:21:37.451Z,2.05
2022-12-31T16:24:27.688Z,3.00
2022-12-31T16:26:58.703Z,2.40
2022-12-31T16:29:25.412Z,5.65
2022-12-31T16:31:53.716Z,3.20
2022-12-31T16:34:23.411Z,6.13
2022-12-31T16:36:57.908Z,5.07
2022-12-31T16:39:33.846Z,2.75
2022-12-31T16:42:18.570Z,4.93
2022-12-31T16:44:45.123Z,3.22
2022-12-31T16:47:19.842Z,2.20
2022-12-31T16:50:00.232Z,3.83
2022-12-31T16:52:32.240Z,4.68
2022-12-31T16:54:59.704Z,4.22
2022-12-31T16:57:30.278Z,203.32
2022-12-31T17:00:07.016Z,7.20
2022-12-31T17:02:33.480Z,2.20
2022-12-31T17:05:01.360Z,2.45
2022-12-31T17:07:30.744Z,2.67
2022-12-31T17:10:03.103Z,2.00
2022-12-31T17:12:52.749Z,4.55
2022-12-31T17:15:39.321Z,3.13
2022-12-31T17:18:07.049Z,3.17
2022-12-31T17:20:34.424Z,2.60
2022-12-31T17:23:05.241Z,2.88
2022-12-31T17:25:34.215Z,2.23
2022-12-31T17:28:23.858Z,2.10
2022-12-31T17:30:51.412Z,3.67
2022-12-31T17:33:20.823Z,6.18
2022-12-31T17:35:48.363Z,2.47
2022-12-31T17:38:17.510Z,3.25
2022-12-31T17:40:53.405Z,2.95
2022-12-31T17:43:22.260Z,4.45
2022-12-31T17:45:51.785Z,3.50
2022-12-31T17:48:19.924Z,2.83
2022-12-31T17:50:51.867Z,2.20
2022-12-31T17:53:19.092Z,3.15
2022-12-31T17:55:49.537Z,2.08
2022-12-31T17:58:29.166Z,5.93
2022-12-31T18:00:57.059Z,3.03
2022-12-31T18:03:23.832Z,5.10
2022-12-31T18:05:50.338Z,4.68
2022-12-31T18:08:16.821Z,5.40
2022-12-31T18:10:44.695Z,4.85
2022-12-31T18:13:17.523Z,6.15
2022-12-31T18:15:44.724Z,2.55
2022-12-31T18:18:26.337Z,3.50
2022-12-31T18:21:01.745Z,3.05
2022-12-31T18:23:37.806Z,2.90
2022-12-31T18:26:04.477Z,3.90
2022-12-31T18:28:30.919Z,35.25
2022-12-31T18:30:57.745Z,7.15
2022-12-31T18:33:25.782Z,14.15
2022-12-31T18:36:09.929Z,2.85
2022-12-31T18:38:36.966Z,9.18
2022-12-31T18:41:04.290Z,3.33
2022-12-31T18:43:31.158Z,3.15
2022-12-31T18:45:57.886Z,3.90
2022-12-31T18:48:24.502Z,3.30
2022-12-31T18:50:51.145Z,2.70
2022-12-31T18:53:22.568Z,3.40
2022-12-31T18:55:57.329Z,4.20
2022-12-31T18:58:24.143Z,8.10
2022-12-31T19:00:51.454Z,7.47
2022-12-31T19:03:21.442Z,5.68
2022-12-31T19:05:49.836Z,5.57
2022-12-31T19:08:21.840Z,5.50
2022-12-31T19:10:50.561Z,3.30
2022-12-31T19:13:19.101Z,3.85
2022-12-31T19:15:51.409Z,4.20
2022-12-31T19:18:17.842Z,5.68
2022-12-31T19:20:44.476Z,4.38
2022-12-31T19:23:31.059Z,4.15
2022-12-31T19:25:57.527Z,6.97
2022-12-31T19:28:26.482Z,4.78
2022-12-31T19:30:53.364Z,3.70
2022-12-31T19:33:20.270Z,7.10
2022-12-31T19:35:47.094Z,9.45
2022-12-31T19:38:26.724Z,7.93
2022-12-31T19:40:53.862Z,5.03
2022-12-31T19:43:22.880Z,4.47
2022-12-31T19:45:51.024Z,27.63
2022-12-31T19:48:20.897Z,6.05
2022-12-31T19:50:50.326Z,15.00
2022-12-31T19:53:23.143Z,5.65
2022-12-31T19:55:50.817Z,3.85
2022-12-31T19:58:26.038Z,3.85
2022-12-31T20:01:01.069Z,11.50
2022-12-31T20:03:28.946Z,4.13
2022-12-31T20:06:10.808Z,3.92
2022-12-31T20:11:12.849Z,14.85
2022-12-31T20:13:40.664Z,23.85
2022-12-31T20:16:09.439Z,7.30
2022-12-31T20:18:38.076Z,4.65
2022-12-31T20:21:08.242Z,13.77
2022-12-31T20:23:35.026Z,6.13
2022-12-31T20:26:02.009Z,7.47
2022-12-31T20:28:28.934Z,5.45
2022-12-31T20:30:55.932Z,16.63
2022-12-31T20:33:22.591Z,7.03
2022-12-31T20:35:49.147Z,4.35
2022-12-31T20:38:15.695Z,5.97
2022-12-31T20:40:46.695Z,4.82
2022-12-31T20:43:13.715Z,5.82
2022-12-31T20:45:41.180Z,6.68
2022-12-31T20:48:07.693Z,8.35
2022-12-31T20:50:34.200Z,8.05
2022-12-31T20:53:00.759Z,4.78
2022-12-31T20:55:27.466Z,5.70
2022-12-31T20:57:53.985Z,6.68
2022-12-31T21:00:20.490Z,9.57
2022-12-31T21:02:55.517Z,31.83
2022-12-31T21:05:27.225Z,10.90
2022-12-31T21:07:53.944Z,5.90
2022-12-31T21:10:20.430Z,4.50
2022-12-31T21:12:53.203Z,7.22
2022-12-31T21:15:20.695Z,7.78
2022-12-31T21:17:47.316Z,10.50
2022-12-31T21:20:13.924Z,13.55
2022-12-31T21:22:40.382Z,8.07
2022-12-31T21:25:07.205Z,11.10
2022-12-31T21:27:35.520Z,8.10
2022-12-31T21:30:18.131Z,5.38
2022-12-31T21:32:45.216Z,21.58
2022-12-31T21:35:42.329Z,14.05
2022-12-31T21:38:02.658Z,19.60
2022-12-31T21:40:30.087Z,7.05
2022-12-31T21:42:56.907Z,5.63
2022-12-31T21:45:23.568Z,6.22
2022-12-31T21:48:08.392Z,9.75
2022-12-31T21:50:35.178Z,26.42
2022-12-31T21:53:01.803Z,7.63
2022-12-31T21:55:46.651Z,9.98
2022-12-31T21:58:25.989Z,12.35
2022-12-31T22:01:13.100Z,4.57
2022-12-31T22:03:39.843Z,10.70
2022-12-31T22:06:13.525Z,6.07
2022-12-31T22:08:45.069Z,7.50
2022-12-31T22:11:13.261Z,5.00
2022-12-31T22:13:40.454Z,4.72
2022-12-31T22:16:07.457Z,4.60
2022-12-31T22:18:38.611Z,18.77
2022-12-31T22:21:20.941Z,6.55
2022-12-31T22:23:53.031Z,8.68
2022-12-31T22:26:22.545Z,4.28
2022-12-31T22:28:49.138Z,7.93
2022-12-31T22:31:22.668Z,6.63
2022-12-31T22:33:49.271Z,4.03
2022-12-31T22:36:21.303Z,6.35
2022-12-31T22:38:49.551Z,4.93
2022-12-31T22:41:19.277Z,3.97
2022-12-31T22:43:48.454Z,4.50
2022-12-31T22:46:23.841Z,3.20
2022-12-31T22:48:52.047Z,4.05
2022-12-31T22:51:19.820Z,4.78
2022-12-31T22:53:46.372Z,39.13
2022-12-31T22:56:16.280Z,18.48
2022-12-31T22:58:43.815Z,3.97
2022-12-31T23:01:24.988Z,13.00
2022-12-31T23:03:53.693Z,68.10
2022-12-31T23:06:22.679Z,44.17
2022-12-31T23:09:08.747Z,61.45
2022-12-31T23:11:36.730Z,77.63
2022-12-31T23:14:22.452Z,78.32
2022-12-31T23:17:29.145Z,77.85
2022-12-31T23:20:12.501Z,90.85
2022-12-31T23:22:57.247Z,91.65
2022-12-31T23:25:23.703Z,72.28
2022-12-31T23:27:50.164Z,71.57
2022-12-31T23:30:16.691Z,125.60
2022-12-31T23:32:43.160Z,85.88
2022-12-31T23:35:10.159Z,59.17
2022-12-31T23:37:36.897Z,67.13
2022-12-31T23:40:03.711Z,94.85
2022-12-31T23:42:30.208Z,53.05
2022-12-31T23:44:56.699Z,88.00
2022-12-31T23:47:23.205Z,73.85
2022-12-31T23:49:49.744Z,40.92
2022-12-31T23:52:16.278Z,39.65
2022-12-31T23:54:42.800Z,35.72
2022-12-31T23:57:09.263Z,68.65
2022-12-31T23:59:35.745Z,29.70
