createdAt,value
2022-11-05T00:00:33.785Z,63.20
2022-11-05T00:02:53.994Z,63.44
2022-11-05T00:05:14.084Z,63.67
2022-11-05T00:07:37.066Z,63.67
2022-11-05T00:09:39.329Z,63.65
2022-11-05T00:11:59.409Z,63.60
2022-11-05T00:14:19.547Z,63.67
2022-11-05T00:16:39.464Z,63.61
2022-11-05T00:18:41.080Z,63.39
2022-11-05T00:20:42.686Z,63.06
2022-11-05T00:23:02.957Z,63.42
2022-11-05T00:25:17.011Z,63.08
2022-11-05T00:27:18.656Z,62.75
2022-11-05T00:29:20.288Z,63.28
2022-11-05T00:31:21.844Z,64.46
2022-11-05T00:33:23.388Z,64.56
2022-11-05T00:35:25.175Z,64.87
2022-11-05T00:37:30.187Z,65.64
2022-11-05T00:39:31.794Z,65.60
2022-11-05T00:41:33.440Z,65.24
2022-11-05T00:43:53.753Z,64.53
2022-11-05T00:45:55.489Z,64.18
2022-11-05T00:48:15.864Z,63.86
2022-11-05T00:50:21.704Z,63.47
2022-11-05T00:52:41.982Z,63.47
2022-11-05T00:54:43.904Z,63.53
2022-11-05T00:56:45.533Z,64.53
2022-11-05T00:58:47.146Z,64.61
2022-11-05T01:00:50.778Z,65.86
2022-11-05T01:02:52.561Z,66.10
2022-11-05T01:04:54.256Z,66.10
2022-11-05T01:06:55.904Z,65.69
2022-11-05T01:08:57.512Z,65.49
2022-11-05T01:10:59.436Z,65.54
2022-11-05T01:13:01.135Z,65.70
2022-11-05T01:15:02.910Z,65.96
2022-11-05T01:17:04.542Z,65.39
2022-11-05T01:19:08.626Z,65.59
2022-11-05T01:21:14.581Z,65.46
2022-11-05T01:23:16.657Z,65.32
2022-11-05T01:25:18.627Z,65.25
2022-11-05T01:27:20.292Z,65.14
2022-11-05T01:29:21.900Z,64.92
2022-11-05T01:31:24.189Z,64.50
2022-11-05T01:33:25.792Z,64.69
2022-11-05T01:35:27.408Z,64.27
2022-11-05T01:37:29.126Z,64.11
2022-11-05T01:39:30.733Z,63.83
2022-11-05T01:41:32.383Z,64.32
2022-11-05T01:43:46.018Z,64.62
2022-11-05T01:45:50.315Z,64.38
2022-11-05T01:48:03.273Z,64.35
2022-11-05T01:50:31.135Z,64.42
2022-11-05T01:52:34.124Z,64.23
2022-11-05T01:54:36.075Z,64.44
2022-11-05T01:56:44.311Z,64.82
2022-11-05T01:59:02.817Z,64.84
2022-11-05T02:01:04.455Z,64.54
2022-11-05T02:03:06.414Z,64.47
2022-11-05T02:05:08.358Z,65.02
2022-11-05T02:07:11.196Z,65.04
2022-11-05T02:09:18.236Z,65.01
2022-11-05T02:11:20.050Z,64.96
2022-11-05T02:13:21.675Z,64.60
2022-11-05T02:15:39.103Z,64.57
2022-11-05T02:18:01.016Z,64.95
2022-11-05T02:20:24.026Z,64.33
2022-11-05T02:23:10.922Z,64.75
2022-11-05T02:25:29.206Z,64.80
2022-11-05T02:28:15.522Z,64.71
2022-11-05T02:30:35.845Z,65.11
2022-11-05T02:32:55.516Z,64.90
2022-11-05T02:35:18.545Z,64.49
2022-11-05T02:37:46.376Z,64.45
2022-11-05T02:40:09.188Z,64.81
2022-11-05T02:42:55.259Z,64.57
2022-11-05T02:45:08.605Z,64.80
2022-11-05T02:47:14.070Z,64.74
2022-11-05T02:49:24.222Z,64.87
2022-11-05T02:51:35.309Z,65.50
2022-11-05T02:53:50.069Z,66.11
2022-11-05T02:55:55.805Z,66.37
2022-11-05T02:57:59.863Z,66.03
2022-11-05T03:00:04.304Z,67.14
2022-11-05T03:02:06.174Z,67.35
2022-11-05T03:04:11.513Z,67.07
2022-11-05T03:06:37.946Z,67.74
2022-11-05T03:09:21.230Z,67.99
2022-11-05T03:11:24.725Z,67.06
2022-11-05T03:13:35.607Z,66.79
2022-11-05T03:16:00.359Z,66.48
2022-11-05T03:18:29.490Z,66.28
2022-11-05T03:20:47.917Z,65.90
2022-11-05T03:23:30.757Z,65.56
2022-11-05T03:25:33.415Z,65.50
2022-11-05T03:27:38.921Z,65.20
2022-11-05T03:29:47.733Z,65.37
2022-11-05T03:31:50.707Z,65.25
2022-11-05T03:33:53.468Z,65.58
2022-11-05T03:36:00.060Z,65.42
2022-11-05T03:38:07.347Z,65.32
2022-11-05T03:40:10.310Z,65.21
2022-11-05T03:42:14.579Z,64.94
2022-11-05T03:44:25.206Z,65.08
2022-11-05T03:46:31.411Z,64.91
2022-11-05T03:48:36.601Z,65.09
2022-11-05T03:50:46.724Z,64.82
2022-11-05T03:53:01.087Z,65.04
2022-11-05T03:55:02.786Z,64.84
2022-11-05T03:57:17.287Z,64.72
2022-11-05T03:59:20.240Z,64.62
2022-11-05T04:01:21.973Z,64.63
2022-11-05T04:03:23.625Z,64.37
2022-11-05T04:05:25.241Z,64.48
2022-11-05T04:07:45.440Z,64.41
2022-11-05T04:10:05.305Z,64.59
2022-11-05T04:12:25.643Z,64.96
2022-11-05T04:14:27.382Z,65.13
2022-11-05T04:16:47.443Z,64.69
2022-11-05T04:18:49.057Z,64.94
2022-11-05T04:21:09.198Z,65.46
2022-11-05T04:23:29.784Z,65.32
2022-11-05T04:25:31.450Z,65.18
2022-11-05T04:27:33.231Z,65.27
2022-11-05T04:29:53.233Z,65.12
2022-11-05T04:31:55.015Z,65.01
2022-11-05T04:33:56.753Z,65.07
2022-11-05T04:36:00.321Z,65.05
2022-11-05T04:38:02.900Z,64.52
2022-11-05T04:40:04.938Z,64.71
2022-11-05T04:42:06.512Z,64.52
2022-11-05T04:44:08.150Z,64.49
2022-11-05T04:46:10.330Z,64.89
2022-11-05T04:48:12.184Z,64.71
2022-11-05T04:50:13.888Z,65.22
2022-11-05T04:52:15.657Z,65.40
2022-11-05T04:54:17.844Z,65.58
2022-11-05T04:56:23.815Z,65.39
2022-11-05T04:58:25.627Z,65.15
2022-11-05T05:00:27.396Z,65.06
2022-11-05T05:02:29.224Z,64.91
2022-11-05T05:04:30.887Z,64.71
2022-11-05T05:06:32.468Z,64.99
2022-11-05T05:08:34.132Z,65.10
2022-11-05T05:10:36.021Z,65.21
2022-11-05T05:12:37.697Z,65.20
2022-11-05T05:14:39.337Z,66.96
2022-11-05T05:16:41.013Z,67.46
2022-11-05T05:18:46.214Z,67.29
2022-11-05T05:21:06.490Z,67.17
2022-11-05T05:23:08.583Z,66.63
2022-11-05T05:25:10.412Z,66.79
2022-11-05T05:27:12.049Z,66.45
2022-11-05T05:29:14.118Z,66.62
2022-11-05T05:31:15.856Z,65.82
2022-11-05T05:33:17.463Z,65.81
2022-11-05T05:35:19.145Z,65.43
2022-11-05T05:37:20.848Z,65.77
2022-11-05T05:39:22.456Z,65.26
2022-11-05T05:41:24.230Z,65.25
2022-11-05T05:43:34.751Z,65.24
2022-11-05T05:45:36.540Z,65.57
2022-11-05T05:47:38.145Z,64.97
2022-11-05T05:49:40.133Z,64.54
2022-11-05T05:51:41.863Z,64.26
2022-11-05T05:53:44.954Z,64.24
2022-11-05T05:55:46.661Z,64.10
2022-11-05T05:57:48.277Z,64.08
2022-11-05T05:59:49.883Z,64.10
2022-11-05T06:01:51.698Z,64.09
2022-11-05T06:03:53.447Z,64.03
2022-11-05T06:06:00.383Z,63.67
2022-11-05T06:08:02.056Z,63.43
2022-11-05T06:10:04.978Z,63.35
2022-11-05T06:12:06.754Z,63.43
2022-11-05T06:14:12.470Z,63.33
2022-11-05T06:16:14.047Z,62.90
2022-11-05T06:18:15.635Z,63.44
2022-11-05T06:20:17.335Z,63.44
2022-11-05T06:22:18.900Z,62.64
2022-11-05T06:24:20.499Z,62.58
2022-11-05T06:26:22.206Z,62.39
2022-11-05T06:28:23.771Z,62.30
2022-11-05T06:30:25.380Z,62.08
2022-11-05T06:32:27.131Z,61.74
2022-11-05T06:34:29.172Z,62.23
2022-11-05T06:36:30.800Z,61.92
2022-11-05T06:38:34.242Z,62.21
2022-11-05T06:40:35.878Z,62.40
2022-11-05T06:42:37.459Z,61.79
2022-11-05T06:44:39.128Z,61.67
2022-11-05T06:46:44.458Z,61.92
2022-11-05T06:48:51.034Z,62.27
2022-11-05T06:50:52.957Z,61.69
2022-11-05T06:52:56.267Z,61.19
2022-11-05T06:54:57.938Z,61.42
2022-11-05T06:57:00.001Z,60.98
2022-11-05T06:59:01.809Z,60.88
2022-11-05T07:01:08.771Z,60.53
2022-11-05T07:03:11.928Z,60.18
2022-11-05T07:05:15.180Z,60.30
2022-11-05T07:07:16.744Z,60.44
2022-11-05T07:09:19.166Z,61.24
2022-11-05T07:11:20.858Z,61.67
2022-11-05T07:13:22.464Z,61.42
2022-11-05T07:15:24.038Z,60.85
2022-11-05T07:17:25.869Z,60.69
2022-11-05T07:19:27.459Z,60.61
2022-11-05T07:21:29.322Z,60.53
2022-11-05T07:23:31.001Z,59.90
2022-11-05T07:25:33.284Z,59.99
2022-11-05T07:27:40.999Z,59.52
2022-11-05T07:29:42.650Z,58.58
2022-11-05T07:31:44.288Z,58.57
2022-11-05T07:33:45.891Z,58.40
2022-11-05T07:35:47.541Z,57.53
2022-11-05T07:37:50.852Z,58.11
2022-11-05T07:39:52.443Z,58.49
2022-11-05T07:41:58.082Z,58.26
2022-11-05T07:43:59.713Z,58.10
2022-11-05T07:46:01.332Z,57.20
2022-11-05T07:48:04.324Z,57.23
2022-11-05T07:50:08.097Z,56.83
2022-11-05T07:52:09.564Z,56.84
2022-11-05T07:54:11.290Z,56.69
2022-11-05T07:56:13.036Z,56.01
2022-11-05T07:58:14.651Z,55.30
2022-11-05T08:00:20.366Z,54.22
2022-11-05T08:02:22.139Z,54.15
2022-11-05T08:04:24.042Z,54.85
2022-11-05T08:06:25.741Z,55.23
2022-11-05T08:08:27.470Z,56.21
2022-11-05T08:10:29.194Z,56.74
2022-11-05T08:12:31.967Z,56.78
2022-11-05T08:14:33.669Z,56.11
2022-11-05T08:16:35.323Z,55.42
2022-11-05T08:18:37.000Z,54.32
2022-11-05T08:20:38.977Z,54.33
2022-11-05T08:22:44.550Z,54.43
2022-11-05T08:24:46.163Z,53.90
2022-11-05T08:26:47.767Z,53.93
2022-11-05T08:28:49.321Z,53.55
2022-11-05T08:30:56.217Z,53.64
2022-11-05T08:32:59.186Z,54.21
2022-11-05T08:35:00.782Z,54.36
2022-11-05T08:37:02.440Z,55.24
2022-11-05T08:39:04.350Z,55.02
2022-11-05T08:41:06.292Z,54.59
2022-11-05T08:43:10.795Z,54.45
2022-11-05T08:45:12.535Z,54.38
2022-11-05T08:47:14.147Z,54.10
2022-11-05T08:49:15.752Z,54.73
2022-11-05T08:51:17.332Z,54.74
2022-11-05T08:53:19.049Z,55.45
2022-11-05T08:55:20.661Z,55.77
2022-11-05T08:57:22.265Z,55.90
2022-11-05T08:59:23.988Z,55.90
2022-11-05T09:01:25.668Z,55.70
2022-11-05T09:03:27.374Z,55.43
2022-11-05T09:05:30.135Z,55.78
2022-11-05T09:07:31.745Z,55.74
2022-11-05T09:09:33.421Z,55.00
2022-11-05T09:12:05.404Z,54.82
2022-11-05T09:13:56.601Z,53.78
2022-11-05T09:15:58.976Z,53.67
2022-11-05T09:18:00.639Z,54.02
2022-11-05T09:20:04.006Z,54.27
2022-11-05T09:22:05.690Z,54.36
2022-11-05T09:24:07.613Z,54.24
2022-11-05T09:26:10.235Z,53.35
2022-11-05T09:28:20.415Z,52.84
2022-11-05T09:30:22.110Z,52.12
2022-11-05T09:32:23.793Z,51.49
2022-11-05T09:34:25.395Z,51.73
2022-11-05T09:36:27.202Z,51.50
2022-11-05T09:38:28.919Z,51.52
2022-11-05T09:40:32.532Z,51.27
2022-11-05T09:42:42.353Z,51.08
2022-11-05T09:44:51.175Z,50.71
2022-11-05T09:46:59.723Z,50.54
2022-11-05T09:49:07.775Z,50.11
2022-11-05T09:51:11.572Z,50.06
2022-11-05T09:53:16.254Z,49.92
2022-11-05T09:55:32.204Z,48.51
2022-11-05T09:57:46.539Z,48.25
2022-11-05T09:59:53.257Z,48.53
2022-11-05T10:02:02.967Z,47.79
2022-11-05T10:04:18.422Z,47.87
2022-11-05T10:06:22.504Z,47.34
2022-11-05T10:08:28.956Z,47.11
2022-11-05T10:10:30.547Z,46.59
2022-11-05T10:12:36.623Z,46.27
2022-11-05T10:14:42.787Z,46.44
2022-11-05T10:16:49.148Z,47.08
2022-11-05T10:18:59.223Z,47.28
2022-11-05T10:21:01.166Z,47.57
2022-11-05T10:23:10.374Z,47.63
2022-11-05T10:25:21.207Z,47.12
2022-11-05T10:27:27.791Z,47.25
2022-11-05T10:29:32.691Z,46.95
2022-11-05T10:31:36.343Z,46.79
2022-11-05T10:33:45.150Z,46.53
2022-11-05T10:35:50.573Z,46.50
2022-11-05T10:37:53.681Z,46.24
2022-11-05T10:39:55.629Z,45.90
2022-11-05T10:42:34.281Z,45.73
2022-11-05T10:44:40.328Z,45.66
2022-11-05T10:47:08.909Z,45.75
2022-11-05T10:49:19.707Z,44.86
2022-11-05T10:51:21.387Z,45.07
2022-11-05T10:53:27.823Z,45.07
2022-11-05T10:55:32.780Z,45.30
2022-11-05T10:57:39.634Z,45.30
2022-11-05T10:59:41.553Z,45.31
2022-11-05T11:01:43.831Z,45.23
2022-11-05T11:03:51.302Z,44.79
2022-11-05T11:05:59.888Z,45.23
2022-11-05T11:08:10.568Z,45.16
2022-11-05T11:10:22.584Z,45.05
2022-11-05T11:12:27.539Z,45.84
2022-11-05T11:14:29.437Z,45.34
2022-11-05T11:16:38.694Z,45.39
2022-11-05T11:18:43.119Z,44.96
2022-11-05T11:20:46.625Z,45.04
2022-11-05T11:23:15.090Z,45.16
2022-11-05T11:25:29.483Z,45.14
2022-11-05T11:27:33.750Z,45.13
2022-11-05T11:29:42.884Z,45.25
2022-11-05T11:31:48.083Z,44.63
2022-11-05T11:33:53.342Z,44.35
2022-11-05T11:35:55.334Z,44.37
2022-11-05T11:37:57.864Z,43.92
2022-11-05T11:40:05.896Z,43.71
2022-11-05T11:42:14.258Z,43.79
2022-11-05T11:44:20.178Z,43.98
2022-11-05T11:46:21.924Z,44.02
2022-11-05T11:48:29.591Z,44.01
2022-11-05T11:50:38.798Z,43.97
2022-11-05T11:52:40.771Z,43.85
2022-11-05T11:54:42.655Z,43.11
2022-11-05T11:56:46.681Z,43.54
2022-11-05T11:58:52.101Z,44.01
2022-11-05T12:01:09.317Z,44.02
2022-11-05T12:03:11.246Z,44.19
2022-11-05T12:05:31.465Z,44.31
2022-11-05T12:07:52.904Z,44.00
2022-11-05T12:10:04.315Z,44.31
2022-11-05T12:12:11.155Z,43.45
2022-11-05T12:14:25.016Z,44.16
2022-11-05T12:16:35.415Z,44.28
2022-11-05T12:18:54.537Z,44.33
2022-11-05T12:21:01.924Z,43.99
2022-11-05T12:23:44.068Z,43.89
2022-11-05T12:26:03.411Z,44.15
2022-11-05T12:28:19.642Z,44.19
2022-11-05T12:30:22.082Z,44.27
2022-11-05T12:32:59.207Z,44.25
2022-11-05T12:35:09.891Z,44.09
2022-11-05T12:37:26.625Z,44.11
2022-11-05T12:39:53.164Z,44.19
2022-11-05T12:42:02.355Z,43.92
2022-11-05T12:44:16.057Z,44.11
2022-11-05T12:46:40.506Z,43.85
2022-11-05T12:48:42.059Z,43.76
2022-11-05T12:50:51.385Z,43.81
2022-11-05T12:53:11.962Z,43.55
2022-11-05T12:55:20.398Z,43.13
2022-11-05T12:57:22.892Z,43.32
2022-11-05T12:59:27.564Z,43.78
2022-11-05T13:01:37.611Z,43.66
2022-11-05T13:03:43.852Z,43.66
2022-11-05T13:05:50.005Z,43.59
2022-11-05T13:07:58.393Z,43.53
2022-11-05T13:10:23.720Z,43.70
2022-11-05T13:12:27.673Z,43.58
2022-11-05T13:14:36.352Z,43.64
2022-11-05T13:16:41.881Z,43.59
2022-11-05T13:18:48.443Z,43.72
2022-11-05T13:20:51.575Z,43.60
2022-11-05T13:23:00.876Z,43.32
2022-11-05T13:25:11.014Z,43.43
2022-11-05T13:27:21.441Z,43.64
2022-11-05T13:29:32.147Z,43.75
2022-11-05T13:31:39.971Z,44.07
2022-11-05T13:33:44.063Z,44.05
2022-11-05T13:36:13.072Z,44.21
2022-11-05T13:38:44.131Z,44.29
2022-11-05T13:41:23.093Z,44.46
2022-11-05T13:43:52.635Z,44.52
2022-11-05T13:46:22.645Z,44.53
2022-11-05T13:48:44.780Z,44.95
2022-11-05T13:51:14.109Z,44.71
2022-11-05T13:53:30.996Z,44.96
2022-11-05T13:55:54.263Z,44.98
2022-11-05T13:59:03.691Z,44.95
2022-11-05T14:01:34.630Z,44.94
2022-11-05T14:03:37.252Z,44.72
2022-11-05T14:05:41.462Z,44.88
2022-11-05T14:07:47.285Z,44.85
2022-11-05T14:09:59.898Z,44.78
2022-11-05T14:12:01.969Z,45.05
2022-11-05T14:14:06.025Z,44.71
2022-11-05T14:16:20.858Z,45.03
2022-11-05T14:18:25.619Z,44.98
2022-11-05T14:20:32.976Z,44.84
2022-11-05T14:22:38.362Z,44.84
2022-11-05T14:24:43.452Z,44.87
2022-11-05T14:26:45.324Z,45.26
2022-11-05T14:28:51.578Z,45.38
2022-11-05T14:30:53.553Z,45.24
2022-11-05T14:33:03.551Z,45.21
2022-11-05T14:35:17.464Z,45.36
2022-11-05T14:37:23.826Z,45.46
2022-11-05T14:39:28.529Z,45.57
2022-11-05T14:41:30.181Z,45.46
2022-11-05T14:43:33.109Z,45.88
2022-11-05T14:45:37.542Z,45.93
2022-11-05T14:47:42.256Z,46.13
2022-11-05T14:49:53.593Z,45.97
2022-11-05T14:51:59.979Z,46.16
2022-11-05T14:54:22.821Z,46.12
2022-11-05T14:56:24.431Z,46.30
2022-11-05T14:58:31.934Z,46.30
2022-11-05T15:00:36.531Z,46.52
2022-11-05T15:02:38.555Z,46.79
2022-11-05T15:04:45.587Z,46.78
2022-11-05T15:07:22.441Z,47.04
2022-11-05T15:09:35.372Z,47.25
2022-11-05T15:11:45.950Z,47.36
2022-11-05T15:13:53.519Z,47.64
2022-11-05T15:15:55.190Z,47.53
2022-11-05T15:18:30.513Z,47.63
2022-11-05T15:20:49.065Z,47.56
2022-11-05T15:22:59.715Z,48.11
2022-11-05T15:25:01.563Z,48.68
2022-11-05T15:27:25.014Z,48.75
2022-11-05T15:29:28.902Z,48.81
2022-11-05T15:31:41.116Z,49.23
2022-11-05T15:33:44.819Z,49.45
2022-11-05T15:35:46.262Z,49.66
2022-11-05T15:37:54.605Z,49.77
2022-11-05T15:39:59.089Z,49.94
2022-11-05T15:42:04.880Z,50.05
2022-11-05T15:44:06.546Z,50.27
2022-11-05T15:46:15.515Z,50.74
2022-11-05T15:48:19.591Z,51.19
2022-11-05T15:50:21.304Z,51.53
2022-11-05T15:52:36.391Z,51.67
2022-11-05T15:54:38.337Z,51.71
2022-11-05T15:56:48.223Z,52.19
2022-11-05T15:58:54.859Z,52.53
2022-11-05T16:00:56.616Z,52.69
2022-11-05T16:03:04.485Z,52.78
2022-11-05T16:05:12.666Z,52.77
2022-11-05T16:07:14.613Z,52.57
2022-11-05T16:09:31.048Z,52.76
2022-11-05T16:11:32.648Z,52.68
2022-11-05T16:13:35.841Z,52.64
2022-11-05T16:15:37.714Z,52.76
2022-11-05T16:17:57.559Z,52.60
2022-11-05T16:19:59.353Z,52.96
2022-11-05T16:22:05.658Z,53.08
2022-11-05T16:24:26.524Z,53.31
2022-11-05T16:27:00.797Z,53.21
2022-11-05T16:28:53.004Z,53.00
2022-11-05T16:30:59.727Z,52.86
2022-11-05T16:33:05.885Z,52.93
2022-11-05T16:35:15.965Z,53.07
2022-11-05T16:37:19.540Z,53.00
2022-11-05T16:39:21.186Z,53.10
2022-11-05T16:41:23.246Z,53.21
2022-11-05T16:43:26.127Z,53.23
2022-11-05T16:45:27.783Z,53.12
2022-11-05T16:47:31.207Z,53.21
2022-11-05T16:49:32.878Z,53.20
2022-11-05T16:51:34.511Z,53.18
2022-11-05T16:53:36.099Z,53.34
2022-11-05T16:55:39.653Z,53.29
2022-11-05T16:57:43.512Z,53.29
2022-11-05T16:59:45.103Z,53.44
2022-11-05T17:01:50.326Z,53.47
2022-11-05T17:03:54.642Z,53.44
2022-11-05T17:05:56.292Z,53.77
2022-11-05T17:07:58.564Z,53.70
2022-11-05T17:10:00.179Z,53.96
2022-11-05T17:12:02.500Z,53.81
2022-11-05T17:14:04.149Z,53.94
2022-11-05T17:16:05.905Z,53.92
2022-11-05T17:18:07.689Z,53.96
2022-11-05T17:20:14.887Z,53.90
2022-11-05T17:22:16.527Z,53.87
2022-11-05T17:24:18.167Z,53.89
2022-11-05T17:26:19.805Z,53.97
2022-11-05T17:28:21.553Z,53.52
2022-11-05T17:30:23.697Z,53.29
2022-11-05T17:32:25.421Z,53.18
2022-11-05T17:34:27.080Z,53.06
2022-11-05T17:36:28.776Z,53.10
2022-11-05T17:38:30.396Z,52.97
2022-11-05T17:40:34.050Z,53.46
2022-11-05T17:42:35.714Z,53.98
2022-11-05T17:44:37.821Z,55.47
2022-11-05T17:46:39.392Z,55.77
2022-11-05T17:48:41.506Z,55.77
2022-11-05T17:50:45.090Z,55.17
2022-11-05T17:52:46.926Z,55.10
2022-11-05T17:54:48.657Z,55.28
2022-11-05T17:56:50.229Z,55.27
2022-11-05T17:58:51.909Z,55.17
2022-11-05T18:00:53.548Z,55.08
2022-11-05T18:02:55.208Z,54.66
2022-11-05T18:04:56.998Z,54.67
2022-11-05T18:06:58.591Z,54.49
2022-11-05T18:09:00.237Z,54.93
2022-11-05T18:11:02.369Z,55.51
2022-11-05T18:13:04.022Z,56.33
2022-11-05T18:15:06.403Z,57.01
2022-11-05T18:17:08.649Z,56.92
2022-11-05T18:19:10.268Z,57.02
2022-11-05T18:21:12.195Z,56.82
2022-11-05T18:23:14.516Z,57.04
2022-11-05T18:25:17.371Z,56.51
2022-11-05T18:27:19.066Z,56.17
2022-11-05T18:29:20.895Z,55.81
2022-11-05T18:31:22.896Z,55.35
2022-11-05T18:33:24.609Z,55.65
2022-11-05T18:35:26.264Z,55.43
2022-11-05T18:37:27.905Z,55.58
2022-11-05T18:39:29.792Z,55.36
2022-11-05T18:41:31.581Z,55.19
2022-11-05T18:43:33.229Z,54.99
2022-11-05T18:45:35.069Z,55.17
2022-11-05T18:47:36.795Z,54.95
2022-11-05T18:49:39.547Z,54.65
2022-11-05T18:51:41.177Z,54.85
2022-11-05T18:53:43.340Z,54.65
2022-11-05T18:55:44.982Z,54.71
2022-11-05T18:57:46.595Z,54.48
2022-11-05T18:59:48.246Z,54.37
2022-11-05T19:01:50.104Z,54.25
2022-11-05T19:03:52.175Z,53.75
2022-11-05T19:05:53.728Z,54.17
2022-11-05T19:07:55.447Z,53.88
2022-11-05T19:09:57.054Z,53.96
2022-11-05T19:11:58.772Z,54.22
2022-11-05T19:14:00.660Z,54.78
2022-11-05T19:16:02.689Z,55.48
2022-11-05T19:18:04.318Z,54.72
2022-11-05T19:20:06.977Z,54.66
2022-11-05T19:22:08.586Z,55.01
2022-11-05T19:24:10.394Z,54.93
2022-11-05T19:26:17.458Z,54.56
2022-11-05T19:28:21.847Z,54.65
2022-11-05T19:30:23.820Z,54.61
2022-11-05T19:32:25.518Z,54.52
2022-11-05T19:34:27.322Z,54.38
2022-11-05T19:36:30.042Z,54.56
2022-11-05T19:38:31.675Z,54.69
2022-11-05T19:40:33.249Z,54.51
2022-11-05T19:42:34.925Z,54.36
2022-11-05T19:44:36.727Z,54.16
2022-11-05T19:46:38.540Z,54.37
2022-11-05T19:48:40.200Z,53.88
2022-11-05T19:50:43.160Z,53.26
2022-11-05T19:52:44.849Z,53.38
2022-11-05T19:54:46.466Z,53.69
2022-11-05T19:56:50.084Z,53.62
2022-11-05T19:58:53.222Z,53.28
2022-11-05T20:00:55.961Z,53.33
2022-11-05T20:02:57.783Z,53.01
2022-11-05T20:04:59.528Z,52.93
2022-11-05T20:07:01.129Z,53.07
2022-11-05T20:09:20.976Z,53.48
2022-11-05T20:11:23.599Z,53.46
2022-11-05T20:13:25.239Z,53.02
2022-11-05T20:15:27.039Z,53.70
2022-11-05T20:17:28.888Z,53.61
2022-11-05T20:19:30.648Z,54.87
2022-11-05T20:21:32.909Z,55.94
2022-11-05T20:23:36.064Z,56.01
2022-11-05T20:25:37.717Z,56.06
2022-11-05T20:27:40.246Z,55.87
2022-11-05T20:29:42.968Z,55.16
2022-11-05T20:31:44.548Z,54.95
2022-11-05T20:33:46.311Z,54.45
2022-11-05T20:35:48.670Z,54.52
2022-11-05T20:37:53.974Z,55.07
2022-11-05T20:39:56.019Z,54.70
2022-11-05T20:41:57.669Z,54.77
2022-11-05T20:43:59.521Z,54.36
2022-11-05T20:46:01.184Z,54.67
2022-11-05T20:48:02.786Z,54.10
2022-11-05T20:50:05.472Z,54.15
2022-11-05T20:52:07.540Z,53.63
2022-11-05T20:54:09.739Z,53.78
2022-11-05T20:56:26.038Z,53.80
2022-11-05T20:58:28.285Z,54.22
2022-11-05T21:00:29.862Z,54.34
2022-11-05T21:02:31.543Z,54.58
2022-11-05T21:04:33.201Z,54.37
2022-11-05T21:06:35.921Z,54.38
2022-11-05T21:08:37.780Z,54.36
2022-11-05T21:10:39.373Z,54.09
2022-11-05T21:12:42.839Z,54.47
2022-11-05T21:14:44.606Z,54.90
2022-11-05T21:16:46.221Z,54.81
2022-11-05T21:18:48.302Z,54.74
2022-11-05T21:20:50.272Z,54.72
2022-11-05T21:22:51.863Z,54.79
2022-11-05T21:24:53.673Z,55.08
2022-11-05T21:26:55.389Z,54.75
2022-11-05T21:28:57.006Z,54.93
2022-11-05T21:31:02.743Z,55.38
2022-11-05T21:33:05.383Z,55.17
2022-11-05T21:35:07.374Z,55.38
2022-11-05T21:37:09.020Z,57.03
2022-11-05T21:39:13.741Z,57.81
2022-11-05T21:41:15.504Z,58.00
2022-11-05T21:43:17.309Z,57.70
2022-11-05T21:45:18.884Z,57.91
2022-11-05T21:47:20.577Z,58.06
2022-11-05T21:49:22.155Z,57.70
2022-11-05T21:51:42.532Z,57.27
2022-11-05T21:54:03.278Z,56.68
2022-11-05T21:56:26.032Z,56.56
2022-11-05T21:58:46.087Z,56.29
2022-11-05T22:00:47.797Z,56.68
2022-11-05T22:02:49.734Z,56.93
2022-11-05T22:04:53.050Z,57.95
2022-11-05T22:06:54.912Z,57.69
2022-11-05T22:08:56.511Z,57.13
2022-11-05T22:10:58.146Z,57.04
2022-11-05T22:13:01.094Z,57.09
2022-11-05T22:15:03.177Z,56.58
2022-11-05T22:17:05.564Z,56.53
2022-11-05T22:19:07.354Z,56.14
2022-11-05T22:21:08.952Z,56.15
2022-11-05T22:23:11.482Z,56.23
2022-11-05T22:25:15.888Z,56.10
2022-11-05T22:27:19.260Z,56.10
2022-11-05T22:29:22.104Z,55.54
2022-11-05T22:31:23.784Z,55.32
2022-11-05T22:33:25.423Z,55.33
2022-11-05T22:35:27.119Z,55.98
2022-11-05T22:37:28.676Z,55.89
2022-11-05T22:39:30.438Z,55.59
2022-11-05T22:41:32.316Z,55.47
2022-11-05T22:43:34.007Z,55.18
2022-11-05T22:45:36.506Z,55.52
2022-11-05T22:47:38.184Z,55.67
2022-11-05T22:49:39.949Z,55.90
2022-11-05T22:51:41.599Z,57.52
2022-11-05T22:53:43.684Z,58.10
2022-11-05T22:55:45.276Z,58.20
2022-11-05T22:57:46.899Z,58.13
2022-11-05T22:59:48.544Z,58.57
2022-11-05T23:01:50.363Z,58.57
2022-11-05T23:03:53.195Z,58.19
2022-11-05T23:05:58.793Z,57.76
2022-11-05T23:08:18.898Z,57.54
2022-11-05T23:10:39.262Z,57.10
2022-11-05T23:12:43.219Z,56.78
2022-11-05T23:14:44.800Z,56.87
2022-11-05T23:17:05.245Z,56.80
2022-11-05T23:19:25.586Z,56.78
2022-11-05T23:21:46.017Z,56.82
2022-11-05T23:24:05.858Z,56.40
2022-11-05T23:26:27.468Z,56.61
2022-11-05T23:28:29.035Z,56.20
2022-11-05T23:30:30.647Z,57.14
2022-11-05T23:32:32.838Z,57.42
2022-11-05T23:34:36.127Z,57.30
2022-11-05T23:36:56.276Z,57.27
2022-11-05T23:38:58.088Z,57.05
2022-11-05T23:41:21.861Z,56.73
2022-11-05T23:43:42.097Z,56.77
2022-11-05T23:46:03.202Z,56.64
2022-11-05T23:48:34.944Z,57.84
2022-11-05T23:50:39.740Z,58.04
2022-11-05T23:52:41.835Z,58.71
2022-11-05T23:54:43.480Z,58.98
2022-11-05T23:56:45.927Z,58.63
2022-11-05T23:58:47.588Z,58.42
