createdAt,value
2018-09-15T00:00:12.548Z,5.30
2018-09-15T00:01:12.459Z,4.80
2018-09-15T00:02:12.384Z,5.20
2018-09-15T00:03:12.297Z,5.00
2018-09-15T00:04:12.223Z,5.30
2018-09-15T00:05:12.138Z,5.30
2018-09-15T00:06:12.064Z,5.10
2018-09-15T00:07:11.984Z,5.60
2018-09-15T00:08:11.905Z,5.10
2018-09-15T00:09:11.829Z,5.20
2018-09-15T00:10:11.745Z,5.10
2018-09-15T00:11:11.652Z,5.20
2018-09-15T00:12:11.576Z,4.70
2018-09-15T00:13:11.490Z,5.30
2018-09-15T00:14:11.425Z,5.20
2018-09-15T00:15:11.338Z,5.00
2018-09-15T00:16:11.253Z,5.40
2018-09-15T00:17:11.165Z,5.40
2018-09-15T00:18:11.088Z,5.40
2018-09-15T00:19:11.016Z,5.80
2018-09-15T00:20:10.928Z,5.40
2018-09-15T00:21:10.841Z,5.50
2018-09-15T00:22:10.764Z,5.10
2018-09-15T00:23:10.755Z,5.20
2018-09-15T00:24:10.602Z,5.30
2018-09-15T00:25:10.528Z,5.30
2018-09-15T00:26:10.440Z,5.30
2018-09-15T00:27:10.356Z,5.50
2018-09-15T00:28:10.278Z,5.50
2018-09-15T00:29:10.191Z,5.70
2018-09-15T00:30:10.129Z,5.30
2018-09-15T00:31:10.029Z,5.70
2018-09-15T00:32:09.953Z,5.80
2018-09-15T00:33:09.865Z,5.60
2018-09-15T00:34:09.791Z,5.20
2018-09-15T00:35:09.704Z,5.20
2018-09-15T00:36:09.658Z,6.20
2018-09-15T00:37:09.540Z,5.60
2018-09-15T00:38:09.466Z,5.70
2018-09-15T00:39:09.391Z,5.70
2018-09-15T00:40:09.304Z,5.70
2018-09-15T00:41:09.229Z,5.50
2018-09-15T00:42:09.139Z,5.60
2018-09-15T00:43:09.052Z,5.60
2018-09-15T00:44:08.978Z,5.10
2018-09-15T00:45:08.889Z,5.30
2018-09-15T00:46:08.828Z,5.20
2018-09-15T00:47:08.730Z,5.20
2018-09-15T00:48:08.653Z,5.60
2018-09-15T00:49:08.564Z,5.50
2018-09-15T00:50:08.492Z,5.40
2018-09-15T00:51:08.407Z,5.70
2018-09-15T00:52:08.331Z,5.50
2018-09-15T00:53:08.240Z,6.10
2018-09-15T00:54:08.169Z,5.40
2018-09-15T00:55:08.078Z,5.50
2018-09-15T00:56:07.995Z,6.10
2018-09-15T00:57:07.915Z,5.40
2018-09-15T00:58:07.830Z,6.20
2018-09-15T00:59:07.754Z,5.40
2018-09-15T01:00:07.665Z,5.60
2018-09-15T01:01:07.592Z,6.10
2018-09-15T01:02:07.505Z,5.70
2018-09-15T01:03:07.430Z,5.70
2018-09-15T01:04:07.341Z,5.60
2018-09-15T01:05:07.267Z,6.10
2018-09-15T01:06:07.179Z,5.50
2018-09-15T01:07:07.105Z,5.40
2018-09-15T01:08:07.016Z,5.50
2018-09-15T01:09:06.942Z,5.50
2018-09-15T01:10:06.859Z,5.80
2018-09-15T01:11:06.781Z,5.70
2018-09-15T01:12:06.707Z,5.60
2018-09-15T01:13:06.605Z,6.10
2018-09-15T01:14:06.562Z,5.90
2018-09-15T01:15:06.443Z,5.50
2018-09-15T01:16:06.368Z,5.80
2018-09-15T01:17:06.281Z,5.70
2018-09-15T01:18:06.206Z,5.70
2018-09-15T01:19:06.117Z,5.70
2018-09-15T01:20:06.105Z,5.70
2018-09-15T01:21:05.957Z,5.40
2018-09-15T01:22:05.882Z,5.30
2018-09-15T01:23:05.807Z,5.70
2018-09-15T01:24:05.719Z,5.30
2018-09-15T01:25:05.633Z,5.60
2018-09-15T01:26:05.579Z,5.20
2018-09-15T01:27:05.469Z,5.50
2018-09-15T01:28:05.393Z,5.70
2018-09-15T01:29:05.308Z,5.20
2018-09-15T01:30:05.235Z,5.90
2018-09-15T01:31:05.148Z,5.60
2018-09-15T01:32:05.058Z,5.40
2018-09-15T01:33:04.983Z,5.50
2018-09-15T01:34:04.894Z,5.60
2018-09-15T01:35:04.819Z,5.60
2018-09-15T01:36:04.733Z,5.70
2018-09-15T01:37:04.657Z,5.40
2018-09-15T01:38:04.570Z,5.80
2018-09-15T01:39:04.495Z,5.60
2018-09-15T01:40:04.409Z,5.80
2018-09-15T01:41:04.333Z,5.70
2018-09-15T01:42:04.245Z,5.80
2018-09-15T01:43:04.171Z,5.50
2018-09-15T01:44:04.083Z,5.60
2018-09-15T01:45:03.996Z,5.90
2018-09-15T01:46:03.924Z,5.60
2018-09-15T01:47:03.833Z,5.90
2018-09-15T01:48:03.759Z,5.60
2018-09-15T01:49:03.671Z,5.90
2018-09-15T01:50:03.597Z,5.40
2018-09-15T01:51:03.512Z,5.50
2018-09-15T01:52:03.436Z,6.10
2018-09-15T01:53:03.347Z,5.80
2018-09-15T01:54:03.275Z,5.50
2018-09-15T01:55:03.186Z,5.80
2018-09-15T01:56:03.098Z,5.80
2018-09-15T01:57:03.022Z,6.10
2018-09-15T01:58:02.948Z,6.50
2018-09-15T01:59:02.861Z,6.30
2018-09-15T02:00:02.773Z,6.00
2018-09-15T02:01:02.704Z,6.30
2018-09-15T02:02:02.611Z,5.90
2018-09-15T02:03:02.536Z,5.80
2018-09-15T02:04:02.448Z,6.00
2018-09-15T02:05:02.373Z,5.70
2018-09-15T02:06:02.287Z,5.60
2018-09-15T02:07:02.199Z,6.30
2018-09-15T02:08:02.136Z,6.00
2018-09-15T02:09:02.039Z,6.10
2018-09-15T02:10:01.963Z,6.20
2018-09-15T02:11:01.876Z,6.60
2018-09-15T02:12:01.802Z,7.00
2018-09-15T02:13:01.713Z,7.00
2018-09-15T02:14:01.637Z,6.70
2018-09-15T02:15:01.550Z,6.60
2018-09-15T02:16:01.462Z,6.60
2018-09-15T02:17:01.391Z,6.80
2018-09-15T02:18:01.300Z,7.20
2018-09-15T02:19:01.225Z,6.50
2018-09-15T02:20:01.138Z,7.10
2018-09-15T02:21:01.064Z,6.60
2018-09-15T02:22:00.988Z,7.20
2018-09-15T02:23:00.995Z,7.30
2018-09-15T02:24:00.819Z,6.60
2018-09-15T02:25:00.726Z,7.30
2018-09-15T02:26:00.653Z,6.90
2018-09-15T02:27:00.564Z,7.10
2018-09-15T02:28:00.491Z,7.10
2018-09-15T02:29:00.482Z,7.30
2018-09-15T02:30:00.350Z,6.90
2018-09-15T02:31:00.243Z,7.70
2018-09-15T02:32:00.155Z,7.20
2018-09-15T02:33:00.077Z,7.10
2018-09-15T02:33:59.990Z,7.30
2018-09-15T02:34:59.914Z,7.20
2018-09-15T02:35:59.827Z,7.40
2018-09-15T02:36:59.753Z,7.10
2018-09-15T02:37:59.665Z,7.20
2018-09-15T02:38:59.591Z,7.40
2018-09-15T02:39:59.503Z,7.10
2018-09-15T02:40:59.416Z,7.50
2018-09-15T02:41:59.345Z,7.20
2018-09-15T02:42:59.252Z,7.30
2018-09-15T02:43:59.178Z,7.10
2018-09-15T02:44:59.091Z,7.00
2018-09-15T02:45:59.017Z,7.60
2018-09-15T02:46:58.927Z,7.50
2018-09-15T02:47:58.841Z,7.30
2018-09-15T02:48:58.767Z,7.50
2018-09-15T02:49:58.679Z,7.50
2018-09-15T02:50:58.604Z,7.40
2018-09-15T02:51:58.518Z,7.00
2018-09-15T02:52:58.442Z,7.10
2018-09-15T02:53:58.354Z,7.70
2018-09-15T02:54:58.268Z,7.40
2018-09-15T02:55:58.193Z,7.30
2018-09-15T02:56:58.103Z,7.80
2018-09-15T02:57:58.043Z,7.60
2018-09-15T02:58:57.942Z,7.50
2018-09-15T02:59:57.867Z,8.00
2018-09-15T03:00:57.793Z,7.50
2018-09-15T03:01:57.693Z,8.10
2018-09-15T03:02:57.631Z,7.80
2018-09-15T03:03:57.532Z,7.70
2018-09-15T03:04:57.454Z,8.20
2018-09-15T03:05:57.368Z,7.60
2018-09-15T03:06:57.305Z,7.50
2018-09-15T03:07:57.205Z,7.20
2018-09-15T03:08:57.120Z,7.50
2018-09-15T03:09:57.044Z,7.80
2018-09-15T03:10:57.027Z,7.40
2018-09-15T03:11:56.887Z,8.10
2018-09-15T03:12:56.794Z,7.30
2018-09-15T03:13:56.707Z,7.50
2018-09-15T03:14:56.631Z,7.70
2018-09-15T03:15:56.545Z,7.40
2018-09-15T03:16:56.470Z,7.40
2018-09-15T03:17:56.383Z,7.70
2018-09-15T03:18:56.307Z,7.20
2018-09-15T03:19:56.223Z,8.10
2018-09-15T03:20:56.132Z,7.60
2018-09-15T03:21:56.057Z,8.10
2018-09-15T03:22:55.971Z,7.80
2018-09-15T03:23:55.896Z,7.50
2018-09-15T03:24:55.808Z,7.40
2018-09-15T03:25:55.734Z,7.50
2018-09-15T03:26:55.646Z,7.80
2018-09-15T03:27:55.558Z,7.60
2018-09-15T03:28:55.499Z,8.00
2018-09-15T03:29:55.404Z,7.50
2018-09-15T03:30:55.328Z,7.80
2018-09-15T03:31:55.234Z,7.40
2018-09-15T03:32:55.146Z,7.60
2018-09-15T03:33:55.072Z,7.50
2018-09-15T03:34:54.997Z,8.60
2018-09-15T03:35:54.922Z,8.10
2018-09-15T03:36:54.827Z,8.40
2018-09-15T03:37:54.746Z,7.60
2018-09-15T03:38:54.659Z,8.30
2018-09-15T03:39:54.575Z,7.60
2018-09-15T03:40:54.497Z,7.50
2018-09-15T03:41:54.428Z,7.80
2018-09-15T03:42:54.335Z,7.60
2018-09-15T03:43:54.247Z,8.00
2018-09-15T03:44:54.161Z,7.80
2018-09-15T03:45:54.084Z,7.80
2018-09-15T03:46:53.999Z,8.00
2018-09-15T03:47:53.925Z,8.00
2018-09-15T03:48:53.836Z,8.20
2018-09-15T03:49:53.760Z,7.90
2018-09-15T03:50:53.676Z,7.80
2018-09-15T03:51:53.587Z,8.10
2018-09-15T03:52:53.512Z,8.10
2018-09-15T03:53:53.423Z,8.20
2018-09-15T03:54:53.349Z,8.40
2018-09-15T03:55:53.260Z,7.80
2018-09-15T03:56:53.174Z,8.10
2018-09-15T03:57:53.100Z,8.00
2018-09-15T03:58:53.011Z,7.60
2018-09-15T03:59:52.942Z,7.80
2018-09-15T04:00:52.850Z,7.70
2018-09-15T04:01:52.762Z,7.60
2018-09-15T04:02:52.687Z,7.70
2018-09-15T04:03:52.600Z,7.90
2018-09-15T04:04:52.554Z,7.70
2018-09-15T04:05:52.436Z,8.40
2018-09-15T04:06:52.362Z,8.00
2018-09-15T04:07:52.275Z,8.40
2018-09-15T04:08:52.200Z,7.40
2018-09-15T04:09:52.113Z,7.50
2018-09-15T04:10:52.029Z,7.40
2018-09-15T04:11:51.951Z,7.40
2018-09-15T04:12:51.869Z,7.30
2018-09-15T04:13:51.780Z,7.70
2018-09-15T04:14:51.700Z,7.60
2018-09-15T04:15:51.612Z,7.40
2018-09-15T04:16:51.538Z,7.50
2018-09-15T04:17:51.450Z,7.20
2018-09-15T04:18:51.364Z,7.10
2018-09-15T04:19:51.288Z,6.90
2018-09-15T04:20:51.201Z,7.40
2018-09-15T04:21:51.127Z,7.20
2018-09-15T04:22:51.040Z,7.10
2018-09-15T04:23:50.963Z,7.50
2018-09-15T04:24:50.877Z,7.70
2018-09-15T04:25:50.801Z,6.80
2018-09-15T04:26:50.714Z,7.00
2018-09-15T04:27:50.630Z,7.10
2018-09-15T04:28:50.559Z,7.10
2018-09-15T04:29:50.464Z,7.90
2018-09-15T04:30:50.391Z,7.80
2018-09-15T04:31:50.305Z,7.90
2018-09-15T04:32:50.215Z,8.10
2018-09-15T04:33:50.140Z,8.60
2018-09-15T04:34:50.054Z,8.50
2018-09-15T04:35:49.980Z,9.00
2018-09-15T04:36:49.893Z,9.00
2018-09-15T04:37:49.815Z,8.90
2018-09-15T04:38:49.729Z,8.40
2018-09-15T04:39:49.641Z,8.20
2018-09-15T04:40:49.569Z,8.70
2018-09-15T04:41:49.483Z,8.80
2018-09-15T04:42:49.403Z,9.10
2018-09-15T04:43:49.315Z,9.50
2018-09-15T04:44:49.241Z,9.00
2018-09-15T04:45:49.154Z,8.60
2018-09-15T04:46:49.079Z,8.80
2018-09-15T04:47:48.992Z,9.00
2018-09-15T04:48:48.905Z,9.30
2018-09-15T04:49:48.830Z,9.60
2018-09-15T04:50:48.741Z,9.10
2018-09-15T04:51:48.666Z,8.50
2018-09-15T04:52:48.699Z,9.40
2018-09-15T04:53:48.493Z,8.90
2018-09-15T04:54:48.418Z,9.00
2018-09-15T04:55:48.330Z,9.90
2018-09-15T04:56:48.254Z,9.10
2018-09-15T04:57:48.167Z,8.70
2018-09-15T04:58:48.128Z,9.70
2018-09-15T04:59:48.008Z,9.10
2018-09-15T05:00:47.930Z,9.40
2018-09-15T05:01:47.843Z,9.20
2018-09-15T05:02:47.783Z,9.20
2018-09-15T05:03:47.681Z,9.60
2018-09-15T05:04:47.593Z,9.10
2018-09-15T05:05:47.521Z,9.10
2018-09-15T05:06:47.432Z,9.20
2018-09-15T05:07:47.363Z,8.80
2018-09-15T05:08:47.268Z,8.80
2018-09-15T05:09:47.193Z,8.80
2018-09-15T05:10:47.109Z,8.60
2018-09-15T05:11:47.020Z,9.40
2018-09-15T05:12:46.964Z,8.60
2018-09-15T05:13:46.857Z,9.00
2018-09-15T05:14:46.782Z,8.50
2018-09-15T05:15:46.694Z,8.80
2018-09-15T05:16:46.619Z,8.40
2018-09-15T05:17:46.533Z,9.00
2018-09-15T05:18:46.460Z,8.60
2018-09-15T05:19:46.383Z,8.80
2018-09-15T05:20:46.295Z,9.10
2018-09-15T05:21:46.213Z,9.00
2018-09-15T05:22:46.122Z,8.90
2018-09-15T05:23:46.045Z,8.90
2018-09-15T05:24:45.959Z,9.00
2018-09-15T05:25:45.884Z,9.30
2018-09-15T05:26:45.795Z,8.80
2018-09-15T05:27:45.721Z,8.90
2018-09-15T05:28:45.634Z,8.80
2018-09-15T05:29:45.560Z,8.10
2018-09-15T05:30:45.484Z,8.10
2018-09-15T05:31:45.396Z,8.40
2018-09-15T05:32:45.315Z,8.70
2018-09-15T05:33:45.222Z,8.50
2018-09-15T05:34:45.147Z,8.00
2018-09-15T05:35:45.061Z,8.50
2018-09-15T05:36:44.985Z,8.10
2018-09-15T05:37:44.897Z,8.10
2018-09-15T05:38:44.823Z,8.10
2018-09-15T05:39:44.796Z,8.30
2018-09-15T05:40:44.661Z,8.20
2018-09-15T05:41:44.572Z,7.50
2018-09-15T05:42:44.498Z,7.90
2018-09-15T05:43:44.410Z,7.60
2018-09-15T05:44:44.336Z,7.70
2018-09-15T05:45:44.248Z,7.60
2018-09-15T05:46:44.161Z,7.10
2018-09-15T05:47:44.086Z,7.00
2018-09-15T05:48:43.998Z,7.60
2018-09-15T05:49:44.003Z,7.60
2018-09-15T05:50:43.836Z,7.50
2018-09-15T05:51:43.761Z,6.80
2018-09-15T05:52:43.673Z,6.60
2018-09-15T05:53:43.599Z,7.30
2018-09-15T05:54:43.512Z,7.00
2018-09-15T05:55:43.444Z,6.80
2018-09-15T05:56:43.349Z,6.90
2018-09-15T05:57:43.274Z,7.00
2018-09-15T05:58:43.187Z,6.70
2018-09-15T05:59:43.101Z,7.30
2018-09-15T06:00:43.026Z,6.70
2018-09-15T06:01:42.995Z,7.70
2018-09-15T06:02:42.863Z,7.00
2018-09-15T06:03:42.775Z,7.30
2018-09-15T06:04:42.699Z,7.20
2018-09-15T06:05:42.614Z,7.60
2018-09-15T06:06:42.565Z,6.90
2018-09-15T06:07:42.526Z,7.70
2018-09-15T06:08:42.375Z,7.40
2018-09-15T06:09:42.301Z,6.80
2018-09-15T06:10:42.214Z,6.60
2018-09-15T06:11:42.138Z,7.50
2018-09-15T06:12:42.050Z,7.10
2018-09-15T06:13:42.022Z,6.90
2018-09-15T06:14:41.894Z,7.10
2018-09-15T06:15:41.801Z,7.40
2018-09-15T06:16:41.726Z,6.70
2018-09-15T06:17:41.639Z,7.10
2018-09-15T06:18:41.565Z,6.90
2018-09-15T06:19:41.478Z,6.90
2018-09-15T06:20:41.394Z,7.20
2018-09-15T06:21:41.320Z,7.20
2018-09-15T06:22:41.227Z,7.30
2018-09-15T06:23:41.152Z,7.20
2018-09-15T06:24:41.066Z,7.10
2018-09-15T06:25:40.992Z,7.20
2018-09-15T06:26:40.903Z,6.70
2018-09-15T06:27:40.827Z,7.10
2018-09-15T06:28:40.741Z,7.00
2018-09-15T06:29:40.667Z,7.20
2018-09-15T06:30:40.578Z,7.20
2018-09-15T06:31:40.503Z,7.00
2018-09-15T06:32:40.417Z,7.50
2018-09-15T06:33:40.341Z,7.60
2018-09-15T06:34:40.253Z,7.40
2018-09-15T06:35:40.178Z,7.70
2018-09-15T06:36:40.093Z,8.20
2018-09-15T06:37:40.017Z,7.40
2018-09-15T06:38:39.931Z,7.40
2018-09-15T06:39:39.854Z,7.00
2018-09-15T06:40:39.767Z,8.00
2018-09-15T06:41:39.692Z,7.40
2018-09-15T06:42:39.604Z,7.50
2018-09-15T06:43:39.529Z,7.90
2018-09-15T06:44:39.442Z,7.60
2018-09-15T06:45:39.494Z,7.70
2018-09-15T06:46:39.280Z,8.10
2018-09-15T06:47:39.193Z,7.70
2018-09-15T06:48:39.120Z,7.50
2018-09-15T06:49:39.030Z,8.00
2018-09-15T06:50:39.009Z,8.10
2018-09-15T06:51:38.869Z,7.80
2018-09-15T06:52:38.794Z,7.00
2018-09-15T06:53:38.743Z,7.80
2018-09-15T06:54:38.629Z,8.10
2018-09-15T06:55:38.544Z,8.30
2018-09-15T06:56:38.471Z,7.70
2018-09-15T06:57:38.394Z,7.70
2018-09-15T06:58:38.305Z,7.70
2018-09-15T06:59:38.222Z,8.00
2018-09-15T07:00:38.143Z,8.10
2018-09-15T07:01:38.056Z,8.30
2018-09-15T07:02:37.993Z,7.30
2018-09-15T07:03:37.894Z,7.90
2018-09-15T07:04:37.821Z,7.90
2018-09-15T07:05:37.732Z,7.80
2018-09-15T07:06:37.656Z,7.90
2018-09-15T07:07:37.570Z,7.70
2018-09-15T07:08:37.494Z,7.60
2018-09-15T07:09:37.407Z,7.50
2018-09-15T07:10:37.332Z,8.50
2018-09-15T07:11:37.245Z,8.30
2018-09-15T07:12:37.169Z,7.30
2018-09-15T07:13:37.095Z,8.00
2018-09-15T07:14:37.007Z,8.20
2018-09-15T07:15:36.923Z,7.30
2018-09-15T07:16:36.846Z,7.20
2018-09-15T07:17:36.758Z,6.90
2018-09-15T07:18:36.696Z,6.90
2018-09-15T07:19:36.598Z,6.40
2018-09-15T07:20:36.525Z,6.30
2018-09-15T07:21:36.434Z,6.10
2018-09-15T07:22:36.359Z,6.10
2018-09-15T07:23:36.296Z,6.00
2018-09-15T07:24:36.196Z,6.00
2018-09-15T07:25:36.122Z,5.90
2018-09-15T07:26:36.036Z,5.70
2018-09-15T07:27:35.958Z,5.10
2018-09-15T07:28:35.871Z,5.40
2018-09-15T07:29:35.797Z,5.40
2018-09-15T07:30:35.723Z,5.00
2018-09-15T07:31:35.737Z,5.30
2018-09-15T07:32:35.563Z,5.50
2018-09-15T07:33:35.489Z,5.70
2018-09-15T07:34:35.398Z,4.80
2018-09-15T07:35:35.323Z,5.10
2018-09-15T07:36:35.239Z,4.80
2018-09-15T07:37:35.226Z,5.30
2018-09-15T07:38:35.085Z,5.30
2018-09-15T07:39:34.999Z,4.80
2018-09-15T07:40:34.923Z,6.00
2018-09-15T07:41:34.850Z,5.80
2018-09-15T07:42:34.774Z,5.10
2018-09-15T07:43:34.691Z,5.30
2018-09-15T07:44:34.632Z,5.20
2018-09-15T07:45:34.537Z,5.20
2018-09-15T07:46:34.461Z,5.50
2018-09-15T07:47:34.387Z,5.00
2018-09-15T07:48:34.311Z,4.90
2018-09-15T07:49:34.224Z,4.60
2018-09-15T07:50:34.149Z,5.00
2018-09-15T07:51:34.095Z,4.60
2018-09-15T07:52:33.999Z,4.70
2018-09-15T07:53:33.925Z,4.50
2018-09-15T07:54:33.850Z,4.50
2018-09-15T07:55:33.776Z,4.10
2018-09-15T07:56:33.700Z,4.30
2018-09-15T07:57:33.705Z,4.00
2018-09-15T07:58:33.552Z,3.80
2018-09-15T07:59:33.463Z,3.70
2018-09-15T08:00:33.388Z,3.80
2018-09-15T08:01:33.314Z,3.70
2018-09-15T08:02:33.237Z,3.60
2018-09-15T08:03:33.163Z,3.50
2018-09-15T08:04:33.088Z,3.30
2018-09-15T08:05:33.014Z,3.30
2018-09-15T08:06:32.938Z,3.20
2018-09-15T08:07:32.863Z,3.30
2018-09-15T08:08:32.788Z,3.20
2018-09-15T08:09:32.726Z,2.80
2018-09-15T08:10:32.638Z,3.10
2018-09-15T08:11:32.563Z,3.00
2018-09-15T08:12:32.489Z,2.90
2018-09-15T08:13:32.426Z,2.50
2018-09-15T08:14:32.339Z,2.50
2018-09-15T08:15:32.264Z,2.80
2018-09-15T08:16:32.189Z,2.80
2018-09-15T08:17:32.127Z,2.80
2018-09-15T08:18:32.039Z,2.70
2018-09-15T08:19:31.966Z,3.10
2018-09-15T08:20:31.889Z,2.70
2018-09-15T08:21:31.831Z,2.60
2018-09-15T08:22:31.744Z,2.40
2018-09-15T08:23:31.665Z,3.00
2018-09-15T08:24:31.591Z,3.00
2018-09-15T08:25:31.528Z,3.20
2018-09-15T08:26:31.464Z,2.90
2018-09-15T08:27:31.378Z,2.80
2018-09-15T08:28:31.291Z,2.70
2018-09-15T08:29:31.228Z,2.80
2018-09-15T08:30:31.154Z,2.80
2018-09-15T08:31:31.079Z,2.50
2018-09-15T08:32:31.005Z,2.40
2018-09-15T08:33:30.932Z,2.20
2018-09-15T08:34:30.856Z,2.20
2018-09-15T08:35:30.785Z,2.10
2018-09-15T08:36:30.705Z,2.10
2018-09-15T08:37:30.653Z,2.40
2018-09-15T08:38:30.555Z,2.40
2018-09-15T08:39:30.480Z,2.30
2018-09-15T08:40:30.417Z,2.60
2018-09-15T08:41:30.341Z,2.70
2018-09-15T08:42:30.281Z,2.60
2018-09-15T08:43:30.193Z,2.70
2018-09-15T08:44:30.117Z,3.00
2018-09-15T08:45:30.042Z,3.00
2018-09-15T08:46:29.968Z,2.60
2018-09-15T08:47:29.892Z,2.80
2018-09-15T08:48:29.818Z,2.70
2018-09-15T08:49:29.756Z,2.60
2018-09-15T08:50:29.681Z,2.90
2018-09-15T08:51:29.607Z,2.60
2018-09-15T08:52:29.531Z,2.40
2018-09-15T08:53:29.457Z,2.90
2018-09-15T08:54:29.381Z,2.50
2018-09-15T08:55:29.308Z,2.50
2018-09-15T08:56:29.232Z,2.20
2018-09-15T08:57:29.157Z,2.30
2018-09-15T08:58:29.083Z,2.30
2018-09-15T08:59:29.007Z,2.60
2018-09-15T09:00:28.931Z,2.30
2018-09-15T09:01:28.858Z,2.60
2018-09-15T09:02:28.794Z,2.40
2018-09-15T09:03:28.722Z,2.30
2018-09-15T09:04:28.644Z,2.20
2018-09-15T09:05:28.572Z,2.60
2018-09-15T09:06:28.494Z,2.60
2018-09-15T09:07:28.420Z,2.20
2018-09-15T09:08:28.348Z,2.80
2018-09-15T09:09:28.286Z,2.70
2018-09-15T09:10:28.195Z,2.40
2018-09-15T09:11:28.123Z,2.90
2018-09-15T09:12:28.045Z,2.70
2018-09-15T09:13:27.982Z,2.30
2018-09-15T09:14:27.895Z,2.60
2018-09-15T09:15:27.820Z,2.70
2018-09-15T09:16:27.747Z,2.30
2018-09-15T09:17:27.687Z,2.50
2018-09-15T09:18:27.595Z,2.40
2018-09-15T09:19:27.527Z,2.40
2018-09-15T09:20:27.445Z,2.50
2018-09-15T09:21:27.394Z,2.00
2018-09-15T09:22:27.296Z,2.50
2018-09-15T09:23:27.221Z,2.30
2018-09-15T09:24:27.146Z,2.20
2018-09-15T09:25:27.072Z,2.60
2018-09-15T09:26:27.060Z,2.50
2018-09-15T09:27:26.922Z,1.90
2018-09-15T09:28:26.847Z,2.10
2018-09-15T09:29:26.773Z,2.20
2018-09-15T09:30:26.710Z,2.10
2018-09-15T09:31:26.622Z,2.20
2018-09-15T09:32:26.651Z,2.20
2018-09-15T09:33:26.484Z,2.00
2018-09-15T09:34:26.413Z,2.10
2018-09-15T09:35:26.336Z,2.10
2018-09-15T09:36:26.261Z,2.20
2018-09-15T09:37:26.190Z,2.10
2018-09-15T09:38:26.256Z,2.20
2018-09-15T09:39:26.036Z,1.60
2018-09-15T09:40:25.962Z,2.00
2018-09-15T09:41:25.919Z,2.10
2018-09-15T09:42:25.812Z,2.00
2018-09-15T09:43:25.736Z,2.10
2018-09-15T09:44:25.662Z,2.20
2018-09-15T09:45:25.587Z,2.10
2018-09-15T09:46:25.512Z,2.20
2018-09-15T09:47:25.438Z,2.30
2018-09-15T09:48:25.363Z,2.40
2018-09-15T09:49:25.292Z,2.30
2018-09-15T09:50:25.213Z,2.40
2018-09-15T09:51:25.138Z,2.10
2018-09-15T09:52:25.055Z,2.00
2018-09-15T09:53:24.975Z,2.20
2018-09-15T09:54:24.899Z,2.00
2018-09-15T09:55:24.825Z,1.90
2018-09-15T09:56:24.750Z,1.70
2018-09-15T09:57:24.675Z,1.70
2018-09-15T09:58:24.600Z,1.90
2018-09-15T09:59:24.525Z,1.90
2018-09-15T10:00:24.439Z,1.80
2018-09-15T10:01:24.467Z,1.80
2018-09-15T10:02:24.294Z,1.50
2018-09-15T10:03:24.214Z,1.50
2018-09-15T10:04:24.139Z,1.40
2018-09-15T10:05:24.064Z,1.30
2018-09-15T10:06:23.976Z,1.40
2018-09-15T10:07:23.900Z,1.50
2018-09-15T10:08:23.826Z,1.40
2018-09-15T10:09:23.753Z,1.50
2018-09-15T10:10:23.677Z,1.60
2018-09-15T10:11:23.601Z,1.40
2018-09-15T10:12:23.514Z,1.50
2018-09-15T10:13:23.440Z,1.50
2018-09-15T10:14:23.366Z,1.50
2018-09-15T10:15:23.290Z,1.50
2018-09-15T10:16:23.271Z,1.50
2018-09-15T10:17:23.127Z,1.60
2018-09-15T10:18:23.052Z,1.40
2018-09-15T10:19:22.995Z,1.50
2018-09-15T10:20:22.903Z,1.50
2018-09-15T10:21:22.831Z,1.30
2018-09-15T10:22:22.753Z,1.20
2018-09-15T10:23:22.666Z,1.70
2018-09-15T10:24:22.592Z,1.40
2018-09-15T10:25:22.516Z,1.30
2018-09-15T10:26:22.442Z,1.30
2018-09-15T10:27:22.367Z,1.40
2018-09-15T10:28:22.291Z,1.50
2018-09-15T10:29:22.204Z,1.10
2018-09-15T10:30:22.131Z,1.20
2018-09-15T10:31:22.054Z,1.30
2018-09-15T10:32:21.992Z,1.30
2018-09-15T10:33:21.904Z,1.10
2018-09-15T10:34:21.817Z,1.30
2018-09-15T10:35:21.754Z,1.40
2018-09-15T10:36:21.668Z,1.30
2018-09-15T10:37:21.595Z,1.50
2018-09-15T10:38:21.558Z,1.30
2018-09-15T10:39:21.443Z,1.10
2018-09-15T10:40:21.383Z,1.20
2018-09-15T10:41:21.280Z,1.40
2018-09-15T10:42:21.205Z,1.40
2018-09-15T10:43:21.144Z,1.30
2018-09-15T10:44:21.079Z,1.10
2018-09-15T10:45:20.980Z,1.20
2018-09-15T10:46:20.906Z,1.40
2018-09-15T10:47:20.844Z,1.10
2018-09-15T10:48:20.756Z,1.40
2018-09-15T10:49:20.681Z,1.20
2018-09-15T10:50:20.607Z,1.20
2018-09-15T10:51:20.531Z,1.40
2018-09-15T10:52:20.505Z,1.30
2018-09-15T10:53:20.394Z,1.50
2018-09-15T10:54:20.311Z,1.40
2018-09-15T10:55:20.220Z,1.30
2018-09-15T10:56:20.145Z,1.20
2018-09-15T10:57:20.082Z,1.40
2018-09-15T10:58:20.006Z,1.40
2018-09-15T10:59:19.920Z,1.00
2018-09-15T11:00:19.879Z,1.50
2018-09-15T11:01:19.770Z,1.40
2018-09-15T11:02:19.707Z,1.30
2018-09-15T11:03:19.621Z,1.30
2018-09-15T11:04:19.546Z,1.30
2018-09-15T11:05:19.484Z,1.20
2018-09-15T11:06:19.407Z,1.20
2018-09-15T11:07:19.332Z,1.10
2018-09-15T11:08:19.258Z,1.10
2018-09-15T11:09:19.183Z,1.00
2018-09-15T11:10:19.108Z,1.10
2018-09-15T11:11:19.033Z,1.20
2018-09-15T11:12:18.971Z,1.10
2018-09-15T11:13:18.913Z,1.00
2018-09-15T11:14:18.808Z,1.40
2018-09-15T11:15:18.734Z,1.30
2018-09-15T11:16:18.671Z,1.00
2018-09-15T11:17:18.597Z,1.00
2018-09-15T11:18:18.524Z,1.40
2018-09-15T11:19:18.447Z,1.20
2018-09-15T11:20:18.388Z,1.40
2018-09-15T11:21:18.322Z,1.20
2018-09-15T11:22:18.235Z,1.30
2018-09-15T11:23:18.172Z,1.30
2018-09-15T11:24:18.098Z,1.00
2018-09-15T11:25:18.025Z,1.10
2018-09-15T11:26:17.959Z,1.10
2018-09-15T11:27:17.887Z,1.10
2018-09-15T11:28:17.828Z,1.00
2018-09-15T11:29:17.751Z,1.20
2018-09-15T11:30:17.676Z,1.00
2018-09-15T11:31:17.624Z,1.20
2018-09-15T11:32:17.535Z,1.00
2018-09-15T11:33:17.484Z,1.10
2018-09-15T11:34:17.399Z,1.20
2018-09-15T11:35:17.324Z,1.50
2018-09-15T11:36:17.260Z,1.40
2018-09-15T11:37:17.186Z,1.00
2018-09-15T11:38:17.114Z,1.10
2018-09-15T11:39:17.049Z,1.00
2018-09-15T11:40:16.975Z,1.20
2018-09-15T11:41:16.943Z,0.90
2018-09-15T11:42:16.837Z,1.20
2018-09-15T11:43:16.761Z,1.10
2018-09-15T11:44:16.686Z,1.00
2018-09-15T11:45:16.625Z,1.00
2018-09-15T11:46:16.553Z,1.00
2018-09-15T11:47:16.475Z,1.00
2018-09-15T11:48:16.401Z,1.00
2018-09-15T11:49:16.338Z,0.90
2018-09-15T11:50:16.262Z,1.00
2018-09-15T11:51:16.188Z,0.90
2018-09-15T11:52:16.112Z,1.10
2018-09-15T11:53:16.038Z,0.90
2018-09-15T11:54:15.976Z,1.20
2018-09-15T11:55:15.902Z,0.90
2018-09-15T11:56:15.826Z,1.10
2018-09-15T11:57:15.751Z,1.10
2018-09-15T11:58:15.676Z,0.80
2018-09-15T11:59:15.613Z,1.00
2018-09-15T12:00:15.551Z,0.90
2018-09-15T12:01:15.467Z,0.80
2018-09-15T12:02:15.389Z,0.80
2018-09-15T12:03:15.314Z,0.50
2018-09-15T12:04:15.252Z,1.00
2018-09-15T12:05:15.177Z,1.20
2018-09-15T12:06:15.102Z,0.70
2018-09-15T12:07:15.027Z,0.90
2018-09-15T12:08:14.957Z,1.00
2018-09-15T12:09:14.877Z,0.80
2018-09-15T12:10:14.815Z,0.70
2018-09-15T12:11:14.740Z,0.90
2018-09-15T12:12:14.664Z,0.70
2018-09-15T12:13:14.591Z,0.90
2018-09-15T12:14:14.572Z,1.00
2018-09-15T12:15:14.440Z,0.80
2018-09-15T12:16:14.365Z,0.70
2018-09-15T12:17:14.290Z,0.80
2018-09-15T12:18:14.217Z,0.70
2018-09-15T12:19:14.140Z,0.80
2018-09-15T12:20:14.065Z,0.70
2018-09-15T12:21:14.027Z,0.90
2018-09-15T12:22:13.929Z,0.80
2018-09-15T12:23:13.854Z,0.80
2018-09-15T12:24:13.779Z,1.00
2018-09-15T12:25:13.704Z,0.90
2018-09-15T12:26:13.641Z,0.80
2018-09-15T12:27:13.566Z,0.80
2018-09-15T12:28:13.492Z,0.80
2018-09-15T12:29:13.416Z,0.70
2018-09-15T12:30:13.355Z,0.70
2018-09-15T12:31:13.280Z,0.70
2018-09-15T12:32:13.205Z,0.60
2018-09-15T12:33:13.131Z,0.90
2018-09-15T12:34:13.068Z,1.00
2018-09-15T12:35:12.992Z,0.70
2018-09-15T12:36:12.918Z,0.60
2018-09-15T12:37:12.842Z,0.80
2018-09-15T12:38:12.780Z,0.70
2018-09-15T12:39:12.706Z,0.50
2018-09-15T12:40:12.630Z,0.80
2018-09-15T12:41:12.557Z,0.80
2018-09-15T12:42:12.496Z,0.50
2018-09-15T12:43:12.432Z,0.50
2018-09-15T12:44:12.343Z,0.50
2018-09-15T12:45:12.402Z,0.60
2018-09-15T12:46:12.206Z,0.50
2018-09-15T12:47:12.134Z,0.50
2018-09-15T12:48:12.057Z,0.70
2018-09-15T12:49:11.994Z,0.50
2018-09-15T12:50:11.919Z,0.50
2018-09-15T12:51:11.845Z,0.50
2018-09-15T12:52:11.830Z,0.70
2018-09-15T12:53:11.697Z,0.60
2018-09-15T12:54:11.634Z,0.60
2018-09-15T12:55:11.558Z,0.60
2018-09-15T12:56:11.484Z,0.50
2018-09-15T12:57:11.416Z,0.90
2018-09-15T12:58:11.335Z,0.70
2018-09-15T12:59:11.284Z,0.80
2018-09-15T13:00:11.197Z,0.50
2018-09-15T13:01:11.121Z,0.80
2018-09-15T13:02:11.045Z,0.80
2018-09-15T13:03:10.984Z,0.60
2018-09-15T13:04:10.895Z,0.70
2018-09-15T13:05:10.822Z,0.80
2018-09-15T13:06:10.747Z,0.60
2018-09-15T13:07:10.685Z,0.80
2018-09-15T13:08:10.610Z,0.80
2018-09-15T13:09:10.535Z,0.60
2018-09-15T13:10:10.463Z,0.80
2018-09-15T13:11:10.385Z,0.70
2018-09-15T13:12:10.426Z,0.60
2018-09-15T13:13:10.237Z,0.80
2018-09-15T13:14:10.160Z,1.00
2018-09-15T13:15:10.086Z,0.90
2018-09-15T13:16:10.014Z,0.60
2018-09-15T13:17:09.936Z,0.90