createdAt,value
2023-02-25T00:02:14.379Z,74.70
2023-02-25T00:04:42.381Z,74.90
2023-02-25T00:07:10.017Z,76.00
2023-02-25T00:09:37.604Z,75.60
2023-02-25T00:12:06.333Z,75.60
2023-02-25T00:14:33.848Z,76.30
2023-02-25T00:17:02.456Z,76.70
2023-02-25T00:19:30.031Z,76.20
2023-02-25T00:21:57.572Z,75.70
2023-02-25T00:24:25.239Z,75.30
2023-02-25T00:26:52.740Z,75.20
2023-02-25T00:29:20.489Z,75.30
2023-02-25T00:31:48.269Z,75.80
2023-02-25T00:34:15.907Z,77.20
2023-02-25T00:36:43.737Z,74.80
2023-02-25T00:39:11.799Z,75.10
2023-02-25T00:41:39.411Z,75.70
2023-02-25T00:44:07.513Z,75.70
2023-02-25T00:46:35.126Z,75.70
2023-02-25T00:49:03.545Z,75.80
2023-02-25T00:51:33.066Z,75.40
2023-02-25T00:54:00.777Z,76.40
2023-02-25T00:56:28.801Z,76.40
2023-02-25T00:58:56.749Z,76.90
2023-02-25T01:01:28.724Z,75.70
2023-02-25T01:03:57.322Z,75.30
2023-02-25T01:06:26.566Z,75.70
2023-02-25T01:08:54.698Z,76.40
2023-02-25T01:11:28.495Z,75.70
2023-02-25T01:14:01.138Z,75.30
2023-02-25T01:16:31.534Z,75.40
2023-02-25T01:19:00.723Z,74.80
2023-02-25T01:21:30.215Z,73.90
2023-02-25T01:23:59.029Z,74.50
2023-02-25T01:26:28.292Z,74.40
2023-02-25T01:28:57.378Z,74.60
2023-02-25T01:31:29.989Z,74.10
2023-02-25T01:34:10.959Z,74.30
2023-02-25T01:42:47.075Z,73.90
2023-02-25T01:45:20.849Z,74.30
2023-02-25T01:54:47.276Z,73.90
2023-02-25T01:57:16.808Z,74.10
2023-02-25T01:59:45.246Z,73.60
2023-02-25T02:02:14.812Z,73.50
2023-02-25T02:04:43.460Z,73.10
2023-02-25T02:07:11.144Z,73.30
2023-02-25T02:09:40.595Z,73.30
2023-02-25T02:12:08.481Z,72.60
2023-02-25T02:14:41.118Z,72.60
2023-02-25T02:17:22.208Z,72.40
2023-02-25T02:19:52.563Z,72.20
2023-02-25T02:22:39.799Z,72.20
2023-02-25T02:27:57.907Z,72.10
2023-02-25T02:30:38.126Z,71.90
2023-02-25T02:33:06.387Z,71.70
2023-02-25T02:35:40.791Z,71.60
2023-02-25T02:38:14.686Z,71.60
2023-02-25T02:40:51.448Z,71.40
2023-02-25T02:43:19.493Z,71.20
2023-02-25T02:46:00.484Z,70.90
2023-02-25T02:48:28.610Z,70.80
2023-02-25T02:50:58.384Z,70.70
2023-02-25T02:53:46.565Z,70.60
2023-02-25T02:56:16.389Z,70.50
2023-02-25T02:58:48.750Z,70.40
2023-02-25T03:01:25.965Z,70.30
2023-02-25T03:04:00.866Z,70.10
2023-02-25T03:06:35.285Z,69.90
2023-02-25T03:09:06.632Z,69.90
2023-02-25T03:11:34.244Z,69.70
2023-02-25T03:14:02.857Z,69.60
2023-02-25T03:17:00.912Z,69.50
2023-02-25T03:19:34.554Z,68.50
2023-02-25T03:22:08.273Z,68.10
2023-02-25T03:24:59.379Z,68.80
2023-02-25T03:27:38.724Z,68.40
2023-02-25T03:30:13.176Z,68.60
2023-02-25T03:32:52.214Z,68.70
2023-02-25T03:35:21.268Z,68.60
2023-02-25T03:37:53.908Z,68.40
2023-02-25T03:40:22.740Z,68.90
2023-02-25T03:42:55.169Z,68.20
2023-02-25T03:48:07.031Z,67.90
2023-02-25T03:50:38.048Z,66.50
2023-02-25T03:53:06.447Z,67.50
2023-02-25T03:55:34.855Z,67.00
2023-02-25T03:58:04.751Z,66.70
2023-02-25T04:00:33.996Z,66.60
2023-02-25T04:03:01.816Z,65.70
2023-02-25T04:05:29.450Z,66.30
2023-02-25T04:07:59.912Z,66.50
2023-02-25T04:10:29.722Z,66.40
2023-02-25T04:13:02.720Z,66.40
2023-02-25T04:15:31.508Z,65.90
2023-02-25T04:18:00.019Z,65.70
2023-02-25T04:20:30.629Z,64.20
2023-02-25T04:22:58.464Z,65.20
2023-02-25T04:25:26.372Z,65.80
2023-02-25T04:27:55.456Z,65.10
2023-02-25T04:30:23.270Z,65.40
2023-02-25T04:32:51.138Z,65.80
2023-02-25T04:35:22.138Z,65.40
2023-02-25T04:37:50.620Z,64.70
2023-02-25T04:40:20.592Z,62.50
2023-02-25T04:45:39.516Z,63.60
2023-02-25T04:48:08.223Z,63.30
2023-02-25T04:50:36.134Z,64.10
2023-02-25T04:53:03.894Z,63.90
2023-02-25T04:55:33.899Z,64.60
2023-02-25T04:58:01.473Z,62.60
2023-02-25T05:00:29.177Z,63.70
2023-02-25T05:02:59.185Z,63.50
2023-02-25T05:08:02.403Z,63.30
2023-02-25T05:10:30.968Z,62.20
2023-02-25T05:13:00.437Z,62.30
2023-02-25T05:15:28.677Z,60.90
2023-02-25T05:17:56.193Z,61.00
2023-02-25T05:20:24.297Z,62.20
2023-02-25T05:22:54.858Z,61.40
2023-02-25T05:25:22.556Z,62.70
2023-02-25T05:27:50.548Z,63.10
2023-02-25T05:30:19.878Z,61.70
2023-02-25T05:32:48.996Z,62.20
2023-02-25T05:35:16.715Z,59.90
2023-02-25T05:37:45.205Z,62.10
2023-02-25T05:40:14.420Z,61.80
2023-02-25T05:42:42.002Z,61.80
2023-02-25T05:45:10.211Z,61.00
2023-02-25T05:47:37.837Z,61.30
2023-02-25T05:50:05.760Z,61.10
2023-02-25T05:52:34.100Z,58.30
2023-02-25T05:55:03.134Z,59.90
2023-02-25T05:57:30.706Z,58.10
2023-02-25T05:59:58.330Z,57.20
2023-02-25T06:02:26.078Z,59.90
2023-02-25T06:04:55.168Z,58.50
2023-02-25T06:07:23.519Z,60.40
2023-02-25T06:09:51.106Z,58.30
2023-02-25T06:12:18.831Z,57.70
2023-02-25T06:14:46.937Z,59.60
2023-02-25T06:17:15.414Z,59.60
2023-02-25T06:19:42.952Z,59.30
2023-02-25T06:22:10.501Z,58.70
2023-02-25T06:24:38.882Z,59.50
2023-02-25T06:27:06.836Z,59.00
2023-02-25T06:29:34.498Z,57.80
2023-02-25T06:32:05.271Z,59.00
2023-02-25T06:34:33.123Z,58.80
2023-02-25T06:37:01.449Z,58.80
2023-02-25T06:39:29.176Z,58.90
2023-02-25T06:41:56.906Z,57.40
2023-02-25T06:44:25.077Z,58.40
2023-02-25T06:46:53.093Z,57.50
2023-02-25T06:49:20.947Z,58.40
2023-02-25T06:51:50.312Z,56.50
2023-02-25T06:54:18.617Z,57.40
2023-02-25T06:56:46.570Z,57.90
2023-02-25T06:59:14.270Z,56.90
2023-02-25T07:01:42.356Z,56.30
2023-02-25T07:04:18.239Z,56.50
2023-02-25T07:06:45.837Z,56.50
2023-02-25T07:09:13.590Z,57.20
2023-02-25T07:11:41.316Z,58.00
2023-02-25T07:14:09.040Z,58.40
2023-02-25T07:16:37.157Z,57.60
2023-02-25T07:19:04.980Z,58.60
2023-02-25T07:21:34.397Z,57.00
2023-02-25T07:24:02.068Z,57.70
2023-02-25T07:26:30.820Z,55.70
2023-02-25T07:28:59.911Z,56.00
2023-02-25T07:31:28.537Z,53.90
2023-02-25T07:33:56.769Z,56.10
2023-02-25T07:36:27.013Z,56.70
2023-02-25T07:38:54.766Z,57.40
2023-02-25T07:41:23.691Z,57.50
2023-02-25T07:43:51.516Z,56.50
2023-02-25T07:46:19.498Z,57.70
2023-02-25T07:48:47.061Z,56.80
2023-02-25T07:51:16.411Z,57.50
2023-02-25T07:53:44.792Z,55.50
2023-02-25T07:56:12.559Z,56.20
2023-02-25T07:58:40.663Z,58.10
2023-02-25T08:01:11.893Z,56.50
2023-02-25T08:03:49.471Z,57.10
2023-02-25T08:06:18.261Z,57.10
2023-02-25T08:08:45.899Z,57.10
2023-02-25T08:11:15.686Z,55.00
2023-02-25T08:13:43.323Z,55.50
2023-02-25T08:16:12.581Z,56.10
2023-02-25T08:18:43.062Z,56.50
2023-02-25T08:21:12.795Z,55.70
2023-02-25T08:23:41.972Z,56.50
2023-02-25T08:26:12.467Z,56.70
2023-02-25T08:28:40.386Z,57.70
2023-02-25T08:31:12.541Z,56.10
2023-02-25T08:33:41.975Z,57.20
2023-02-25T08:36:16.731Z,57.40
2023-02-25T08:38:48.722Z,57.60
2023-02-25T08:41:18.069Z,55.10
2023-02-25T08:43:48.846Z,56.90
2023-02-25T08:46:21.217Z,57.10
2023-02-25T08:48:53.248Z,55.40
2023-02-25T08:51:22.624Z,56.30
2023-02-25T08:53:50.975Z,56.30
2023-02-25T08:56:18.873Z,56.50
2023-02-25T08:58:46.402Z,56.40
2023-02-25T09:01:15.765Z,57.40
2023-02-25T09:03:57.515Z,55.60
2023-02-25T09:06:28.154Z,56.50
2023-02-25T09:08:58.017Z,55.70
2023-02-25T09:11:26.701Z,56.40
2023-02-25T09:13:55.334Z,56.40
2023-02-25T09:16:23.018Z,55.80
2023-02-25T09:18:51.871Z,56.40
2023-02-25T09:21:21.068Z,55.30
2023-02-25T09:23:52.344Z,56.10
2023-02-25T09:26:21.752Z,55.80
2023-02-25T09:28:50.145Z,55.30
2023-02-25T09:31:19.536Z,55.00
2023-02-25T09:33:48.466Z,55.70
2023-02-25T09:36:17.369Z,55.40
2023-02-25T09:38:46.556Z,56.10
2023-02-25T09:41:29.856Z,55.30
2023-02-25T09:44:09.021Z,53.90
2023-02-25T09:46:38.418Z,53.90
2023-02-25T09:49:15.795Z,54.60
2023-02-25T09:51:46.081Z,55.80
2023-02-25T09:54:14.138Z,55.90
2023-02-25T09:56:42.204Z,55.80
2023-02-25T09:59:17.905Z,56.10
2023-02-25T10:01:51.716Z,56.20
2023-02-25T10:04:25.558Z,56.10
2023-02-25T10:06:53.340Z,56.20
2023-02-25T10:09:43.060Z,56.40
2023-02-25T10:12:35.322Z,55.40
2023-02-25T10:15:03.661Z,54.90
2023-02-25T10:17:39.691Z,55.10
2023-02-25T10:20:25.583Z,56.20
2023-02-25T10:22:56.222Z,55.90
2023-02-25T10:25:27.306Z,56.40
2023-02-25T10:28:01.831Z,56.60
2023-02-25T10:30:38.845Z,56.10
2023-02-25T10:33:14.429Z,55.80
2023-02-25T10:35:43.184Z,55.80
2023-02-25T10:38:13.728Z,54.80
2023-02-25T10:40:41.536Z,55.70
2023-02-25T10:43:23.153Z,55.90
2023-02-25T10:45:55.422Z,56.00
2023-02-25T10:48:27.200Z,57.00
2023-02-25T10:51:26.013Z,56.20
2023-02-25T10:53:54.525Z,56.60
2023-02-25T10:56:22.636Z,56.20
2023-02-25T10:59:02.271Z,55.90
2023-02-25T11:01:35.759Z,56.20
2023-02-25T11:04:04.810Z,56.50
2023-02-25T11:06:35.577Z,56.30
2023-02-25T11:09:05.574Z,56.60
2023-02-25T11:11:34.929Z,56.90
2023-02-25T11:14:05.568Z,56.40
2023-02-25T11:16:35.558Z,57.00
2023-02-25T11:19:12.039Z,56.90
2023-02-25T11:21:40.029Z,56.80
2023-02-25T11:24:18.322Z,56.70
2023-02-25T11:26:47.738Z,57.00
2023-02-25T11:29:20.846Z,57.60
2023-02-25T11:31:53.028Z,57.40
2023-02-25T11:34:24.849Z,56.80
2023-02-25T11:36:53.029Z,56.80
2023-02-25T11:39:21.021Z,57.10
2023-02-25T11:41:53.600Z,57.10
2023-02-25T11:44:32.074Z,57.40
2023-02-25T11:47:05.291Z,57.00
2023-02-25T11:49:42.763Z,57.50
2023-02-25T11:52:10.555Z,57.20
2023-02-25T11:54:58.206Z,57.80
2023-02-25T11:57:48.201Z,58.00
2023-02-25T12:00:25.916Z,58.50
2023-02-25T12:02:57.300Z,57.90
2023-02-25T12:05:35.516Z,58.20
2023-02-25T12:08:33.286Z,57.70
2023-02-25T12:11:03.615Z,58.10
2023-02-25T12:13:45.101Z,58.40
2023-02-25T12:16:24.987Z,57.90
2023-02-25T12:19:11.381Z,58.50
2023-02-25T12:21:54.088Z,58.20
2023-02-25T12:24:38.540Z,58.40
2023-02-25T12:27:24.663Z,58.30
2023-02-25T12:30:07.338Z,57.90
2023-02-25T12:32:46.720Z,58.00
2023-02-25T12:35:17.307Z,58.30
2023-02-25T12:37:54.022Z,58.20
2023-02-25T12:40:24.535Z,58.50
2023-02-25T12:42:57.910Z,58.00
2023-02-25T12:45:32.914Z,58.80
2023-02-25T12:48:09.616Z,58.30
2023-02-25T12:50:46.221Z,58.50
2023-02-25T12:53:17.649Z,58.50
2023-02-25T12:55:57.832Z,59.00
2023-02-25T12:58:47.861Z,58.60
2023-02-25T13:01:22.503Z,58.50
2023-02-25T13:04:01.826Z,59.20
2023-02-25T13:06:29.304Z,58.90
2023-02-25T13:09:07.582Z,59.00
2023-02-25T13:12:10.235Z,59.20
2023-02-25T13:14:32.210Z,59.10
2023-02-25T13:17:04.051Z,59.10
2023-02-25T13:19:49.965Z,59.30
2023-02-25T13:22:18.336Z,58.90
2023-02-25T13:24:49.457Z,59.00
2023-02-25T13:27:56.971Z,59.20
2023-02-25T13:30:27.040Z,59.40
2023-02-25T13:33:11.548Z,59.60
2023-02-25T13:35:55.034Z,59.60
2023-02-25T13:38:38.767Z,59.50
2023-02-25T13:41:32.406Z,59.70
2023-02-25T13:44:15.510Z,59.80
2023-02-25T13:47:01.752Z,59.80
2023-02-25T13:49:47.272Z,59.80
2023-02-25T13:52:17.983Z,59.90
2023-02-25T13:54:54.721Z,59.90
2023-02-25T13:57:57.963Z,59.80
2023-02-25T14:01:00.522Z,59.90
2023-02-25T14:03:37.030Z,60.10
2023-02-25T14:06:10.712Z,59.90
2023-02-25T14:08:56.914Z,59.90
2023-02-25T14:11:31.377Z,59.70
2023-02-25T14:14:14.811Z,60.30
2023-02-25T14:16:53.371Z,60.10
2023-02-25T14:19:20.883Z,60.50
2023-02-25T14:22:17.401Z,60.20
2023-02-25T14:24:44.883Z,60.60
2023-02-25T14:27:12.426Z,60.40
2023-02-25T14:30:00.188Z,60.60
2023-02-25T14:32:45.616Z,60.60
2023-02-25T14:35:25.049Z,60.80
2023-02-25T14:38:05.163Z,60.80
2023-02-25T14:40:39.542Z,60.90
2023-02-25T14:43:07.162Z,60.90
2023-02-25T14:45:51.290Z,61.00
2023-02-25T14:48:25.453Z,61.10
2023-02-25T14:51:11.478Z,61.20
2023-02-25T14:53:42.188Z,61.30
2023-02-25T14:56:15.466Z,61.50
2023-02-25T14:59:10.652Z,61.60
2023-02-25T15:01:56.312Z,61.70
2023-02-25T15:04:25.429Z,61.70
2023-02-25T15:07:13.003Z,61.80
2023-02-25T15:09:47.375Z,61.90
2023-02-25T15:12:33.019Z,62.00
2023-02-25T15:15:19.550Z,62.10
2023-02-25T15:18:05.628Z,62.10
2023-02-25T15:20:35.236Z,62.20
2023-02-25T15:23:07.885Z,62.30
2023-02-25T15:25:47.937Z,62.30
2023-02-25T15:28:30.609Z,62.40
2023-02-25T15:31:03.785Z,62.90
2023-02-25T15:33:34.988Z,62.50
2023-02-25T15:36:19.901Z,62.90
2023-02-25T15:38:50.602Z,62.60
2023-02-25T15:41:27.213Z,62.70
2023-02-25T15:44:00.296Z,62.80
2023-02-25T15:46:46.517Z,62.90
2023-02-25T15:49:16.826Z,63.40
2023-02-25T15:51:46.650Z,63.90
2023-02-25T15:54:29.472Z,63.20
2023-02-25T15:57:01.685Z,63.80
2023-02-25T15:59:47.618Z,64.00
2023-02-25T16:02:27.338Z,63.70
2023-02-25T16:05:10.171Z,63.90
2023-02-25T16:07:43.194Z,63.70
2023-02-25T16:10:20.626Z,64.10
2023-02-25T16:12:49.731Z,63.90
2023-02-25T16:15:23.330Z,64.60
2023-02-25T16:17:52.430Z,65.30
2023-02-25T16:20:30.510Z,64.70
2023-02-25T16:22:59.663Z,64.30
2023-02-25T16:25:37.510Z,64.60
2023-02-25T16:28:26.670Z,64.40
2023-02-25T16:31:01.963Z,64.70
2023-02-25T16:33:48.841Z,65.60
2023-02-25T16:36:16.380Z,65.20
2023-02-25T16:38:56.102Z,65.20
2023-02-25T16:41:38.774Z,65.30
2023-02-25T16:44:07.277Z,65.40
2023-02-25T16:46:36.240Z,65.10
2023-02-25T16:49:08.202Z,65.40
2023-02-25T16:51:40.732Z,65.10
2023-02-25T16:54:14.363Z,65.30
2023-02-25T16:56:43.799Z,65.30
2023-02-25T16:59:11.310Z,65.50
2023-02-25T17:01:39.684Z,65.80
2023-02-25T17:04:07.231Z,65.80
2023-02-25T17:06:34.861Z,66.00
2023-02-25T17:09:02.401Z,66.10
2023-02-25T17:11:30.226Z,66.30
2023-02-25T17:14:00.421Z,66.90
2023-02-25T17:16:46.326Z,66.70
2023-02-25T17:19:16.510Z,66.90
2023-02-25T17:21:46.783Z,66.70
2023-02-25T17:24:20.192Z,67.50
2023-02-25T17:26:49.559Z,66.80
2023-02-25T17:29:18.244Z,66.60
2023-02-25T17:31:51.121Z,67.40
2023-02-25T17:34:23.470Z,66.90
2023-02-25T17:36:51.126Z,66.80
2023-02-25T17:39:20.069Z,66.60
2023-02-25T17:41:47.948Z,67.00
2023-02-25T17:44:33.656Z,66.40
2023-02-25T17:47:01.674Z,66.80
2023-02-25T17:49:29.194Z,66.50
2023-02-25T17:52:19.875Z,66.90
2023-02-25T17:54:49.307Z,66.50
2023-02-25T17:57:21.159Z,66.40
2023-02-25T17:59:50.947Z,67.30
2023-02-25T18:02:32.105Z,66.90
2023-02-25T18:05:22.542Z,67.00
2023-02-25T18:08:28.614Z,66.70
2023-02-25T18:11:03.490Z,66.80
2023-02-25T18:13:36.374Z,67.00
2023-02-25T18:16:13.260Z,67.40
2023-02-25T18:18:40.949Z,66.90
2023-02-25T18:21:10.225Z,67.20
2023-02-25T18:23:37.868Z,66.70
2023-02-25T18:26:08.115Z,66.80
2023-02-25T18:28:35.685Z,67.10
2023-02-25T18:31:03.318Z,67.10
2023-02-25T18:33:30.985Z,67.20
2023-02-25T18:35:58.676Z,67.30
2023-02-25T18:38:27.353Z,67.60
2023-02-25T18:40:55.643Z,67.50
2023-02-25T18:43:30.948Z,67.60
2023-02-25T18:45:59.383Z,67.70
2023-02-25T18:48:26.962Z,67.60
2023-02-25T18:50:54.929Z,67.70
2023-02-25T18:53:23.766Z,67.70
2023-02-25T18:55:52.284Z,67.80
2023-02-25T18:58:22.065Z,67.80
2023-02-25T19:00:51.335Z,67.60
2023-02-25T19:03:24.632Z,68.50
2023-02-25T19:05:52.265Z,68.10
2023-02-25T19:08:19.909Z,67.80
2023-02-25T19:10:48.246Z,67.70
2023-02-25T19:13:35.878Z,68.00
2023-02-25T19:16:03.478Z,67.90
2023-02-25T19:18:31.145Z,67.90
2023-02-25T19:20:58.733Z,68.00
2023-02-25T19:23:26.319Z,67.80
2023-02-25T19:25:57.913Z,68.10
2023-02-25T19:28:25.506Z,68.00
2023-02-25T19:30:53.404Z,68.20
2023-02-25T19:33:21.149Z,67.90
2023-02-25T19:35:48.737Z,67.80
2023-02-25T19:38:17.723Z,67.80
2023-02-25T19:40:48.957Z,67.80
2023-02-25T19:43:17.763Z,67.80
2023-02-25T19:45:45.534Z,67.80
2023-02-25T19:48:13.107Z,67.90
2023-02-25T19:50:41.557Z,67.90
2023-02-25T19:53:09.648Z,68.30
2023-02-25T19:55:39.180Z,68.40
2023-02-25T19:58:06.737Z,68.10
2023-02-25T20:00:34.321Z,68.40
2023-02-25T20:03:02.085Z,68.70
2023-02-25T20:05:29.668Z,68.70
2023-02-25T20:07:57.204Z,68.10
2023-02-25T20:10:24.736Z,68.00
2023-02-25T20:12:52.309Z,68.10
2023-02-25T20:15:20.189Z,68.00
2023-02-25T20:17:48.327Z,69.00
2023-02-25T20:20:16.511Z,68.40
2023-02-25T20:22:44.298Z,68.10
2023-02-25T20:25:13.621Z,68.00
2023-02-25T20:27:43.909Z,68.00
2023-02-25T20:30:14.626Z,68.10
2023-02-25T20:32:44.053Z,68.40
2023-02-25T20:35:17.085Z,68.70
2023-02-25T20:37:52.036Z,69.50
2023-02-25T20:40:19.779Z,68.50
2023-02-25T20:42:48.276Z,68.50
2023-02-25T20:45:16.266Z,68.50
2023-02-25T20:47:43.912Z,68.80
2023-02-25T20:50:15.540Z,69.20
2023-02-25T20:52:43.188Z,69.20
2023-02-25T20:55:11.844Z,69.20
2023-02-25T20:57:39.421Z,69.20
2023-02-25T21:00:09.241Z,70.30
2023-02-25T21:02:36.804Z,70.40
2023-02-25T21:05:04.433Z,69.30
2023-02-25T21:07:31.930Z,69.50
2023-02-25T21:09:59.487Z,69.20
2023-02-25T21:12:27.038Z,69.70
2023-02-25T21:14:54.610Z,69.80
2023-02-25T21:17:22.498Z,68.90
2023-02-25T21:19:50.075Z,68.90
2023-02-25T21:22:17.577Z,68.90
2023-02-25T21:24:45.339Z,68.80
2023-02-25T21:27:12.940Z,68.90
2023-02-25T21:29:40.482Z,68.90
2023-02-25T21:32:08.059Z,69.10
2023-02-25T21:34:37.409Z,69.00
2023-02-25T21:37:04.933Z,69.20
2023-02-25T21:39:32.637Z,69.20
2023-02-25T21:42:00.252Z,69.50
2023-02-25T21:44:28.643Z,69.90
2023-02-25T21:46:58.320Z,69.60
2023-02-25T21:49:27.485Z,69.30
2023-02-25T21:51:55.235Z,69.30
2023-02-25T21:54:23.519Z,69.30
2023-02-25T21:56:51.167Z,69.10
2023-02-25T21:59:19.078Z,69.50
2023-02-25T22:01:46.734Z,69.60
2023-02-25T22:04:14.401Z,69.60
2023-02-25T22:06:43.227Z,69.90
2023-02-25T22:09:10.797Z,70.00
2023-02-25T22:11:38.620Z,70.30
2023-02-25T22:14:07.455Z,69.50
2023-02-25T22:16:35.852Z,69.50
2023-02-25T22:19:03.886Z,69.90
2023-02-25T22:21:32.586Z,69.70
2023-02-25T22:24:01.202Z,69.60
2023-02-25T22:26:30.486Z,69.50
2023-02-25T22:28:59.649Z,69.50
2023-02-25T22:31:27.355Z,69.70
2023-02-25T22:33:56.247Z,69.50
2023-02-25T22:36:24.051Z,69.60
2023-02-25T22:38:51.868Z,70.00
2023-02-25T22:41:27.210Z,69.60
2023-02-25T22:43:54.773Z,69.70
2023-02-25T22:46:23.854Z,69.70
2023-02-25T22:48:52.092Z,69.80
2023-02-25T22:51:26.998Z,69.90
2023-02-25T22:53:55.316Z,70.20
2023-02-25T22:56:24.199Z,69.80
2023-02-25T22:58:52.037Z,70.10
2023-02-25T23:01:20.774Z,70.00
2023-02-25T23:03:49.751Z,70.20
2023-02-25T23:06:19.687Z,70.20
2023-02-25T23:08:47.654Z,71.30
2023-02-25T23:11:16.837Z,70.90
2023-02-25T23:13:48.971Z,70.60
2023-02-25T23:16:18.286Z,70.50
2023-02-25T23:18:47.449Z,70.40
2023-02-25T23:21:21.878Z,70.70
2023-02-25T23:23:55.623Z,70.70
2023-02-25T23:26:24.746Z,70.90
2023-02-25T23:29:00.196Z,70.50
2023-02-25T23:31:29.995Z,70.70
2023-02-25T23:34:01.304Z,70.90
2023-02-25T23:36:29.123Z,70.60
2023-02-25T23:38:58.148Z,70.50
2023-02-25T23:41:26.382Z,70.70
2023-02-25T23:43:55.149Z,70.70
2023-02-25T23:46:24.009Z,71.60
2023-02-25T23:49:01.973Z,72.80
2023-02-25T23:51:30.258Z,72.10
2023-02-25T23:53:59.976Z,71.90
2023-02-25T23:56:28.205Z,72.40
2023-02-25T23:58:56.326Z,73.00
