createdAt,value
2023-03-30T00:01:17.253Z,100.00
2023-03-30T00:03:45.433Z,100.00
2023-03-30T00:06:14.775Z,100.00
2023-03-30T00:08:41.403Z,100.00
2023-03-30T00:11:11.863Z,100.00
2023-03-30T00:13:38.680Z,100.00
2023-03-30T00:16:06.950Z,100.00
2023-03-30T00:18:34.465Z,100.00
2023-03-30T00:21:02.948Z,100.00
2023-03-30T00:23:30.147Z,100.00
2023-03-30T00:25:57.092Z,100.00
2023-03-30T00:28:25.018Z,100.00
2023-03-30T00:30:53.471Z,100.00
2023-03-30T00:33:27.601Z,100.00
2023-03-30T00:36:00.517Z,100.00
2023-03-30T00:38:27.258Z,100.00
2023-03-30T00:40:56.387Z,100.00
2023-03-30T00:43:24.188Z,100.00
2023-03-30T00:45:51.903Z,100.00
2023-03-30T00:48:40.600Z,100.00
2023-03-30T00:51:10.330Z,100.00
2023-03-30T00:53:41.396Z,100.00
2023-03-30T00:56:11.061Z,100.00
2023-03-30T00:58:39.334Z,100.00
2023-03-30T01:01:09.123Z,100.00
2023-03-30T01:06:21.987Z,100.00
2023-03-30T01:08:49.126Z,100.00
2023-03-30T01:11:15.711Z,100.00
2023-03-30T01:13:45.281Z,100.00
2023-03-30T01:16:30.252Z,100.00
2023-03-30T01:19:34.872Z,100.00
2023-03-30T01:22:14.833Z,100.00
2023-03-30T01:25:03.285Z,100.00
2023-03-30T01:27:48.318Z,100.00
2023-03-30T01:30:36.263Z,100.00
2023-03-30T01:33:21.129Z,100.00
2023-03-30T01:36:03.378Z,100.00
2023-03-30T01:38:29.788Z,100.00
2023-03-30T01:41:13.315Z,100.00
2023-03-30T01:43:48.973Z,100.00
2023-03-30T01:46:30.841Z,100.00
2023-03-30T01:49:03.277Z,100.00
2023-03-30T01:51:35.716Z,100.00
2023-03-30T01:54:14.046Z,100.00
2023-03-30T01:56:56.870Z,100.00
2023-03-30T01:59:31.495Z,100.00
2023-03-30T02:02:02.690Z,100.00
2023-03-30T02:04:32.804Z,100.00
2023-03-30T02:07:06.034Z,100.00
2023-03-30T02:09:36.152Z,100.00
2023-03-30T02:12:04.230Z,100.00
2023-03-30T02:14:33.632Z,100.00
2023-03-30T02:17:06.622Z,100.00
2023-03-30T02:19:37.905Z,100.00
2023-03-30T02:22:06.328Z,100.00
2023-03-30T02:24:33.476Z,100.00
2023-03-30T02:27:04.341Z,100.00
2023-03-30T02:29:33.560Z,100.00
2023-03-30T02:32:00.528Z,100.00
2023-03-30T02:35:00.506Z,100.00
2023-03-30T02:38:01.913Z,100.00
2023-03-30T02:40:55.329Z,100.00
2023-03-30T02:43:44.468Z,100.00
2023-03-30T02:46:37.993Z,100.00
2023-03-30T02:49:31.521Z,100.00
2023-03-30T02:52:17.474Z,100.00
2023-03-30T02:54:50.818Z,100.00
2023-03-30T02:57:23.378Z,100.00
2023-03-30T02:59:57.388Z,100.00
2023-03-30T03:02:33.914Z,100.00
2023-03-30T03:05:04.240Z,100.00
2023-03-30T03:07:33.826Z,100.00
2023-03-30T03:10:00.787Z,100.00
2023-03-30T03:12:28.813Z,100.00
2023-03-30T03:14:55.283Z,100.00
2023-03-30T03:17:22.436Z,100.00
2023-03-30T03:19:50.004Z,100.00
2023-03-30T03:22:17.160Z,100.00
2023-03-30T03:24:44.807Z,100.00
2023-03-30T03:27:11.813Z,100.00
2023-03-30T03:29:38.322Z,100.00
2023-03-30T03:32:04.995Z,100.00
2023-03-30T03:34:31.571Z,100.00
2023-03-30T03:36:58.721Z,100.00
2023-03-30T03:39:25.889Z,100.00
2023-03-30T03:41:52.607Z,100.00
2023-03-30T03:44:19.045Z,100.00
2023-03-30T03:46:45.720Z,100.00
2023-03-30T03:49:12.162Z,100.00
2023-03-30T03:51:38.943Z,100.00
2023-03-30T03:54:05.623Z,100.00
2023-03-30T03:56:32.142Z,100.00
2023-03-30T03:58:58.540Z,100.00
2023-03-30T04:01:24.937Z,100.00
2023-03-30T04:03:51.328Z,100.00
2023-03-30T04:06:17.782Z,100.00
2023-03-30T04:08:44.199Z,100.00
2023-03-30T04:11:12.081Z,100.00
2023-03-30T04:13:39.731Z,100.00
2023-03-30T04:16:07.351Z,100.00
2023-03-30T04:18:34.647Z,100.00
2023-03-30T04:21:03.145Z,100.00
2023-03-30T04:23:33.809Z,100.00
2023-03-30T04:26:09.105Z,100.00
2023-03-30T04:28:35.973Z,100.00
2023-03-30T04:31:05.737Z,100.00
2023-03-30T04:33:38.072Z,100.00
2023-03-30T04:36:05.458Z,100.00
2023-03-30T04:38:31.889Z,100.00
2023-03-30T04:41:00.725Z,100.00
2023-03-30T04:43:27.239Z,100.00
2023-03-30T04:45:55.689Z,100.00
2023-03-30T04:48:23.718Z,100.00
2023-03-30T04:50:51.465Z,100.00
2023-03-30T04:53:18.650Z,100.00
2023-03-30T04:55:49.761Z,100.00
2023-03-30T04:58:16.336Z,100.00
2023-03-30T05:00:42.988Z,100.00
2023-03-30T05:03:09.531Z,100.00
2023-03-30T05:05:36.578Z,100.00
2023-03-30T05:08:03.040Z,100.00
2023-03-30T05:10:29.509Z,100.00
2023-03-30T05:12:56.677Z,100.00
2023-03-30T05:15:23.153Z,100.00
2023-03-30T05:17:49.643Z,100.00
2023-03-30T05:20:16.315Z,100.00
2023-03-30T05:22:42.714Z,100.00
2023-03-30T05:25:10.004Z,100.00
2023-03-30T05:27:36.502Z,100.00
2023-03-30T05:30:04.105Z,100.00
2023-03-30T05:32:30.531Z,100.00
2023-03-30T05:34:57.580Z,100.00
2023-03-30T05:37:24.103Z,100.00
2023-03-30T05:39:50.572Z,100.00
2023-03-30T05:42:17.124Z,100.00
2023-03-30T05:44:43.526Z,100.00
2023-03-30T05:47:10.068Z,100.00
2023-03-30T05:49:36.554Z,100.00
2023-03-30T05:52:03.671Z,100.00
2023-03-30T05:54:30.158Z,100.00
2023-03-30T05:56:56.701Z,100.00
2023-03-30T05:59:23.225Z,100.00
2023-03-30T06:01:49.775Z,100.00
2023-03-30T06:04:16.383Z,100.00
2023-03-30T06:06:43.430Z,100.00
2023-03-30T06:09:10.318Z,100.00
2023-03-30T06:11:36.782Z,100.00
2023-03-30T06:14:03.250Z,100.00
2023-03-30T06:16:29.829Z,100.00
2023-03-30T06:18:56.470Z,100.00
2023-03-30T06:21:22.979Z,100.00
2023-03-30T06:23:49.424Z,100.00
2023-03-30T06:26:15.841Z,100.00
2023-03-30T06:28:42.274Z,100.00
2023-03-30T06:31:10.151Z,100.00
2023-03-30T06:33:38.323Z,100.00
2023-03-30T06:36:11.477Z,100.00
2023-03-30T06:38:38.026Z,100.00
2023-03-30T06:41:08.259Z,100.00
2023-03-30T06:43:34.720Z,100.00
2023-03-30T06:46:01.550Z,100.00
2023-03-30T06:48:28.657Z,100.00
2023-03-30T06:50:55.189Z,100.00
2023-03-30T06:53:23.542Z,100.00
2023-03-30T06:55:55.069Z,100.00
2023-03-30T06:58:21.836Z,100.00
2023-03-30T07:00:48.293Z,100.00
2023-03-30T07:03:18.651Z,100.00
2023-03-30T07:05:49.536Z,100.00
2023-03-30T07:08:16.525Z,100.00
2023-03-30T07:10:43.319Z,100.00
2023-03-30T07:13:10.147Z,100.00
2023-03-30T07:15:36.804Z,100.00
2023-03-30T07:18:03.866Z,100.00
2023-03-30T07:20:30.449Z,100.00
2023-03-30T07:22:56.851Z,100.00
2023-03-30T07:25:23.250Z,100.00
2023-03-30T07:27:49.684Z,100.00
2023-03-30T07:30:21.760Z,100.00
2023-03-30T07:32:50.463Z,100.00
2023-03-30T07:35:17.240Z,100.00
2023-03-30T07:37:43.721Z,100.00
2023-03-30T07:40:11.622Z,100.00
2023-03-30T07:42:38.565Z,100.00
2023-03-30T07:45:05.473Z,100.00
2023-03-30T07:47:31.923Z,100.00
2023-03-30T07:49:58.522Z,100.00
2023-03-30T07:52:25.286Z,100.00
2023-03-30T07:54:51.993Z,100.00
2023-03-30T07:57:18.542Z,100.00
2023-03-30T07:59:44.956Z,100.00
2023-03-30T08:02:12.463Z,100.00
2023-03-30T08:04:39.089Z,100.00
2023-03-30T08:07:05.566Z,100.00
2023-03-30T08:09:32.182Z,100.00
2023-03-30T08:11:58.597Z,100.00
2023-03-30T08:14:27.227Z,100.00
2023-03-30T08:16:54.188Z,100.00
2023-03-30T08:19:21.594Z,100.00
2023-03-30T08:21:48.004Z,100.00
2023-03-30T08:24:14.458Z,100.00
2023-03-30T08:26:42.095Z,100.00
2023-03-30T08:29:09.378Z,100.00
2023-03-30T08:31:37.473Z,100.00
2023-03-30T08:34:04.618Z,100.00
2023-03-30T08:36:31.683Z,100.00
2023-03-30T08:38:58.222Z,99.21
2023-03-30T08:41:24.604Z,99.00
2023-03-30T08:43:57.379Z,98.49
2023-03-30T08:46:24.901Z,98.27
2023-03-30T08:48:53.344Z,96.44
2023-03-30T08:51:22.866Z,95.27
2023-03-30T08:53:54.119Z,94.72
2023-03-30T08:56:26.180Z,93.20
2023-03-30T08:59:25.280Z,90.63
2023-03-30T09:02:00.229Z,91.57
2023-03-30T09:04:57.282Z,90.68
2023-03-30T09:07:27.442Z,90.46
2023-03-30T09:09:55.384Z,91.38
2023-03-30T09:12:44.524Z,85.14
2023-03-30T09:15:16.850Z,88.28
2023-03-30T09:17:48.890Z,85.14
2023-03-30T09:20:22.572Z,83.66
2023-03-30T09:22:50.968Z,84.21
2023-03-30T09:25:28.449Z,79.14
2023-03-30T09:28:25.698Z,75.78
2023-03-30T09:30:57.070Z,77.17
2023-03-30T09:33:35.585Z,73.81
2023-03-30T09:36:22.856Z,67.12
2023-03-30T09:38:50.286Z,71.45
2023-03-30T09:41:31.956Z,70.46
2023-03-30T09:44:00.155Z,71.64
2023-03-30T09:46:26.574Z,69.70
2023-03-30T09:48:53.138Z,69.74
2023-03-30T09:51:22.012Z,67.44
2023-03-30T09:53:52.230Z,68.59
2023-03-30T09:56:27.276Z,67.70
2023-03-30T09:58:54.709Z,68.70
2023-03-30T10:01:22.011Z,68.72
2023-03-30T10:04:11.580Z,67.40
2023-03-30T10:06:46.592Z,68.29
2023-03-30T10:09:13.480Z,67.83
2023-03-30T10:11:45.593Z,66.01
2023-03-30T10:14:28.986Z,63.98
2023-03-30T10:16:56.851Z,65.33
2023-03-30T10:19:24.609Z,63.83
2023-03-30T10:21:57.528Z,60.18
2023-03-30T10:24:31.573Z,61.83
2023-03-30T10:26:59.758Z,63.58
2023-03-30T10:29:28.249Z,64.55
2023-03-30T10:32:10.048Z,62.83
2023-03-30T10:34:41.107Z,62.72
2023-03-30T10:37:13.730Z,64.79
2023-03-30T10:39:43.244Z,68.61
2023-03-30T10:42:16.128Z,77.21
2023-03-30T10:44:55.419Z,86.54
2023-03-30T10:47:39.211Z,91.95
2023-03-30T10:50:08.607Z,90.04
2023-03-30T10:53:12.542Z,100.00
2023-03-30T10:55:41.989Z,97.95
2023-03-30T10:58:41.647Z,100.00
2023-03-30T11:01:26.947Z,100.00
2023-03-30T11:04:20.443Z,100.00
2023-03-30T11:06:52.988Z,100.00
2023-03-30T11:09:24.508Z,100.00
2023-03-30T11:12:15.664Z,100.00
2023-03-30T11:15:09.724Z,100.00
2023-03-30T11:17:48.675Z,100.00
2023-03-30T11:20:27.350Z,100.00
2023-03-30T11:23:04.672Z,100.00
2023-03-30T11:25:39.455Z,100.00
2023-03-30T11:28:15.954Z,100.00
2023-03-30T11:30:43.847Z,100.00
2023-03-30T11:33:36.488Z,100.00
2023-03-30T11:36:18.903Z,100.00
2023-03-30T11:39:28.980Z,100.00
2023-03-30T11:42:05.017Z,100.00
2023-03-30T11:44:32.258Z,100.00
2023-03-30T11:47:22.059Z,100.00
2023-03-30T11:50:13.638Z,100.00
2023-03-30T11:52:48.928Z,100.00
2023-03-30T11:55:23.838Z,100.00
2023-03-30T11:58:07.680Z,100.00
2023-03-30T12:01:00.557Z,100.00
2023-03-30T12:03:44.613Z,100.00
2023-03-30T12:06:27.042Z,100.00
2023-03-30T12:09:12.084Z,100.00
2023-03-30T12:11:45.478Z,100.00
2023-03-30T12:14:33.274Z,100.00
2023-03-30T12:17:09.340Z,100.00
2023-03-30T12:19:55.455Z,100.00
2023-03-30T12:22:23.111Z,100.00
2023-03-30T12:25:14.933Z,100.00
2023-03-30T12:28:09.065Z,100.00
2023-03-30T12:30:53.083Z,100.00
2023-03-30T12:33:25.574Z,100.00
2023-03-30T12:35:57.553Z,100.00
2023-03-30T12:38:27.466Z,100.00
2023-03-30T12:41:25.824Z,100.00
2023-03-30T12:44:18.254Z,100.00
2023-03-30T12:46:50.681Z,100.00
2023-03-30T12:49:28.911Z,100.00
2023-03-30T12:52:14.147Z,100.00
2023-03-30T12:55:02.012Z,100.00
2023-03-30T12:57:42.675Z,100.00
2023-03-30T13:00:36.406Z,99.81
2023-03-30T13:03:32.968Z,91.08
2023-03-30T13:06:01.852Z,91.05
2023-03-30T13:08:41.048Z,88.43
2023-03-30T13:11:09.841Z,85.19
2023-03-30T13:14:11.604Z,72.69
2023-03-30T13:16:53.370Z,73.13
2023-03-30T13:19:32.104Z,70.79
2023-03-30T13:22:04.642Z,63.82
2023-03-30T13:24:31.082Z,71.02
2023-03-30T13:27:19.176Z,64.14
2023-03-30T13:30:03.805Z,60.92
2023-03-30T13:32:33.005Z,65.38
2023-03-30T13:35:26.648Z,62.56
2023-03-30T13:38:24.080Z,59.20
2023-03-30T13:41:04.703Z,64.65
2023-03-30T13:43:42.752Z,67.11
2023-03-30T13:46:25.874Z,65.39
2023-03-30T13:49:05.622Z,68.61
2023-03-30T13:51:32.695Z,69.78
2023-03-30T13:54:03.520Z,70.29
2023-03-30T13:56:33.408Z,70.65
2023-03-30T13:59:06.686Z,70.77
2023-03-30T14:01:35.278Z,71.30
2023-03-30T14:04:05.846Z,72.59
2023-03-30T14:06:36.665Z,74.90
2023-03-30T14:09:05.772Z,74.93
2023-03-30T14:11:36.141Z,75.39
2023-03-30T14:14:04.800Z,72.97
2023-03-30T14:16:37.176Z,73.30
2023-03-30T14:19:28.552Z,73.31
2023-03-30T14:22:21.521Z,70.27
2023-03-30T14:25:03.482Z,71.34
2023-03-30T14:27:38.479Z,65.83
2023-03-30T14:30:23.967Z,64.78
2023-03-30T14:33:11.382Z,60.42
2023-03-30T14:35:52.949Z,59.28
2023-03-30T14:38:30.238Z,56.80
2023-03-30T14:40:57.130Z,58.73
2023-03-30T14:43:28.842Z,56.35
2023-03-30T14:45:58.292Z,56.18
2023-03-30T14:48:32.929Z,54.93
2023-03-30T14:51:01.762Z,55.26
2023-03-30T14:53:30.179Z,54.68
2023-03-30T14:56:00.645Z,52.44
2023-03-30T14:58:31.591Z,51.27
2023-03-30T15:01:01.102Z,52.80
2023-03-30T15:03:34.354Z,52.11
2023-03-30T15:06:03.161Z,53.46
2023-03-30T15:08:38.509Z,51.51
2023-03-30T15:11:15.787Z,51.62
2023-03-30T15:13:47.459Z,53.29
2023-03-30T15:16:21.978Z,52.88
2023-03-30T15:18:49.663Z,55.08
2023-03-30T15:21:16.443Z,55.87
2023-03-30T15:23:45.687Z,57.38
2023-03-30T15:26:13.143Z,58.08
2023-03-30T15:28:49.360Z,58.25
2023-03-30T15:31:16.527Z,56.40
2023-03-30T15:33:52.077Z,54.90
2023-03-30T15:36:26.426Z,54.81
2023-03-30T15:38:56.212Z,54.63
2023-03-30T15:41:42.604Z,53.23
2023-03-30T15:44:11.813Z,51.30
2023-03-30T15:46:38.423Z,51.40
2023-03-30T15:49:05.810Z,50.41
2023-03-30T15:51:38.830Z,49.53
2023-03-30T15:54:14.258Z,47.58
2023-03-30T15:57:09.788Z,46.61
2023-03-30T15:59:39.510Z,48.16
2023-03-30T16:02:16.289Z,47.08
2023-03-30T16:04:43.261Z,49.67
2023-03-30T16:07:29.391Z,49.02
2023-03-30T16:09:55.845Z,49.94
2023-03-30T16:12:26.020Z,50.55
2023-03-30T16:14:52.989Z,50.89
2023-03-30T16:17:19.933Z,51.83
2023-03-30T16:19:46.646Z,52.49
2023-03-30T16:22:14.542Z,52.56
2023-03-30T16:24:42.115Z,52.63
2023-03-30T16:27:11.475Z,53.57
2023-03-30T16:29:38.245Z,53.65
2023-03-30T16:32:05.058Z,54.05
2023-03-30T16:34:31.655Z,54.22
2023-03-30T16:36:58.073Z,55.40
2023-03-30T16:39:27.554Z,55.60
2023-03-30T16:41:55.220Z,55.61
2023-03-30T16:44:24.408Z,55.93
2023-03-30T16:46:51.594Z,55.95
2023-03-30T16:49:24.339Z,55.76
2023-03-30T16:51:54.556Z,55.65
2023-03-30T16:54:31.102Z,56.15
2023-03-30T16:57:00.479Z,56.04
2023-03-30T16:59:30.219Z,55.90
2023-03-30T17:01:57.224Z,55.92
2023-03-30T17:04:23.784Z,56.28
2023-03-30T17:06:51.036Z,56.90
2023-03-30T17:09:19.279Z,57.65
2023-03-30T17:11:47.678Z,57.60
2023-03-30T17:14:14.558Z,57.65
2023-03-30T17:16:41.197Z,56.80
2023-03-30T17:19:12.323Z,57.23
2023-03-30T17:21:40.094Z,58.21
2023-03-30T17:24:06.916Z,59.14
2023-03-30T17:26:33.358Z,59.21
2023-03-30T17:28:59.784Z,59.13
2023-03-30T17:31:26.294Z,59.25
2023-03-30T17:33:52.767Z,59.15
2023-03-30T17:36:22.099Z,59.16
2023-03-30T17:38:49.950Z,59.48
2023-03-30T17:41:19.389Z,61.42
2023-03-30T17:43:47.791Z,63.39
2023-03-30T17:46:17.142Z,64.84
2023-03-30T17:48:43.652Z,64.68
2023-03-30T17:51:10.358Z,66.88
2023-03-30T17:53:37.502Z,69.17
2023-03-30T17:56:04.173Z,70.72
2023-03-30T17:58:36.046Z,74.86
2023-03-30T18:01:08.300Z,75.88
2023-03-30T18:03:35.643Z,75.32
2023-03-30T18:06:02.377Z,76.34
2023-03-30T18:08:29.449Z,76.69
2023-03-30T18:11:00.442Z,79.66
2023-03-30T18:13:28.520Z,79.30
2023-03-30T18:15:57.062Z,80.69
2023-03-30T18:18:26.028Z,81.22
2023-03-30T18:20:57.622Z,83.96
2023-03-30T18:23:24.280Z,82.49
2023-03-30T18:25:51.360Z,83.26
2023-03-30T18:28:26.621Z,85.42
2023-03-30T18:30:55.509Z,83.46
2023-03-30T18:33:22.086Z,82.92
2023-03-30T18:35:50.584Z,83.74
2023-03-30T18:38:21.446Z,85.87
2023-03-30T18:40:50.098Z,85.37
2023-03-30T18:43:17.258Z,85.54
2023-03-30T18:45:49.509Z,85.79
2023-03-30T18:48:21.550Z,86.08
2023-03-30T18:50:53.007Z,87.04
2023-03-30T18:53:21.626Z,87.03
2023-03-30T18:55:50.515Z,87.94
2023-03-30T18:58:23.066Z,87.54
2023-03-30T19:00:51.540Z,87.16
2023-03-30T19:03:20.106Z,87.19
2023-03-30T19:05:47.597Z,87.67
2023-03-30T19:08:17.016Z,87.89
2023-03-30T19:10:45.243Z,88.90
2023-03-30T19:13:16.774Z,89.62
2023-03-30T19:15:44.328Z,90.44
2023-03-30T19:18:11.208Z,90.51
2023-03-30T19:20:39.834Z,90.88
2023-03-30T19:23:07.661Z,90.41
2023-03-30T19:25:34.453Z,90.84
2023-03-30T19:28:03.844Z,91.35
2023-03-30T19:30:33.626Z,91.56
2023-03-30T19:33:05.027Z,91.97
2023-03-30T19:35:32.381Z,92.27
2023-03-30T19:37:59.433Z,92.37
2023-03-30T19:40:26.807Z,92.13
2023-03-30T19:42:53.299Z,91.86
2023-03-30T19:45:21.631Z,91.69
2023-03-30T19:47:48.194Z,91.94
2023-03-30T19:50:18.195Z,91.94
2023-03-30T19:52:50.672Z,91.81
2023-03-30T19:55:18.903Z,91.73
2023-03-30T19:57:45.432Z,92.34
2023-03-30T20:00:15.734Z,92.36
2023-03-30T20:02:47.915Z,92.60
2023-03-30T20:05:15.954Z,93.04
2023-03-30T20:07:44.273Z,92.98
2023-03-30T20:10:13.260Z,93.28
2023-03-30T20:12:39.761Z,93.75
2023-03-30T20:15:08.383Z,94.45
2023-03-30T20:17:36.259Z,94.11
2023-03-30T20:20:06.857Z,94.87
2023-03-30T20:22:35.081Z,94.61
2023-03-30T20:25:02.493Z,94.89
2023-03-30T20:27:28.936Z,95.07
2023-03-30T20:29:55.514Z,95.78
2023-03-30T20:32:22.026Z,96.66
2023-03-30T20:34:49.298Z,97.19
2023-03-30T20:37:15.800Z,98.56
2023-03-30T20:39:42.302Z,99.33
2023-03-30T20:42:09.450Z,100.00
2023-03-30T20:44:39.399Z,100.00
2023-03-30T20:47:08.481Z,100.00
2023-03-30T20:49:34.973Z,100.00
2023-03-30T20:52:01.975Z,100.00
2023-03-30T20:54:29.773Z,100.00
2023-03-30T20:56:56.685Z,100.00
2023-03-30T20:59:23.325Z,100.00
2023-03-30T21:01:51.967Z,100.00
2023-03-30T21:04:19.448Z,100.00
2023-03-30T21:06:46.196Z,100.00
2023-03-30T21:09:12.705Z,100.00
2023-03-30T21:11:39.433Z,100.00
2023-03-30T21:14:08.248Z,100.00
2023-03-30T21:16:36.748Z,100.00
2023-03-30T21:19:05.376Z,100.00
2023-03-30T21:21:33.827Z,100.00
2023-03-30T21:24:01.670Z,100.00
2023-03-30T21:26:29.242Z,100.00
2023-03-30T21:28:56.219Z,100.00
2023-03-30T21:31:23.299Z,100.00
2023-03-30T21:33:50.046Z,100.00
2023-03-30T21:36:16.657Z,100.00
2023-03-30T21:38:43.181Z,100.00
2023-03-30T21:41:13.302Z,100.00
2023-03-30T21:43:45.632Z,100.00
2023-03-30T21:46:14.622Z,100.00
2023-03-30T21:48:42.749Z,100.00
2023-03-30T21:51:13.688Z,100.00
2023-03-30T21:53:42.038Z,100.00
2023-03-30T21:56:09.572Z,100.00
2023-03-30T21:58:35.954Z,100.00
2023-03-30T22:01:11.705Z,100.00
2023-03-30T22:03:40.777Z,100.00
2023-03-30T22:06:09.485Z,100.00
2023-03-30T22:08:36.050Z,100.00
2023-03-30T22:11:11.784Z,100.00
2023-03-30T22:13:38.198Z,100.00
2023-03-30T22:16:06.582Z,100.00
2023-03-30T22:18:33.796Z,100.00
2023-03-30T22:21:02.914Z,100.00
2023-03-30T22:23:30.098Z,100.00
2023-03-30T22:25:56.717Z,100.00
2023-03-30T22:28:23.939Z,100.00
2023-03-30T22:30:51.296Z,100.00
2023-03-30T22:33:18.141Z,100.00
2023-03-30T22:35:46.746Z,100.00
2023-03-30T22:38:14.006Z,100.00
2023-03-30T22:40:42.027Z,100.00
2023-03-30T22:43:12.700Z,100.00
2023-03-30T22:45:40.495Z,100.00
2023-03-30T22:48:07.433Z,100.00
2023-03-30T22:50:34.985Z,100.00
2023-03-30T22:53:01.678Z,100.00
2023-03-30T22:55:28.345Z,100.00
2023-03-30T22:57:56.676Z,100.00
2023-03-30T23:00:23.663Z,100.00
2023-03-30T23:02:50.551Z,100.00
2023-03-30T23:05:21.122Z,100.00
2023-03-30T23:07:49.035Z,100.00
2023-03-30T23:10:19.104Z,100.00
2023-03-30T23:12:46.547Z,100.00
2023-03-30T23:15:14.501Z,100.00
2023-03-30T23:17:41.337Z,100.00
2023-03-30T23:20:10.370Z,100.00
2023-03-30T23:22:38.139Z,100.00
2023-03-30T23:25:06.361Z,100.00
2023-03-30T23:27:33.173Z,100.00
2023-03-30T23:29:59.594Z,100.00
2023-03-30T23:32:26.184Z,100.00
2023-03-30T23:34:52.905Z,100.00
2023-03-30T23:37:19.627Z,100.00
2023-03-30T23:39:46.103Z,100.00
2023-03-30T23:42:12.525Z,100.00
2023-03-30T23:44:39.089Z,100.00
2023-03-30T23:47:05.871Z,100.00
2023-03-30T23:49:32.368Z,100.00
2023-03-30T23:51:58.827Z,100.00
2023-03-30T23:54:25.299Z,100.00
2023-03-30T23:56:57.636Z,100.00
2023-03-30T23:59:24.998Z,100.00
