createdAt,value
2022-08-20T00:01:50.683Z,100.00
2022-08-20T00:04:18.046Z,100.00
2022-08-20T00:06:46.209Z,100.00
2022-08-20T00:09:13.583Z,100.00
2022-08-20T00:11:41.030Z,100.00
2022-08-20T00:14:08.525Z,100.00
2022-08-20T00:16:38.332Z,100.00
2022-08-20T00:19:08.738Z,100.00
2022-08-20T00:21:36.951Z,100.00
2022-08-20T00:24:05.573Z,100.00
2022-08-20T00:26:33.326Z,100.00
2022-08-20T00:29:00.800Z,100.00
2022-08-20T00:31:28.786Z,100.00
2022-08-20T00:33:56.184Z,100.00
2022-08-20T00:36:32.191Z,100.00
2022-08-20T00:39:01.588Z,100.00
2022-08-20T00:41:29.835Z,100.00
2022-08-20T00:44:11.596Z,100.00
2022-08-20T00:46:41.872Z,100.00
2022-08-20T00:49:14.644Z,100.00
2022-08-20T00:51:48.893Z,100.00
2022-08-20T00:54:53.766Z,100.00
2022-08-20T00:57:59.064Z,100.00
2022-08-20T01:00:39.630Z,100.00
2022-08-20T01:03:10.131Z,100.00
2022-08-20T01:05:44.995Z,100.00
2022-08-20T01:08:12.904Z,100.00
2022-08-20T01:10:48.539Z,100.00
2022-08-20T01:13:21.523Z,100.00
2022-08-20T01:15:54.800Z,100.00
2022-08-20T01:18:26.498Z,100.00
2022-08-20T01:21:01.103Z,100.00
2022-08-20T01:23:53.589Z,100.00
2022-08-20T01:26:38.053Z,100.00
2022-08-20T01:29:14.323Z,100.00
2022-08-20T01:31:42.727Z,100.00
2022-08-20T01:34:13.947Z,100.00
2022-08-20T01:36:48.891Z,100.00
2022-08-20T01:39:20.981Z,100.00
2022-08-20T01:42:15.734Z,100.00
2022-08-20T01:44:45.385Z,100.00
2022-08-20T01:47:24.477Z,100.00
2022-08-20T01:49:57.208Z,100.00
2022-08-20T01:52:43.550Z,100.00
2022-08-20T01:55:11.657Z,100.00
2022-08-20T01:57:40.005Z,100.00
2022-08-20T02:00:19.769Z,100.00
2022-08-20T02:02:49.719Z,100.00
2022-08-20T02:05:18.337Z,100.00
2022-08-20T02:07:45.654Z,100.00
2022-08-20T02:10:16.269Z,100.00
2022-08-20T02:12:43.963Z,100.00
2022-08-20T02:15:13.218Z,100.00
2022-08-20T02:17:42.222Z,100.00
2022-08-20T02:20:16.191Z,100.00
2022-08-20T02:22:50.923Z,100.00
2022-08-20T02:25:20.304Z,100.00
2022-08-20T02:27:53.200Z,100.00
2022-08-20T02:30:29.654Z,100.00
2022-08-20T02:32:58.615Z,100.00
2022-08-20T02:35:26.816Z,100.00
2022-08-20T02:37:55.170Z,100.00
2022-08-20T02:40:27.241Z,100.00
2022-08-20T02:42:59.189Z,100.00
2022-08-20T02:45:27.548Z,100.00
2022-08-20T02:47:57.246Z,100.00
2022-08-20T02:50:26.465Z,100.00
2022-08-20T02:52:54.274Z,100.00
2022-08-20T02:55:27.037Z,100.00
2022-08-20T02:57:58.928Z,100.00
2022-08-20T03:00:28.222Z,100.00
2022-08-20T03:02:59.718Z,100.00
2022-08-20T03:05:27.636Z,100.00
2022-08-20T03:07:57.052Z,100.00
2022-08-20T03:10:31.336Z,100.00
2022-08-20T03:13:01.523Z,100.00
2022-08-20T03:15:31.325Z,100.00
2022-08-20T03:17:59.297Z,100.00
2022-08-20T03:20:27.249Z,100.00
2022-08-20T03:22:55.752Z,100.00
2022-08-20T03:25:24.598Z,100.00
2022-08-20T03:27:54.963Z,100.00
2022-08-20T03:30:25.544Z,100.00
2022-08-20T03:32:53.801Z,100.00
2022-08-20T03:35:23.919Z,100.00
2022-08-20T03:37:52.085Z,100.00
2022-08-20T03:40:27.192Z,100.00
2022-08-20T03:42:54.829Z,100.00
2022-08-20T03:45:23.258Z,100.00
2022-08-20T03:47:52.312Z,100.00
2022-08-20T03:50:23.732Z,100.00
2022-08-20T03:52:52.561Z,100.00
2022-08-20T03:55:21.049Z,100.00
2022-08-20T03:57:55.254Z,100.00
2022-08-20T04:00:27.239Z,100.00
2022-08-20T04:02:57.089Z,100.00
2022-08-20T04:05:30.817Z,100.00
2022-08-20T04:08:03.285Z,100.00
2022-08-20T04:10:32.007Z,100.00
2022-08-20T04:12:59.398Z,100.00
2022-08-20T04:15:27.198Z,100.00
2022-08-20T04:17:55.292Z,100.00
2022-08-20T04:20:26.346Z,100.00
2022-08-20T04:22:58.460Z,100.00
2022-08-20T04:25:36.099Z,100.00
2022-08-20T04:28:06.712Z,100.00
2022-08-20T04:30:34.417Z,100.00
2022-08-20T04:33:02.596Z,100.00
2022-08-20T04:35:30.944Z,100.00
2022-08-20T04:38:00.256Z,100.00
2022-08-20T04:40:47.475Z,100.00
2022-08-20T04:43:14.929Z,100.00
2022-08-20T04:45:42.448Z,100.00
2022-08-20T04:48:14.688Z,100.00
2022-08-20T04:50:45.258Z,100.00
2022-08-20T04:53:14.850Z,100.00
2022-08-20T04:55:43.503Z,100.00
2022-08-20T04:58:14.015Z,100.00
2022-08-20T05:00:41.643Z,100.00
2022-08-20T05:03:09.252Z,100.00
2022-08-20T05:05:36.934Z,100.00
2022-08-20T05:08:04.870Z,100.00
2022-08-20T05:10:32.714Z,100.00
2022-08-20T05:13:00.871Z,100.00
2022-08-20T05:15:28.271Z,100.00
2022-08-20T05:18:07.961Z,100.00
2022-08-20T05:20:41.884Z,100.00
2022-08-20T05:23:12.435Z,100.00
2022-08-20T05:25:43.086Z,100.00
2022-08-20T05:28:19.454Z,100.00
2022-08-20T05:30:49.281Z,100.00
2022-08-20T05:33:19.310Z,100.00
2022-08-20T05:35:48.967Z,100.00
2022-08-20T05:38:18.958Z,100.00
2022-08-20T05:40:47.278Z,100.00
2022-08-20T05:43:15.326Z,100.00
2022-08-20T05:45:44.447Z,100.00
2022-08-20T05:48:17.834Z,100.00
2022-08-20T05:50:49.473Z,100.00
2022-08-20T05:53:18.665Z,100.00
2022-08-20T05:55:46.479Z,100.00
2022-08-20T05:58:21.541Z,100.00
2022-08-20T06:00:50.377Z,100.00
2022-08-20T06:03:36.752Z,100.00
2022-08-20T06:06:05.124Z,100.00
2022-08-20T06:08:45.448Z,100.00
2022-08-20T06:11:12.749Z,100.00
2022-08-20T06:13:40.538Z,100.00
2022-08-20T06:16:08.254Z,100.00
2022-08-20T06:18:35.862Z,100.00
2022-08-20T06:21:03.178Z,100.00
2022-08-20T06:23:56.627Z,100.00
2022-08-20T06:26:29.625Z,100.00
2022-08-20T06:29:07.062Z,100.00
2022-08-20T06:31:35.339Z,100.00
2022-08-20T06:34:02.643Z,100.00
2022-08-20T06:36:30.058Z,100.00
2022-08-20T06:38:58.651Z,100.00
2022-08-20T06:41:36.189Z,100.00
2022-08-20T06:44:07.794Z,100.00
2022-08-20T06:46:36.599Z,100.00
2022-08-20T06:49:05.731Z,100.00
2022-08-20T06:51:34.428Z,100.00
2022-08-20T06:54:01.965Z,100.00
2022-08-20T06:56:29.516Z,100.00
2022-08-20T06:58:56.921Z,100.00
2022-08-20T07:01:24.632Z,100.00
2022-08-20T07:03:54.402Z,100.00
2022-08-20T07:06:26.050Z,100.00
2022-08-20T07:08:54.925Z,100.00
2022-08-20T07:11:27.728Z,100.00
2022-08-20T07:13:58.598Z,100.00
2022-08-20T07:16:29.276Z,100.00
2022-08-20T07:18:56.767Z,100.00
2022-08-20T07:21:26.023Z,100.00
2022-08-20T07:23:53.606Z,100.00
2022-08-20T07:26:20.944Z,100.00
2022-08-20T07:28:48.863Z,100.00
2022-08-20T07:31:35.703Z,100.00
2022-08-20T07:34:03.905Z,100.00
2022-08-20T07:36:32.696Z,100.00
2022-08-20T07:39:05.976Z,100.00
2022-08-20T07:41:34.294Z,100.00
2022-08-20T07:44:01.914Z,100.00
2022-08-20T07:46:31.306Z,100.00
2022-08-20T07:48:59.473Z,100.00
2022-08-20T07:51:27.239Z,100.00
2022-08-20T07:53:54.909Z,100.00
2022-08-20T07:56:24.655Z,100.00
2022-08-20T07:58:55.835Z,100.00
2022-08-20T08:01:26.660Z,100.00
2022-08-20T08:03:54.594Z,100.00
2022-08-20T08:06:28.585Z,100.00
2022-08-20T08:09:13.585Z,100.00
2022-08-20T08:11:47.800Z,100.00
2022-08-20T08:14:19.899Z,100.00
2022-08-20T08:16:47.675Z,100.00
2022-08-20T08:19:18.038Z,100.00
2022-08-20T08:21:45.806Z,100.00
2022-08-20T08:24:21.063Z,100.00
2022-08-20T08:26:50.479Z,100.00
2022-08-20T08:29:17.864Z,100.00
2022-08-20T08:31:45.717Z,100.00
2022-08-20T08:34:13.388Z,100.00
2022-08-20T08:36:41.134Z,100.00
2022-08-20T08:39:08.442Z,100.00
2022-08-20T08:41:40.952Z,100.00
2022-08-20T08:44:22.248Z,100.00
2022-08-20T08:47:01.439Z,100.00
2022-08-20T08:49:37.957Z,100.00
2022-08-20T08:52:09.126Z,100.00
2022-08-20T08:54:42.428Z,100.00
2022-08-20T08:57:10.962Z,100.00
2022-08-20T08:59:52.125Z,100.00
2022-08-20T09:02:28.585Z,100.00
2022-08-20T09:04:58.493Z,100.00
2022-08-20T09:07:31.710Z,100.00
2022-08-20T09:10:00.521Z,100.00
2022-08-20T09:12:28.203Z,100.00
2022-08-20T09:14:55.692Z,100.00
2022-08-20T09:17:24.194Z,100.00
2022-08-20T09:19:52.678Z,100.00
2022-08-20T09:22:23.557Z,100.00
2022-08-20T09:24:51.029Z,100.00
2022-08-20T09:27:19.202Z,100.00
2022-08-20T09:29:49.240Z,100.00
2022-08-20T09:32:21.003Z,100.00
2022-08-20T09:34:56.184Z,100.00
2022-08-20T09:37:26.465Z,100.00
2022-08-20T09:39:54.399Z,100.00
2022-08-20T09:42:29.258Z,100.00
2022-08-20T09:44:56.672Z,100.00
2022-08-20T09:47:25.330Z,100.00
2022-08-20T09:49:53.637Z,100.00
2022-08-20T09:52:31.241Z,100.00
2022-08-20T09:55:02.234Z,100.00
2022-08-20T09:57:31.120Z,100.00
2022-08-20T10:00:07.733Z,100.00
2022-08-20T10:02:40.207Z,100.00
2022-08-20T10:05:09.453Z,100.00
2022-08-20T10:07:40.950Z,100.00
2022-08-20T10:10:13.657Z,100.00
2022-08-20T10:12:42.226Z,100.00
2022-08-20T10:15:10.673Z,84.66
2022-08-20T10:17:43.541Z,78.32
2022-08-20T10:20:13.371Z,85.09
2022-08-20T10:22:41.109Z,89.13
2022-08-20T10:25:09.185Z,85.22
2022-08-20T10:27:36.839Z,86.75
2022-08-20T10:30:06.819Z,84.16
2022-08-20T10:32:34.758Z,79.11
2022-08-20T10:35:02.986Z,77.21
2022-08-20T10:37:31.813Z,60.77
2022-08-20T10:39:59.526Z,59.41
2022-08-20T10:42:27.088Z,52.81
2022-08-20T10:44:54.690Z,51.39
2022-08-20T10:47:33.143Z,51.49
2022-08-20T10:50:03.340Z,50.21
2022-08-20T10:52:30.923Z,48.49
2022-08-20T10:54:58.604Z,49.44
2022-08-20T10:57:29.488Z,47.41
2022-08-20T10:59:59.455Z,50.13
2022-08-20T11:02:28.669Z,44.94
2022-08-20T11:04:57.266Z,43.23
2022-08-20T11:07:54.777Z,43.95
2022-08-20T11:10:16.675Z,42.93
2022-08-20T11:12:46.413Z,43.75
2022-08-20T11:15:15.596Z,46.03
2022-08-20T11:17:44.920Z,41.96
2022-08-20T11:20:14.948Z,45.48
2022-08-20T11:22:42.552Z,43.39
2022-08-20T11:25:10.900Z,43.68
2022-08-20T11:27:42.319Z,43.50
2022-08-20T11:30:12.825Z,45.15
2022-08-20T11:32:43.522Z,46.16
2022-08-20T11:35:38.852Z,48.04
2022-08-20T11:38:03.389Z,47.40
2022-08-20T11:40:31.948Z,45.11
2022-08-20T11:43:16.734Z,45.90
2022-08-20T11:45:47.669Z,43.49
2022-08-20T11:48:15.851Z,40.37
2022-08-20T11:50:43.549Z,40.89
2022-08-20T11:53:11.364Z,40.12
2022-08-20T11:55:39.675Z,39.18
2022-08-20T11:58:11.214Z,38.18
2022-08-20T12:00:39.061Z,39.65
2022-08-20T12:03:08.987Z,38.51
2022-08-20T12:05:40.094Z,40.96
2022-08-20T12:08:08.913Z,38.68
2022-08-20T12:10:38.335Z,38.11
2022-08-20T12:13:07.545Z,37.68
2022-08-20T12:15:37.280Z,37.67
2022-08-20T12:18:09.236Z,38.69
2022-08-20T12:20:37.696Z,38.55
2022-08-20T12:23:05.697Z,38.02
2022-08-20T12:25:33.588Z,37.44
2022-08-20T12:28:01.033Z,40.88
2022-08-20T12:30:28.535Z,39.31
2022-08-20T12:32:56.390Z,38.60
2022-08-20T12:35:24.634Z,37.34
2022-08-20T12:37:52.253Z,37.37
2022-08-20T12:40:30.729Z,36.65
2022-08-20T12:43:01.813Z,37.18
2022-08-20T12:45:31.711Z,39.72
2022-08-20T12:48:10.282Z,38.05
2022-08-20T12:50:39.652Z,38.83
2022-08-20T12:53:07.279Z,39.07
2022-08-20T12:55:35.913Z,39.58
2022-08-20T12:58:04.795Z,36.86
2022-08-20T13:00:38.392Z,35.52
2022-08-20T13:03:07.482Z,35.47
2022-08-20T13:05:36.224Z,35.58
2022-08-20T13:08:08.906Z,36.21
2022-08-20T13:10:46.164Z,35.69
2022-08-20T13:13:17.600Z,34.10
2022-08-20T13:15:49.876Z,35.67
2022-08-20T13:18:19.609Z,34.35
2022-08-20T13:20:49.165Z,34.66
2022-08-20T13:23:17.714Z,33.89
2022-08-20T13:25:45.231Z,34.90
2022-08-20T13:28:12.931Z,32.88
2022-08-20T13:30:41.717Z,33.57
2022-08-20T13:33:09.588Z,34.60
2022-08-20T13:35:37.129Z,32.20
2022-08-20T13:38:04.923Z,32.75
2022-08-20T13:40:32.537Z,32.62
2022-08-20T13:43:05.920Z,33.14
2022-08-20T13:45:37.944Z,34.29
2022-08-20T13:48:09.927Z,33.00
2022-08-20T13:50:43.040Z,32.56
2022-08-20T13:53:10.682Z,33.50
2022-08-20T13:55:39.164Z,32.08
2022-08-20T13:58:08.265Z,33.49
2022-08-20T14:00:36.843Z,34.04
2022-08-20T14:03:06.532Z,34.08
2022-08-20T14:05:35.316Z,35.12
2022-08-20T14:08:10.478Z,35.12
2022-08-20T14:10:38.505Z,34.52
2022-08-20T14:13:07.216Z,35.97
2022-08-20T14:15:36.753Z,36.14
2022-08-20T14:18:05.225Z,35.36
2022-08-20T14:20:34.613Z,36.08
2022-08-20T14:23:07.056Z,36.35
2022-08-20T14:25:36.580Z,36.08
2022-08-20T14:28:18.262Z,36.45
2022-08-20T14:30:47.846Z,36.04
2022-08-20T14:33:22.761Z,36.62
2022-08-20T14:35:50.564Z,36.52
2022-08-20T14:38:18.104Z,35.93
2022-08-20T14:40:47.737Z,37.48
2022-08-20T14:43:15.306Z,37.59
2022-08-20T14:45:42.903Z,37.86
2022-08-20T14:48:10.983Z,38.73
2022-08-20T14:50:39.466Z,38.11
2022-08-20T14:53:08.311Z,38.45
2022-08-20T14:55:38.064Z,37.85
2022-08-20T14:58:10.894Z,38.97
2022-08-20T15:00:38.746Z,39.36
2022-08-20T15:03:06.426Z,38.66
2022-08-20T15:05:35.204Z,39.00
2022-08-20T15:08:08.391Z,38.66
2022-08-20T15:10:39.479Z,38.86
2022-08-20T15:13:07.761Z,39.33
2022-08-20T15:15:37.179Z,39.67
2022-08-20T15:18:05.085Z,39.82
2022-08-20T15:20:35.193Z,39.38
2022-08-20T15:23:04.488Z,40.28
2022-08-20T15:25:37.056Z,39.87
2022-08-20T15:28:06.981Z,39.72
2022-08-20T15:30:34.693Z,40.26
2022-08-20T15:33:02.716Z,39.96
2022-08-20T15:35:30.664Z,39.62
2022-08-20T15:37:59.759Z,39.11
2022-08-20T15:40:29.572Z,37.93
2022-08-20T15:42:58.623Z,38.64
2022-08-20T15:45:27.153Z,39.97
2022-08-20T15:48:32.615Z,39.63
2022-08-20T15:51:19.701Z,38.49
2022-08-20T15:53:52.960Z,37.61
2022-08-20T15:56:37.939Z,38.26
2022-08-20T15:59:14.690Z,38.78
2022-08-20T16:02:17.251Z,39.53
2022-08-20T16:04:59.452Z,39.26
2022-08-20T16:07:58.995Z,38.97
2022-08-20T16:10:55.064Z,39.18
2022-08-20T16:13:32.161Z,39.10
2022-08-20T16:16:02.641Z,39.29
2022-08-20T16:18:36.908Z,38.63
2022-08-20T16:21:10.280Z,38.04
2022-08-20T16:23:42.577Z,38.06
2022-08-20T16:26:23.850Z,37.97
2022-08-20T16:29:11.794Z,38.67
2022-08-20T16:31:51.787Z,38.90
2022-08-20T16:34:33.563Z,39.75
2022-08-20T16:37:25.639Z,39.63
2022-08-20T16:40:17.826Z,40.13
2022-08-20T16:42:48.688Z,39.52
2022-08-20T16:45:25.796Z,39.75
2022-08-20T16:47:57.675Z,40.57
2022-08-20T16:50:31.940Z,40.34
2022-08-20T16:52:59.343Z,41.11
2022-08-20T16:55:26.815Z,40.44
2022-08-20T16:57:55.326Z,41.03
2022-08-20T17:00:30.021Z,40.69
2022-08-20T17:03:00.768Z,40.42
2022-08-20T17:05:43.165Z,39.66
2022-08-20T17:08:20.621Z,39.87
2022-08-20T17:11:14.564Z,39.61
2022-08-20T17:13:47.237Z,40.19
2022-08-20T17:16:15.346Z,39.88
2022-08-20T17:18:54.004Z,39.42
2022-08-20T17:21:28.987Z,40.09
2022-08-20T17:24:03.272Z,39.45
2022-08-20T17:26:30.573Z,40.08
2022-08-20T17:29:01.432Z,39.38
2022-08-20T17:31:38.739Z,39.49
2022-08-20T17:34:21.149Z,39.71
2022-08-20T17:36:58.035Z,40.65
2022-08-20T17:39:28.906Z,40.87
2022-08-20T17:42:09.323Z,40.64
2022-08-20T17:44:49.342Z,41.08
2022-08-20T17:47:18.658Z,40.96
2022-08-20T17:49:57.292Z,41.33
2022-08-20T17:52:44.238Z,41.89
2022-08-20T17:55:13.404Z,41.53
2022-08-20T17:57:44.265Z,41.49
2022-08-20T18:00:16.610Z,42.25
2022-08-20T18:02:45.332Z,42.39
2022-08-20T18:05:18.728Z,41.79
2022-08-20T18:08:19.582Z,41.93
2022-08-20T18:11:14.471Z,42.24
2022-08-20T18:13:55.922Z,41.72
2022-08-20T18:16:30.511Z,41.56
2022-08-20T18:19:11.396Z,41.81
2022-08-20T18:22:00.465Z,41.45
2022-08-20T18:24:39.015Z,41.64
2022-08-20T18:27:21.070Z,41.86
2022-08-20T18:29:57.641Z,42.05
2022-08-20T18:32:31.345Z,42.60
2022-08-20T18:35:25.213Z,41.66
2022-08-20T18:37:53.039Z,42.61
2022-08-20T18:40:33.290Z,42.48
2022-08-20T18:43:13.073Z,42.96
2022-08-20T18:45:42.524Z,43.06
2022-08-20T18:48:22.751Z,43.23
2022-08-20T18:50:55.376Z,42.68
2022-08-20T18:53:35.478Z,43.70
2022-08-20T18:56:05.686Z,43.37
2022-08-20T18:58:49.019Z,44.62
2022-08-20T19:01:16.598Z,44.57
2022-08-20T19:03:51.434Z,44.40
2022-08-20T19:06:21.662Z,44.47
2022-08-20T19:09:15.077Z,44.60
2022-08-20T19:12:00.954Z,45.52
2022-08-20T19:14:46.510Z,45.75
2022-08-20T19:17:32.447Z,46.15
2022-08-20T19:20:30.013Z,46.29
2022-08-20T19:23:05.131Z,46.53
2022-08-20T19:25:36.511Z,46.55
2022-08-20T19:28:23.884Z,46.76
2022-08-20T19:30:52.624Z,47.08
2022-08-20T19:33:31.795Z,47.37
2022-08-20T19:36:28.404Z,47.61
2022-08-20T19:38:59.743Z,48.15
2022-08-20T19:41:31.689Z,48.26
2022-08-20T19:44:01.131Z,48.40
2022-08-20T19:46:47.724Z,48.98
2022-08-20T19:49:29.337Z,48.99
2022-08-20T19:52:13.624Z,49.20
2022-08-20T19:55:00.011Z,49.33
2022-08-20T19:57:30.379Z,49.72
2022-08-20T20:00:02.036Z,49.53
2022-08-20T20:02:34.000Z,50.47
2022-08-20T20:05:07.112Z,51.13
2022-08-20T20:07:42.258Z,52.49
2022-08-20T20:10:20.106Z,53.47
2022-08-20T20:12:48.211Z,54.85
2022-08-20T20:15:16.551Z,56.63
2022-08-20T20:17:46.919Z,56.49
2022-08-20T20:20:29.433Z,57.21
2022-08-20T20:23:06.812Z,58.44
2022-08-20T20:25:35.499Z,58.53
2022-08-20T20:28:08.798Z,61.75
2022-08-20T20:30:38.984Z,63.27
2022-08-20T20:33:22.580Z,64.77
2022-08-20T20:36:04.283Z,66.06
2022-08-20T20:38:33.929Z,70.33
2022-08-20T20:41:05.144Z,71.53
2022-08-20T20:43:35.428Z,72.95
2022-08-20T20:46:20.759Z,74.66
2022-08-20T20:48:51.748Z,76.01
2022-08-20T20:51:31.482Z,78.08
2022-08-20T20:54:07.362Z,79.39
2022-08-20T20:56:41.423Z,76.69
2022-08-20T20:59:11.152Z,77.03
2022-08-20T21:01:48.451Z,80.39
2022-08-20T21:04:30.301Z,81.48
2022-08-20T21:07:08.070Z,80.63
2022-08-20T21:09:40.727Z,82.27
2022-08-20T21:12:10.246Z,83.23
2022-08-20T21:14:37.748Z,81.34
2022-08-20T21:17:08.775Z,81.96
2022-08-20T21:19:44.970Z,82.50
2022-08-20T21:22:12.989Z,83.14
2022-08-20T21:24:40.571Z,82.92
2022-08-20T21:27:08.937Z,81.75
2022-08-20T21:29:40.016Z,83.97
2022-08-20T21:32:08.213Z,82.81
2022-08-20T21:34:41.354Z,83.64
2022-08-20T21:37:08.904Z,83.24
2022-08-20T21:39:38.655Z,84.43
2022-08-20T21:42:28.084Z,81.83
2022-08-20T21:44:56.661Z,82.78
2022-08-20T21:47:25.066Z,86.01
2022-08-20T21:49:55.718Z,84.45
2022-08-20T21:52:23.478Z,82.82
2022-08-20T21:54:51.195Z,84.10
2022-08-20T21:57:21.739Z,84.72
2022-08-20T21:59:50.188Z,86.09
2022-08-20T22:02:19.289Z,86.10
2022-08-20T22:04:46.799Z,87.49
2022-08-20T22:07:15.601Z,86.61
2022-08-20T22:09:43.286Z,88.67
2022-08-20T22:12:19.339Z,89.17
2022-08-20T22:14:47.329Z,88.65
2022-08-20T22:17:15.978Z,89.16
2022-08-20T22:19:43.583Z,84.69
2022-08-20T22:22:13.353Z,85.41
2022-08-20T22:24:40.812Z,83.88
2022-08-20T22:27:08.453Z,84.22
2022-08-20T22:29:36.372Z,87.35
2022-08-20T22:32:05.021Z,88.34
2022-08-20T22:34:35.992Z,87.61
2022-08-20T22:37:04.651Z,88.69
2022-08-20T22:39:32.264Z,89.20
2022-08-20T22:42:00.062Z,93.07
2022-08-20T22:44:27.812Z,90.29
2022-08-20T22:46:59.893Z,90.36
2022-08-20T22:49:31.267Z,90.76
2022-08-20T22:51:59.387Z,90.77
2022-08-20T22:54:27.321Z,91.29
2022-08-20T22:56:55.368Z,92.66
2022-08-20T22:59:24.163Z,93.88
2022-08-20T23:01:53.245Z,93.64
2022-08-20T23:04:33.195Z,94.19
2022-08-20T23:07:02.818Z,92.67
2022-08-20T23:09:30.930Z,94.65
2022-08-20T23:11:58.955Z,94.79
2022-08-20T23:14:26.945Z,93.32
2022-08-20T23:17:13.436Z,93.85
2022-08-20T23:19:42.914Z,93.13
2022-08-20T23:22:12.563Z,96.76
2022-08-20T23:24:40.771Z,99.19
2022-08-20T23:27:10.548Z,98.75
2022-08-20T23:29:38.262Z,98.76
2022-08-20T23:32:48.935Z,97.66
2022-08-20T23:35:17.249Z,97.67
2022-08-20T23:37:51.696Z,97.27
2022-08-20T23:40:28.293Z,96.99
2022-08-20T23:42:57.564Z,98.17
2022-08-20T23:45:25.581Z,98.48
2022-08-20T23:47:53.331Z,96.05
2022-08-20T23:50:24.360Z,98.31
2022-08-20T23:52:52.723Z,97.72
2022-08-20T23:55:22.914Z,97.97
2022-08-20T23:57:51.044Z,96.85
