createdAt,value
2023-02-25T10:45:23.590Z,0.60
2023-02-25T10:50:44.497Z,0.20
2023-02-25T10:55:59.018Z,0.10
2023-02-25T11:01:02.662Z,0.35
2023-02-25T11:06:12.046Z,0.10
2023-02-25T11:11:27.082Z,0.10
2023-02-25T11:16:21.351Z,0.10
2023-02-25T11:21:16.498Z,0.20
2023-02-25T11:26:16.443Z,0.30
2023-02-25T11:31:25.775Z,0.20
2023-02-25T11:36:27.633Z,0.20
2023-02-25T11:41:27.637Z,1.00
2023-02-25T11:46:34.853Z,0.10
2023-02-25T11:51:41.982Z,0.10
2023-02-25T11:56:51.904Z,0.20
2023-02-25T12:02:01.885Z,0.30
2023-02-25T12:07:29.480Z,0.22
2023-02-25T16:14:44.209Z,0.20
2023-02-25T16:19:40.257Z,0.30
2023-02-25T16:24:32.799Z,0.40
2023-02-25T16:29:40.080Z,0.32
2023-02-25T16:34:36.432Z,0.35
2023-02-25T16:39:31.548Z,0.50
2023-02-25T16:44:29.637Z,0.40
2023-02-25T16:49:36.984Z,0.50
2023-02-25T16:54:34.661Z,0.30
2023-02-25T16:59:34.109Z,0.30
2023-02-25T17:04:39.795Z,0.40
2023-02-25T17:09:33.104Z,0.30
2023-02-25T17:14:46.678Z,0.47
2023-02-25T17:19:45.173Z,0.40
2023-02-25T17:24:36.934Z,0.30
2023-02-25T17:29:41.525Z,0.30
2023-02-25T17:34:35.422Z,0.40
2023-02-25T17:39:34.814Z,0.40
2023-02-25T17:44:49.267Z,0.43
2023-02-25T17:49:40.774Z,1.30
2023-02-25T17:54:37.201Z,0.65
2023-02-25T17:59:48.727Z,0.60
2023-02-25T18:04:54.007Z,0.70
2023-02-25T18:09:50.329Z,0.50
2023-02-25T18:14:48.270Z,0.73
2023-02-25T18:19:41.660Z,0.50
2023-02-25T18:24:38.296Z,0.40
2023-02-25T18:29:35.035Z,0.50
2023-02-25T18:34:37.022Z,0.50
2023-02-25T18:39:31.706Z,0.40
2023-02-25T18:44:26.512Z,0.37
2023-02-25T18:49:25.244Z,0.55
2023-02-25T18:54:38.725Z,0.50
2023-02-25T18:59:30.600Z,0.40
2023-02-25T19:04:33.920Z,0.70
2023-02-25T19:09:30.584Z,0.80
2023-02-25T19:14:23.207Z,0.70
2023-02-25T19:19:17.818Z,0.70
2023-02-25T19:24:14.365Z,0.70
2023-02-25T19:29:08.083Z,0.65
2023-02-25T19:34:04.258Z,0.75
2023-02-25T19:39:02.284Z,0.60
2023-02-25T19:43:57.642Z,0.90
2023-02-25T19:48:54.566Z,0.80
2023-02-25T19:53:47.583Z,1.30
2023-02-25T19:58:44.223Z,1.63
2023-02-25T20:03:40.592Z,2.28
2023-02-25T20:08:53.199Z,1.38
2023-02-25T20:13:48.227Z,1.15
2023-02-25T20:19:07.913Z,0.98
2023-02-25T20:24:03.190Z,1.00
2023-02-25T20:28:56.894Z,1.42
2023-02-25T20:33:59.633Z,1.58
2023-02-25T20:39:13.140Z,3.05
2023-02-25T20:44:14.031Z,3.22
2023-02-25T20:49:08.299Z,2.85
2023-02-25T20:54:12.176Z,2.20
2023-02-25T20:59:08.369Z,2.72
2023-02-25T21:04:16.987Z,2.00
2023-02-25T21:09:19.763Z,1.60
2023-02-25T21:14:12.504Z,2.17
2023-02-25T21:19:04.721Z,2.33
2023-02-25T21:24:00.580Z,2.42
2023-02-25T21:28:54.568Z,2.20
2023-02-25T21:33:46.991Z,2.35
2023-02-25T21:38:41.099Z,2.97
2023-02-25T21:43:37.187Z,2.28
2023-02-25T21:48:34.999Z,1.77
2023-02-25T21:53:30.273Z,1.43
2023-02-25T21:58:27.933Z,1.67
2023-02-25T22:03:20.504Z,1.25
2023-02-25T22:08:11.245Z,1.20
2023-02-25T22:13:04.480Z,1.50
2023-02-25T22:17:59.685Z,1.83
2023-02-25T22:22:59.511Z,1.80
2023-02-25T22:27:53.098Z,1.37
2023-02-25T22:32:50.862Z,1.50
2023-02-25T22:37:42.370Z,0.80
2023-02-25T22:42:40.049Z,1.13
2023-02-25T22:47:33.199Z,0.93
2023-02-25T22:52:23.202Z,1.50
2023-02-25T22:57:13.502Z,1.10
2023-02-25T23:02:10.538Z,1.20
2023-02-25T23:07:13.763Z,1.08
2023-02-25T23:12:06.204Z,1.35
2023-02-25T23:17:09.680Z,0.88
2023-02-25T23:22:04.605Z,1.17
2023-02-25T23:27:01.818Z,0.98
2023-02-25T23:31:52.761Z,1.52
2023-02-25T23:36:47.046Z,0.95
2023-02-25T23:41:41.813Z,1.00
2023-02-25T23:46:37.922Z,1.10
2023-02-25T23:51:39.251Z,1.00
2023-02-25T23:56:37.498Z,1.40
