createdAt,value
2023-05-14T00:01:53.527Z,101974.78
2023-05-14T00:04:21.557Z,101976.13
2023-05-14T00:06:49.532Z,101967.22
2023-05-14T00:09:17.448Z,101972.84
2023-05-14T00:11:46.764Z,101978.47
2023-05-14T00:14:14.672Z,101977.09
2023-05-14T00:16:42.595Z,101983.53
2023-05-14T00:19:10.666Z,101973.28
2023-05-14T00:21:38.799Z,101972.22
2023-05-14T00:24:07.045Z,101971.66
2023-05-14T00:26:35.015Z,101968.72
2023-05-14T00:29:04.385Z,101968.06
2023-05-14T00:31:32.347Z,101967.25
2023-05-14T00:34:00.280Z,101961.13
2023-05-14T00:36:28.220Z,101958.41
2023-05-14T00:38:56.154Z,101958.25
2023-05-14T00:41:24.209Z,101954.94
2023-05-14T00:43:52.143Z,101962.34
2023-05-14T00:46:21.479Z,101960.19
2023-05-14T00:48:49.516Z,101955.88
2023-05-14T00:51:17.526Z,101952.84
2023-05-14T00:53:45.432Z,101952.59
2023-05-14T00:56:13.465Z,101945.53
2023-05-14T00:58:41.544Z,101948.09
2023-05-14T01:01:09.967Z,101948.84
2023-05-14T01:03:39.705Z,101949.97
2023-05-14T01:06:12.748Z,101946.25
2023-05-14T01:08:48.612Z,101948.84
2023-05-14T01:11:19.522Z,101948.00
2023-05-14T01:13:52.292Z,101944.81
2023-05-14T01:16:21.081Z,101948.69
2023-05-14T01:18:52.634Z,101948.69
2023-05-14T01:21:35.235Z,101952.28
2023-05-14T01:24:03.208Z,101944.94
2023-05-14T01:26:31.573Z,101947.84
2023-05-14T01:29:05.616Z,101953.34
2023-05-14T01:31:35.189Z,101934.13
2023-05-14T01:34:04.086Z,101932.28
2023-05-14T01:36:34.079Z,101933.63
2023-05-14T01:39:02.890Z,101933.22
2023-05-14T01:41:31.079Z,101935.91
2023-05-14T01:43:59.205Z,101938.41
2023-05-14T01:46:27.127Z,101936.22
2023-05-14T01:48:55.109Z,101926.38
2023-05-14T01:51:23.001Z,101924.22
2023-05-14T01:53:52.281Z,101922.53
2023-05-14T01:56:21.773Z,101946.44
2023-05-14T01:58:49.705Z,101945.09
2023-05-14T02:01:18.037Z,101950.47
2023-05-14T02:03:46.039Z,101947.22
2023-05-14T02:06:14.015Z,101953.94
2023-05-14T02:08:41.983Z,101953.31
2023-05-14T02:11:11.308Z,101946.88
2023-05-14T02:13:39.210Z,101962.09
2023-05-14T02:16:07.765Z,101949.50
2023-05-14T02:18:35.750Z,101949.84
2023-05-14T02:21:03.664Z,101953.78
2023-05-14T02:23:41.134Z,101950.63
2023-05-14T02:26:12.340Z,101940.72
2023-05-14T02:28:40.295Z,101948.41
2023-05-14T02:31:08.285Z,101949.38
2023-05-14T02:33:36.334Z,101940.16
2023-05-14T02:36:04.530Z,101937.50
2023-05-14T02:38:32.424Z,101934.81
2023-05-14T02:41:00.306Z,101925.28
2023-05-14T02:43:29.775Z,101918.25
2023-05-14T02:45:57.660Z,101924.59
2023-05-14T02:48:26.184Z,101923.34
2023-05-14T02:50:54.101Z,101926.34
2023-05-14T02:53:21.999Z,101919.34
2023-05-14T02:55:49.945Z,101918.44
2023-05-14T02:58:17.837Z,101919.69
2023-05-14T03:00:48.384Z,101921.00
2023-05-14T03:03:17.048Z,101919.63
2023-05-14T03:05:45.305Z,101926.59
2023-05-14T03:08:13.207Z,101917.47
2023-05-14T03:10:41.107Z,101916.72
2023-05-14T03:13:09.018Z,101915.84
2023-05-14T03:15:36.970Z,101915.47
2023-05-14T03:18:06.777Z,101917.50
2023-05-14T03:20:34.730Z,101921.22
2023-05-14T03:23:02.744Z,101919.53
2023-05-14T03:25:30.645Z,101927.06
2023-05-14T03:27:58.597Z,101916.00
2023-05-14T03:30:26.791Z,101914.69
2023-05-14T03:32:54.941Z,101918.34
2023-05-14T03:35:24.321Z,101914.59
2023-05-14T03:37:53.061Z,101929.22
2023-05-14T03:40:21.628Z,101919.13
2023-05-14T03:42:49.761Z,101924.44
2023-05-14T03:45:17.689Z,101921.06
2023-05-14T03:47:45.727Z,101924.66
2023-05-14T03:50:13.880Z,101917.47
2023-05-14T03:52:43.626Z,101927.53
2023-05-14T03:55:11.701Z,101914.63
2023-05-14T03:57:39.623Z,101913.38
2023-05-14T04:00:08.757Z,101911.59
2023-05-14T04:02:36.733Z,101912.00
2023-05-14T04:05:05.392Z,101912.47
2023-05-14T04:07:33.283Z,101915.69
2023-05-14T04:10:04.522Z,101915.81
2023-05-14T04:12:32.755Z,101916.63
2023-05-14T04:15:00.688Z,101914.84
2023-05-14T04:17:28.617Z,101914.28
2023-05-14T04:19:56.564Z,101904.56
2023-05-14T04:22:24.457Z,101905.25
2023-05-14T04:24:53.226Z,101916.13
2023-05-14T04:27:22.617Z,101920.47
2023-05-14T04:29:50.825Z,101918.03
2023-05-14T04:32:18.799Z,101917.50
2023-05-14T04:34:46.931Z,101915.16
2023-05-14T04:37:14.929Z,101922.03
2023-05-14T04:39:43.616Z,101923.56
2023-05-14T04:42:11.574Z,101922.75
2023-05-14T04:44:40.853Z,101916.56
2023-05-14T04:47:08.751Z,101924.81
2023-05-14T04:49:36.661Z,101929.38
2023-05-14T04:52:04.668Z,101931.00
2023-05-14T04:54:32.753Z,101930.66
2023-05-14T04:57:03.249Z,101929.97
2023-05-14T04:59:31.327Z,101922.22
2023-05-14T05:02:00.740Z,101933.78
2023-05-14T05:04:29.092Z,101929.72
2023-05-14T05:06:56.992Z,101932.25
2023-05-14T05:09:24.893Z,101931.06
2023-05-14T05:11:52.779Z,101926.84
2023-05-14T05:14:20.700Z,101927.59
2023-05-14T05:16:48.580Z,101922.84
2023-05-14T05:19:17.988Z,101922.28
2023-05-14T05:21:46.240Z,101918.66
2023-05-14T05:24:14.173Z,101927.31
2023-05-14T05:26:42.123Z,101926.38
2023-05-14T05:29:10.026Z,101928.94
2023-05-14T05:31:38.136Z,101923.59
2023-05-14T05:34:06.086Z,101927.00
2023-05-14T05:36:35.687Z,101925.16
2023-05-14T05:39:03.587Z,101925.25
2023-05-14T05:41:31.500Z,101923.06
2023-05-14T05:43:59.368Z,101929.38
2023-05-14T05:46:27.272Z,101930.28
2023-05-14T05:48:55.179Z,101922.69
2023-05-14T05:51:23.156Z,101924.31
2023-05-14T05:53:52.505Z,101921.72
2023-05-14T05:56:21.194Z,101918.34
2023-05-14T05:58:49.357Z,101931.13
2023-05-14T06:01:17.248Z,101923.97
2023-05-14T06:03:47.656Z,101921.50
2023-05-14T06:06:16.631Z,101925.09
2023-05-14T06:08:44.516Z,101915.16
2023-05-14T06:11:13.843Z,101914.78
2023-05-14T06:13:41.710Z,101919.56
2023-05-14T06:16:10.080Z,101923.13
2023-05-14T06:18:38.084Z,101917.44
2023-05-14T06:21:06.082Z,101917.31
2023-05-14T06:23:34.208Z,101920.47
2023-05-14T06:26:02.114Z,101920.16
2023-05-14T06:28:31.409Z,101919.97
2023-05-14T06:30:59.322Z,101921.06
2023-05-14T06:33:30.912Z,101924.78
2023-05-14T06:35:59.744Z,101924.38
2023-05-14T06:38:27.666Z,101927.81
2023-05-14T06:40:55.657Z,101927.16
2023-05-14T06:43:23.549Z,101921.44
2023-05-14T06:45:53.178Z,101926.94
2023-05-14T06:48:21.706Z,101919.69
2023-05-14T06:50:50.307Z,101927.63
2023-05-14T06:53:18.221Z,101919.78
2023-05-14T06:55:46.149Z,101916.69
2023-05-14T06:58:14.116Z,101919.91
2023-05-14T07:00:42.081Z,101907.31
2023-05-14T07:03:11.462Z,101910.50
2023-05-14T07:05:40.868Z,101918.50
2023-05-14T07:08:08.885Z,101913.41
2023-05-14T07:10:36.874Z,101907.72
2023-05-14T07:13:04.839Z,101909.25
2023-05-14T07:15:32.791Z,101907.56
2023-05-14T07:18:00.722Z,101905.81
2023-05-14T07:20:30.188Z,101896.31
2023-05-14T07:22:58.107Z,101897.91
2023-05-14T07:25:26.000Z,101895.06
2023-05-14T07:27:53.974Z,101886.91
2023-05-14T07:30:22.429Z,101892.56
2023-05-14T07:32:50.582Z,101894.56
2023-05-14T07:35:18.780Z,101892.31
2023-05-14T07:37:48.186Z,101888.06
2023-05-14T07:40:16.385Z,101890.59
2023-05-14T07:42:44.294Z,101888.63
2023-05-14T07:45:12.682Z,101884.13
2023-05-14T07:47:40.889Z,101887.50
2023-05-14T07:50:09.781Z,101879.53
2023-05-14T07:52:37.695Z,101875.00
2023-05-14T07:55:08.487Z,101880.41
2023-05-14T07:57:36.522Z,101882.34
2023-05-14T08:00:04.886Z,101882.59
2023-05-14T08:02:32.842Z,101879.16
2023-05-14T08:05:00.886Z,101873.19
2023-05-14T08:07:30.146Z,101873.16
2023-05-14T08:09:58.235Z,101876.94
2023-05-14T08:12:28.800Z,101875.78
2023-05-14T08:14:56.837Z,101872.03
2023-05-14T08:17:24.776Z,101870.94
2023-05-14T08:19:52.738Z,101860.19
2023-05-14T08:22:20.636Z,101862.00
2023-05-14T08:24:51.525Z,101863.63
2023-05-14T08:27:19.448Z,101854.53
2023-05-14T08:29:48.742Z,101861.81
2023-05-14T08:32:23.431Z,101857.34
2023-05-14T08:34:52.391Z,101859.38
2023-05-14T08:37:20.480Z,101855.19
2023-05-14T08:39:48.478Z,101862.97
2023-05-14T08:42:17.007Z,101853.56
2023-05-14T08:44:51.005Z,101846.09
2023-05-14T08:47:19.801Z,101850.59
2023-05-14T08:49:49.628Z,101848.16
2023-05-14T08:52:18.814Z,101847.09
2023-05-14T08:54:48.040Z,101844.84
2023-05-14T08:57:16.500Z,101838.56
2023-05-14T08:59:44.393Z,101841.75
2023-05-14T09:02:16.943Z,101838.63
2023-05-14T09:04:45.277Z,101842.06
2023-05-14T09:07:13.388Z,101835.94
2023-05-14T09:09:42.089Z,101836.09
2023-05-14T09:12:10.721Z,101833.16
2023-05-14T09:14:38.738Z,101837.63
2023-05-14T09:17:06.673Z,101822.41
2023-05-14T09:19:36.110Z,101824.84
2023-05-14T09:22:09.685Z,101827.41
2023-05-14T09:24:38.861Z,101825.31
2023-05-14T09:27:07.835Z,101828.09
2023-05-14T09:29:39.253Z,101825.94
2023-05-14T09:34:39.922Z,101808.00
2023-05-14T09:37:09.640Z,101809.38
2023-05-14T09:39:38.666Z,101807.47
2023-05-14T09:42:07.303Z,101803.97
2023-05-14T09:44:36.464Z,101804.94
2023-05-14T09:47:04.856Z,101802.72
2023-05-14T09:49:32.779Z,101808.47
2023-05-14T09:52:03.821Z,101806.09
2023-05-14T09:54:33.562Z,101796.00
2023-05-14T09:57:01.596Z,101793.53
2023-05-14T09:59:29.867Z,101798.53
2023-05-14T10:01:59.292Z,101792.06
2023-05-14T10:04:27.611Z,101789.91
2023-05-14T10:06:56.731Z,101777.63
2023-05-14T10:09:28.596Z,101781.03
2023-05-14T10:12:00.554Z,101779.59
2023-05-14T10:14:33.605Z,101782.13
2023-05-14T10:17:03.030Z,101787.50
2023-05-14T10:19:35.224Z,101788.84
2023-05-14T10:22:06.038Z,101774.03
2023-05-14T10:24:36.101Z,101771.16
2023-05-14T10:27:04.495Z,101769.00
2023-05-14T10:29:36.526Z,101770.34
2023-05-14T10:32:07.189Z,101769.78
2023-05-14T10:34:38.728Z,101774.97
2023-05-14T10:37:09.304Z,101771.22
2023-05-14T10:39:48.824Z,101772.16
2023-05-14T10:42:19.359Z,101771.94
2023-05-14T10:44:53.136Z,101761.84
2023-05-14T10:47:23.213Z,101757.75
2023-05-14T10:49:53.183Z,101759.47
2023-05-14T10:52:21.411Z,101753.53
2023-05-14T10:54:54.754Z,101754.44
2023-05-14T10:57:23.887Z,101749.09
2023-05-14T10:59:55.193Z,101750.53
2023-05-14T11:02:25.436Z,101740.81
2023-05-14T11:04:59.678Z,101743.66
2023-05-14T11:07:32.295Z,101735.94
2023-05-14T11:10:06.388Z,101734.13
2023-05-14T11:12:35.078Z,101725.72
2023-05-14T11:15:05.852Z,101731.19
2023-05-14T11:17:34.048Z,101717.88
2023-05-14T11:20:02.110Z,101718.81
2023-05-14T11:22:30.408Z,101723.03
2023-05-14T11:24:58.608Z,101715.97
2023-05-14T11:27:27.979Z,101715.00
2023-05-14T11:30:01.038Z,101703.97
2023-05-14T11:32:29.058Z,101703.16
2023-05-14T11:34:57.000Z,101702.16
2023-05-14T11:37:25.017Z,101688.13
2023-05-14T11:39:54.636Z,101692.13
2023-05-14T11:42:23.817Z,101692.13
2023-05-14T11:44:54.056Z,101687.50
2023-05-14T11:47:22.829Z,101689.81
2023-05-14T11:49:50.871Z,101687.75
2023-05-14T11:52:22.021Z,101689.47
2023-05-14T11:54:51.012Z,101682.00
2023-05-14T11:57:20.959Z,101693.66
2023-05-14T11:59:49.709Z,101686.47
2023-05-14T12:02:19.885Z,101689.56
2023-05-14T12:04:52.253Z,101681.31
2023-05-14T12:07:20.675Z,101680.72
2023-05-14T12:09:49.946Z,101680.28
2023-05-14T12:12:19.911Z,101672.47
2023-05-14T12:14:48.134Z,101666.69
2023-05-14T12:17:18.981Z,101658.69
2023-05-14T12:19:49.286Z,101666.44
2023-05-14T12:22:19.875Z,101654.50
2023-05-14T12:24:54.562Z,101652.22
2023-05-14T12:27:23.616Z,101656.28
2023-05-14T12:29:53.494Z,101648.56
2023-05-14T12:32:22.806Z,101645.00
2023-05-14T12:34:50.719Z,101645.84
2023-05-14T12:37:19.336Z,101644.81
2023-05-14T12:39:47.249Z,101642.84
2023-05-14T12:42:16.070Z,101635.44
2023-05-14T12:44:43.975Z,101634.69
2023-05-14T12:47:11.934Z,101642.72
2023-05-14T12:49:41.312Z,101636.63
2023-05-14T12:54:45.146Z,101626.78
2023-05-14T12:57:13.131Z,101623.78
2023-05-14T12:59:41.115Z,101619.06
2023-05-14T13:02:09.417Z,101626.56
2023-05-14T13:04:37.418Z,101620.28
2023-05-14T13:07:08.910Z,101613.53
2023-05-14T13:09:36.800Z,101622.28
2023-05-14T13:12:05.148Z,101604.91
2023-05-14T13:14:33.026Z,101610.69
2023-05-14T13:17:01.003Z,101608.09
2023-05-14T13:19:28.958Z,101608.47
2023-05-14T13:21:56.859Z,101595.53
2023-05-14T13:24:26.253Z,101597.00
2023-05-14T13:26:54.199Z,101592.72
2023-05-14T13:29:22.118Z,101591.22
2023-05-14T13:31:49.994Z,101596.16
2023-05-14T13:34:17.908Z,101583.47
2023-05-14T13:36:47.190Z,101586.47
2023-05-14T13:39:15.623Z,101577.44
2023-05-14T13:41:45.551Z,101571.50
2023-05-14T13:44:13.452Z,101563.44
2023-05-14T13:46:41.424Z,101560.84
2023-05-14T13:49:09.424Z,101562.22
2023-05-14T13:51:37.363Z,101561.06
2023-05-14T13:54:05.298Z,101559.69
2023-05-14T13:56:33.276Z,101547.63
2023-05-14T13:59:03.535Z,101554.50
2023-05-14T14:01:31.896Z,101548.63
2023-05-14T14:04:00.321Z,101543.94
2023-05-14T14:06:28.600Z,101548.00
2023-05-14T14:08:56.482Z,101543.66
2023-05-14T14:11:24.447Z,101547.94
2023-05-14T14:13:52.373Z,101549.38
2023-05-14T14:16:21.742Z,101542.88
2023-05-14T14:18:49.714Z,101538.97
2023-05-14T14:21:18.568Z,101540.47
2023-05-14T14:23:47.337Z,101550.09
2023-05-14T14:26:15.896Z,101544.78
2023-05-14T14:28:43.885Z,101531.81
2023-05-14T14:31:11.874Z,101532.22
2023-05-14T14:33:41.176Z,101533.38
2023-05-14T14:36:09.380Z,101532.69
2023-05-14T14:38:37.555Z,101529.63
2023-05-14T14:41:07.168Z,101528.91
2023-05-14T14:43:35.180Z,101525.09
2023-05-14T14:46:03.158Z,101528.28
2023-05-14T14:48:34.240Z,101521.09
2023-05-14T14:51:03.555Z,101526.78
2023-05-14T14:53:31.878Z,101520.88
2023-05-14T14:56:00.619Z,101526.34
2023-05-14T14:58:28.853Z,101526.16
2023-05-14T15:00:57.996Z,101523.72
2023-05-14T15:03:26.697Z,101523.22
2023-05-14T15:05:54.940Z,101519.81
2023-05-14T15:08:26.954Z,101515.63
2023-05-14T15:10:55.063Z,101510.97
2023-05-14T15:13:23.276Z,101514.03
2023-05-14T15:15:51.842Z,101514.34
2023-05-14T15:18:19.825Z,101515.50
2023-05-14T15:20:47.773Z,101513.25
2023-05-14T15:23:15.691Z,101511.91
2023-05-14T15:25:45.020Z,101509.50
2023-05-14T15:28:13.009Z,101515.72
2023-05-14T15:30:40.896Z,101510.03
2023-05-14T15:33:09.280Z,101507.75
2023-05-14T15:35:37.607Z,101504.31
2023-05-14T15:38:05.579Z,101504.69
2023-05-14T15:40:35.024Z,101503.88
2023-05-14T15:43:04.767Z,101497.06
2023-05-14T15:45:32.824Z,101492.13
2023-05-14T15:48:01.042Z,101489.47
2023-05-14T15:50:28.991Z,101491.56
2023-05-14T15:52:57.061Z,101492.44
2023-05-14T15:55:24.997Z,101493.47
2023-05-14T15:57:52.979Z,101482.66
2023-05-14T16:00:23.007Z,101486.59
2023-05-14T16:02:51.372Z,101476.94
2023-05-14T16:05:19.419Z,101482.66
2023-05-14T16:07:47.547Z,101475.41
2023-05-14T16:10:15.471Z,101468.00
2023-05-14T16:12:43.368Z,101476.78
2023-05-14T16:15:12.234Z,101469.91
2023-05-14T16:17:41.880Z,101475.13
2023-05-14T16:20:10.801Z,101469.06
2023-05-14T16:22:38.899Z,101465.13
2023-05-14T16:25:07.366Z,101470.66
2023-05-14T16:27:35.866Z,101471.31
2023-05-14T16:30:04.503Z,101468.53
2023-05-14T16:32:32.462Z,101467.44
2023-05-14T16:35:02.776Z,101461.53
2023-05-14T16:37:30.915Z,101467.91
2023-05-14T16:39:58.842Z,101464.59
2023-05-14T16:42:26.796Z,101464.25
2023-05-14T16:44:54.716Z,101459.44
2023-05-14T16:47:22.695Z,101466.63
2023-05-14T16:49:50.651Z,101464.03
2023-05-14T16:52:20.006Z,101457.41
2023-05-14T16:54:47.955Z,101469.63
2023-05-14T16:57:15.870Z,101465.19
2023-05-14T16:59:43.887Z,101462.97
2023-05-14T17:02:11.840Z,101464.94
2023-05-14T17:04:42.153Z,101465.53
2023-05-14T17:07:10.271Z,101463.84
2023-05-14T17:09:39.560Z,101456.38
2023-05-14T17:12:08.335Z,101464.59
2023-05-14T17:14:36.289Z,101454.75
2023-05-14T17:17:04.702Z,101467.44
2023-05-14T17:19:32.652Z,101461.78
2023-05-14T17:22:00.749Z,101464.91
2023-05-14T17:24:28.744Z,101456.22
2023-05-14T17:26:58.056Z,101454.16
2023-05-14T17:29:26.301Z,101456.56
2023-05-14T17:31:54.718Z,101455.03
2023-05-14T17:34:22.954Z,101455.03
2023-05-14T17:36:50.981Z,101454.84
2023-05-14T17:39:18.875Z,101457.66
2023-05-14T17:41:46.800Z,101451.63
2023-05-14T17:44:16.103Z,101457.38
2023-05-14T17:46:44.917Z,101459.69
2023-05-14T17:49:13.013Z,101459.59
2023-05-14T17:51:40.950Z,101453.53
2023-05-14T17:54:09.014Z,101459.38
2023-05-14T17:56:36.980Z,101462.47
2023-05-14T17:59:04.940Z,101458.31
2023-05-14T18:01:34.313Z,101458.06
2023-05-14T18:04:02.321Z,101467.13
2023-05-14T18:06:30.333Z,101464.00
2023-05-14T18:08:58.212Z,101467.13
2023-05-14T18:11:26.302Z,101462.81
2023-05-14T18:13:54.174Z,101468.56
2023-05-14T18:16:22.113Z,101468.22
2023-05-14T18:18:51.558Z,101472.19
2023-05-14T18:21:19.544Z,101463.13
2023-05-14T18:23:47.416Z,101465.50
2023-05-14T18:26:15.356Z,101466.38
2023-05-14T18:28:43.253Z,101472.75
2023-05-14T18:31:11.247Z,101472.56
2023-05-14T18:33:39.862Z,101477.97
2023-05-14T18:36:09.222Z,101475.00
2023-05-14T18:38:37.148Z,101482.06
2023-05-14T18:41:05.285Z,101482.88
2023-05-14T18:43:33.180Z,101481.59
2023-05-14T18:46:01.179Z,101481.06
2023-05-14T18:48:29.181Z,101482.72
2023-05-14T18:50:57.080Z,101479.56
2023-05-14T18:53:27.299Z,101487.47
2023-05-14T18:55:55.243Z,101491.44
2023-05-14T18:58:25.844Z,101474.47
2023-05-14T19:00:53.759Z,101491.44
2023-05-14T19:03:21.759Z,101489.06
2023-05-14T19:05:50.695Z,101480.22
2023-05-14T19:08:18.755Z,101486.28
2023-05-14T19:10:48.555Z,101486.53
2023-05-14T19:13:17.021Z,101495.03
2023-05-14T19:15:44.962Z,101492.34
2023-05-14T19:18:13.927Z,101487.91
2023-05-14T19:20:42.559Z,101479.72
2023-05-14T19:23:10.443Z,101482.81
2023-05-14T19:25:38.339Z,101487.16
2023-05-14T19:28:07.820Z,101485.72
2023-05-14T19:30:35.763Z,101486.53
2023-05-14T19:33:04.542Z,101483.44
2023-05-14T19:35:32.668Z,101490.78
2023-05-14T19:38:00.562Z,101485.69
2023-05-14T19:40:30.637Z,101483.97
2023-05-14T19:43:01.509Z,101483.47
2023-05-14T19:45:31.192Z,101489.94
2023-05-14T19:47:59.297Z,101489.38
2023-05-14T19:50:27.307Z,101484.31
2023-05-14T19:52:56.717Z,101494.78
2023-05-14T19:55:24.775Z,101485.94
2023-05-14T19:57:52.894Z,101482.94
2023-05-14T20:00:20.820Z,101489.09
2023-05-14T20:02:50.477Z,101486.81
2023-05-14T20:05:18.678Z,101484.88
2023-05-14T20:07:47.145Z,101482.97
2023-05-14T20:10:15.368Z,101492.81
2023-05-14T20:12:43.253Z,101493.50
2023-05-14T20:15:11.857Z,101490.63
2023-05-14T20:17:39.927Z,101482.09
2023-05-14T20:20:10.518Z,101480.38
2023-05-14T20:22:40.050Z,101480.50
2023-05-14T20:25:09.039Z,101475.19
2023-05-14T20:27:36.962Z,101472.69
2023-05-14T20:30:05.668Z,101476.41
2023-05-14T20:32:33.619Z,101471.63
2023-05-14T20:35:02.305Z,101477.22
2023-05-14T20:37:32.612Z,101469.88
2023-05-14T20:40:01.150Z,101471.00
2023-05-14T20:42:29.706Z,101467.59
2023-05-14T20:44:57.617Z,101464.72
2023-05-14T20:47:26.829Z,101457.38
2023-05-14T20:49:54.787Z,101460.19
2023-05-14T20:52:22.713Z,101456.78
2023-05-14T20:54:52.180Z,101454.50
2023-05-14T20:57:20.485Z,101451.63
2023-05-14T20:59:49.004Z,101459.53
2023-05-14T21:02:17.101Z,101452.72
2023-05-14T21:04:45.283Z,101446.00
2023-05-14T21:07:13.283Z,101441.75
2023-05-14T21:09:41.214Z,101446.56
2023-05-14T21:12:11.286Z,101436.66
2023-05-14T21:14:57.830Z,101437.97
2023-05-14T21:17:25.944Z,101434.16
2023-05-14T21:19:53.866Z,101428.97
2023-05-14T21:22:22.715Z,101434.16
2023-05-14T21:24:51.151Z,101430.97
2023-05-14T21:27:20.540Z,101435.19
2023-05-14T21:29:48.417Z,101425.03
2023-05-14T21:32:16.303Z,101421.31
2023-05-14T21:34:44.614Z,101425.44
2023-05-14T21:37:12.571Z,101429.56
2023-05-14T21:39:40.477Z,101422.28
2023-05-14T21:42:09.184Z,101423.50
2023-05-14T21:44:38.468Z,101421.88
2023-05-14T21:47:06.926Z,101428.09
2023-05-14T21:49:35.536Z,101423.31
2023-05-14T21:52:03.622Z,101416.28
2023-05-14T21:54:31.569Z,101414.25
2023-05-14T21:56:59.606Z,101417.28
2023-05-14T21:59:27.486Z,101409.56
2023-05-14T22:02:06.712Z,101419.44
2023-05-14T22:04:35.617Z,101425.41
2023-05-14T22:07:03.631Z,101412.19
2023-05-14T22:09:31.591Z,101408.25
2023-05-14T22:11:59.545Z,101410.47
2023-05-14T22:14:27.661Z,101398.06
2023-05-14T22:16:57.030Z,101396.88
2023-05-14T22:19:25.784Z,101406.41
2023-05-14T22:21:53.686Z,101405.00
2023-05-14T22:24:21.595Z,101398.84
2023-05-14T22:26:49.469Z,101391.19
2023-05-14T22:29:17.387Z,101394.34
2023-05-14T22:31:45.376Z,101393.16
2023-05-14T22:34:14.745Z,101385.03
2023-05-14T22:36:42.706Z,101389.38
2023-05-14T22:39:12.143Z,101384.22
2023-05-14T22:41:41.277Z,101385.38
2023-05-14T22:44:09.188Z,101390.81
2023-05-14T22:46:37.121Z,101380.44
2023-05-14T22:49:05.069Z,101379.81
2023-05-14T22:51:34.343Z,101369.41
2023-05-14T22:54:02.250Z,101365.06
2023-05-14T22:56:30.190Z,101368.84
2023-05-14T22:59:00.277Z,101359.91
2023-05-14T23:01:28.462Z,101359.75
2023-05-14T23:03:56.581Z,101357.81
2023-05-14T23:06:25.590Z,101351.09
2023-05-14T23:08:54.869Z,101351.59
2023-05-14T23:11:22.919Z,101351.53
2023-05-14T23:13:51.319Z,101342.56
2023-05-14T23:16:19.348Z,101342.91
2023-05-14T23:18:47.427Z,101349.06
2023-05-14T23:21:15.521Z,101334.78
2023-05-14T23:23:43.444Z,101345.84
2023-05-14T23:26:12.734Z,101332.19
2023-05-14T23:28:41.159Z,101334.38
2023-05-14T23:31:09.118Z,101328.50
2023-05-14T23:33:37.054Z,101325.09
2023-05-14T23:36:05.388Z,101333.41
2023-05-14T23:38:33.280Z,101331.13
2023-05-14T23:41:01.183Z,101323.44
2023-05-14T23:43:30.603Z,101316.25
2023-05-14T23:45:58.542Z,101311.13
2023-05-14T23:48:26.701Z,101319.38
2023-05-14T23:50:54.592Z,101320.53
2023-05-14T23:53:22.483Z,101317.88
2023-05-14T23:55:50.418Z,101315.50
2023-05-14T23:58:18.407Z,101312.22
