createdAt,value
2022-09-07T00:00:45.140Z,19.54
2022-09-07T00:01:46.170Z,19.50
2022-09-07T00:02:45.173Z,19.56
2022-09-07T00:03:45.134Z,19.47
2022-09-07T00:04:45.167Z,19.54
2022-09-07T00:05:45.086Z,19.51
2022-09-07T00:06:45.077Z,19.47
2022-09-07T00:07:45.070Z,19.50
2022-09-07T00:08:45.079Z,19.43
2022-09-07T00:09:45.051Z,19.40
2022-09-07T00:10:45.048Z,19.31
2022-09-07T00:11:45.033Z,19.26
2022-09-07T00:12:45.029Z,19.21
2022-09-07T00:13:45.031Z,19.29
2022-09-07T00:14:45.033Z,19.31
2022-09-07T00:15:45.030Z,19.23
2022-09-07T00:16:44.984Z,19.33
2022-09-07T00:17:44.968Z,19.22
2022-09-07T00:18:46.244Z,19.25
2022-09-07T00:19:45.955Z,19.36
2022-09-07T00:20:44.972Z,19.36
2022-09-07T00:21:44.948Z,19.36
2022-09-07T00:22:44.921Z,19.37
2022-09-07T00:23:44.915Z,19.37
2022-09-07T00:24:44.920Z,19.40
2022-09-07T00:25:44.903Z,19.33
2022-09-07T00:26:44.907Z,19.41
2022-09-07T00:27:44.888Z,19.43
2022-09-07T00:28:44.864Z,19.40
2022-09-07T00:29:44.877Z,19.32
2022-09-07T00:30:44.858Z,19.31
2022-09-07T00:31:44.929Z,19.32
2022-09-07T00:32:44.826Z,19.28
2022-09-07T00:33:44.816Z,19.29
2022-09-07T00:34:44.822Z,19.26
2022-09-07T00:35:44.809Z,19.23
2022-09-07T00:36:44.793Z,19.29
2022-09-07T00:37:44.798Z,19.14
2022-09-07T00:38:44.768Z,19.23
2022-09-07T00:39:44.881Z,19.23
2022-09-07T00:40:44.753Z,19.26
2022-09-07T00:41:44.744Z,19.25
2022-09-07T00:42:44.750Z,19.06
2022-09-07T00:43:44.722Z,19.08
2022-09-07T00:44:44.711Z,19.06
2022-09-07T00:45:44.698Z,19.08
2022-09-07T00:46:44.744Z,19.10
2022-09-07T00:47:44.703Z,19.04
2022-09-07T00:48:44.681Z,19.02
2022-09-07T00:49:44.651Z,19.04
2022-09-07T00:50:44.650Z,19.04
2022-09-07T00:51:44.648Z,19.04
2022-09-07T00:52:44.631Z,19.10
2022-09-07T00:53:44.656Z,19.02
2022-09-07T00:54:44.644Z,18.99
2022-09-07T00:55:44.602Z,18.92
2022-09-07T00:56:44.599Z,18.87
2022-09-07T00:57:44.589Z,18.92
2022-09-07T00:58:44.583Z,18.87
2022-09-07T00:59:44.578Z,18.90
2022-09-07T01:00:44.556Z,18.84
2022-09-07T01:01:44.656Z,18.84
2022-09-07T01:02:44.646Z,18.82
2022-09-07T01:03:44.552Z,18.82
2022-09-07T01:04:44.546Z,18.90
2022-09-07T01:05:44.504Z,18.98
2022-09-07T01:06:44.517Z,18.92
2022-09-07T01:07:44.540Z,18.98
2022-09-07T01:08:44.499Z,18.92
2022-09-07T01:09:44.470Z,18.98
2022-09-07T01:10:44.464Z,18.90
2022-09-07T01:11:44.456Z,18.84
2022-09-07T01:12:44.442Z,18.87
2022-09-07T01:13:44.441Z,18.81
2022-09-07T01:14:45.425Z,18.81
2022-09-07T01:15:44.438Z,18.91
2022-09-07T01:16:44.423Z,18.92
2022-09-07T01:17:44.384Z,18.87
2022-09-07T01:18:44.380Z,19.06
2022-09-07T01:19:44.404Z,19.00
2022-09-07T01:20:44.368Z,18.98
2022-09-07T01:21:44.358Z,19.00
2022-09-07T01:22:44.345Z,18.88
2022-09-07T01:23:44.329Z,18.87
2022-09-07T01:24:44.366Z,18.92
2022-09-07T01:25:44.333Z,18.95
2022-09-07T01:27:16.212Z,18.87
2022-09-07T01:27:44.291Z,18.76
2022-09-07T01:28:44.275Z,18.85
2022-09-07T01:29:44.291Z,18.84
2022-09-07T01:30:44.306Z,18.84
2022-09-07T01:31:44.269Z,18.90
2022-09-07T01:32:44.233Z,18.91
2022-09-07T01:33:44.220Z,18.94
2022-09-07T01:34:44.227Z,18.95
2022-09-07T01:35:44.224Z,19.00
2022-09-07T01:36:44.224Z,19.06
2022-09-07T01:37:44.193Z,19.04
2022-09-07T01:38:44.192Z,19.10
2022-09-07T01:39:44.206Z,19.08
2022-09-07T01:40:44.176Z,19.13
2022-09-07T01:41:44.188Z,19.07
2022-09-07T01:42:44.143Z,19.11
2022-09-07T01:43:44.131Z,19.14
2022-09-07T01:44:44.122Z,19.08
2022-09-07T01:45:44.116Z,19.11
2022-09-07T01:46:44.199Z,19.08
2022-09-07T01:47:44.131Z,19.00
2022-09-07T01:48:44.081Z,18.98
2022-09-07T01:49:44.076Z,18.92
2022-09-07T01:50:44.070Z,18.87
2022-09-07T01:51:44.073Z,18.92
2022-09-07T01:52:44.049Z,18.91
2022-09-07T01:53:44.026Z,18.87
2022-09-07T01:54:44.023Z,18.90
2022-09-07T01:55:44.013Z,18.81
2022-09-07T01:56:44.018Z,18.75
2022-09-07T01:57:44.000Z,18.73
2022-09-07T01:58:43.990Z,18.76
2022-09-07T01:59:43.979Z,18.69
2022-09-07T02:00:43.989Z,18.66
2022-09-07T02:01:44.030Z,18.70
2022-09-07T02:02:43.977Z,18.63
2022-09-07T02:03:43.939Z,18.75
2022-09-07T02:04:43.932Z,18.66
2022-09-07T02:05:43.915Z,18.70
2022-09-07T02:06:43.933Z,18.73
2022-09-07T02:07:43.922Z,18.80
2022-09-07T02:08:43.885Z,18.67
2022-09-07T02:09:43.888Z,18.73
2022-09-07T02:10:43.870Z,18.81
2022-09-07T02:11:43.875Z,18.70
2022-09-07T02:12:43.838Z,18.73
2022-09-07T02:13:43.837Z,18.72
2022-09-07T02:14:43.836Z,18.66
2022-09-07T02:15:44.846Z,18.66
2022-09-07T02:16:43.807Z,18.69
2022-09-07T02:17:43.836Z,18.73
2022-09-07T02:18:43.789Z,18.66
2022-09-07T02:19:43.780Z,18.73
2022-09-07T02:20:43.766Z,18.67
2022-09-07T02:21:43.761Z,18.73
2022-09-07T02:22:43.769Z,18.60
2022-09-07T02:23:43.758Z,18.63
2022-09-07T02:24:43.722Z,18.63
2022-09-07T02:25:43.712Z,18.57
2022-09-07T02:26:43.705Z,18.60
2022-09-07T02:27:43.727Z,18.58
2022-09-07T02:28:43.678Z,18.67
2022-09-07T02:29:43.671Z,18.62
2022-09-07T02:30:43.727Z,18.63
2022-09-07T02:31:43.662Z,18.69
2022-09-07T02:32:43.663Z,18.65
2022-09-07T02:33:43.627Z,18.63
2022-09-07T02:34:43.630Z,18.75
2022-09-07T02:35:43.620Z,18.65
2022-09-07T02:36:43.601Z,18.63
2022-09-07T02:37:43.600Z,18.69
2022-09-07T02:38:43.611Z,18.69
2022-09-07T02:39:43.639Z,18.60
2022-09-07T02:40:43.560Z,18.52
2022-09-07T02:41:43.557Z,18.47
2022-09-07T02:42:43.554Z,18.42
2022-09-07T02:43:43.553Z,18.33
2022-09-07T02:44:43.526Z,18.33
2022-09-07T02:45:43.533Z,18.35
2022-09-07T02:46:43.550Z,18.47
2022-09-07T02:47:43.511Z,18.48
2022-09-07T02:48:43.515Z,18.44
2022-09-07T02:49:43.486Z,18.47
2022-09-07T02:50:43.469Z,18.29
2022-09-07T02:51:43.455Z,18.47
2022-09-07T02:52:43.462Z,18.44
2022-09-07T02:53:43.466Z,18.35
2022-09-07T02:54:43.430Z,18.36
2022-09-07T02:55:43.417Z,18.37
2022-09-07T02:56:43.411Z,18.35
2022-09-07T02:57:43.400Z,18.30
2022-09-07T02:58:43.408Z,18.18
2022-09-07T02:59:43.379Z,18.00
2022-09-07T03:00:43.383Z,17.93
2022-09-07T03:01:43.409Z,17.95
2022-09-07T03:02:43.414Z,18.12
2022-09-07T03:03:43.333Z,18.08
2022-09-07T03:04:43.354Z,17.93
2022-09-07T03:05:43.314Z,17.92
2022-09-07T03:06:43.313Z,18.10
2022-09-07T03:07:44.363Z,18.14
2022-09-07T03:08:44.280Z,18.14
2022-09-07T03:09:43.296Z,18.30
2022-09-07T03:10:43.271Z,18.30
2022-09-07T03:11:43.255Z,18.32
2022-09-07T03:12:43.248Z,18.23
2022-09-07T03:13:43.255Z,18.21
2022-09-07T03:14:43.233Z,18.00
2022-09-07T03:15:43.272Z,18.03
2022-09-07T03:16:43.203Z,17.92
2022-09-07T03:17:43.197Z,18.03
2022-09-07T03:18:43.182Z,18.11
2022-09-07T03:19:43.169Z,18.17
2022-09-07T03:20:43.186Z,18.21
2022-09-07T03:21:43.147Z,18.21
2022-09-07T03:22:43.165Z,18.33
2022-09-07T03:23:43.147Z,18.29
2022-09-07T03:24:43.120Z,18.42
2022-09-07T03:25:43.124Z,18.45
2022-09-07T03:26:43.134Z,18.50
2022-09-07T03:27:43.093Z,18.48
2022-09-07T03:28:43.124Z,18.51
2022-09-07T03:29:43.071Z,18.44
2022-09-07T03:30:43.097Z,18.44
2022-09-07T03:31:43.060Z,18.52
2022-09-07T03:32:43.046Z,18.55
2022-09-07T03:33:43.076Z,18.58
2022-09-07T03:34:43.028Z,18.65
2022-09-07T03:35:43.018Z,18.70
2022-09-07T03:36:42.995Z,18.72
2022-09-07T03:37:42.995Z,18.78
2022-09-07T03:38:43.003Z,18.87
2022-09-07T03:39:43.002Z,18.91
2022-09-07T03:40:42.974Z,18.84
2022-09-07T03:41:42.981Z,18.91
2022-09-07T03:42:42.947Z,18.87
2022-09-07T03:43:42.947Z,18.91
2022-09-07T03:44:42.927Z,18.90
2022-09-07T03:45:42.975Z,18.98
2022-09-07T03:46:42.938Z,18.99
2022-09-07T03:47:42.904Z,18.94
2022-09-07T03:48:42.895Z,19.04
2022-09-07T03:49:42.886Z,19.04
2022-09-07T03:50:42.866Z,19.02
2022-09-07T03:51:42.888Z,18.88
2022-09-07T03:52:42.879Z,18.81
2022-09-07T03:53:42.844Z,18.78
2022-09-07T03:54:42.827Z,18.84
2022-09-07T03:55:42.820Z,18.75
2022-09-07T03:56:42.833Z,18.75
2022-09-07T03:57:42.803Z,18.66
2022-09-07T03:58:42.795Z,18.72
2022-09-07T03:59:42.782Z,18.70
2022-09-07T04:00:42.778Z,18.70
2022-09-07T04:01:42.949Z,18.73
2022-09-07T04:02:42.832Z,18.76
2022-09-07T04:03:42.741Z,18.76
2022-09-07T04:04:42.727Z,18.75
2022-09-07T04:05:42.725Z,18.73
2022-09-07T04:06:42.708Z,18.76
2022-09-07T04:07:42.732Z,18.76
2022-09-07T04:08:42.698Z,18.62
2022-09-07T04:09:42.700Z,18.67
2022-09-07T04:10:43.667Z,18.69
2022-09-07T04:11:42.661Z,18.63
2022-09-07T04:12:42.652Z,18.69
2022-09-07T04:13:42.695Z,18.73
2022-09-07T04:14:42.636Z,18.69
2022-09-07T04:15:42.617Z,18.69
2022-09-07T04:16:42.630Z,18.84
2022-09-07T04:17:42.616Z,18.81
2022-09-07T04:18:42.596Z,18.87
2022-09-07T04:19:42.602Z,18.88
2022-09-07T04:20:42.585Z,18.98
2022-09-07T04:21:42.574Z,19.04
2022-09-07T04:22:42.561Z,19.13
2022-09-07T04:23:42.552Z,19.19
2022-09-07T04:24:42.555Z,19.25
2022-09-07T04:25:42.635Z,19.26
2022-09-07T04:26:42.517Z,19.26
2022-09-07T04:27:42.536Z,19.32
2022-09-07T04:28:42.488Z,19.29
2022-09-07T04:29:42.486Z,19.07
2022-09-07T04:30:42.599Z,18.95
2022-09-07T04:31:42.465Z,18.95
2022-09-07T04:32:42.479Z,18.84
2022-09-07T04:33:42.447Z,18.80
2022-09-07T04:34:42.432Z,18.81
2022-09-07T04:35:42.431Z,18.90
2022-09-07T04:36:42.424Z,18.91
2022-09-07T04:37:43.400Z,18.94
2022-09-07T04:38:42.414Z,19.07
2022-09-07T04:39:42.408Z,18.92
2022-09-07T04:40:42.378Z,19.00
2022-09-07T04:41:42.399Z,18.99
2022-09-07T04:42:42.382Z,19.06
2022-09-07T04:43:42.350Z,18.99
2022-09-07T04:44:42.340Z,19.04
2022-09-07T04:45:42.372Z,19.00
2022-09-07T04:46:42.324Z,18.87
2022-09-07T04:47:42.360Z,18.84
2022-09-07T04:48:42.305Z,18.72
2022-09-07T04:49:42.286Z,18.82
2022-09-07T04:50:42.278Z,18.73
2022-09-07T04:51:42.268Z,18.69
2022-09-07T04:52:42.276Z,18.60
2022-09-07T04:53:42.291Z,18.66
2022-09-07T04:54:42.237Z,18.58
2022-09-07T04:55:42.222Z,18.63
2022-09-07T04:56:42.216Z,18.63
2022-09-07T04:57:42.205Z,18.66
2022-09-07T04:58:42.213Z,18.73
2022-09-07T04:59:42.198Z,18.76
2022-09-07T05:00:42.180Z,18.80
2022-09-07T05:01:42.248Z,18.81
2022-09-07T05:02:42.198Z,18.82
2022-09-07T05:03:42.153Z,18.84
2022-09-07T05:04:42.143Z,18.94
2022-09-07T05:05:42.135Z,18.95
2022-09-07T05:06:42.148Z,18.87
2022-09-07T05:07:42.116Z,18.85
2022-09-07T05:08:42.108Z,18.75
2022-09-07T05:09:42.096Z,18.70
2022-09-07T05:10:42.080Z,18.73
2022-09-07T05:11:42.088Z,18.73
2022-09-07T05:12:42.084Z,18.70
2022-09-07T05:13:42.086Z,18.65
2022-09-07T05:14:42.046Z,18.60
2022-09-07T05:15:42.045Z,18.54
2022-09-07T05:16:42.101Z,18.45
2022-09-07T05:17:42.064Z,18.44
2022-09-07T05:18:41.997Z,18.33
2022-09-07T05:19:41.998Z,18.29
2022-09-07T05:20:41.979Z,18.23
2022-09-07T05:21:42.977Z,18.25
2022-09-07T05:22:41.965Z,18.29
2022-09-07T05:23:41.981Z,18.26
2022-09-07T05:24:41.937Z,18.30
2022-09-07T05:25:41.925Z,18.36
2022-09-07T05:26:41.925Z,18.42
2022-09-07T05:27:41.911Z,18.47
2022-09-07T05:28:41.922Z,18.48
2022-09-07T05:31:42.881Z,18.36
2022-09-07T05:32:41.856Z,18.29
2022-09-07T05:34:43.844Z,18.35
2022-09-07T05:35:41.946Z,18.42
2022-09-07T05:36:41.845Z,18.41
2022-09-07T05:37:41.804Z,18.36
2022-09-07T05:38:41.882Z,18.50
2022-09-07T05:39:41.844Z,18.84
2022-09-07T05:40:41.796Z,19.02
2022-09-07T05:41:41.807Z,19.06
2022-09-07T05:42:41.761Z,19.19
2022-09-07T05:44:44.132Z,19.46
2022-09-07T05:45:42.782Z,19.58
2022-09-07T05:46:41.725Z,19.56
2022-09-07T05:47:41.709Z,19.66
2022-09-07T05:48:41.750Z,19.69
2022-09-07T05:49:41.700Z,19.73
2022-09-07T05:50:41.684Z,19.77
2022-09-07T05:51:41.666Z,19.76
2022-09-07T05:52:41.664Z,19.77
2022-09-07T05:53:41.644Z,19.81
2022-09-07T05:54:41.655Z,19.92
2022-09-07T05:55:41.647Z,19.98
2022-09-07T05:56:41.618Z,20.13
2022-09-07T05:57:41.612Z,20.13
2022-09-07T05:58:41.590Z,20.17
2022-09-07T05:59:41.600Z,20.33
2022-09-07T06:00:41.576Z,20.42
2022-09-07T06:01:41.582Z,20.48
2022-09-07T06:02:41.646Z,20.62
2022-09-07T06:03:41.540Z,20.69
2022-09-07T06:04:41.537Z,20.95
2022-09-07T06:05:41.537Z,21.06
2022-09-07T06:06:41.522Z,21.44
2022-09-07T06:07:41.551Z,21.96
2022-09-07T06:08:41.497Z,22.22
2022-09-07T06:11:42.466Z,22.52
2022-09-07T06:12:44.413Z,22.49
2022-09-07T06:13:41.459Z,22.80
2022-09-07T06:14:41.450Z,23.23
2022-09-07T06:15:41.459Z,23.42
2022-09-07T06:16:41.450Z,23.70
2022-09-07T06:17:41.426Z,24.06
2022-09-07T06:18:41.405Z,23.88
2022-09-07T06:19:41.429Z,23.84
2022-09-07T06:20:41.406Z,23.98
2022-09-07T06:21:41.380Z,24.37
2022-09-07T06:22:41.368Z,24.53
2022-09-07T06:23:41.347Z,24.50
2022-09-07T06:24:41.383Z,24.34
2022-09-07T06:25:41.391Z,24.34
2022-09-07T06:26:41.331Z,24.78
2022-09-07T06:27:41.320Z,25.09
2022-09-07T06:28:41.302Z,25.60
2022-09-07T06:29:41.295Z,25.85
2022-09-07T06:30:41.351Z,25.98
2022-09-07T06:33:42.262Z,26.85
2022-09-07T06:34:41.251Z,26.88
2022-09-07T06:35:42.251Z,26.87
2022-09-07T06:36:41.222Z,26.88
2022-09-07T06:37:41.226Z,26.87
2022-09-07T06:38:41.220Z,26.76
2022-09-07T06:39:41.325Z,27.41
2022-09-07T06:40:41.189Z,28.02
2022-09-07T06:42:43.172Z,28.64
2022-09-07T06:43:45.512Z,28.64
2022-09-07T06:44:42.178Z,28.90
2022-09-07T06:45:41.214Z,29.39
2022-09-07T06:47:41.146Z,29.76
2022-09-07T06:48:44.248Z,29.87
2022-09-07T06:49:41.099Z,29.94
2022-09-07T06:50:41.123Z,29.94
2022-09-07T06:51:41.090Z,29.67
2022-09-07T06:53:44.425Z,29.09
2022-09-07T06:55:41.046Z,29.02
2022-09-07T06:56:41.046Z,29.06
2022-09-07T06:57:41.048Z,28.76
2022-09-07T06:58:42.516Z,28.73
2022-09-07T06:59:42.024Z,28.67
2022-09-07T07:00:41.038Z,28.78
2022-09-07T07:01:41.004Z,28.86
2022-09-07T07:02:40.996Z,29.05
2022-09-07T07:03:41.051Z,28.83
2022-09-07T07:04:41.499Z,28.96
2022-09-07T07:05:40.959Z,29.15
2022-09-07T07:06:40.951Z,29.05
2022-09-07T07:07:40.957Z,28.76
2022-09-07T07:08:40.957Z,29.08
2022-09-07T07:09:40.959Z,29.30
2022-09-07T07:10:40.907Z,29.57
2022-09-07T07:11:40.903Z,29.58
2022-09-07T07:13:26.126Z,29.51
2022-09-07T07:14:26.869Z,29.48
2022-09-07T07:15:27.276Z,29.57
2022-09-07T07:16:27.334Z,29.36
2022-09-07T07:17:27.240Z,28.86
2022-09-07T07:18:27.229Z,29.04
2022-09-07T07:19:27.224Z,29.23
2022-09-07T07:20:27.237Z,29.09
2022-09-07T07:21:31.342Z,27.85
2022-09-07T07:22:46.605Z,28.12
2022-09-07T07:23:28.237Z,28.54
2022-09-07T07:24:27.178Z,28.88
2022-09-07T07:25:27.167Z,29.18
2022-09-07T07:26:27.154Z,29.55
2022-09-07T07:29:29.127Z,29.48
2022-09-07T07:30:28.119Z,29.45
2022-09-07T07:31:27.142Z,29.21
2022-09-07T07:32:27.113Z,28.93
2022-09-07T07:33:27.204Z,28.89
2022-09-07T07:34:27.135Z,29.18
2022-09-07T07:35:27.079Z,29.19
2022-09-07T07:36:27.074Z,29.16
2022-09-07T07:37:28.284Z,29.18
2022-09-07T07:40:30.978Z,29.04
2022-09-07T07:42:28.020Z,28.95
2022-09-07T07:43:27.040Z,28.96
2022-09-07T07:44:27.027Z,28.74
2022-09-07T07:45:56.872Z,29.09
2022-09-07T07:46:28.021Z,29.19
2022-09-07T07:47:26.974Z,28.52
2022-09-07T07:48:26.980Z,28.41
2022-09-07T07:49:27.001Z,28.64
2022-09-07T07:50:34.622Z,28.74
2022-09-07T07:51:29.045Z,28.81
2022-09-07T07:53:43.382Z,29.11
2022-09-07T07:54:28.941Z,29.30
2022-09-07T07:56:27.912Z,29.82
2022-09-07T07:57:26.898Z,30.08
2022-09-07T07:58:26.883Z,29.97
2022-09-07T07:59:26.881Z,30.01
2022-09-07T08:00:37.696Z,29.64
2022-09-07T08:01:28.877Z,30.00
2022-09-07T08:02:27.893Z,30.17
2022-09-07T08:03:26.935Z,30.39
2022-09-07T08:04:26.832Z,30.67
2022-09-07T08:05:26.834Z,30.80
2022-09-07T08:06:26.843Z,30.61
2022-09-07T08:07:26.826Z,30.31
2022-09-07T08:08:26.796Z,30.39
2022-09-07T08:09:26.793Z,30.60
2022-09-07T08:10:26.781Z,30.42
2022-09-07T08:11:26.778Z,30.20
2022-09-07T08:12:29.748Z,30.26
2022-09-07T08:13:26.811Z,30.20
2022-09-07T08:14:26.746Z,30.24
2022-09-07T08:15:26.728Z,30.16
2022-09-07T08:16:27.815Z,30.19
2022-09-07T08:17:26.737Z,30.26
2022-09-07T08:18:26.702Z,30.55
2022-09-07T08:19:26.695Z,30.51
2022-09-07T08:20:26.698Z,30.77
2022-09-07T08:21:26.700Z,30.73
2022-09-07T08:22:26.665Z,30.80
2022-09-07T08:23:26.665Z,30.46
2022-09-07T08:24:26.654Z,30.04
2022-09-07T08:25:26.641Z,30.13
2022-09-07T08:26:26.644Z,29.98
2022-09-07T08:27:26.646Z,29.70
2022-09-07T08:28:26.629Z,29.28
2022-09-07T08:29:27.229Z,29.21
2022-09-07T08:30:26.623Z,29.11
2022-09-07T08:31:26.610Z,29.37
2022-09-07T08:32:26.581Z,29.65
2022-09-07T08:33:26.619Z,29.70
2022-09-07T08:34:26.576Z,29.92
2022-09-07T08:35:27.580Z,29.78
2022-09-07T08:36:26.550Z,29.27
2022-09-07T08:37:26.559Z,29.33
2022-09-07T08:38:26.534Z,29.70
2022-09-07T08:39:26.588Z,30.00
2022-09-07T08:40:26.544Z,30.22
2022-09-07T08:41:26.511Z,30.08
2022-09-07T08:42:26.496Z,30.11
2022-09-07T08:43:26.488Z,30.04
2022-09-07T08:44:26.481Z,30.08
2022-09-07T08:45:26.469Z,29.95
2022-09-07T08:46:26.527Z,30.17
2022-09-07T08:47:26.448Z,30.08
2022-09-07T08:48:27.439Z,30.16
2022-09-07T08:49:26.426Z,29.58
2022-09-07T08:50:26.421Z,29.16
2022-09-07T08:51:26.422Z,29.23
2022-09-07T08:52:26.415Z,29.08
2022-09-07T08:53:26.442Z,29.24
2022-09-07T08:54:26.385Z,29.52
2022-09-07T08:55:26.384Z,29.76
2022-09-07T08:56:30.244Z,29.73
2022-09-07T08:57:26.357Z,29.89
2022-09-07T08:58:48.240Z,29.90
2022-09-07T08:59:28.341Z,30.15
2022-09-07T09:00:26.334Z,30.23
2022-09-07T09:01:34.116Z,30.01
2022-09-07T09:02:30.082Z,30.00
2022-09-07T09:03:29.039Z,29.63
2022-09-07T09:04:27.944Z,29.31
2022-09-07T09:05:27.357Z,29.16
2022-09-07T09:06:26.382Z,28.90
2022-09-07T09:07:26.260Z,28.66
2022-09-07T09:08:26.274Z,28.56
2022-09-07T09:09:26.245Z,28.36
2022-09-07T09:10:26.258Z,28.12
2022-09-07T09:11:26.232Z,28.06
2022-09-07T09:12:26.218Z,27.99
2022-09-07T09:13:26.255Z,27.74
2022-09-07T09:14:26.200Z,27.70
2022-09-07T09:15:26.204Z,27.77
2022-09-07T09:16:26.209Z,27.84
2022-09-07T09:17:26.188Z,27.41
2022-09-07T09:18:26.174Z,27.10
2022-09-07T09:19:26.145Z,26.92
2022-09-07T09:20:26.135Z,26.63
2022-09-07T09:21:26.156Z,26.44
2022-09-07T09:22:26.120Z,26.45
2022-09-07T09:23:26.113Z,26.52
2022-09-07T09:24:26.106Z,26.57
2022-09-07T09:25:26.107Z,26.54
2022-09-07T09:26:26.072Z,26.73
2022-09-07T09:27:26.090Z,26.62
2022-09-07T09:28:28.798Z,26.67
2022-09-07T09:29:26.062Z,26.89
2022-09-07T09:30:26.058Z,27.22
2022-09-07T09:31:26.186Z,27.07
2022-09-07T09:32:26.055Z,27.07
2022-09-07T09:33:26.056Z,27.09
2022-09-07T09:34:29.364Z,27.27
2022-09-07T09:35:28.014Z,27.21
2022-09-07T09:36:26.004Z,27.59
2022-09-07T09:37:26.045Z,27.79
2022-09-07T09:38:27.027Z,27.99
2022-09-07T09:39:26.053Z,28.34
2022-09-07T09:40:25.993Z,28.15
2022-09-07T09:41:25.968Z,27.77
2022-09-07T09:42:25.944Z,28.04
2022-09-07T09:43:25.934Z,27.97
2022-09-07T09:44:25.927Z,27.87
2022-09-07T09:45:25.910Z,27.65
2022-09-07T09:46:25.972Z,27.84
2022-09-07T09:47:33.302Z,28.04
2022-09-07T09:48:27.958Z,28.22
2022-09-07T09:49:26.878Z,28.29
2022-09-07T09:52:29.889Z,28.46
2022-09-07T09:53:26.850Z,28.41
2022-09-07T09:54:25.833Z,28.21
2022-09-07T09:55:41.157Z,28.31
2022-09-07T09:56:27.849Z,28.58
2022-09-07T09:57:25.801Z,28.71
2022-09-07T10:00:29.844Z,28.49
2022-09-07T10:01:28.021Z,28.56
2022-09-07T10:04:27.735Z,28.78
2022-09-07T10:05:25.719Z,28.67
2022-09-07T10:06:25.729Z,28.61
2022-09-07T10:07:25.742Z,28.37
2022-09-07T10:08:25.732Z,28.41
2022-09-07T10:09:25.690Z,28.25
2022-09-07T10:10:25.927Z,28.39
2022-09-07T10:12:05.032Z,28.34
2022-09-07T10:12:27.677Z,28.27
2022-09-07T10:13:25.654Z,28.00
2022-09-07T10:14:25.676Z,27.81
2022-09-07T10:15:25.628Z,27.60
2022-09-07T10:16:25.695Z,27.85
2022-09-07T10:17:25.617Z,27.93
2022-09-07T10:18:25.691Z,27.97
2022-09-07T10:19:25.600Z,28.11
2022-09-07T10:20:25.591Z,28.04
2022-09-07T10:21:25.581Z,27.99
2022-09-07T10:22:25.567Z,27.97
2022-09-07T10:23:25.574Z,27.99
2022-09-07T10:24:25.554Z,27.77
2022-09-07T10:25:25.575Z,27.72
2022-09-07T10:26:25.530Z,27.77
2022-09-07T10:27:25.529Z,28.04
2022-09-07T10:29:06.010Z,28.17
2022-09-07T10:29:25.513Z,28.29
2022-09-07T10:30:25.521Z,28.17
2022-09-07T10:31:25.638Z,27.99
2022-09-07T10:32:25.466Z,28.02
2022-09-07T10:33:25.469Z,28.12
2022-09-07T10:34:26.033Z,28.17
2022-09-07T10:35:26.451Z,28.14
2022-09-07T10:36:25.449Z,28.22
2022-09-07T10:37:25.433Z,28.17
2022-09-07T10:38:25.427Z,28.33
2022-09-07T10:39:25.575Z,28.46
2022-09-07T10:40:25.446Z,28.51
2022-09-07T10:41:25.409Z,28.39
2022-09-07T10:42:25.386Z,28.33
2022-09-07T10:43:25.400Z,28.34
2022-09-07T10:44:25.371Z,28.29
2022-09-07T10:45:25.358Z,28.36
2022-09-07T10:47:27.382Z,28.36
2022-09-07T10:48:25.383Z,28.61
2022-09-07T10:49:25.316Z,28.39
2022-09-07T10:50:25.316Z,28.04
2022-09-07T10:51:25.307Z,27.79
2022-09-07T10:52:25.291Z,27.62
2022-09-07T10:53:40.935Z,27.62
2022-09-07T10:54:30.377Z,27.46
2022-09-07T10:55:26.292Z,27.24
2022-09-07T10:56:25.250Z,27.22
2022-09-07T10:57:25.237Z,27.29
2022-09-07T10:59:01.428Z,27.62
2022-09-07T10:59:26.549Z,27.88
2022-09-07T11:00:25.237Z,27.96
2022-09-07T11:01:25.280Z,28.03
2022-09-07T11:02:25.242Z,28.11
2022-09-07T11:03:35.257Z,28.07
2022-09-07T11:04:27.173Z,27.92
2022-09-07T11:05:27.658Z,28.00
2022-09-07T11:06:25.172Z,28.14
2022-09-07T11:07:25.144Z,28.36
2022-09-07T11:08:25.215Z,28.39
2022-09-07T11:09:25.131Z,28.49
2022-09-07T11:10:25.123Z,28.46
2022-09-07T11:12:00.659Z,28.37
2022-09-07T11:12:28.232Z,28.36
2022-09-07T11:13:25.093Z,28.48
2022-09-07T11:14:25.088Z,28.41
2022-09-07T11:15:25.084Z,28.36
2022-09-07T11:16:53.391Z,28.37
2022-09-07T11:17:27.071Z,28.52
2022-09-07T11:18:25.069Z,28.67
2022-09-07T11:19:40.256Z,28.90
2022-09-07T11:20:27.038Z,28.81
2022-09-07T11:22:27.013Z,28.85
2022-09-07T11:23:25.011Z,28.78
2022-09-07T11:24:24.999Z,28.62
2022-09-07T11:25:32.067Z,28.30
2022-09-07T11:26:26.998Z,28.39
2022-09-07T11:27:24.968Z,28.44
2022-09-07T11:28:24.952Z,28.34
2022-09-07T11:29:32.153Z,28.37
2022-09-07T11:30:26.934Z,28.25
2022-09-07T11:31:25.057Z,28.41
2022-09-07T11:32:24.914Z,28.46
2022-09-07T11:33:24.910Z,28.55
2022-09-07T11:34:25.048Z,28.56
2022-09-07T11:35:24.910Z,28.62
2022-09-07T11:36:24.913Z,28.70
2022-09-07T11:37:24.870Z,28.86
2022-09-07T11:38:24.864Z,28.81
2022-09-07T11:39:24.885Z,29.08
2022-09-07T11:40:24.868Z,29.27
2022-09-07T11:41:24.827Z,29.45
2022-09-07T11:43:25.842Z,29.87
2022-09-07T11:44:24.821Z,29.87
2022-09-07T11:45:24.816Z,29.94
2022-09-07T11:46:24.847Z,30.04
2022-09-07T11:47:24.794Z,30.08
2022-09-07T11:48:30.467Z,30.26
2022-09-07T11:49:25.767Z,30.20
2022-09-07T11:50:24.743Z,30.16
2022-09-07T11:51:24.748Z,30.04
2022-09-07T11:52:24.731Z,29.74
2022-09-07T11:53:24.709Z,29.65
2022-09-07T11:54:24.710Z,29.63
2022-09-07T11:55:24.712Z,29.28
2022-09-07T11:56:24.691Z,29.41
2022-09-07T11:57:24.676Z,29.24
2022-09-07T11:58:24.662Z,29.37
2022-09-07T11:59:24.657Z,29.36
2022-09-07T12:00:24.677Z,29.36
2022-09-07T12:01:24.667Z,29.53
2022-09-07T12:02:42.144Z,29.39
2022-09-07T12:03:26.668Z,29.28
2022-09-07T12:04:24.757Z,29.31
2022-09-07T12:05:24.598Z,29.49
2022-09-07T12:06:24.595Z,29.41
2022-09-07T12:07:24.582Z,29.43
2022-09-07T12:08:24.583Z,29.33
2022-09-07T12:09:24.585Z,29.51
2022-09-07T12:10:24.572Z,29.64
2022-09-07T12:11:24.541Z,29.76
2022-09-07T12:12:24.557Z,29.73
2022-09-07T12:13:24.542Z,29.78
2022-09-07T12:14:24.516Z,29.86
2022-09-07T12:15:24.581Z,29.90
2022-09-07T12:16:24.509Z,29.76
2022-09-07T12:17:24.491Z,29.60
2022-09-07T12:18:24.507Z,29.34
2022-09-07T12:19:24.528Z,29.05
2022-09-07T12:20:24.459Z,28.92
2022-09-07T12:21:24.453Z,28.96
2022-09-07T12:22:24.433Z,29.16
2022-09-07T12:23:24.432Z,29.19
2022-09-07T12:24:24.441Z,29.05
2022-09-07T12:25:24.412Z,29.21
2022-09-07T12:26:24.416Z,29.15
2022-09-07T12:27:24.397Z,28.92
2022-09-07T12:28:24.385Z,28.76
2022-09-07T12:29:24.378Z,28.62
2022-09-07T12:30:24.387Z,28.64
2022-09-07T12:31:27.384Z,28.58
2022-09-07T12:33:25.347Z,28.52
2022-09-07T12:34:24.329Z,28.83
2022-09-07T12:35:24.340Z,28.56
2022-09-07T12:36:24.308Z,28.48
2022-09-07T12:37:24.308Z,28.43
2022-09-07T12:38:24.298Z,28.41
2022-09-07T12:39:24.300Z,28.43
2022-09-07T12:40:24.292Z,28.36
2022-09-07T12:41:24.288Z,28.37
2022-09-07T12:42:32.223Z,28.44
2022-09-07T12:43:27.677Z,28.40
2022-09-07T12:44:28.639Z,28.49
2022-09-07T12:45:26.226Z,28.36
2022-09-07T12:46:24.270Z,28.43
2022-09-07T12:47:24.214Z,28.55
2022-09-07T12:48:24.200Z,28.52
2022-09-07T12:49:24.202Z,28.49
2022-09-07T12:50:24.178Z,28.67
2022-09-07T12:52:26.177Z,28.55
2022-09-07T12:53:24.151Z,28.61
2022-09-07T12:54:24.146Z,28.66
2022-09-07T12:55:28.557Z,28.88
2022-09-07T12:56:25.136Z,29.04
2022-09-07T12:57:31.408Z,29.27
2022-09-07T12:58:26.112Z,29.45
2022-09-07T12:59:24.096Z,29.57
2022-09-07T13:00:24.110Z,29.61
2022-09-07T13:01:24.187Z,29.48
2022-09-07T13:02:24.254Z,29.46
2022-09-07T13:03:52.711Z,29.42
2022-09-07T13:04:26.064Z,29.37
2022-09-07T13:05:24.043Z,29.23
2022-09-07T13:07:25.048Z,29.19
2022-09-07T13:08:24.018Z,29.09
2022-09-07T13:09:24.005Z,29.05
2022-09-07T13:10:23.998Z,28.88
2022-09-07T13:11:23.984Z,28.70
2022-09-07T13:14:26.110Z,29.08
2022-09-07T13:15:24.339Z,29.09
2022-09-07T13:16:24.982Z,29.05
2022-09-07T13:17:24.147Z,29.09
2022-09-07T13:18:23.934Z,28.80
2022-09-07T13:19:23.915Z,28.48
2022-09-07T13:20:23.927Z,28.37
2022-09-07T13:21:24.588Z,28.25
2022-09-07T13:22:24.901Z,28.03
2022-09-07T13:23:23.896Z,28.09
2022-09-07T13:25:25.865Z,28.15
2022-09-07T13:26:23.852Z,28.03
2022-09-07T13:28:40.306Z,28.12