createdAt,value
2022-12-20T00:01:02.183Z,100934.59
2022-12-20T00:03:29.907Z,100933.78
2022-12-20T00:05:57.599Z,100930.22
2022-12-20T00:08:25.276Z,100930.94
2022-12-20T00:10:52.966Z,100926.38
2022-12-20T00:13:21.601Z,100933.44
2022-12-20T00:15:50.583Z,100930.59
2022-12-20T00:18:18.291Z,100920.50
2022-12-20T00:20:46.372Z,100922.22
2022-12-20T00:23:14.267Z,100918.81
2022-12-20T00:25:41.937Z,100920.50
2022-12-20T00:28:09.600Z,100915.78
2022-12-20T00:30:37.309Z,100918.47
2022-12-20T00:33:06.349Z,100923.03
2022-12-20T00:35:34.254Z,100909.06
2022-12-20T00:38:03.081Z,100909.25
2022-12-20T00:40:30.835Z,100914.63
2022-12-20T00:42:58.516Z,100913.63
2022-12-20T00:45:26.183Z,100909.06
2022-12-20T00:47:53.886Z,100905.38
2022-12-20T00:50:23.028Z,100909.75
2022-12-20T00:52:50.763Z,100908.75
2022-12-20T00:55:18.476Z,100905.03
2022-12-20T00:57:46.164Z,100906.72
2022-12-20T01:00:15.299Z,100905.38
2022-12-20T01:02:43.160Z,100890.09
2022-12-20T01:05:10.930Z,100884.88
2022-12-20T01:07:42.274Z,100897.31
2022-12-20T01:10:12.243Z,100886.72
2022-12-20T01:12:39.952Z,100891.94
2022-12-20T01:15:10.711Z,100885.56
2022-12-20T01:17:38.772Z,100879.34
2022-12-20T01:20:09.529Z,100889.94
2022-12-20T01:22:41.053Z,100892.28
2022-12-20T01:25:12.789Z,100884.03
2022-12-20T01:27:40.456Z,100886.06
2022-12-20T01:30:09.881Z,100895.66
2022-12-20T01:32:37.552Z,100885.56
2022-12-20T01:35:05.634Z,100886.41
2022-12-20T01:37:33.339Z,100884.56
2022-12-20T01:40:01.002Z,100885.22
2022-12-20T01:42:30.053Z,100879.00
2022-12-20T01:45:00.020Z,100876.13
2022-12-20T01:47:29.239Z,100875.84
2022-12-20T01:50:00.346Z,100873.78
2022-12-20T01:52:33.955Z,100863.91
2022-12-20T01:55:08.086Z,100870.94
2022-12-20T01:57:43.221Z,100862.88
2022-12-20T02:00:15.415Z,100854.78
2022-12-20T02:02:43.819Z,100850.94
2022-12-20T02:05:14.527Z,100848.91
2022-12-20T02:07:44.318Z,100854.31
2022-12-20T02:10:13.164Z,100852.25
2022-12-20T02:12:44.047Z,100852.25
2022-12-20T02:15:33.082Z,100853.31
2022-12-20T02:18:19.532Z,100864.72
2022-12-20T02:21:13.362Z,100862.03
2022-12-20T02:24:22.861Z,100852.94
2022-12-20T02:27:31.553Z,100853.59
2022-12-20T02:30:06.107Z,100846.22
2022-12-20T02:32:39.868Z,100842.53
2022-12-20T02:35:10.608Z,100828.91
2022-12-20T02:37:38.380Z,100828.56
2022-12-20T02:40:08.017Z,100831.94
2022-12-20T02:42:35.825Z,100833.78
2022-12-20T02:45:17.879Z,100838.13
2022-12-20T02:47:50.971Z,100834.25
2022-12-20T02:50:24.062Z,100824.34
2022-12-20T02:52:52.560Z,100824.84
2022-12-20T02:55:25.117Z,100827.53
2022-12-20T02:58:00.994Z,100824.69
2022-12-20T03:00:35.554Z,100815.59
2022-12-20T03:03:22.165Z,100824.69
2022-12-20T03:05:52.456Z,100837.78
2022-12-20T03:08:23.179Z,100838.44
2022-12-20T03:10:53.187Z,100830.22
2022-12-20T03:13:21.414Z,100832.06
2022-12-20T03:15:50.523Z,100824.84
2022-12-20T03:18:18.239Z,100814.09
2022-12-20T03:20:45.990Z,100808.69
2022-12-20T03:23:13.815Z,100813.03
2022-12-20T03:25:41.699Z,100825.31
2022-12-20T03:28:10.484Z,100815.41
2022-12-20T03:30:38.273Z,100803.47
2022-12-20T03:33:07.495Z,100809.50
2022-12-20T03:35:35.278Z,100811.00
2022-12-20T03:38:03.007Z,100800.06
2022-12-20T03:40:30.946Z,100805.13
2022-12-20T03:42:58.717Z,100801.41
2022-12-20T03:45:26.629Z,100809.31
2022-12-20T03:47:54.431Z,100810.97
2022-12-20T03:50:23.803Z,100808.97
2022-12-20T03:52:51.544Z,100800.88
2022-12-20T03:55:19.497Z,100796.34
2022-12-20T03:57:47.169Z,100790.13
2022-12-20T04:00:16.323Z,100793.81
2022-12-20T04:02:45.368Z,100790.94
2022-12-20T04:05:13.488Z,100787.06
2022-12-20T04:07:42.575Z,100787.25
2022-12-20T04:10:10.815Z,100798.88
2022-12-20T04:12:39.357Z,100799.72
2022-12-20T04:15:08.176Z,100796.00
2022-12-20T04:17:35.952Z,100799.34
2022-12-20T04:20:18.862Z,100816.38
2022-12-20T04:22:49.484Z,100820.56
2022-12-20T04:25:19.887Z,100817.50
2022-12-20T04:27:47.874Z,100819.19
2022-12-20T04:30:15.938Z,100838.66
2022-12-20T04:32:45.045Z,100827.91
2022-12-20T04:35:12.793Z,100821.50
2022-12-20T04:37:40.520Z,100830.72
2022-12-20T04:40:11.111Z,100837.81
2022-12-20T04:42:38.792Z,100828.22
2022-12-20T04:45:07.296Z,100828.22
2022-12-20T04:47:35.029Z,100837.47
2022-12-20T04:50:02.702Z,100823.16
2022-12-20T04:52:48.518Z,100839.13
2022-12-20T04:55:17.723Z,100840.00
2022-12-20T04:57:45.482Z,100836.28
2022-12-20T05:00:15.371Z,100840.66
2022-12-20T05:02:43.365Z,100840.50
2022-12-20T05:05:11.426Z,100836.94
2022-12-20T05:07:39.154Z,100834.06
2022-12-20T05:10:07.855Z,100840.31
2022-12-20T05:12:36.883Z,100827.50
2022-12-20T05:15:05.178Z,100826.84
2022-12-20T05:17:32.904Z,100832.88
2022-12-20T05:20:01.832Z,100825.47
2022-12-20T05:22:46.992Z,100827.50
2022-12-20T05:25:32.754Z,100821.78
2022-12-20T05:28:01.841Z,100815.53
2022-12-20T05:30:29.767Z,100806.44
2022-12-20T05:32:57.656Z,100793.78
2022-12-20T05:35:25.526Z,100813.31
2022-12-20T05:37:53.285Z,100804.56
2022-12-20T05:40:21.019Z,100802.06
2022-12-20T05:42:48.743Z,100810.81
2022-12-20T05:45:17.966Z,100813.50
2022-12-20T05:47:45.973Z,100819.06
2022-12-20T05:50:18.745Z,100813.50
2022-12-20T05:52:47.103Z,100811.63
2022-12-20T05:55:14.935Z,100817.03
2022-12-20T05:57:44.285Z,100814.34
2022-12-20T06:00:15.446Z,100817.03
2022-12-20T06:02:44.638Z,100817.69
2022-12-20T06:05:12.442Z,100816.03
2022-12-20T06:07:40.351Z,100815.19
2022-12-20T06:10:09.463Z,100807.75
2022-12-20T06:12:37.225Z,100809.44
2022-12-20T06:15:05.646Z,100811.31
2022-12-20T06:17:35.580Z,100804.06
2022-12-20T06:20:05.513Z,100808.25
2022-12-20T06:22:33.302Z,100786.88
2022-12-20T06:25:01.555Z,100795.41
2022-12-20T06:27:29.448Z,100797.09
2022-12-20T06:29:57.215Z,100793.41
2022-12-20T06:32:25.035Z,100799.47
2022-12-20T06:34:52.793Z,100795.53
2022-12-20T06:37:21.859Z,100780.53
2022-12-20T06:39:49.572Z,100773.78
2022-12-20T06:42:17.347Z,100779.53
2022-12-20T06:44:45.165Z,100774.97
2022-12-20T06:47:15.485Z,100781.19
2022-12-20T06:49:43.180Z,100776.84
2022-12-20T06:52:11.008Z,100777.47
2022-12-20T06:54:42.640Z,100778.50
2022-12-20T06:57:10.593Z,100785.56
2022-12-20T06:59:38.210Z,100789.75
2022-12-20T07:02:08.103Z,100781.50
2022-12-20T07:04:37.745Z,100773.06
2022-12-20T07:07:05.944Z,100781.97
2022-12-20T07:09:34.307Z,100789.88
2022-12-20T07:12:03.492Z,100780.78
2022-12-20T07:14:31.272Z,100788.50
2022-12-20T07:16:59.137Z,100777.28
2022-12-20T07:19:27.211Z,100779.59
2022-12-20T07:21:55.026Z,100767.63
2022-12-20T07:24:22.903Z,100757.66
2022-12-20T07:26:51.078Z,100755.97
2022-12-20T07:29:22.240Z,100770.94
2022-12-20T07:31:52.601Z,100780.22
2022-12-20T07:34:20.944Z,100782.78
2022-12-20T07:36:48.816Z,100773.66
2022-12-20T07:39:16.547Z,100766.22
2022-12-20T07:41:44.900Z,100773.31
2022-12-20T07:44:12.778Z,100772.25
2022-12-20T07:46:41.979Z,100773.75
2022-12-20T07:49:10.612Z,100777.31
2022-12-20T07:51:40.671Z,100775.63
2022-12-20T07:54:13.369Z,100771.94
2022-12-20T07:56:46.974Z,100785.03
2022-12-20T07:59:16.922Z,100775.13
2022-12-20T08:01:47.219Z,100776.75
2022-12-20T08:04:18.968Z,100773.06
2022-12-20T08:06:47.135Z,100772.88
2022-12-20T08:09:16.858Z,100772.88
2022-12-20T08:11:48.259Z,100771.84
2022-12-20T08:14:17.727Z,100757.34
2022-12-20T08:16:47.652Z,100757.84
2022-12-20T08:19:15.449Z,100760.16
2022-12-20T08:21:43.101Z,100754.78
2022-12-20T08:24:10.788Z,100745.66
2022-12-20T08:26:39.945Z,100746.31
2022-12-20T08:29:07.874Z,100738.22
2022-12-20T08:31:41.019Z,100739.06
2022-12-20T08:34:12.338Z,100730.97
2022-12-20T08:36:40.332Z,100729.94
2022-12-20T08:39:08.783Z,100725.41
2022-12-20T08:41:37.382Z,100736.00
2022-12-20T08:44:05.604Z,100725.22
2022-12-20T08:46:33.750Z,100716.78
2022-12-20T08:49:01.560Z,100704.97
2022-12-20T08:51:33.613Z,100713.72
2022-12-20T08:54:02.626Z,100709.97
2022-12-20T08:56:30.257Z,100715.84
2022-12-20T08:58:58.047Z,100714.03
2022-12-20T09:01:27.039Z,100705.06
2022-12-20T09:03:54.943Z,100703.03
2022-12-20T09:06:23.935Z,100700.53
2022-12-20T09:08:53.438Z,100709.06
2022-12-20T09:11:23.116Z,100705.34
2022-12-20T09:13:52.691Z,100715.97
2022-12-20T09:16:22.443Z,100725.06
2022-12-20T09:18:50.696Z,100723.88
2022-12-20T09:21:18.983Z,100716.63
2022-12-20T09:23:46.897Z,100717.25
2022-12-20T09:26:17.520Z,100692.63
2022-12-20T09:28:46.137Z,100697.63
2022-12-20T09:31:16.529Z,100684.63
2022-12-20T09:33:44.763Z,100686.13
2022-12-20T09:36:13.310Z,100670.75
2022-12-20T09:38:41.005Z,100665.81
2022-12-20T09:41:22.430Z,100673.53
2022-12-20T09:43:52.606Z,100672.31
2022-12-20T09:46:20.895Z,100670.63
2022-12-20T09:48:49.182Z,100681.09
2022-12-20T09:51:31.908Z,100673.63
2022-12-20T09:54:10.067Z,100663.50
2022-12-20T09:56:45.627Z,100669.06
2022-12-20T09:59:16.627Z,100652.31
2022-12-20T10:01:46.238Z,100660.00
2022-12-20T10:04:23.533Z,100666.28
2022-12-20T10:07:07.046Z,100659.66
2022-12-20T10:09:50.459Z,100671.94
2022-12-20T10:12:34.482Z,100663.47
2022-12-20T10:15:18.193Z,100668.47
2022-12-20T10:17:56.492Z,100659.16
2022-12-20T10:20:47.199Z,100664.00
2022-12-20T10:23:29.342Z,100646.59
2022-12-20T10:26:00.460Z,100654.09
2022-12-20T10:28:30.667Z,100646.19
2022-12-20T10:31:03.559Z,100639.97
2022-12-20T10:33:32.732Z,100639.56
2022-12-20T10:36:19.277Z,100625.06
2022-12-20T10:38:48.936Z,100632.75
2022-12-20T10:41:22.210Z,100636.50
2022-12-20T10:43:54.551Z,100633.44
2022-12-20T10:46:27.291Z,100640.50
2022-12-20T10:48:55.016Z,100638.44
2022-12-20T10:51:23.644Z,100632.63
2022-12-20T10:53:54.818Z,100628.09
2022-12-20T10:56:24.909Z,100626.88
2022-12-20T10:58:55.224Z,100627.50
2022-12-20T11:01:28.118Z,100622.75
2022-12-20T11:03:59.760Z,100624.03
2022-12-20T11:06:40.364Z,100616.59
2022-12-20T11:09:23.205Z,100620.94
2022-12-20T11:12:02.073Z,100607.69
2022-12-20T11:14:36.555Z,100611.06
2022-12-20T11:17:20.959Z,100596.13
2022-12-20T11:20:08.036Z,100609.22
2022-12-20T11:22:50.616Z,100607.81
2022-12-20T11:25:33.626Z,100609.50
2022-12-20T11:28:21.729Z,100607.44
2022-12-20T11:31:01.557Z,100608.06
2022-12-20T11:33:50.821Z,100608.06
2022-12-20T11:36:30.045Z,100604.34
2022-12-20T11:39:05.582Z,100596.03
2022-12-20T11:41:40.546Z,100594.81
2022-12-20T11:44:25.277Z,100587.09
2022-12-20T11:47:19.559Z,100584.84
2022-12-20T11:50:15.637Z,100580.25
2022-12-20T11:52:50.931Z,100578.38
2022-12-20T11:55:24.632Z,100578.59
2022-12-20T12:00:52.450Z,100578.59
2022-12-20T12:03:28.815Z,100578.59
2022-12-20T12:06:02.352Z,100585.88
2022-12-20T12:08:39.559Z,100583.16
2022-12-20T12:11:39.721Z,100584.84
2022-12-20T12:14:05.309Z,100573.38
2022-12-20T12:16:36.672Z,100573.19
2022-12-20T12:19:04.935Z,100569.44
2022-12-20T12:21:39.516Z,100563.22
2022-12-20T12:24:19.811Z,100561.34
2022-12-20T12:26:47.610Z,100571.31
2022-12-20T12:29:17.721Z,100554.91
2022-12-20T12:31:52.540Z,100540.38
2022-12-20T12:34:34.864Z,100542.00
2022-12-20T12:37:28.176Z,100538.28
2022-12-20T12:40:27.670Z,100536.22
2022-12-20T12:43:19.926Z,100532.28
2022-12-20T12:45:50.574Z,100535.63
2022-12-20T12:48:24.124Z,100528.38
2022-12-20T12:50:54.646Z,100532.50
2022-12-20T12:53:27.239Z,100520.88
2022-12-20T12:56:12.724Z,100525.47
2022-12-20T12:58:49.043Z,100510.88
2022-12-20T13:01:52.257Z,100500.91
2022-12-20T13:04:25.944Z,100510.06
2022-12-20T13:07:24.709Z,100501.13
2022-12-20T13:09:52.506Z,100500.91
2022-12-20T13:12:59.854Z,100496.53
2022-12-20T13:15:51.368Z,100493.84
2022-12-20T13:18:27.895Z,100484.03
2022-12-20T13:21:19.059Z,100494.03
2022-12-20T13:23:46.785Z,100502.16
2022-12-20T13:26:51.597Z,100502.75
2022-12-20T13:29:26.103Z,100496.34
2022-12-20T13:31:54.924Z,100503.41
2022-12-20T13:34:54.456Z,100503.41
2022-12-20T13:37:28.223Z,100496.34
2022-12-20T13:39:56.780Z,100496.34
2022-12-20T13:42:35.749Z,100492.59
2022-12-20T13:45:06.208Z,100493.63
2022-12-20T13:47:41.262Z,100493.44
2022-12-20T13:50:35.455Z,100482.59
2022-12-20T13:53:05.034Z,100495.50
2022-12-20T13:55:36.809Z,100488.00
2022-12-20T13:58:07.389Z,100498.84
2022-12-20T14:00:35.286Z,100498.84
2022-12-20T14:03:03.692Z,100486.38
2022-12-20T14:05:39.383Z,100497.19
2022-12-20T14:08:15.702Z,100496.97
2022-12-20T14:10:43.533Z,100486.78
2022-12-20T14:13:22.184Z,100489.69
2022-12-20T14:15:50.553Z,100496.78
2022-12-20T14:18:20.346Z,100498.47
2022-12-20T14:20:52.586Z,100498.47
2022-12-20T14:23:23.078Z,100504.06
2022-12-20T14:25:54.358Z,100496.78
2022-12-20T14:28:31.012Z,100497.59
2022-12-20T14:31:01.057Z,100500.13
2022-12-20T14:33:35.216Z,100494.31
2022-12-20T14:36:19.015Z,100495.13
2022-12-20T14:38:48.929Z,100493.28
2022-12-20T14:41:31.802Z,100481.41
2022-12-20T14:44:04.150Z,100483.94
2022-12-20T14:46:32.738Z,100480.00
2022-12-20T14:49:18.178Z,100487.06
2022-12-20T14:51:47.934Z,100495.19
2022-12-20T14:54:47.728Z,100507.88
2022-12-20T14:57:12.828Z,100500.38
2022-12-20T14:59:40.737Z,100494.78
2022-12-20T15:02:34.309Z,100494.78
2022-12-20T15:05:08.885Z,100494.78
2022-12-20T15:07:42.166Z,100491.88
2022-12-20T15:10:10.011Z,100492.09
2022-12-20T15:12:42.163Z,100477.50
2022-12-20T15:15:28.715Z,100477.50
2022-12-20T15:17:56.828Z,100475.22
2022-12-20T15:20:24.724Z,100471.69
2022-12-20T15:22:53.797Z,100473.53
2022-12-20T15:25:21.869Z,100466.47
2022-12-20T15:27:49.859Z,100460.22
2022-12-20T15:30:19.808Z,100461.06
2022-12-20T15:32:55.084Z,100449.41
2022-12-20T15:35:24.784Z,100442.97
2022-12-20T15:37:53.977Z,100437.53
2022-12-20T15:40:21.570Z,100432.75
2022-12-20T15:42:49.275Z,100437.34
2022-12-20T15:45:17.242Z,100435.47
2022-12-20T15:47:45.949Z,100426.53
2022-12-20T15:50:13.752Z,100417.16
2022-12-20T15:52:41.402Z,100434.03
2022-12-20T15:55:12.823Z,100425.72
2022-12-20T15:57:40.533Z,100437.38
2022-12-20T16:00:10.385Z,100435.50
2022-12-20T16:02:38.232Z,100445.28
2022-12-20T16:05:06.872Z,100447.16
2022-12-20T16:07:34.662Z,100436.34
2022-12-20T16:10:02.655Z,100446.34
2022-12-20T16:12:34.911Z,100459.66
2022-12-20T16:15:02.651Z,100463.19
2022-12-20T16:17:30.227Z,100474.88
2022-12-20T16:19:57.810Z,100466.19
2022-12-20T16:22:26.101Z,100470.34
2022-12-20T16:24:53.896Z,100469.94
2022-12-20T16:27:22.795Z,100474.13
2022-12-20T16:29:51.700Z,100473.91
2022-12-20T16:32:21.559Z,100474.97
2022-12-20T16:34:50.821Z,100467.47
2022-12-20T16:37:18.799Z,100477.88
2022-12-20T16:39:46.477Z,100484.91
2022-12-20T16:42:15.796Z,100473.47
2022-12-20T16:44:45.468Z,100481.59
2022-12-20T16:47:16.541Z,100485.94
2022-12-20T16:49:51.839Z,100468.69
2022-12-20T16:52:23.064Z,100483.81
2022-12-20T16:54:51.185Z,100478.03
2022-12-20T16:57:18.957Z,100482.81
2022-12-20T16:59:46.804Z,100479.25
2022-12-20T17:02:24.440Z,100470.09
2022-12-20T17:04:52.296Z,100477.97
2022-12-20T17:07:20.059Z,100469.25
2022-12-20T17:09:48.973Z,100472.78
2022-12-20T17:12:18.060Z,100471.28
2022-12-20T17:14:46.306Z,100467.75
2022-12-20T17:17:14.335Z,100465.03
2022-12-20T17:19:43.551Z,100461.44
2022-12-20T17:22:25.069Z,100461.41
2022-12-20T17:24:53.577Z,100454.78
2022-12-20T17:27:21.412Z,100453.94
2022-12-20T17:29:50.551Z,100446.22
2022-12-20T17:32:21.325Z,100451.84
2022-12-20T17:34:51.502Z,100457.00
2022-12-20T17:37:19.091Z,100461.78
2022-12-20T17:39:46.848Z,100454.25
2022-12-20T17:42:15.261Z,100458.84
2022-12-20T17:44:43.329Z,100457.63
2022-12-20T17:47:11.578Z,100461.78
2022-12-20T17:49:39.483Z,100459.09
2022-12-20T17:52:14.165Z,100468.47
2022-12-20T17:54:41.795Z,100464.09
2022-12-20T17:57:15.013Z,100463.25
2022-12-20T17:59:43.317Z,100453.06
2022-12-20T18:02:20.735Z,100464.31
2022-12-20T18:04:48.832Z,100460.59
2022-12-20T18:07:18.068Z,100460.59
2022-12-20T18:09:48.425Z,100464.72
2022-12-20T18:12:17.031Z,100450.78
2022-12-20T18:14:44.790Z,100456.38
2022-12-20T18:17:12.493Z,100461.78
2022-12-20T18:19:40.736Z,100458.22
2022-12-20T18:22:08.493Z,100459.31
2022-12-20T18:24:38.670Z,100461.38
2022-12-20T18:27:06.505Z,100460.75
2022-12-20T18:29:34.188Z,100458.25
2022-12-20T18:32:01.975Z,100467.44
2022-12-20T18:34:31.023Z,100452.66
2022-12-20T18:36:58.618Z,100455.50
2022-12-20T18:39:26.250Z,100450.53
2022-12-20T18:41:55.198Z,100450.53
2022-12-20T18:44:22.799Z,100449.50
2022-12-20T18:46:51.069Z,100438.03
2022-12-20T18:49:19.042Z,100437.66
2022-12-20T18:51:46.617Z,100431.81
2022-12-20T18:54:14.788Z,100432.59
2022-12-20T18:56:44.182Z,100431.41
2022-12-20T18:59:13.421Z,100434.34
2022-12-20T19:01:47.410Z,100424.75
2022-12-20T19:04:20.760Z,100425.19
2022-12-20T19:06:50.520Z,100414.38
2022-12-20T19:09:18.606Z,100401.88
2022-12-20T19:11:49.221Z,100401.44
2022-12-20T19:14:22.400Z,100403.31
2022-12-20T19:16:52.141Z,100398.09
2022-12-20T19:19:20.477Z,100393.50
2022-12-20T19:21:49.171Z,100396.41
2022-12-20T19:24:16.977Z,100389.34
2022-12-20T19:26:47.548Z,100389.78
2022-12-20T19:29:15.578Z,100397.06
2022-12-20T19:31:48.003Z,100406.81
2022-12-20T19:34:16.037Z,100399.97
2022-12-20T19:36:45.570Z,100410.00
2022-12-20T19:39:16.357Z,100403.16
2022-12-20T19:41:54.872Z,100399.66
2022-12-20T19:44:32.387Z,100407.75
2022-12-20T19:47:04.488Z,100414.63
2022-12-20T19:49:33.117Z,100407.97
2022-12-20T19:52:01.169Z,100396.94
2022-12-20T19:54:29.271Z,100400.28
2022-12-20T19:56:59.037Z,100402.81
2022-12-20T19:59:26.829Z,100390.09
2022-12-20T20:01:54.705Z,100398.84
2022-12-20T20:04:24.225Z,100399.03
2022-12-20T20:06:52.215Z,100400.28
2022-12-20T20:09:20.087Z,100400.72
2022-12-20T20:11:47.834Z,100409.44
2022-12-20T20:14:15.550Z,100404.03
2022-12-20T20:16:43.900Z,100411.50
2022-12-20T20:19:11.641Z,100405.63
2022-12-20T20:21:40.692Z,100394.19
2022-12-20T20:24:09.744Z,100399.94
2022-12-20T20:26:37.979Z,100391.22
2022-12-20T20:29:06.847Z,100395.97
2022-12-20T20:31:34.723Z,100396.19
2022-12-20T20:34:02.852Z,100393.47
2022-12-20T20:36:31.156Z,100394.31
2022-12-20T20:39:00.947Z,100409.13
2022-12-20T20:41:30.555Z,100402.84
2022-12-20T20:43:58.891Z,100400.16
2022-12-20T20:46:26.939Z,100393.91
2022-12-20T20:48:54.698Z,100381.22
2022-12-20T20:51:22.698Z,100371.06
2022-12-20T20:53:50.613Z,100377.25
2022-12-20T20:56:20.335Z,100381.84
2022-12-20T20:58:50.069Z,100387.41
2022-12-20T21:01:18.361Z,100389.75
2022-12-20T21:03:46.578Z,100395.78
2022-12-20T21:09:02.335Z,100389.75
2022-12-20T21:11:33.340Z,100392.66
2022-12-20T21:14:01.174Z,100375.63
2022-12-20T21:16:29.253Z,100370.06
2022-12-20T21:18:58.666Z,100379.00
2022-12-20T21:21:27.613Z,100380.66
2022-12-20T21:23:56.219Z,100372.56
2022-12-20T21:26:25.992Z,100382.34
2022-12-20T21:28:58.495Z,100380.03
2022-12-20T21:31:26.599Z,100365.25
2022-12-20T21:33:55.183Z,100374.22
2022-12-20T21:36:23.462Z,100370.47
2022-12-20T21:38:52.853Z,100380.25
2022-12-20T21:41:23.130Z,100380.06
2022-12-20T21:43:52.236Z,100375.50
2022-12-20T21:46:21.515Z,100381.97
2022-12-20T21:48:49.187Z,100378.59
2022-12-20T21:51:19.284Z,100372.16
2022-12-20T21:53:49.503Z,100375.31
2022-12-20T21:56:17.781Z,100374.69
2022-12-20T21:58:45.995Z,100367.44
2022-12-20T22:01:15.711Z,100359.91
2022-12-20T22:03:45.345Z,100373.19
2022-12-20T22:06:13.337Z,100371.94
2022-12-20T22:08:40.937Z,100370.69
2022-12-20T22:11:11.251Z,100367.75
2022-12-20T22:13:41.987Z,100366.50
2022-12-20T22:16:11.493Z,100363.56
2022-12-20T22:18:40.112Z,100359.13
2022-12-20T22:21:11.415Z,100363.94
2022-12-20T22:23:39.361Z,100361.03
2022-12-20T22:26:09.369Z,100352.72
2022-12-20T22:28:37.421Z,100366.25
2022-12-20T22:31:08.961Z,100358.06
2022-12-20T22:33:37.375Z,100367.84
2022-12-20T22:36:05.867Z,100366.19
2022-12-20T22:38:35.103Z,100370.56
2022-12-20T22:41:10.444Z,100354.53
2022-12-20T22:43:39.249Z,100358.88
2022-12-20T22:46:07.597Z,100359.94
2022-12-20T22:48:35.550Z,100361.22
2022-12-20T22:51:06.260Z,100357.84
2022-12-20T22:53:36.435Z,100360.16
2022-12-20T22:56:05.078Z,100358.88
2022-12-20T22:58:33.543Z,100355.38
2022-12-20T23:01:04.624Z,100345.19
2022-12-20T23:03:33.147Z,100347.50
2022-12-20T23:06:02.674Z,100347.47
2022-12-20T23:08:32.790Z,100349.75
2022-12-20T23:11:20.235Z,100356.00
2022-12-20T23:14:05.430Z,100350.41
2022-12-20T23:16:33.043Z,100353.47
2022-12-20T23:19:02.364Z,100353.09
2022-12-20T23:21:48.432Z,100353.31
2022-12-20T23:24:16.620Z,100349.75
2022-12-20T23:26:45.548Z,100346.66
2022-12-20T23:29:14.337Z,100345.22
2022-12-20T23:31:42.330Z,100342.91
2022-12-20T23:34:10.219Z,100336.03
2022-12-20T23:36:38.600Z,100348.06
2022-12-20T23:39:06.617Z,100346.19
2022-12-20T23:41:34.265Z,100333.94
2022-12-20T23:44:05.604Z,100336.66
2022-12-20T23:46:34.197Z,100338.53
2022-12-20T23:49:01.903Z,100340.59
2022-12-20T23:51:29.512Z,100338.09
2022-12-20T23:53:57.076Z,100336.84
2022-12-20T23:56:25.174Z,100336.84
2022-12-20T23:58:54.243Z,100343.88
