createdAt,value
2018-11-22T12:17:57.714Z,7.65
2018-11-22T12:20:27.084Z,6.79
2018-11-22T12:22:57.680Z,7.33
2018-11-22T12:25:27.992Z,7.42
2018-11-22T12:27:58.770Z,7.46
2018-11-22T12:30:29.476Z,7.44
2018-11-22T12:34:03.752Z,7.16
2018-11-22T12:36:38.435Z,7.16
2018-11-22T12:39:13.183Z,7.37
2018-11-22T12:41:43.350Z,7.25
2018-11-22T12:44:12.836Z,7.64
2018-11-22T12:46:42.348Z,7.92
2018-11-22T12:49:11.696Z,7.66
2018-11-22T12:51:47.407Z,7.91
2018-11-22T12:54:16.746Z,7.60
2018-11-22T12:56:46.834Z,8.21
2018-11-22T12:59:16.264Z,8.87
2018-11-22T13:01:45.622Z,8.80
2018-11-22T13:04:14.959Z,8.21
2018-11-22T13:06:44.315Z,8.06
2018-11-22T13:09:13.703Z,8.06
2018-11-22T13:11:47.635Z,8.49
2018-11-22T13:14:12.483Z,8.48
2018-11-22T13:16:41.830Z,8.66
2018-11-22T13:19:11.166Z,8.59
2018-11-22T13:21:40.566Z,8.33
2018-11-22T13:24:09.887Z,8.48
2018-11-22T13:26:39.215Z,8.47
2018-11-22T13:29:08.591Z,8.24
2018-11-22T13:31:57.747Z,8.25
2018-11-22T13:34:27.182Z,8.13
2018-11-22T13:36:56.514Z,7.98
2018-11-22T13:39:25.854Z,7.90
2018-11-22T13:41:55.198Z,7.89
2018-11-22T13:44:24.651Z,7.74
2018-11-22T13:46:54.746Z,7.53
2018-11-22T13:49:24.123Z,7.82
2018-11-22T13:51:53.551Z,8.34
2018-11-22T13:54:22.928Z,8.32
2018-11-22T13:56:52.259Z,8.16
2018-11-22T13:59:21.802Z,8.02
2018-11-22T14:01:51.150Z,8.04
2018-11-22T14:04:20.526Z,7.64
2018-11-22T14:06:49.966Z,7.75
2018-11-22T14:09:27.761Z,7.64
2018-11-22T14:11:57.117Z,7.99
2018-11-22T14:14:26.470Z,7.64
2018-11-22T14:16:56.537Z,7.58
2018-11-22T14:19:25.329Z,7.66
2018-11-22T14:21:54.640Z,7.48
2018-11-22T14:24:23.962Z,7.33
2018-11-22T14:26:53.371Z,7.19
2018-11-22T14:29:22.731Z,7.26
2018-11-22T14:31:53.683Z,7.00
2018-11-22T14:34:23.127Z,7.05
2018-11-22T14:36:52.446Z,7.10
2018-11-22T14:39:21.827Z,6.71
2018-11-22T14:41:51.233Z,6.65
2018-11-22T14:44:20.651Z,6.43
2018-11-22T14:46:57.442Z,6.35
2018-11-22T14:49:26.784Z,6.34
2018-11-22T14:51:57.561Z,6.20
2018-11-22T14:54:26.903Z,6.23
2018-11-22T14:56:56.337Z,5.98
2018-11-22T14:59:25.714Z,6.13
2018-11-22T15:01:55.083Z,6.07
2018-11-22T15:04:24.428Z,5.84
2018-11-22T15:06:54.295Z,5.73
2018-11-22T15:09:23.643Z,5.71
2018-11-22T15:11:53.058Z,5.73
2018-11-22T15:14:23.427Z,5.61
2018-11-22T15:16:52.932Z,5.47
2018-11-22T15:19:26.487Z,5.30
2018-11-22T15:21:56.181Z,5.21
2018-11-22T15:24:31.870Z,5.17
2018-11-22T15:27:01.787Z,5.10
2018-11-22T15:29:31.133Z,5.13
2018-11-22T15:32:00.574Z,4.94
2018-11-22T15:34:30.674Z,4.81
2018-11-22T15:37:00.631Z,4.70
2018-11-22T15:39:31.091Z,4.58
2018-11-22T15:45:25.684Z,4.50
2018-11-22T15:48:07.408Z,4.38
2018-11-22T15:53:47.634Z,4.23
2018-11-22T15:56:17.823Z,4.09
2018-11-22T15:58:59.002Z,3.91
2018-11-22T16:01:28.759Z,3.71
2018-11-22T16:03:58.301Z,3.51
2018-11-22T16:06:28.094Z,3.33
2018-11-22T16:08:57.751Z,3.19
2018-11-22T16:11:40.428Z,3.11
2018-11-22T16:14:13.380Z,3.01
2018-11-22T16:16:59.878Z,2.96
2018-11-22T16:19:29.288Z,2.86
2018-11-22T16:21:59.162Z,2.75
2018-11-22T16:24:28.927Z,2.65
2018-11-22T16:29:56.778Z,2.58
2018-11-22T16:32:32.722Z,2.52
2018-11-22T16:35:02.467Z,2.53
2018-11-22T16:37:31.845Z,2.54
2018-11-22T16:40:01.234Z,2.58
2018-11-22T16:42:30.575Z,2.53
2018-11-22T16:45:00.091Z,2.52
2018-11-22T16:47:29.469Z,2.57
2018-11-22T16:49:58.905Z,2.64
2018-11-22T16:52:28.873Z,2.67
2018-11-22T16:54:58.210Z,2.76
2018-11-22T16:57:27.622Z,3.08
2018-11-22T16:59:58.391Z,3.24
2018-11-22T17:02:29.034Z,3.42
2018-11-22T17:04:59.018Z,3.56
2018-11-22T17:07:28.685Z,3.66
2018-11-22T17:10:04.126Z,3.70
2018-11-22T17:12:33.591Z,3.70
2018-11-22T17:15:02.947Z,3.72
2018-11-22T17:17:32.263Z,3.72
2018-11-22T17:20:01.676Z,3.81
2018-11-22T17:22:31.046Z,3.89
2018-11-22T17:25:00.366Z,3.82
2018-11-22T17:27:29.716Z,3.83
2018-11-22T17:30:05.349Z,3.83
2018-11-22T17:32:34.716Z,3.85
2018-11-22T17:35:04.645Z,3.80
2018-11-22T17:37:34.088Z,3.78
2018-11-22T17:40:03.724Z,3.86
2018-11-22T17:42:33.622Z,3.91
2018-11-22T17:45:03.068Z,3.86
2018-11-22T17:47:32.425Z,3.72
2018-11-22T17:50:01.847Z,3.64
2018-11-22T17:52:31.158Z,3.66
2018-11-22T17:55:00.791Z,3.52
2018-11-22T17:57:30.219Z,3.54
2018-11-22T17:59:59.563Z,3.60
2018-11-22T18:02:29.088Z,3.50
2018-11-22T18:04:58.631Z,3.42
2018-11-22T18:07:27.998Z,3.42
2018-11-22T18:09:57.608Z,3.47
2018-11-22T18:12:27.150Z,3.43
2018-11-22T18:14:58.988Z,3.40
2018-11-22T18:17:28.332Z,3.34
2018-11-22T18:20:06.548Z,3.21
2018-11-22T18:22:42.583Z,3.24
2018-11-22T18:25:17.394Z,3.17
2018-11-22T18:27:47.453Z,3.26
2018-11-22T18:30:30.081Z,3.19
2018-11-22T18:33:03.031Z,3.22
2018-11-22T18:35:33.145Z,3.22
2018-11-22T18:38:02.714Z,3.32
2018-11-22T18:40:33.718Z,3.17
2018-11-22T18:43:04.259Z,3.22
2018-11-22T18:45:38.246Z,3.20
2018-11-22T18:48:09.948Z,3.24
2018-11-22T18:50:39.929Z,3.23
2018-11-22T18:53:09.619Z,3.22
2018-11-22T18:55:39.018Z,3.19
2018-11-22T18:58:08.620Z,3.17
2018-11-22T19:00:39.714Z,3.22
2018-11-22T19:03:22.612Z,3.31
2018-11-22T19:05:52.173Z,3.29
2018-11-22T19:08:30.709Z,3.18
2018-11-22T19:11:00.411Z,3.16
2018-11-22T19:16:15.992Z,3.06
2018-11-22T19:18:46.809Z,3.03
2018-11-22T19:21:28.752Z,3.09
2018-11-22T19:24:15.462Z,3.06
2018-11-22T19:26:46.335Z,3.12
2018-11-22T19:29:17.710Z,3.08
2018-11-22T19:31:53.555Z,3.08
2018-11-22T19:34:25.035Z,3.08
2018-11-22T19:36:55.107Z,3.07
2018-11-22T19:39:29.645Z,3.04
2018-11-22T19:42:08.818Z,3.04
2018-11-22T19:44:41.954Z,2.95
2018-11-22T19:47:12.153Z,2.98
2018-11-22T19:49:49.079Z,3.01
2018-11-22T19:52:18.944Z,3.06
2018-11-22T19:54:48.291Z,3.04
2018-11-22T19:57:19.183Z,3.01
2018-11-22T19:59:48.527Z,3.05
2018-11-22T20:02:19.261Z,3.06
2018-11-22T20:04:56.365Z,3.03
2018-11-22T20:07:25.939Z,3.03
2018-11-22T20:09:55.595Z,3.02
2018-11-22T20:12:25.578Z,2.86
2018-11-22T20:14:54.918Z,2.82
2018-11-22T20:17:24.242Z,2.80
2018-11-22T20:20:01.251Z,2.78
2018-11-22T20:22:33.046Z,2.90
2018-11-22T20:25:02.406Z,2.96
2018-11-22T20:27:34.331Z,2.96
2018-11-22T20:30:25.509Z,3.05
2018-11-22T20:32:54.910Z,3.03
2018-11-22T20:35:26.825Z,3.03
2018-11-22T20:37:56.642Z,3.00
2018-11-22T20:40:38.486Z,3.05
2018-11-22T20:43:09.402Z,3.01
2018-11-22T20:45:40.982Z,2.99
2018-11-22T20:48:09.758Z,3.02
2018-11-22T20:50:39.867Z,2.93
2018-11-22T20:53:16.014Z,2.96
2018-11-22T20:55:53.696Z,3.03
2018-11-22T20:58:24.617Z,2.94
2018-11-22T21:00:54.053Z,2.97
2018-11-22T21:03:29.371Z,2.95
2018-11-22T21:05:58.743Z,3.02
2018-11-22T21:08:35.967Z,2.99
2018-11-22T21:11:09.511Z,3.03
2018-11-22T21:13:38.951Z,3.04
2018-11-22T21:16:19.771Z,3.04
2018-11-22T21:21:59.776Z,2.94
2018-11-22T21:24:29.430Z,2.86
2018-11-22T21:27:07.306Z,2.83
2018-11-22T21:29:47.748Z,2.79
2018-11-22T21:32:19.613Z,2.80
2018-11-22T21:34:50.473Z,2.79
2018-11-22T21:37:21.691Z,2.84
2018-11-22T21:39:52.637Z,2.86
2018-11-22T21:42:27.603Z,2.93
2018-11-22T21:45:11.533Z,2.88
2018-11-22T21:47:52.027Z,2.99
2018-11-22T21:50:31.147Z,3.03
2018-11-22T21:53:16.266Z,3.02
2018-11-22T21:55:59.081Z,3.02
2018-11-22T21:58:32.091Z,3.00
2018-11-22T22:01:02.107Z,3.04
2018-11-22T22:03:33.294Z,3.10
2018-11-22T22:06:11.058Z,2.96
2018-11-22T22:08:40.503Z,2.95
2018-11-22T22:11:09.846Z,2.90
2018-11-22T22:13:39.222Z,2.91
2018-11-22T22:16:08.603Z,2.91
2018-11-22T22:18:38.039Z,2.91
2018-11-22T22:21:11.034Z,3.00
2018-11-22T22:23:42.635Z,3.05
2018-11-22T22:26:12.092Z,2.95
2018-11-22T22:31:42.702Z,2.71
2018-11-22T22:34:12.295Z,2.69
2018-11-22T22:36:41.852Z,2.62
2018-11-22T22:39:13.511Z,2.59
2018-11-22T22:41:44.959Z,2.65
2018-11-22T22:44:15.803Z,2.68
2018-11-22T22:46:46.121Z,2.72
2018-11-22T22:49:15.911Z,2.75
2018-11-22T22:51:45.687Z,2.81
2018-11-22T22:54:15.380Z,2.84
2018-11-22T22:56:45.319Z,2.76
2018-11-22T22:59:14.999Z,2.72
2018-11-22T23:01:45.779Z,2.75
2018-11-22T23:04:15.792Z,2.65
2018-11-22T23:06:45.622Z,2.72
2018-11-22T23:09:15.309Z,2.75
2018-11-22T23:11:45.660Z,3.03
2018-11-22T23:14:15.639Z,2.90
2018-11-22T23:16:55.913Z,2.74
2018-11-22T23:19:29.132Z,2.65
2018-11-22T23:21:58.919Z,2.62
2018-11-22T23:24:28.752Z,2.60
2018-11-22T23:26:59.195Z,2.64
2018-11-22T23:29:28.920Z,2.68
2018-11-22T23:31:58.632Z,2.62
2018-11-22T23:34:28.364Z,2.62
2018-11-22T23:36:58.504Z,2.65
2018-11-22T23:39:28.259Z,2.57
2018-11-22T23:41:58.037Z,2.59
2018-11-22T23:44:27.743Z,2.59
2018-11-22T23:47:04.393Z,2.63
2018-11-22T23:49:34.144Z,2.65
2018-11-22T23:52:04.359Z,2.62
2018-11-22T23:54:34.165Z,2.62
2018-11-22T23:57:03.896Z,2.66
2018-11-22T23:59:33.735Z,2.66
