createdAt,value
2022-07-29T00:02:27.168Z,99.90
2022-07-29T00:04:54.331Z,99.90
2022-07-29T00:07:21.705Z,99.90
2022-07-29T00:09:51.009Z,99.90
2022-07-29T00:12:25.146Z,99.90
2022-07-29T00:14:55.335Z,99.90
2022-07-29T00:17:22.417Z,99.90
2022-07-29T00:19:49.090Z,99.90
2022-07-29T00:22:16.013Z,99.90
2022-07-29T00:24:43.018Z,99.90
2022-07-29T00:27:09.740Z,99.90
2022-07-29T00:29:36.431Z,99.90
2022-07-29T00:32:03.615Z,99.90
2022-07-29T00:34:49.537Z,99.90
2022-07-29T00:37:16.346Z,99.90
2022-07-29T00:39:43.168Z,99.90
2022-07-29T00:42:10.705Z,99.90
2022-07-29T00:44:41.961Z,99.90
2022-07-29T00:47:10.117Z,99.90
2022-07-29T00:49:37.606Z,99.90
2022-07-29T00:52:05.853Z,99.90
2022-07-29T00:54:34.430Z,99.90
2022-07-29T00:57:01.877Z,99.90
2022-07-29T00:59:35.126Z,99.90
2022-07-29T01:02:03.409Z,99.90
2022-07-29T01:04:30.795Z,99.90
2022-07-29T01:06:57.975Z,99.90
2022-07-29T01:09:42.742Z,99.90
2022-07-29T01:12:18.284Z,99.90
2022-07-29T01:14:46.503Z,99.90
2022-07-29T01:17:27.094Z,99.90
2022-07-29T01:20:12.452Z,99.90
2022-07-29T01:23:03.257Z,99.90
2022-07-29T01:25:45.081Z,99.90
2022-07-29T01:28:15.137Z,99.90
2022-07-29T01:30:45.449Z,99.90
2022-07-29T01:33:36.246Z,99.90
2022-07-29T01:36:14.115Z,99.90
2022-07-29T01:38:43.745Z,99.90
2022-07-29T01:41:17.592Z,99.90
2022-07-29T01:43:47.260Z,99.90
2022-07-29T01:46:19.314Z,99.90
2022-07-29T01:48:54.290Z,99.90
2022-07-29T01:51:53.785Z,99.90
2022-07-29T01:54:29.886Z,99.90
2022-07-29T01:56:59.001Z,99.90
2022-07-29T01:59:27.166Z,99.90
2022-07-29T02:01:56.059Z,99.90
2022-07-29T02:04:29.257Z,99.90
2022-07-29T02:07:01.385Z,99.90
2022-07-29T02:09:29.573Z,99.90
2022-07-29T02:11:58.457Z,99.90
2022-07-29T02:14:27.670Z,99.90
2022-07-29T02:16:59.819Z,99.90
2022-07-29T02:19:28.020Z,99.90
2022-07-29T02:21:57.182Z,99.90
2022-07-29T02:24:25.885Z,99.90
2022-07-29T02:26:54.901Z,99.90
2022-07-29T02:29:27.121Z,99.90
2022-07-29T02:31:54.694Z,99.90
2022-07-29T02:34:22.198Z,99.90
2022-07-29T02:36:50.467Z,99.90
2022-07-29T02:39:18.168Z,99.90
2022-07-29T02:41:48.839Z,99.90
2022-07-29T02:44:18.247Z,99.90
2022-07-29T02:46:53.298Z,99.90
2022-07-29T02:49:38.721Z,99.90
2022-07-29T02:52:16.844Z,99.90
2022-07-29T02:54:51.616Z,99.90
2022-07-29T02:57:33.204Z,99.90
2022-07-29T03:00:06.399Z,99.90
2022-07-29T03:02:37.475Z,99.90
2022-07-29T03:05:07.511Z,99.90
2022-07-29T03:07:36.763Z,99.90
2022-07-29T03:10:04.350Z,99.90
2022-07-29T03:12:32.162Z,99.90
2022-07-29T03:15:01.450Z,99.90
2022-07-29T03:17:28.467Z,99.90
2022-07-29T03:19:56.294Z,99.90
2022-07-29T03:22:23.537Z,99.90
2022-07-29T03:24:50.204Z,99.90
2022-07-29T03:27:17.023Z,99.90
2022-07-29T03:29:46.318Z,99.90
2022-07-29T03:32:16.911Z,99.90
2022-07-29T03:34:50.636Z,99.90
2022-07-29T03:37:17.352Z,99.90
2022-07-29T03:39:45.176Z,99.90
2022-07-29T03:42:14.855Z,99.90
2022-07-29T03:44:44.096Z,99.90
2022-07-29T03:47:14.407Z,99.90
2022-07-29T03:49:43.117Z,99.90
2022-07-29T03:52:10.483Z,99.90
2022-07-29T03:54:37.463Z,99.90
2022-07-29T03:57:06.661Z,99.90
2022-07-29T03:59:37.244Z,99.90
2022-07-29T04:02:09.412Z,99.90
2022-07-29T04:04:37.125Z,99.90
2022-07-29T04:07:04.489Z,99.90
2022-07-29T04:09:31.572Z,99.90
2022-07-29T04:12:03.346Z,99.90
2022-07-29T04:14:35.013Z,99.90
2022-07-29T04:17:02.946Z,99.90
2022-07-29T04:19:29.935Z,99.90
2022-07-29T04:21:58.046Z,99.90
2022-07-29T04:24:24.863Z,99.90
2022-07-29T04:26:51.776Z,99.90
2022-07-29T04:29:18.551Z,99.90
2022-07-29T04:31:45.484Z,99.90
2022-07-29T04:34:13.354Z,99.90
2022-07-29T04:36:40.410Z,99.90
2022-07-29T04:39:07.134Z,99.90
2022-07-29T04:41:33.880Z,99.90
2022-07-29T04:44:07.217Z,99.90
2022-07-29T04:46:34.602Z,99.90
2022-07-29T04:49:01.703Z,99.90
2022-07-29T04:51:28.502Z,99.90
2022-07-29T04:53:55.193Z,99.90
2022-07-29T04:56:22.066Z,99.90
2022-07-29T04:58:48.736Z,99.90
2022-07-29T05:01:15.697Z,99.90
2022-07-29T05:03:42.519Z,99.90
2022-07-29T05:06:09.213Z,99.90
2022-07-29T05:08:36.025Z,99.90
2022-07-29T05:11:12.456Z,99.90
2022-07-29T05:13:46.076Z,99.90
2022-07-29T05:16:14.299Z,99.90
2022-07-29T05:18:41.421Z,99.90
2022-07-29T05:21:08.113Z,99.90
2022-07-29T05:23:34.786Z,99.90
2022-07-29T05:26:01.538Z,99.90
2022-07-29T05:28:28.203Z,99.90
2022-07-29T05:30:54.992Z,99.90
2022-07-29T05:33:35.323Z,99.90
2022-07-29T05:36:07.896Z,99.90
2022-07-29T05:38:36.393Z,99.90
2022-07-29T05:41:03.198Z,99.90
2022-07-29T05:43:30.057Z,99.90
2022-07-29T05:45:57.216Z,99.90
2022-07-29T05:48:24.076Z,99.90
2022-07-29T05:50:50.868Z,99.90
2022-07-29T05:53:20.062Z,99.90
2022-07-29T05:55:48.394Z,99.90
2022-07-29T05:58:15.091Z,99.90
2022-07-29T06:00:41.984Z,99.90
2022-07-29T06:03:08.724Z,99.90
2022-07-29T06:05:35.407Z,99.90
2022-07-29T06:08:02.384Z,99.90
2022-07-29T06:10:29.128Z,99.90
2022-07-29T06:12:55.838Z,99.90
2022-07-29T06:15:22.517Z,99.90
2022-07-29T06:17:59.385Z,99.90
2022-07-29T06:20:31.964Z,99.90
2022-07-29T06:22:59.378Z,99.90
2022-07-29T06:25:26.237Z,99.90
2022-07-29T06:27:53.402Z,99.90
2022-07-29T06:30:20.207Z,99.90
2022-07-29T06:32:47.194Z,99.90
2022-07-29T06:38:00.502Z,99.90
2022-07-29T06:40:46.368Z,99.90
2022-07-29T06:43:13.038Z,99.90
2022-07-29T06:45:42.317Z,99.90
2022-07-29T06:48:10.216Z,99.90
2022-07-29T06:50:36.997Z,99.90
2022-07-29T06:53:04.817Z,99.90
2022-07-29T06:55:31.619Z,99.90
2022-07-29T06:57:58.311Z,99.90
2022-07-29T07:00:25.193Z,99.90
2022-07-29T07:02:52.002Z,99.90
2022-07-29T07:05:18.724Z,99.90
2022-07-29T07:07:45.386Z,99.90
2022-07-29T07:10:12.101Z,99.60
2022-07-29T07:12:38.886Z,99.40
2022-07-29T07:15:06.681Z,97.80
2022-07-29T07:17:33.407Z,98.20
2022-07-29T07:20:00.080Z,95.30
2022-07-29T07:22:26.773Z,95.00
2022-07-29T07:24:53.463Z,94.50
2022-07-29T07:27:20.148Z,93.20
2022-07-29T07:29:46.801Z,93.70
2022-07-29T07:32:14.389Z,92.20
2022-07-29T07:34:41.180Z,91.40
2022-07-29T07:37:07.894Z,90.30
2022-07-29T07:39:34.564Z,81.60
2022-07-29T07:42:01.281Z,76.10
2022-07-29T07:44:28.159Z,68.90
2022-07-29T07:46:54.905Z,65.80
2022-07-29T07:49:22.137Z,61.70
2022-07-29T07:51:51.041Z,60.00
2022-07-29T07:54:20.509Z,58.10
2022-07-29T07:56:53.129Z,55.80
2022-07-29T07:59:20.236Z,54.10
2022-07-29T08:01:55.115Z,51.00
2022-07-29T08:04:28.083Z,52.10
2022-07-29T08:06:56.267Z,48.20
2022-07-29T08:09:29.292Z,49.30
2022-07-29T08:11:58.557Z,48.40
2022-07-29T08:14:25.786Z,47.80
2022-07-29T08:16:52.773Z,48.20
2022-07-29T08:19:19.667Z,48.70
2022-07-29T08:21:46.497Z,47.00
2022-07-29T08:24:32.113Z,46.00
2022-07-29T08:26:59.181Z,46.40
2022-07-29T08:29:25.880Z,46.40
2022-07-29T08:31:52.775Z,45.50
2022-07-29T08:34:19.736Z,45.10
2022-07-29T08:36:54.339Z,43.90
2022-07-29T08:39:21.172Z,43.50
2022-07-29T08:41:57.434Z,44.10
2022-07-29T08:44:30.537Z,43.60
2022-07-29T08:46:58.145Z,42.10
2022-07-29T08:49:25.318Z,43.80
2022-07-29T08:51:54.964Z,42.70
2022-07-29T08:54:23.434Z,44.00
2022-07-29T08:56:51.754Z,44.20
2022-07-29T08:59:25.572Z,43.30
2022-07-29T09:01:55.308Z,43.10
2022-07-29T09:04:24.605Z,42.60
2022-07-29T09:06:54.216Z,44.30
2022-07-29T09:09:21.274Z,45.90
2022-07-29T09:11:48.267Z,46.50
2022-07-29T09:14:15.499Z,45.10
2022-07-29T09:16:57.132Z,42.60
2022-07-29T09:19:26.732Z,42.50
2022-07-29T09:22:00.575Z,41.40
2022-07-29T09:24:39.677Z,40.50
2022-07-29T09:27:22.631Z,42.40
2022-07-29T09:30:05.231Z,43.00
2022-07-29T09:32:32.397Z,41.20
2022-07-29T09:35:20.461Z,39.70
2022-07-29T09:37:47.780Z,39.40
2022-07-29T09:40:23.572Z,39.90
2022-07-29T09:42:51.718Z,41.70
2022-07-29T09:45:33.425Z,40.30
2022-07-29T09:48:13.352Z,40.80
2022-07-29T09:50:42.241Z,40.20
2022-07-29T09:53:12.053Z,40.40
2022-07-29T09:55:50.688Z,40.40
2022-07-29T09:58:23.575Z,41.10
2022-07-29T10:00:52.607Z,42.00
2022-07-29T10:03:20.386Z,41.70
2022-07-29T10:06:11.793Z,42.50
2022-07-29T10:08:39.209Z,43.00
2022-07-29T10:11:17.506Z,44.00
2022-07-29T10:13:45.970Z,44.40
2022-07-29T10:16:14.010Z,42.70
2022-07-29T10:18:42.959Z,40.90
2022-07-29T10:21:11.081Z,39.30
2022-07-29T10:23:50.253Z,37.10
2022-07-29T10:26:17.722Z,36.00
2022-07-29T10:28:45.161Z,36.00
2022-07-29T10:31:23.402Z,35.60
2022-07-29T10:34:18.097Z,36.10
2022-07-29T10:37:04.684Z,37.70
2022-07-29T10:39:48.932Z,39.20
2022-07-29T10:42:29.535Z,40.60
2022-07-29T10:45:02.575Z,42.30
2022-07-29T10:47:29.341Z,43.80
2022-07-29T10:50:16.961Z,45.10
2022-07-29T10:52:50.300Z,46.60
2022-07-29T10:55:51.594Z,46.00
2022-07-29T10:58:21.336Z,44.30
2022-07-29T11:00:56.367Z,42.90
2022-07-29T11:03:50.790Z,42.00
2022-07-29T11:06:26.758Z,42.50
2022-07-29T11:09:25.559Z,44.30
2022-07-29T11:12:01.900Z,44.40
2022-07-29T11:14:54.766Z,43.50
2022-07-29T11:17:23.440Z,45.30
2022-07-29T11:19:57.540Z,45.20
2022-07-29T11:22:35.515Z,44.10
2022-07-29T11:25:19.063Z,43.10
2022-07-29T11:28:22.410Z,41.30
2022-07-29T11:30:54.142Z,39.90
2022-07-29T11:33:54.830Z,39.90
2022-07-29T11:36:18.275Z,39.20
2022-07-29T11:38:45.016Z,39.30
2022-07-29T11:44:10.122Z,42.80
2022-07-29T11:46:54.130Z,45.40
2022-07-29T11:49:32.435Z,46.00
2022-07-29T11:52:02.653Z,47.40
2022-07-29T11:54:38.807Z,47.40
2022-07-29T11:57:22.517Z,49.60
2022-07-29T11:59:49.734Z,49.30
2022-07-29T12:02:36.767Z,48.40
2022-07-29T12:05:10.436Z,47.70
2022-07-29T12:07:39.345Z,46.50
2022-07-29T12:10:11.643Z,46.00
2022-07-29T12:12:53.726Z,45.60
2022-07-29T12:15:24.993Z,46.30
2022-07-29T12:18:18.433Z,46.60
2022-07-29T12:20:45.915Z,48.40
2022-07-29T12:23:16.112Z,49.30
2022-07-29T12:25:44.643Z,49.10
2022-07-29T12:28:27.557Z,50.20
2022-07-29T12:30:54.966Z,50.70
2022-07-29T12:33:28.371Z,50.00
2022-07-29T12:36:10.393Z,51.10
2022-07-29T12:38:41.618Z,50.00
2022-07-29T12:41:09.407Z,49.30
2022-07-29T12:43:36.170Z,49.40
2022-07-29T12:46:23.494Z,48.30
2022-07-29T12:48:58.242Z,49.40
2022-07-29T12:51:35.171Z,48.10
2022-07-29T12:54:08.481Z,48.50
2022-07-29T12:56:44.109Z,46.50
2022-07-29T12:59:20.054Z,45.10
2022-07-29T13:01:50.133Z,43.80
2022-07-29T13:04:34.414Z,43.10
2022-07-29T13:07:07.382Z,42.90
2022-07-29T13:09:39.561Z,44.10
2022-07-29T13:12:11.348Z,43.60
2022-07-29T13:14:49.207Z,45.10
2022-07-29T13:17:21.718Z,45.20
2022-07-29T13:20:08.848Z,45.50
2022-07-29T13:22:36.753Z,46.60
2022-07-29T13:25:04.100Z,46.60
2022-07-29T13:27:37.169Z,48.40
2022-07-29T13:30:07.149Z,49.60
2022-07-29T13:32:37.438Z,50.00
2022-07-29T13:35:07.313Z,51.10
2022-07-29T13:37:35.842Z,51.90
2022-07-29T13:40:04.318Z,51.30
2022-07-29T13:42:32.611Z,50.70
2022-07-29T13:44:59.767Z,51.70
2022-07-29T13:47:32.692Z,51.80
2022-07-29T13:50:01.713Z,52.00
2022-07-29T13:52:28.832Z,50.50
2022-07-29T13:54:55.515Z,50.20
2022-07-29T13:57:22.233Z,49.80
2022-07-29T13:59:53.775Z,49.30
2022-07-29T14:02:25.211Z,48.50
2022-07-29T14:04:53.501Z,48.20
2022-07-29T14:07:20.261Z,48.60
2022-07-29T14:09:46.948Z,48.00
2022-07-29T14:12:14.142Z,47.00
2022-07-29T14:14:40.956Z,47.40
2022-07-29T14:17:08.175Z,48.30
2022-07-29T14:19:39.443Z,48.10
2022-07-29T14:22:08.558Z,48.00
2022-07-29T14:24:37.252Z,48.40
2022-07-29T14:27:07.944Z,49.90
2022-07-29T14:29:36.998Z,51.30
2022-07-29T14:32:06.604Z,52.40
2022-07-29T14:34:34.403Z,53.40
2022-07-29T14:37:01.190Z,54.10
2022-07-29T14:39:31.992Z,54.40
2022-07-29T14:41:59.797Z,55.20
2022-07-29T14:44:31.952Z,55.80
2022-07-29T14:47:00.485Z,55.80
2022-07-29T14:49:30.234Z,56.30
2022-07-29T14:51:57.200Z,56.80
2022-07-29T14:54:24.108Z,57.20
2022-07-29T14:56:51.865Z,58.40
2022-07-29T14:59:18.572Z,59.40
2022-07-29T15:01:45.324Z,61.70
2022-07-29T15:04:12.143Z,62.80
2022-07-29T15:06:38.932Z,63.50
2022-07-29T15:09:05.712Z,65.10
2022-07-29T15:11:38.204Z,68.00
2022-07-29T15:14:06.558Z,72.30
2022-07-29T15:16:33.610Z,78.20
2022-07-29T15:19:01.046Z,83.00
2022-07-29T15:21:28.100Z,91.50
2022-07-29T15:23:54.798Z,99.90
2022-07-29T15:26:21.694Z,99.90
2022-07-29T15:28:48.991Z,99.90
2022-07-29T15:31:16.032Z,99.90
2022-07-29T15:33:42.797Z,99.90
2022-07-29T15:36:09.657Z,99.90
2022-07-29T15:38:41.611Z,99.90
2022-07-29T15:41:09.044Z,99.90
2022-07-29T15:43:36.433Z,99.90
2022-07-29T15:46:24.969Z,99.90
2022-07-29T15:48:53.531Z,99.90
2022-07-29T15:51:20.669Z,99.90
2022-07-29T15:53:53.686Z,99.90
2022-07-29T15:56:35.891Z,99.90
2022-07-29T15:59:05.609Z,99.90
2022-07-29T16:01:33.337Z,99.90
2022-07-29T16:04:00.609Z,99.90
2022-07-29T16:06:27.915Z,99.90
2022-07-29T16:08:57.226Z,99.90
2022-07-29T16:11:24.377Z,99.90
2022-07-29T16:13:55.299Z,99.90
2022-07-29T16:16:25.775Z,99.90
2022-07-29T16:18:55.852Z,99.90
2022-07-29T16:21:23.597Z,99.90
2022-07-29T16:23:51.109Z,99.90
2022-07-29T16:26:20.312Z,99.90
2022-07-29T16:28:48.040Z,99.90
2022-07-29T16:31:16.229Z,99.90
2022-07-29T16:33:54.709Z,99.90
2022-07-29T16:36:23.608Z,99.90
2022-07-29T16:38:51.095Z,99.90
2022-07-29T16:41:19.589Z,99.90
2022-07-29T16:43:46.801Z,99.90
2022-07-29T16:46:19.152Z,99.90
2022-07-29T16:48:47.516Z,99.90
2022-07-29T16:51:15.276Z,99.90
2022-07-29T16:53:42.259Z,99.90
2022-07-29T16:56:12.653Z,99.90
2022-07-29T16:58:43.747Z,99.90
2022-07-29T17:01:11.397Z,99.90
2022-07-29T17:04:00.366Z,99.90
2022-07-29T17:06:31.451Z,99.90
2022-07-29T17:08:59.034Z,99.90
2022-07-29T17:11:53.482Z,99.90
2022-07-29T17:14:29.561Z,99.90
2022-07-29T17:17:03.019Z,99.90
2022-07-29T17:19:35.940Z,99.90
2022-07-29T17:22:15.662Z,99.90
2022-07-29T17:24:45.921Z,99.90
2022-07-29T17:27:13.537Z,99.90
2022-07-29T17:29:41.185Z,99.90
2022-07-29T17:32:09.783Z,99.90
2022-07-29T17:34:38.877Z,99.90
2022-07-29T17:37:09.402Z,99.90
2022-07-29T17:39:37.553Z,99.90
2022-07-29T17:42:05.726Z,99.90
2022-07-29T17:44:36.227Z,99.90
2022-07-29T17:47:15.672Z,99.90
2022-07-29T17:49:45.132Z,99.90
2022-07-29T17:52:12.701Z,99.90
2022-07-29T17:54:40.273Z,99.90
2022-07-29T17:57:07.654Z,99.90
2022-07-29T17:59:34.881Z,99.90
2022-07-29T18:02:02.387Z,99.90
2022-07-29T18:04:31.614Z,99.90
2022-07-29T18:06:59.641Z,99.90
2022-07-29T18:09:27.776Z,99.90
2022-07-29T18:11:55.391Z,99.90
2022-07-29T18:14:22.625Z,99.90
2022-07-29T18:16:49.544Z,99.90
2022-07-29T18:19:16.330Z,99.90
2022-07-29T18:21:51.348Z,99.90
2022-07-29T18:24:27.649Z,99.90
2022-07-29T18:26:54.792Z,99.90
2022-07-29T18:29:21.783Z,99.90
2022-07-29T18:31:48.681Z,99.90
2022-07-29T18:34:16.952Z,99.90
2022-07-29T18:36:43.705Z,99.90
2022-07-29T18:39:10.521Z,99.90
2022-07-29T18:41:50.512Z,99.90
2022-07-29T18:44:21.733Z,99.90
2022-07-29T18:46:49.515Z,99.90
2022-07-29T18:49:16.350Z,99.90
2022-07-29T18:51:43.181Z,99.90
2022-07-29T18:54:10.521Z,99.90
2022-07-29T18:56:37.449Z,99.90
2022-07-29T18:59:04.613Z,99.90
2022-07-29T19:01:32.240Z,99.90
2022-07-29T19:03:59.404Z,99.90
2022-07-29T19:06:26.224Z,99.90
2022-07-29T19:08:53.268Z,99.90
2022-07-29T19:11:19.980Z,99.90
2022-07-29T19:13:46.773Z,99.90
2022-07-29T19:16:14.447Z,99.90
2022-07-29T19:18:43.130Z,99.90
2022-07-29T19:21:10.047Z,99.90
2022-07-29T19:24:01.608Z,99.90
2022-07-29T19:26:23.588Z,99.90
2022-07-29T19:28:54.091Z,99.90
2022-07-29T19:31:20.935Z,99.90
2022-07-29T19:33:47.689Z,99.90
2022-07-29T19:36:14.372Z,99.90
2022-07-29T19:38:41.301Z,99.90
2022-07-29T19:41:08.538Z,99.90
2022-07-29T19:43:50.942Z,99.90
2022-07-29T19:46:22.603Z,99.90
2022-07-29T19:48:49.790Z,99.90
2022-07-29T19:51:16.762Z,99.90
2022-07-29T19:53:43.791Z,99.90
2022-07-29T19:56:10.634Z,99.90
2022-07-29T19:58:41.470Z,99.90
2022-07-29T20:01:10.044Z,99.90
2022-07-29T20:03:40.544Z,99.90
2022-07-29T20:06:08.840Z,99.90
2022-07-29T20:08:35.823Z,99.90
2022-07-29T20:11:02.924Z,99.90
2022-07-29T20:13:31.671Z,99.90
2022-07-29T20:15:58.586Z,99.90
2022-07-29T20:18:25.487Z,99.90
2022-07-29T20:20:53.114Z,99.90
2022-07-29T20:23:22.192Z,99.90
2022-07-29T20:25:49.624Z,99.90
2022-07-29T20:28:16.338Z,99.90
2022-07-29T20:30:43.202Z,99.90
2022-07-29T20:33:09.991Z,99.90
2022-07-29T20:35:36.873Z,99.90
2022-07-29T20:38:03.544Z,99.90
2022-07-29T20:40:30.918Z,99.90
2022-07-29T20:42:57.636Z,99.90
2022-07-29T20:45:24.677Z,99.90
2022-07-29T20:47:52.479Z,99.90
2022-07-29T20:50:24.063Z,99.90
2022-07-29T20:52:52.149Z,99.90
2022-07-29T20:55:18.905Z,99.90
2022-07-29T20:57:45.607Z,99.90
2022-07-29T21:00:12.976Z,99.90
2022-07-29T21:02:40.769Z,99.90
2022-07-29T21:05:09.310Z,99.90
2022-07-29T21:07:36.361Z,99.90
2022-07-29T21:10:04.571Z,99.90
2022-07-29T21:12:34.096Z,99.90
2022-07-29T21:15:05.236Z,99.90
2022-07-29T21:17:35.945Z,99.90
2022-07-29T21:20:05.486Z,99.90
2022-07-29T21:22:32.193Z,99.90
2022-07-29T21:24:59.147Z,99.90
2022-07-29T21:27:44.340Z,99.90
2022-07-29T21:30:11.261Z,99.90
2022-07-29T21:32:38.026Z,99.90
2022-07-29T21:35:14.635Z,99.90
2022-07-29T21:37:55.215Z,99.90
2022-07-29T21:40:22.025Z,99.90
2022-07-29T21:42:48.708Z,99.90
2022-07-29T21:45:16.567Z,99.90
2022-07-29T21:47:43.384Z,99.90
2022-07-29T21:50:10.303Z,99.90
2022-07-29T21:52:37.308Z,99.90
2022-07-29T21:55:04.486Z,99.90
2022-07-29T21:57:31.226Z,99.90
2022-07-29T22:00:02.519Z,99.90
2022-07-29T22:02:29.764Z,99.90
2022-07-29T22:04:56.423Z,99.90
2022-07-29T22:07:23.107Z,99.90
2022-07-29T22:09:49.811Z,99.90
2022-07-29T22:12:16.530Z,99.90
2022-07-29T22:14:43.223Z,99.90
2022-07-29T22:17:09.965Z,99.90
2022-07-29T22:19:36.653Z,99.90
2022-07-29T22:22:03.344Z,99.90
2022-07-29T22:24:30.018Z,99.90
2022-07-29T22:26:59.363Z,99.90
2022-07-29T22:29:27.202Z,99.90
2022-07-29T22:31:53.877Z,99.90
2022-07-29T22:34:20.558Z,99.90
2022-07-29T22:36:47.500Z,99.90
2022-07-29T22:39:15.576Z,99.90
2022-07-29T22:41:42.992Z,99.90
2022-07-29T22:44:09.698Z,99.90
2022-07-29T22:46:36.419Z,99.90
2022-07-29T22:49:03.363Z,99.90
2022-07-29T22:51:30.138Z,99.90
2022-07-29T22:53:56.991Z,99.90
2022-07-29T22:56:23.716Z,99.90
2022-07-29T22:58:50.871Z,99.90
2022-07-29T23:01:17.681Z,99.90
2022-07-29T23:04:03.998Z,99.90
2022-07-29T23:06:30.987Z,99.90
2022-07-29T23:08:57.659Z,99.90
2022-07-29T23:11:25.131Z,99.90
2022-07-29T23:13:52.070Z,99.90
2022-07-29T23:16:26.477Z,99.90
2022-07-29T23:18:54.112Z,99.90
2022-07-29T23:21:20.931Z,99.90
2022-07-29T23:23:49.156Z,99.90
2022-07-29T23:26:17.042Z,99.90
2022-07-29T23:28:44.673Z,99.90
2022-07-29T23:31:11.713Z,99.90
2022-07-29T23:33:38.404Z,99.90
2022-07-29T23:36:05.297Z,99.90
2022-07-29T23:38:32.233Z,99.90
2022-07-29T23:40:58.999Z,99.90
2022-07-29T23:43:25.676Z,99.90
2022-07-29T23:45:53.675Z,99.90
2022-07-29T23:48:20.796Z,99.90
2022-07-29T23:50:47.527Z,99.90
2022-07-29T23:53:14.296Z,99.90
2022-07-29T23:55:41.112Z,99.90
2022-07-29T23:58:07.854Z,99.90
