createdAt,value
2022-09-26T00:00:32.013Z,999.015609788
2022-09-26T00:01:32.153Z,999.117201152
2022-09-26T00:02:32.119Z,998.9140184240001
2022-09-26T00:03:32.036Z,998.81242706
2022-09-26T00:04:32.989Z,998.9140184240001
2022-09-26T00:05:32.016Z,999.015609788
2022-09-26T00:06:32.126Z,998.9140184240001
2022-09-26T00:07:32.026Z,999.117201152
2022-09-26T00:08:32.012Z,998.9140184240001
2022-09-26T00:09:32.017Z,998.9140184240001
2022-09-26T00:10:32.110Z,999.015609788
2022-09-26T00:11:32.021Z,998.81242706
2022-09-26T00:12:32.000Z,999.015609788
2022-09-26T00:13:32.022Z,999.015609788
2022-09-26T00:14:32.004Z,998.9140184240001
2022-09-26T00:15:32.022Z,998.81242706
2022-09-26T00:16:32.087Z,998.710835696
2022-09-26T00:17:32.052Z,999.117201152
2022-09-26T00:18:32.040Z,998.81242706
2022-09-26T00:19:32.041Z,998.9140184240001
2022-09-26T00:20:32.021Z,998.81242706
2022-09-26T00:21:32.037Z,998.6092443319999
2022-09-26T00:22:32.034Z,998.81242706
2022-09-26T00:23:32.042Z,998.6092443319999
2022-09-26T00:24:31.992Z,998.507652968
2022-09-26T00:25:32.023Z,998.710835696
2022-09-26T00:26:32.022Z,998.439925392
2022-09-26T00:27:32.036Z,998.507652968
2022-09-26T00:28:32.010Z,998.81242706
2022-09-26T00:29:31.996Z,998.6092443319999
2022-09-26T00:30:32.230Z,998.507652968
2022-09-26T00:31:32.048Z,998.507652968
2022-09-26T00:32:31.990Z,998.3383340280001
2022-09-26T00:33:31.978Z,998.507652968
2022-09-26T00:34:32.043Z,998.3383340280001
2022-09-26T00:35:32.008Z,998.507652968
2022-09-26T00:36:37.994Z,998.439925392
2022-09-26T00:37:32.046Z,998.507652968
2022-09-26T00:38:32.032Z,998.3383340280001
2022-09-26T00:39:32.036Z,998.507652968
2022-09-26T00:40:32.137Z,998.507652968
2022-09-26T00:41:32.034Z,998.3383340280001
2022-09-26T00:42:32.024Z,998.439925392
2022-09-26T00:43:32.000Z,998.439925392
2022-09-26T00:44:32.035Z,998.439925392
2022-09-26T00:45:32.134Z,998.2367426640001
2022-09-26T00:46:32.175Z,998.439925392
2022-09-26T00:47:32.013Z,998.2367426640001
2022-09-26T00:48:32.029Z,998.3383340280001
2022-09-26T00:49:32.026Z,998.3383340280001
2022-09-26T00:50:32.036Z,998.439925392
2022-09-26T00:51:32.216Z,998.0335599360001
2022-09-26T00:52:32.037Z,998.3383340280001
2022-09-26T00:53:32.047Z,998.1351513
2022-09-26T00:54:32.026Z,998.1351513
2022-09-26T00:55:32.079Z,998.439925392
2022-09-26T00:56:32.048Z,998.2367426640001
2022-09-26T00:57:32.030Z,998.0335599360001
2022-09-26T00:58:32.049Z,998.2367426640001
2022-09-26T00:59:31.993Z,997.9319685720001
2022-09-26T01:00:32.041Z,998.1351513
2022-09-26T01:01:32.378Z,998.3383340280001
2022-09-26T01:02:32.152Z,998.3383340280001
2022-09-26T01:03:31.996Z,998.1351513
2022-09-26T01:04:32.073Z,998.1351513
2022-09-26T01:05:32.022Z,998.3383340280001
2022-09-26T01:06:32.014Z,998.1351513
2022-09-26T01:07:31.986Z,998.439925392
2022-09-26T01:08:32.050Z,998.439925392
2022-09-26T01:09:32.012Z,998.1351513
2022-09-26T01:10:32.004Z,998.2367426640001
2022-09-26T01:11:32.027Z,998.3383340280001
2022-09-26T01:12:32.031Z,998.2367426640001
2022-09-26T01:13:32.018Z,998.2367426640001
2022-09-26T01:14:32.047Z,998.2367426640001
2022-09-26T01:15:32.002Z,998.0335599360001
2022-09-26T01:16:32.094Z,998.2367426640001
2022-09-26T01:17:32.032Z,998.3383340280001
2022-09-26T01:18:32.020Z,998.1351513
2022-09-26T01:19:32.063Z,998.439925392
2022-09-26T01:20:32.029Z,998.2367426640001
2022-09-26T01:21:32.008Z,998.439925392
2022-09-26T01:22:32.207Z,998.3383340280001
2022-09-26T01:23:31.992Z,998.439925392
2022-09-26T01:24:32.038Z,998.2367426640001
2022-09-26T01:25:32.012Z,998.2367426640001
2022-09-26T01:26:32.042Z,998.1351513
2022-09-26T01:27:32.007Z,998.2367426640001
2022-09-26T01:28:32.034Z,998.439925392
2022-09-26T01:29:32.080Z,998.1351513
2022-09-26T01:30:32.076Z,998.2367426640001
2022-09-26T01:31:32.014Z,998.3383340280001
2022-09-26T01:32:32.017Z,998.2367426640001
2022-09-26T01:33:31.988Z,998.2367426640001
2022-09-26T01:34:31.996Z,998.2367426640001
2022-09-26T01:35:32.032Z,998.2367426640001
2022-09-26T01:36:32.036Z,998.1351513
2022-09-26T01:37:32.020Z,998.2367426640001
2022-09-26T01:38:32.005Z,998.2367426640001
2022-09-26T01:39:32.032Z,998.0335599360001
2022-09-26T01:40:32.205Z,998.0335599360001
2022-09-26T01:41:32.098Z,998.0335599360001
2022-09-26T01:42:32.141Z,998.2367426640001
2022-09-26T01:43:32.193Z,998.1351513
2022-09-26T01:44:32.130Z,998.0335599360001
2022-09-26T01:45:32.227Z,998.1351513
2022-09-26T01:46:32.170Z,998.2367426640001
2022-09-26T01:47:32.152Z,997.830377208
2022-09-26T01:48:32.193Z,997.830377208
2022-09-26T01:49:31.998Z,998.0335599360001
2022-09-26T01:50:31.984Z,997.9319685720001
2022-09-26T01:51:32.056Z,998.2367426640001
2022-09-26T01:52:32.020Z,998.0335599360001
2022-09-26T01:53:32.025Z,998.0335599360001
2022-09-26T01:54:32.008Z,998.1351513
2022-09-26T01:55:32.047Z,998.1351513
2022-09-26T01:56:32.011Z,997.830377208
2022-09-26T01:57:32.032Z,997.830377208
2022-09-26T01:58:32.022Z,997.9319685720001
2022-09-26T01:59:32.006Z,998.0335599360001
2022-09-26T02:00:32.006Z,998.1351513
2022-09-26T02:01:32.167Z,997.830377208
2022-09-26T02:02:32.058Z,997.7287858440001
2022-09-26T02:03:32.032Z,997.9319685720001
2022-09-26T02:04:32.030Z,998.1351513
2022-09-26T02:05:32.009Z,997.830377208
2022-09-26T02:06:32.028Z,997.9319685720001
2022-09-26T02:07:32.026Z,997.9319685720001
2022-09-26T02:08:32.018Z,997.830377208
2022-09-26T02:09:32.017Z,997.830377208
2022-09-26T02:10:31.998Z,997.6271944800001
2022-09-26T02:11:32.008Z,997.830377208
2022-09-26T02:12:32.036Z,997.830377208
2022-09-26T02:13:32.024Z,997.830377208
2022-09-26T02:14:32.016Z,997.7287858440001
2022-09-26T02:15:32.016Z,997.830377208
2022-09-26T02:16:32.128Z,997.830377208
2022-09-26T02:17:32.027Z,997.830377208
2022-09-26T02:18:31.975Z,997.7287858440001
2022-09-26T02:19:32.016Z,997.830377208
2022-09-26T02:20:32.018Z,997.7287858440001
2022-09-26T02:21:32.068Z,997.9319685720001
2022-09-26T02:22:32.022Z,997.9319685720001
2022-09-26T02:23:31.997Z,997.830377208
2022-09-26T02:24:32.036Z,997.7287858440001
2022-09-26T02:25:32.011Z,997.7287858440001
2022-09-26T02:26:31.995Z,997.7287858440001
2022-09-26T02:27:32.054Z,997.9319685720001
2022-09-26T02:28:32.037Z,997.7287858440001
2022-09-26T02:29:32.004Z,997.6271944800001
2022-09-26T02:30:31.983Z,997.6271944800001
2022-09-26T02:31:32.141Z,997.525603116
2022-09-26T02:32:32.054Z,997.4240117520001
2022-09-26T02:33:32.020Z,997.6271944800001
2022-09-26T02:34:32.028Z,997.7287858440001
2022-09-26T02:35:32.026Z,997.6271944800001
2022-09-26T02:36:31.995Z,997.4240117520001
2022-09-26T02:37:31.994Z,997.525603116
2022-09-26T02:38:32.002Z,997.6271944800001
2022-09-26T02:39:32.034Z,997.6271944800001
2022-09-26T02:40:32.093Z,997.525603116
2022-09-26T02:41:32.008Z,997.4240117520001
2022-09-26T02:42:31.996Z,997.525603116
2022-09-26T02:43:32.024Z,997.6271944800001
2022-09-26T02:44:32.030Z,997.4240117520001
2022-09-26T02:45:32.072Z,997.6271944800001
2022-09-26T02:46:32.094Z,997.525603116
2022-09-26T02:47:32.010Z,997.525603116
2022-09-26T02:48:32.015Z,997.6271944800001
2022-09-26T02:49:32.001Z,997.525603116
2022-09-26T02:50:33.575Z,997.4240117520001
2022-09-26T02:51:32.040Z,997.525603116
2022-09-26T02:52:32.025Z,997.4240117520001
2022-09-26T02:53:32.001Z,997.4240117520001
2022-09-26T02:54:32.074Z,997.4240117520001
2022-09-26T02:55:32.007Z,997.4240117520001
2022-09-26T02:56:31.983Z,997.4240117520001
2022-09-26T02:57:31.974Z,997.3224203880001
2022-09-26T02:58:32.089Z,997.4240117520001
2022-09-26T02:59:32.012Z,997.4240117520001
2022-09-26T03:00:32.017Z,997.3224203880001
2022-09-26T03:01:32.135Z,997.525603116
2022-09-26T03:02:32.029Z,997.3224203880001
2022-09-26T03:03:32.213Z,997.0176462960001
2022-09-26T03:04:32.077Z,997.3224203880001
2022-09-26T03:05:32.003Z,997.220829024
2022-09-26T03:06:32.018Z,997.3224203880001
2022-09-26T03:07:32.153Z,997.3224203880001
2022-09-26T03:08:32.042Z,997.220829024
2022-09-26T03:09:31.983Z,997.11923766
2022-09-26T03:10:32.137Z,997.220829024
2022-09-26T03:11:32.121Z,997.220829024
2022-09-26T03:12:32.186Z,997.3224203880001
2022-09-26T03:13:32.082Z,997.220829024
2022-09-26T03:14:32.174Z,997.11923766
2022-09-26T03:15:32.135Z,997.11923766
2022-09-26T03:16:32.263Z,997.0176462960001
2022-09-26T03:17:32.130Z,997.0176462960001
2022-09-26T03:18:32.178Z,997.0176462960001
2022-09-26T03:19:32.205Z,997.4240117520001
2022-09-26T03:20:32.143Z,997.0176462960001
2022-09-26T03:21:36.122Z,996.916054932
2022-09-26T03:22:32.094Z,997.0176462960001
2022-09-26T03:23:32.056Z,997.11923766
2022-09-26T03:24:32.070Z,997.11923766
2022-09-26T03:25:32.142Z,996.916054932
2022-09-26T03:26:32.148Z,997.11923766
2022-09-26T03:27:32.159Z,997.220829024
2022-09-26T03:28:37.453Z,997.220829024
2022-09-26T03:29:32.134Z,996.916054932
2022-09-26T03:30:32.012Z,997.0176462960001
2022-09-26T03:31:32.232Z,996.916054932
2022-09-26T03:32:32.028Z,997.0176462960001
2022-09-26T03:33:32.195Z,996.916054932
2022-09-26T03:34:31.983Z,996.814463568
2022-09-26T03:35:32.023Z,997.11923766
2022-09-26T03:36:32.030Z,996.916054932
2022-09-26T03:37:32.005Z,996.814463568
2022-09-26T03:38:31.984Z,996.916054932
2022-09-26T03:39:32.009Z,997.0176462960001
2022-09-26T03:40:32.176Z,997.0176462960001
2022-09-26T03:41:31.989Z,997.11923766
2022-09-26T03:42:32.150Z,996.7128722040001
2022-09-26T03:43:32.049Z,996.814463568
2022-09-26T03:44:32.006Z,996.916054932
2022-09-26T03:45:32.009Z,996.916054932
2022-09-26T03:46:36.190Z,996.916054932
2022-09-26T03:47:31.998Z,996.814463568
2022-09-26T03:48:31.994Z,996.814463568
2022-09-26T03:49:32.058Z,997.0176462960001
2022-09-26T03:50:32.123Z,996.916054932
2022-09-26T03:51:32.001Z,996.61128084
2022-09-26T03:52:32.018Z,996.61128084
2022-09-26T03:53:32.217Z,996.61128084
2022-09-26T03:54:31.993Z,996.916054932
2022-09-26T03:55:32.008Z,996.7128722040001
2022-09-26T03:56:32.010Z,996.916054932
2022-09-26T03:57:32.024Z,996.814463568
2022-09-26T03:58:32.016Z,996.916054932
2022-09-26T03:59:32.023Z,996.814463568
2022-09-26T04:00:32.104Z,996.916054932
2022-09-26T04:01:32.094Z,996.814463568
2022-09-26T04:02:32.078Z,996.814463568
2022-09-26T04:03:32.187Z,996.61128084
2022-09-26T04:04:32.049Z,997.0176462960001
2022-09-26T04:05:32.007Z,997.11923766
2022-09-26T04:06:32.003Z,996.814463568
2022-09-26T04:07:31.995Z,996.916054932
2022-09-26T04:08:32.015Z,997.0176462960001
2022-09-26T04:09:32.192Z,996.916054932
2022-09-26T04:10:32.001Z,996.7128722040001
2022-09-26T04:11:32.012Z,996.7128722040001
2022-09-26T04:12:31.997Z,996.814463568
2022-09-26T04:13:50.736Z,996.814463568
2022-09-26T04:14:32.077Z,996.7128722040001
2022-09-26T04:15:31.993Z,996.7128722040001
2022-09-26T04:16:32.092Z,996.61128084
2022-09-26T04:17:32.009Z,996.7128722040001
2022-09-26T04:18:31.986Z,996.814463568
2022-09-26T04:19:32.033Z,996.4080981120001
2022-09-26T04:20:32.010Z,996.7128722040001
2022-09-26T04:21:31.999Z,996.7128722040001
2022-09-26T04:22:31.976Z,996.7128722040001
2022-09-26T04:23:32.089Z,996.61128084
2022-09-26T04:24:32.027Z,996.7128722040001
2022-09-26T04:25:32.011Z,996.814463568
2022-09-26T04:26:31.989Z,996.7128722040001
2022-09-26T04:27:31.994Z,996.7128722040001
2022-09-26T04:28:32.002Z,996.61128084
2022-09-26T04:29:31.993Z,996.7128722040001
2022-09-26T04:30:31.974Z,996.7128722040001
2022-09-26T04:31:32.056Z,996.61128084
2022-09-26T04:32:32.004Z,996.7128722040001
2022-09-26T04:33:32.111Z,996.4080981120001
2022-09-26T04:34:31.983Z,996.61128084
2022-09-26T04:35:31.993Z,996.814463568
2022-09-26T04:36:31.985Z,996.814463568
2022-09-26T04:37:32.026Z,996.61128084
2022-09-26T04:38:31.992Z,996.509689476
2022-09-26T04:39:31.978Z,996.509689476
2022-09-26T04:40:32.093Z,996.4080981120001
2022-09-26T04:41:32.005Z,996.509689476
2022-09-26T04:42:32.017Z,996.61128084
2022-09-26T04:43:32.012Z,996.61128084
2022-09-26T04:44:31.987Z,996.61128084
2022-09-26T04:45:32.048Z,996.4080981120001
2022-09-26T04:46:32.089Z,996.814463568
2022-09-26T04:47:32.011Z,996.509689476
2022-09-26T04:48:31.973Z,996.61128084
2022-09-26T04:49:31.986Z,996.509689476
2022-09-26T04:50:32.024Z,996.238779172
2022-09-26T04:51:32.005Z,996.4080981120001
2022-09-26T04:52:31.953Z,996.4080981120001
2022-09-26T04:53:32.014Z,996.4080981120001
2022-09-26T04:54:31.998Z,996.4080981120001
2022-09-26T04:55:32.007Z,996.306506748
2022-09-26T04:56:31.966Z,996.4080981120001
2022-09-26T04:57:32.002Z,996.61128084
2022-09-26T04:58:32.002Z,996.4080981120001
2022-09-26T04:59:32.091Z,996.509689476
2022-09-26T05:00:32.083Z,996.509689476
2022-09-26T05:01:32.057Z,996.509689476
2022-09-26T05:02:32.120Z,996.7128722040001
2022-09-26T05:03:32.016Z,996.61128084
2022-09-26T05:04:31.977Z,996.61128084
2022-09-26T05:05:32.014Z,996.7128722040001
2022-09-26T05:06:31.991Z,996.61128084
2022-09-26T05:07:31.976Z,996.4080981120001
2022-09-26T05:08:31.965Z,996.306506748
2022-09-26T05:09:35.931Z,996.306506748
2022-09-26T05:10:32.001Z,996.4080981120001
2022-09-26T05:11:32.166Z,996.509689476
2022-09-26T05:12:31.982Z,996.4080981120001
2022-09-26T05:13:32.132Z,996.4080981120001
2022-09-26T05:14:31.996Z,996.4080981120001
2022-09-26T05:15:32.019Z,996.4080981120001
2022-09-26T05:16:32.061Z,996.238779172
2022-09-26T05:17:31.994Z,996.306506748
2022-09-26T05:18:31.985Z,996.306506748
2022-09-26T05:19:32.100Z,996.4080981120001
2022-09-26T05:20:32.020Z,996.306506748
2022-09-26T05:21:31.983Z,996.4080981120001
2022-09-26T05:22:32.001Z,996.306506748
2022-09-26T05:23:31.989Z,996.509689476
2022-09-26T05:24:31.974Z,996.4080981120001
2022-09-26T05:25:31.980Z,996.4080981120001
2022-09-26T05:26:31.994Z,996.509689476
2022-09-26T05:27:31.972Z,996.509689476
2022-09-26T05:28:31.978Z,996.61128084
2022-09-26T05:29:32.014Z,996.509689476
2022-09-26T05:30:32.006Z,996.509689476
2022-09-26T05:31:32.112Z,996.4080981120001
2022-09-26T05:32:32.008Z,996.238779172
2022-09-26T05:33:31.999Z,996.306506748
2022-09-26T05:34:32.006Z,996.4080981120001
2022-09-26T05:35:31.989Z,996.4080981120001
2022-09-26T05:36:31.982Z,996.306506748
2022-09-26T05:37:31.980Z,996.306506748
2022-09-26T05:38:31.993Z,996.4080981120001
2022-09-26T05:39:32.004Z,996.306506748
2022-09-26T05:40:32.078Z,996.4080981120001
2022-09-26T05:41:32.000Z,996.035596444
2022-09-26T05:42:32.005Z,996.4080981120001
2022-09-26T05:43:32.009Z,996.306506748
2022-09-26T05:44:31.974Z,996.4080981120001
2022-09-26T05:45:31.952Z,996.137187808
2022-09-26T05:46:32.114Z,996.238779172
2022-09-26T05:47:32.071Z,996.306506748
2022-09-26T05:48:32.005Z,996.4080981120001
2022-09-26T05:49:31.987Z,996.4080981120001
2022-09-26T05:50:31.981Z,996.306506748
2022-09-26T05:51:32.000Z,996.137187808
2022-09-26T05:52:31.997Z,996.306506748
2022-09-26T05:53:31.960Z,996.306506748
2022-09-26T05:54:31.995Z,996.306506748
2022-09-26T05:55:32.074Z,996.238779172
2022-09-26T05:56:32.002Z,996.238779172
2022-09-26T05:57:31.987Z,996.238779172
2022-09-26T05:58:32.098Z,996.238779172
2022-09-26T05:59:31.978Z,996.4080981120001
2022-09-26T06:00:31.977Z,996.137187808
2022-09-26T06:01:32.047Z,996.4080981120001
2022-09-26T06:02:32.081Z,996.306506748
2022-09-26T06:03:32.105Z,996.137187808
2022-09-26T06:04:32.004Z,996.238779172
2022-09-26T06:05:32.004Z,996.238779172
2022-09-26T06:06:32.169Z,996.306506748
2022-09-26T06:07:32.004Z,996.306506748
2022-09-26T06:08:32.009Z,996.238779172
2022-09-26T06:09:31.993Z,996.238779172
2022-09-26T06:10:31.966Z,996.306506748
2022-09-26T06:11:32.009Z,996.4080981120001
2022-09-26T06:12:32.022Z,996.238779172
2022-09-26T06:13:32.001Z,995.93400508
2022-09-26T06:14:31.980Z,996.035596444
2022-09-26T06:15:31.971Z,995.93400508
2022-09-26T06:16:32.078Z,996.035596444
2022-09-26T06:17:31.991Z,996.035596444
2022-09-26T06:18:31.982Z,996.035596444
2022-09-26T06:19:32.005Z,996.238779172
2022-09-26T06:20:32.052Z,996.035596444
2022-09-26T06:21:32.000Z,996.238779172
2022-09-26T06:22:31.994Z,996.238779172
2022-09-26T06:23:32.004Z,996.238779172
2022-09-26T06:24:31.988Z,996.306506748
2022-09-26T06:25:31.999Z,996.238779172
2022-09-26T06:26:32.076Z,996.4080981120001
2022-09-26T06:27:32.009Z,996.509689476
2022-09-26T06:28:31.983Z,996.4080981120001
2022-09-26T06:29:31.998Z,996.306506748
2022-09-26T06:30:31.985Z,996.238779172
2022-09-26T06:31:32.109Z,996.4080981120001
2022-09-26T06:32:32.001Z,996.61128084
2022-09-26T06:33:33.475Z,996.238779172
2022-09-26T06:34:31.954Z,996.4080981120001
2022-09-26T06:35:32.009Z,996.61128084
2022-09-26T06:36:32.032Z,996.7128722040001
2022-09-26T06:37:32.008Z,996.61128084
2022-09-26T06:38:31.991Z,996.4080981120001
2022-09-26T06:39:32.004Z,996.61128084
2022-09-26T06:40:31.992Z,996.4080981120001
2022-09-26T06:41:32.007Z,996.509689476
2022-09-26T06:42:31.979Z,996.4080981120001
2022-09-26T06:43:31.973Z,996.509689476
2022-09-26T06:44:32.005Z,996.7128722040001
2022-09-26T06:45:31.995Z,996.4080981120001
2022-09-26T06:46:32.009Z,996.306506748
2022-09-26T06:47:32.012Z,996.509689476
2022-09-26T06:48:31.987Z,996.509689476
2022-09-26T06:49:32.010Z,996.509689476
2022-09-26T06:50:31.977Z,996.509689476
2022-09-26T06:51:32.058Z,996.509689476
2022-09-26T06:52:32.001Z,996.4080981120001
2022-09-26T06:53:32.017Z,996.509689476
2022-09-26T06:54:32.003Z,996.61128084
2022-09-26T06:55:31.971Z,996.4080981120001
2022-09-26T06:56:31.986Z,996.7128722040001
2022-09-26T06:57:31.962Z,996.61128084
2022-09-26T06:58:32.007Z,996.4080981120001
2022-09-26T06:59:31.978Z,996.61128084
2022-09-26T07:00:32.059Z,996.61128084
2022-09-26T07:01:32.161Z,996.61128084
2022-09-26T07:02:32.008Z,996.509689476
2022-09-26T07:03:32.007Z,996.238779172
2022-09-26T07:04:32.023Z,996.238779172
2022-09-26T07:05:31.980Z,996.238779172
2022-09-26T07:06:31.998Z,996.137187808
2022-09-26T07:07:31.980Z,996.4080981120001
2022-09-26T07:09:00.281Z,996.137187808
2022-09-26T07:09:32.055Z,995.93400508
2022-09-26T07:10:32.034Z,996.035596444
2022-09-26T07:11:50.514Z,996.137187808
2022-09-26T07:12:32.074Z,996.137187808
2022-09-26T07:13:32.471Z,995.93400508
2022-09-26T07:14:31.993Z,996.137187808
2022-09-26T07:15:31.959Z,995.93400508
2022-09-26T07:16:32.102Z,996.238779172
2022-09-26T07:17:31.979Z,995.93400508
2022-09-26T07:18:31.986Z,996.137187808
2022-09-26T07:19:31.959Z,996.137187808
2022-09-26T07:20:31.980Z,996.306506748
2022-09-26T07:21:32.002Z,996.4080981120001
2022-09-26T07:22:32.005Z,996.4080981120001
2022-09-26T07:23:32.044Z,996.61128084
2022-09-26T07:24:32.068Z,996.509689476
2022-09-26T07:25:32.271Z,996.4080981120001
2022-09-26T07:26:32.022Z,996.509689476
2022-09-26T07:27:31.985Z,996.238779172
2022-09-26T07:28:32.018Z,996.4080981120001
2022-09-26T07:29:32.004Z,996.509689476
2022-09-26T07:30:32.011Z,996.137187808
2022-09-26T07:31:32.015Z,996.4080981120001
2022-09-26T07:32:31.972Z,996.306506748
2022-09-26T07:33:31.977Z,995.93400508
2022-09-26T07:34:32.026Z,996.4080981120001
2022-09-26T07:35:31.983Z,996.306506748
2022-09-26T07:36:32.028Z,996.238779172
2022-09-26T07:37:32.006Z,996.306506748
2022-09-26T07:38:32.029Z,996.137187808
2022-09-26T07:39:31.976Z,996.238779172
2022-09-26T07:40:32.103Z,996.306506748
2022-09-26T07:41:31.993Z,996.306506748
2022-09-26T07:42:31.966Z,996.306506748
2022-09-26T07:44:04.583Z,996.238779172
2022-09-26T07:45:32.153Z,996.238779172
2022-09-26T07:46:32.132Z,996.238779172
2022-09-26T07:47:31.979Z,996.306506748
2022-09-26T07:48:31.993Z,996.306506748
2022-09-26T07:49:31.951Z,996.306506748
2022-09-26T07:50:31.981Z,996.4080981120001
2022-09-26T07:51:31.940Z,996.306506748
2022-09-26T07:52:31.995Z,996.137187808
2022-09-26T07:53:32.001Z,996.035596444
2022-09-26T07:54:31.987Z,996.61128084
2022-09-26T07:55:31.947Z,996.238779172
2022-09-26T07:56:32.312Z,996.306506748
2022-09-26T07:57:31.974Z,996.4080981120001
2022-09-26T07:58:32.011Z,996.238779172
2022-09-26T07:59:31.956Z,996.238779172
2022-09-26T08:00:32.121Z,996.137187808
2022-09-26T08:01:32.131Z,996.238779172
2022-09-26T08:02:32.236Z,996.4080981120001
2022-09-26T08:03:31.964Z,996.306506748
2022-09-26T08:04:31.979Z,996.238779172
2022-09-26T08:05:31.978Z,996.238779172
2022-09-26T08:06:32.004Z,996.238779172
2022-09-26T08:07:31.961Z,996.137187808
2022-09-26T08:08:31.995Z,996.238779172
2022-09-26T08:09:32.138Z,996.137187808
2022-09-26T08:10:32.029Z,995.93400508
2022-09-26T08:11:31.983Z,995.7308223519999
2022-09-26T08:12:31.989Z,995.832413716
2022-09-26T08:13:31.988Z,995.7308223519999
2022-09-26T08:14:31.971Z,995.832413716
2022-09-26T08:15:31.945Z,995.7308223519999
2022-09-26T08:16:32.080Z,995.7308223519999
2022-09-26T08:17:31.973Z,996.137187808
2022-09-26T08:18:32.008Z,995.7308223519999
2022-09-26T08:19:31.973Z,995.93400508
2022-09-26T08:20:32.341Z,995.93400508
2022-09-26T08:21:31.976Z,995.7308223519999
2022-09-26T08:22:31.982Z,995.832413716
2022-09-26T08:23:32.142Z,995.832413716
2022-09-26T08:24:31.992Z,995.93400508
2022-09-26T08:25:31.971Z,995.832413716
2022-09-26T08:26:31.991Z,995.832413716
2022-09-26T08:27:31.968Z,995.6292309879999
2022-09-26T08:28:32.042Z,995.93400508
2022-09-26T08:29:31.991Z,995.6292309879999
2022-09-26T08:30:32.031Z,995.832413716
2022-09-26T08:31:32.088Z,995.832413716
2022-09-26T08:32:31.952Z,995.6292309879999
2022-09-26T08:33:31.971Z,995.832413716
2022-09-26T08:34:31.997Z,995.832413716
2022-09-26T08:35:31.980Z,995.93400508
2022-09-26T08:36:32.008Z,995.93400508
2022-09-26T08:37:31.979Z,995.7308223519999
2022-09-26T08:38:31.986Z,995.527639624
2022-09-26T08:39:33.557Z,996.035596444
2022-09-26T08:40:31.998Z,995.6292309879999
2022-09-26T08:41:31.940Z,995.7308223519999
2022-09-26T08:42:31.983Z,995.93400508
2022-09-26T08:43:32.031Z,995.7308223519999
2022-09-26T08:44:31.993Z,995.832413716
2022-09-26T08:45:31.962Z,995.93400508
2022-09-26T08:46:32.092Z,995.7308223519999
2022-09-26T08:47:31.979Z,995.7308223519999
2022-09-26T08:48:31.968Z,995.832413716
2022-09-26T08:49:31.937Z,995.832413716
2022-09-26T08:50:32.036Z,995.527639624
2022-09-26T08:51:31.963Z,995.93400508
2022-09-26T08:52:31.991Z,995.832413716
2022-09-26T08:53:32.008Z,996.035596444
2022-09-26T08:54:31.974Z,996.035596444
2022-09-26T08:55:32.147Z,996.137187808
2022-09-26T08:56:31.982Z,995.93400508
2022-09-26T08:57:31.968Z,996.035596444
2022-09-26T08:58:31.993Z,995.93400508
2022-09-26T08:59:31.975Z,996.035596444
2022-09-26T09:00:31.997Z,996.035596444
2022-09-26T09:01:32.010Z,996.137187808
2022-09-26T09:02:32.065Z,996.137187808
2022-09-26T09:03:31.973Z,995.93400508
2022-09-26T09:04:31.957Z,995.93400508
2022-09-26T09:05:31.968Z,995.832413716
2022-09-26T09:06:32.008Z,996.035596444
2022-09-26T09:07:31.982Z,995.93400508
2022-09-26T09:08:31.964Z,996.137187808
2022-09-26T09:09:32.025Z,995.93400508
2022-09-26T09:10:31.981Z,996.238779172
2022-09-26T09:11:31.979Z,995.93400508
2022-09-26T09:12:32.424Z,995.93400508
2022-09-26T09:13:31.940Z,995.93400508
2022-09-26T09:14:31.972Z,996.035596444
2022-09-26T09:15:32.275Z,995.93400508
2022-09-26T09:16:32.079Z,995.93400508
2022-09-26T09:17:31.967Z,995.7308223519999
2022-09-26T09:18:31.999Z,996.137187808
2022-09-26T09:19:31.988Z,995.832413716
2022-09-26T09:20:31.986Z,995.832413716
2022-09-26T09:21:31.945Z,996.035596444
2022-09-26T09:22:31.997Z,995.93400508
2022-09-26T09:23:32.014Z,996.238779172
2022-09-26T09:24:32.127Z,995.832413716
2022-09-26T09:25:31.992Z,995.93400508
2022-09-26T09:27:54.823Z,996.035596444
2022-09-26T09:28:31.998Z,995.93400508
2022-09-26T09:29:31.950Z,996.035596444
2022-09-26T09:30:32.032Z,995.832413716
2022-09-26T09:31:32.025Z,995.832413716
2022-09-26T09:32:31.980Z,995.832413716
2022-09-26T09:33:31.919Z,996.035596444
2022-09-26T09:34:31.977Z,995.832413716
2022-09-26T09:35:31.976Z,995.832413716
2022-09-26T09:36:31.981Z,995.7308223519999
2022-09-26T09:37:31.956Z,995.832413716
2022-09-26T09:38:32.019Z,995.832413716
2022-09-26T09:39:31.966Z,995.93400508
2022-09-26T09:40:32.031Z,996.137187808
2022-09-26T09:41:31.989Z,995.832413716
2022-09-26T09:42:31.954Z,995.93400508
2022-09-26T09:43:32.002Z,995.832413716
2022-09-26T09:44:31.976Z,995.6292309879999
2022-09-26T09:45:31.959Z,995.832413716
2022-09-26T09:46:31.973Z,995.6292309879999
2022-09-26T09:47:31.962Z,995.527639624
2022-09-26T09:48:31.987Z,995.6292309879999
2022-09-26T09:49:31.972Z,995.7308223519999
2022-09-26T09:50:31.976Z,995.6292309879999
2022-09-26T09:51:36.835Z,995.7308223519999
2022-09-26T09:52:31.960Z,995.6292309879999
2022-09-26T09:53:31.963Z,995.93400508
2022-09-26T09:54:31.964Z,995.832413716
2022-09-26T09:55:32.042Z,995.7308223519999
2022-09-26T09:56:31.974Z,995.7308223519999