createdAt,value
2022-10-04T00:01:08.629Z,13.12
2022-10-04T00:03:41.955Z,13.13
2022-10-04T00:06:17.980Z,13.14
2022-10-04T00:08:50.658Z,13.14
2022-10-04T00:14:17.378Z,13.11
2022-10-04T00:16:45.444Z,13.08
2022-10-04T00:19:40.908Z,13.02
2022-10-04T00:22:22.723Z,13.05
2022-10-04T00:25:20.970Z,13.00
2022-10-04T00:28:36.424Z,12.86
2022-10-04T00:31:10.313Z,12.82
2022-10-04T00:33:39.358Z,12.83
2022-10-04T00:36:44.659Z,12.86
2022-10-04T00:39:50.969Z,12.90
2022-10-04T00:42:39.601Z,12.90
2022-10-04T00:45:15.321Z,12.90
2022-10-04T00:48:01.849Z,12.86
2022-10-04T00:50:35.617Z,12.83
2022-10-04T00:53:13.562Z,12.82
2022-10-04T00:55:47.897Z,12.80
2022-10-04T00:58:22.001Z,12.85
2022-10-04T01:00:50.709Z,12.85
2022-10-04T01:03:25.192Z,12.82
2022-10-04T01:05:58.084Z,12.76
2022-10-04T01:08:31.207Z,12.73
2022-10-04T01:11:02.422Z,12.70
2022-10-04T01:13:39.495Z,12.60
2022-10-04T01:16:15.409Z,12.56
2022-10-04T01:18:43.522Z,12.54
2022-10-04T01:21:27.016Z,12.54
2022-10-04T01:24:22.130Z,12.59
2022-10-04T01:26:51.757Z,12.58
2022-10-04T01:29:26.316Z,12.50
2022-10-04T01:31:56.119Z,12.52
2022-10-04T01:34:25.206Z,12.56
2022-10-04T01:36:55.519Z,12.55
2022-10-04T01:39:26.728Z,12.56
2022-10-04T01:42:01.611Z,12.55
2022-10-04T01:44:34.241Z,12.53
2022-10-04T01:47:06.531Z,12.59
2022-10-04T01:49:37.665Z,12.64
2022-10-04T01:52:09.798Z,12.66
2022-10-04T01:54:44.370Z,12.68
2022-10-04T01:57:16.458Z,12.67
2022-10-04T01:59:50.760Z,12.65
2022-10-04T02:02:30.249Z,12.67
2022-10-04T02:05:00.504Z,12.66
2022-10-04T02:07:32.802Z,12.65
2022-10-04T02:10:06.095Z,12.65
2022-10-04T02:12:35.594Z,12.64
2022-10-04T02:15:07.765Z,12.64
2022-10-04T02:17:40.792Z,12.65
2022-10-04T02:20:14.878Z,12.64
2022-10-04T02:22:44.194Z,12.65
2022-10-04T02:25:15.102Z,12.64
2022-10-04T02:27:42.833Z,12.64
2022-10-04T02:30:13.472Z,12.65
2022-10-04T02:32:57.597Z,12.65
2022-10-04T02:35:28.142Z,12.60
2022-10-04T02:38:04.140Z,12.60
2022-10-04T02:40:40.649Z,12.60
2022-10-04T02:43:15.242Z,12.57
2022-10-04T02:45:50.458Z,12.56
2022-10-04T02:48:36.735Z,12.55
2022-10-04T02:51:16.902Z,12.52
2022-10-04T02:53:52.396Z,12.51
2022-10-04T02:56:24.449Z,12.51
2022-10-04T02:58:52.922Z,12.53
2022-10-04T03:01:27.675Z,12.53
2022-10-04T03:03:57.881Z,12.54
2022-10-04T03:06:32.243Z,12.53
2022-10-04T03:09:04.080Z,12.52
2022-10-04T03:11:36.581Z,12.52
2022-10-04T03:14:08.924Z,12.48
2022-10-04T03:16:39.459Z,12.49
2022-10-04T03:19:08.996Z,12.49
2022-10-04T03:21:40.682Z,12.49
2022-10-04T03:24:11.688Z,12.49
2022-10-04T03:26:44.389Z,12.51
2022-10-04T03:29:14.890Z,12.43
2022-10-04T03:31:45.761Z,12.44
2022-10-04T03:34:18.715Z,12.47
2022-10-04T03:36:49.177Z,12.48
2022-10-04T03:39:27.685Z,12.43
2022-10-04T03:41:58.532Z,12.44
2022-10-04T03:44:26.697Z,12.46
2022-10-04T03:46:54.323Z,12.48
2022-10-04T03:49:31.314Z,12.46
2022-10-04T03:52:00.577Z,12.37
2022-10-04T03:54:29.359Z,12.33
2022-10-04T03:57:00.238Z,12.35
2022-10-04T03:59:29.094Z,12.37
2022-10-04T04:02:07.018Z,12.37
2022-10-04T04:04:44.013Z,12.36
2022-10-04T04:07:18.320Z,12.35
2022-10-04T04:09:51.841Z,12.32
2022-10-04T04:12:27.069Z,12.35
2022-10-04T04:14:55.435Z,12.36
2022-10-04T04:17:47.927Z,12.40
2022-10-04T04:20:23.148Z,12.37
2022-10-04T04:22:59.255Z,12.37
2022-10-04T04:25:29.449Z,12.37
2022-10-04T04:28:07.056Z,12.35
2022-10-04T04:30:38.513Z,12.30
2022-10-04T04:33:16.642Z,12.32
2022-10-04T04:35:46.745Z,12.31
2022-10-04T04:41:11.739Z,12.30
2022-10-04T04:43:44.569Z,12.26
2022-10-04T04:46:26.999Z,12.21
2022-10-04T04:49:01.256Z,12.25
2022-10-04T04:51:29.731Z,12.27
2022-10-04T04:53:57.979Z,12.25
2022-10-04T04:56:29.498Z,12.22
2022-10-04T04:59:03.167Z,12.22
2022-10-04T05:01:35.243Z,12.24
2022-10-04T05:04:05.096Z,12.26
2022-10-04T05:06:35.072Z,12.37
2022-10-04T05:09:04.161Z,12.49
2022-10-04T05:11:35.526Z,12.57
2022-10-04T05:14:07.519Z,12.59
2022-10-04T05:16:41.411Z,12.62
2022-10-04T05:19:16.960Z,12.62
2022-10-04T05:21:47.780Z,12.50
2022-10-04T05:24:22.714Z,12.49
2022-10-04T05:26:53.243Z,12.40
2022-10-04T05:29:26.756Z,12.33
2022-10-04T05:32:03.502Z,12.33
2022-10-04T05:34:37.054Z,12.31
2022-10-04T05:37:22.443Z,12.28
2022-10-04T05:40:03.857Z,12.28
2022-10-04T05:42:38.437Z,12.30
2022-10-04T05:45:18.355Z,12.29
2022-10-04T05:47:49.328Z,12.26
2022-10-04T05:50:20.180Z,12.23
2022-10-04T05:52:51.440Z,12.28
2022-10-04T05:55:29.535Z,12.27
2022-10-04T05:58:18.454Z,12.28
2022-10-04T06:01:05.706Z,12.29
2022-10-04T06:03:50.230Z,12.29
2022-10-04T06:06:24.751Z,12.30
2022-10-04T06:09:09.254Z,12.22
2022-10-04T06:11:51.267Z,12.25
2022-10-04T06:14:48.215Z,12.31
2022-10-04T06:17:32.516Z,12.28
2022-10-04T06:20:30.284Z,12.30
2022-10-04T06:23:01.680Z,12.29
2022-10-04T06:25:32.735Z,12.27
2022-10-04T06:28:12.417Z,12.27
2022-10-04T06:30:57.936Z,12.32
2022-10-04T06:33:47.442Z,12.35
2022-10-04T06:36:42.990Z,12.40
2022-10-04T06:39:32.662Z,12.40
2022-10-04T06:42:15.180Z,12.44
2022-10-04T06:44:56.062Z,12.43
2022-10-04T06:47:43.618Z,12.41
2022-10-04T06:50:26.434Z,12.46
2022-10-04T06:53:05.395Z,12.49
2022-10-04T06:55:50.671Z,12.56
2022-10-04T06:59:04.551Z,12.61
2022-10-04T07:01:34.271Z,12.57
2022-10-04T07:04:11.504Z,12.65
2022-10-04T07:06:48.052Z,12.65
2022-10-04T07:09:22.838Z,12.71
2022-10-04T07:11:54.638Z,12.75
2022-10-04T07:14:30.871Z,12.73
2022-10-04T07:17:05.149Z,12.80
2022-10-04T07:19:38.193Z,12.88
2022-10-04T07:22:17.883Z,12.85
2022-10-04T07:24:55.799Z,12.89
2022-10-04T07:27:31.010Z,12.95
2022-10-04T07:30:00.144Z,12.98
2022-10-04T07:35:22.002Z,13.03
2022-10-04T07:37:58.634Z,13.08
2022-10-04T07:40:31.303Z,13.14
2022-10-04T07:43:04.733Z,13.18
2022-10-04T07:45:35.064Z,13.15
2022-10-04T07:48:05.347Z,13.19
2022-10-04T07:50:40.069Z,13.17
2022-10-04T07:53:13.016Z,13.20
2022-10-04T07:55:50.960Z,13.22
2022-10-04T07:58:42.082Z,13.16
2022-10-04T08:01:26.902Z,13.25
2022-10-04T08:04:21.185Z,13.16
2022-10-04T08:06:57.896Z,13.20
2022-10-04T08:09:34.853Z,13.27
2022-10-04T08:12:12.421Z,13.30
2022-10-04T08:14:54.363Z,13.35
2022-10-04T08:17:34.800Z,13.43
2022-10-04T08:20:22.000Z,13.50
2022-10-04T08:23:00.690Z,13.57
2022-10-04T08:25:40.211Z,13.64
2022-10-04T08:28:40.174Z,13.89
2022-10-04T08:31:17.928Z,14.05
2022-10-04T08:33:58.613Z,14.20
2022-10-04T08:36:40.629Z,14.20
2022-10-04T08:39:23.044Z,14.25
2022-10-04T08:42:35.474Z,14.41
2022-10-04T08:45:37.844Z,14.46
2022-10-04T08:48:34.145Z,14.46
2022-10-04T08:51:27.531Z,14.52
2022-10-04T08:54:22.367Z,14.48
2022-10-04T08:57:05.336Z,14.56
2022-10-04T08:59:57.933Z,14.58
2022-10-04T09:02:48.532Z,14.60
2022-10-04T09:05:33.211Z,14.72
2022-10-04T09:08:41.219Z,14.73
2022-10-04T09:11:42.777Z,14.79
2022-10-04T09:14:30.745Z,14.89
2022-10-04T09:17:21.804Z,14.92
2022-10-04T09:20:05.019Z,14.89
2022-10-04T09:22:50.034Z,14.91
2022-10-04T09:25:36.186Z,14.94
2022-10-04T09:28:39.208Z,14.97
2022-10-04T09:31:24.685Z,15.04
2022-10-04T09:34:11.968Z,15.14
2022-10-04T09:37:02.306Z,15.04
2022-10-04T09:40:00.399Z,15.11
2022-10-04T09:42:45.418Z,15.13
2022-10-04T09:45:28.304Z,15.07
2022-10-04T09:48:25.047Z,15.03
2022-10-04T09:51:20.408Z,15.05
2022-10-04T09:54:00.009Z,15.16
2022-10-04T09:56:59.146Z,15.24
2022-10-04T09:59:50.424Z,15.29
2022-10-04T10:02:59.724Z,15.13
2022-10-04T10:05:36.222Z,15.15
2022-10-04T10:08:18.884Z,15.11
2022-10-04T10:11:25.126Z,14.98
2022-10-04T10:14:23.254Z,14.97
2022-10-04T10:17:02.442Z,14.98
2022-10-04T10:19:55.027Z,15.01
2022-10-04T10:22:39.542Z,15.13
2022-10-04T10:25:18.669Z,15.14
2022-10-04T10:28:25.970Z,15.24
2022-10-04T10:31:15.294Z,15.26
2022-10-04T10:34:08.247Z,15.28
2022-10-04T10:36:47.406Z,15.19
2022-10-04T10:39:41.858Z,15.24
2022-10-04T10:42:30.978Z,15.26
2022-10-04T10:45:16.491Z,15.34
2022-10-04T10:47:53.990Z,15.42
2022-10-04T10:51:03.327Z,15.37
2022-10-04T10:54:00.128Z,15.36
2022-10-04T10:56:51.544Z,15.45
2022-10-04T11:00:00.592Z,15.46
2022-10-04T11:03:13.037Z,15.52
2022-10-04T11:06:01.882Z,15.51
2022-10-04T11:08:56.968Z,15.57
2022-10-04T11:11:49.887Z,15.58
2022-10-04T11:14:37.979Z,15.61
2022-10-04T11:17:27.472Z,15.61
2022-10-04T11:20:41.345Z,15.62
2022-10-04T11:23:39.059Z,15.68
2022-10-04T11:26:37.636Z,15.73
2022-10-04T11:29:20.267Z,15.73
2022-10-04T11:32:41.700Z,15.74
2022-10-04T11:35:45.981Z,15.80
2022-10-04T11:38:27.845Z,15.86
2022-10-04T11:41:14.635Z,15.94
2022-10-04T11:44:07.592Z,16.03
2022-10-04T11:46:43.570Z,16.13
2022-10-04T11:49:35.640Z,16.18
2022-10-04T11:52:43.122Z,16.40
2022-10-04T11:55:39.269Z,16.60
2022-10-04T11:58:17.875Z,16.73
2022-10-04T12:01:20.430Z,16.91
2022-10-04T12:04:08.789Z,17.10
2022-10-04T12:06:57.532Z,17.28
2022-10-04T12:09:35.243Z,17.40
2022-10-04T12:12:38.111Z,17.51
2022-10-04T12:15:40.647Z,17.71
2022-10-04T12:18:28.536Z,17.92
2022-10-04T12:21:12.508Z,18.13
2022-10-04T12:24:14.535Z,18.38
2022-10-04T12:27:02.904Z,18.24
2022-10-04T12:29:45.378Z,18.18
2022-10-04T12:32:17.718Z,18.25
2022-10-04T12:34:52.724Z,18.29
2022-10-04T12:37:30.791Z,18.42
2022-10-04T12:40:22.808Z,18.70
2022-10-04T12:42:58.672Z,18.80
2022-10-04T12:45:43.324Z,18.87
2022-10-04T12:48:25.710Z,19.03
2022-10-04T12:51:02.888Z,19.07
2022-10-04T12:53:43.307Z,19.03
2022-10-04T12:56:33.147Z,19.11
2022-10-04T12:59:11.578Z,19.32
2022-10-04T13:01:51.291Z,19.40
2022-10-04T13:04:31.080Z,19.38
2022-10-04T13:07:15.783Z,19.41
2022-10-04T13:10:19.323Z,19.50
2022-10-04T13:13:15.497Z,19.55
2022-10-04T13:18:48.482Z,19.69
2022-10-04T13:21:23.648Z,19.77
2022-10-04T13:24:04.579Z,19.85
2022-10-04T13:26:44.127Z,19.90
2022-10-04T13:29:23.893Z,20.01
2022-10-04T13:31:57.191Z,20.22
2022-10-04T13:34:35.757Z,20.18
2022-10-04T13:37:21.866Z,20.12
2022-10-04T13:40:22.715Z,20.11
2022-10-04T13:43:06.840Z,19.87
2022-10-04T13:45:45.169Z,19.62
2022-10-04T13:48:30.614Z,19.29
2022-10-04T13:51:10.842Z,19.05
2022-10-04T13:54:09.972Z,18.93
2022-10-04T13:56:54.642Z,18.75
2022-10-04T13:59:34.550Z,18.63
2022-10-04T14:02:24.860Z,18.42
2022-10-04T14:05:29.654Z,18.37
2022-10-04T14:08:37.501Z,18.27
2022-10-04T14:11:37.254Z,18.24
2022-10-04T14:14:23.538Z,18.14
2022-10-04T14:17:15.083Z,18.11
2022-10-04T14:20:10.623Z,18.03
2022-10-04T14:23:09.094Z,17.97
2022-10-04T14:25:55.990Z,17.96
2022-10-04T14:28:52.608Z,17.88
2022-10-04T14:31:37.084Z,17.81
2022-10-04T14:34:34.307Z,17.72
2022-10-04T14:37:27.804Z,17.67
2022-10-04T14:40:21.071Z,17.64
2022-10-04T14:43:14.727Z,17.62
2022-10-04T14:45:53.498Z,17.61
2022-10-04T14:48:58.469Z,17.57
2022-10-04T14:51:40.786Z,17.53
2022-10-04T14:54:13.770Z,17.51
2022-10-04T14:56:52.301Z,17.51
2022-10-04T14:59:42.902Z,17.47
2022-10-04T15:02:36.119Z,17.46
2022-10-04T15:05:31.740Z,17.41
2022-10-04T15:08:25.048Z,17.41
2022-10-04T15:10:55.780Z,17.36
2022-10-04T15:13:31.815Z,17.35
2022-10-04T15:16:14.000Z,17.36
2022-10-04T15:18:53.458Z,17.35
2022-10-04T15:21:41.431Z,17.31
2022-10-04T15:24:25.505Z,17.29
2022-10-04T15:27:32.793Z,17.27
2022-10-04T15:30:12.480Z,17.25
2022-10-04T15:32:50.374Z,17.24
2022-10-04T15:35:27.444Z,17.23
2022-10-04T15:38:01.773Z,17.25
2022-10-04T15:40:38.225Z,17.24
2022-10-04T15:43:25.977Z,17.23
2022-10-04T15:46:04.679Z,17.20
2022-10-04T15:48:50.049Z,17.18
2022-10-04T15:51:36.729Z,17.18
2022-10-04T15:55:02.151Z,17.14
2022-10-04T15:57:41.888Z,17.14
2022-10-04T16:00:15.533Z,17.11
2022-10-04T16:03:10.682Z,17.07
2022-10-04T16:05:45.009Z,17.08
2022-10-04T16:08:36.993Z,17.06
2022-10-04T16:11:17.620Z,17.05
2022-10-04T16:13:58.352Z,17.05
2022-10-04T16:16:50.495Z,17.05
2022-10-04T16:19:31.460Z,17.03
2022-10-04T16:22:11.111Z,17.04
2022-10-04T16:24:48.878Z,17.05
2022-10-04T16:27:49.486Z,17.01
2022-10-04T16:30:27.614Z,16.98
2022-10-04T16:33:33.454Z,16.95
2022-10-04T16:36:12.558Z,16.90
2022-10-04T16:39:07.466Z,16.89
2022-10-04T16:41:44.301Z,16.85
2022-10-04T16:44:30.032Z,16.81
2022-10-04T16:47:03.242Z,16.78
2022-10-04T16:49:41.088Z,16.75
2022-10-04T16:52:50.798Z,16.71
2022-10-04T16:55:30.876Z,16.67
2022-10-04T16:58:41.431Z,16.64
2022-10-04T17:01:55.450Z,16.61
2022-10-04T17:04:44.593Z,16.61
2022-10-04T17:07:23.183Z,16.60
2022-10-04T17:10:02.873Z,16.62
2022-10-04T17:12:37.223Z,16.61
2022-10-04T17:15:27.440Z,16.60
2022-10-04T17:18:06.032Z,16.57
2022-10-04T17:20:50.732Z,16.54
2022-10-04T17:23:34.614Z,16.51
2022-10-04T17:26:14.924Z,16.49
2022-10-04T17:28:53.184Z,16.55
2022-10-04T17:31:31.676Z,16.60
2022-10-04T17:34:10.245Z,16.65
2022-10-04T17:36:45.969Z,16.65
2022-10-04T17:39:35.508Z,16.65
2022-10-04T17:42:25.293Z,16.65
2022-10-04T17:45:21.955Z,16.61
2022-10-04T17:48:17.461Z,16.60
2022-10-04T17:51:13.802Z,16.60
2022-10-04T17:54:05.533Z,16.55
2022-10-04T17:56:37.680Z,16.51
2022-10-04T17:59:12.015Z,16.47
2022-10-04T18:01:43.893Z,16.44
2022-10-04T18:04:22.158Z,16.43
2022-10-04T18:06:57.039Z,16.41
2022-10-04T18:09:36.330Z,16.32
2022-10-04T18:12:07.401Z,16.25
2022-10-04T18:14:58.469Z,16.22
2022-10-04T18:17:33.042Z,16.07
2022-10-04T18:20:26.448Z,16.05
2022-10-04T18:23:01.248Z,16.01
2022-10-04T18:25:32.086Z,15.97
2022-10-04T18:28:12.375Z,15.95
2022-10-04T18:30:58.806Z,15.91
2022-10-04T18:33:32.454Z,15.87
2022-10-04T18:36:07.243Z,15.85
2022-10-04T18:38:36.108Z,15.82
2022-10-04T18:41:18.904Z,15.76
2022-10-04T18:43:52.962Z,15.71
2022-10-04T18:46:22.893Z,15.70
2022-10-04T18:48:56.623Z,15.69
2022-10-04T18:51:28.482Z,15.67
2022-10-04T18:54:10.419Z,15.71
2022-10-04T18:56:48.130Z,15.69
2022-10-04T18:59:46.839Z,15.62
2022-10-04T19:02:26.166Z,15.58
2022-10-04T19:05:02.251Z,15.58
2022-10-04T19:07:38.758Z,15.53
2022-10-04T19:10:19.999Z,15.52
2022-10-04T19:12:58.849Z,15.54
2022-10-04T19:15:37.598Z,15.52
2022-10-04T19:18:20.988Z,15.48
2022-10-04T19:20:55.697Z,15.46
2022-10-04T19:23:37.448Z,15.44
2022-10-04T19:26:30.948Z,15.43
2022-10-04T19:29:19.284Z,15.43
2022-10-04T19:31:53.469Z,15.39
2022-10-04T19:34:36.107Z,15.38
2022-10-04T19:37:11.762Z,15.48
2022-10-04T19:39:48.416Z,15.58
2022-10-04T19:42:20.211Z,15.60
2022-10-04T19:45:06.858Z,15.62
2022-10-04T19:47:43.326Z,15.62
2022-10-04T19:50:21.085Z,15.64
2022-10-04T19:52:53.494Z,15.65
2022-10-04T19:55:26.245Z,15.64
2022-10-04T19:58:07.003Z,15.62
2022-10-04T20:00:37.472Z,15.61
2022-10-04T20:03:11.605Z,15.60
2022-10-04T20:05:44.299Z,15.58
2022-10-04T20:08:13.582Z,15.56
2022-10-04T20:10:42.840Z,15.55
2022-10-04T20:13:23.478Z,15.51
2022-10-04T20:15:54.726Z,15.42
2022-10-04T20:19:10.777Z,15.37
2022-10-04T20:21:38.926Z,15.28
2022-10-04T20:24:16.842Z,15.17
2022-10-04T20:27:03.363Z,15.07
2022-10-04T20:30:04.438Z,15.07
2022-10-04T20:32:56.614Z,15.04
2022-10-04T20:36:08.370Z,15.03
2022-10-04T20:38:59.414Z,14.97
2022-10-04T20:42:23.348Z,14.94
2022-10-04T20:44:55.378Z,14.88
2022-10-04T20:47:38.058Z,14.82
2022-10-04T20:50:27.073Z,14.81
2022-10-04T20:52:58.783Z,14.72
2022-10-04T20:55:29.399Z,14.70
2022-10-04T20:57:59.381Z,14.71
2022-10-04T21:00:29.125Z,14.72
2022-10-04T21:03:19.213Z,14.75
2022-10-04T21:06:19.664Z,14.74
2022-10-04T21:08:49.868Z,14.73
2022-10-04T21:11:21.898Z,14.74
2022-10-04T21:13:52.987Z,14.71
2022-10-04T21:16:48.115Z,14.63
2022-10-04T21:19:50.193Z,14.57
2022-10-04T21:22:38.971Z,14.58
2022-10-04T21:25:29.178Z,14.56
2022-10-04T21:28:24.600Z,14.54
2022-10-04T21:30:57.839Z,14.56
2022-10-04T21:33:27.353Z,14.54
2022-10-04T21:35:55.680Z,14.54
2022-10-04T21:38:24.953Z,14.44
2022-10-04T21:40:52.801Z,14.41
2022-10-04T21:43:20.971Z,14.37
2022-10-04T21:45:49.015Z,14.38
2022-10-04T21:48:17.464Z,14.37
2022-10-04T21:50:45.587Z,14.39
2022-10-04T21:53:13.755Z,14.37
2022-10-04T21:55:42.935Z,14.40
2022-10-04T21:58:10.768Z,14.37
2022-10-04T22:00:40.225Z,14.33
2022-10-04T22:03:08.500Z,14.30
2022-10-04T22:05:36.208Z,14.29
2022-10-04T22:08:03.928Z,14.30
2022-10-04T22:10:31.765Z,14.31
2022-10-04T22:13:00.755Z,14.33
2022-10-04T22:15:29.651Z,14.37
2022-10-04T22:17:57.725Z,14.37
2022-10-04T22:20:26.090Z,14.37
2022-10-04T22:22:57.541Z,14.39
2022-10-04T22:25:28.320Z,14.41
2022-10-04T22:27:56.094Z,14.40
2022-10-04T22:30:28.304Z,14.39
2022-10-04T22:32:58.151Z,14.41
2022-10-04T22:35:26.070Z,14.44
2022-10-04T22:37:55.758Z,14.46
2022-10-04T22:40:25.561Z,14.46
2022-10-04T22:42:55.335Z,14.47
2022-10-04T22:45:27.347Z,14.45
2022-10-04T22:47:58.471Z,14.46
2022-10-04T22:50:30.666Z,14.46
2022-10-04T22:53:02.826Z,14.46
2022-10-04T22:55:30.618Z,14.46
2022-10-04T22:57:58.378Z,14.45
2022-10-04T23:00:27.406Z,14.44
2022-10-04T23:02:55.905Z,14.43
2022-10-04T23:05:23.595Z,14.41
2022-10-04T23:07:51.294Z,14.41
2022-10-04T23:10:20.480Z,14.38
2022-10-04T23:12:49.559Z,14.39
2022-10-04T23:15:19.699Z,14.39
2022-10-04T23:17:55.079Z,14.35
2022-10-04T23:20:23.445Z,14.31
2022-10-04T23:22:53.789Z,14.30
2022-10-04T23:25:24.399Z,14.28
2022-10-04T23:27:52.410Z,14.30
2022-10-04T23:30:22.565Z,14.31
2022-10-04T23:32:54.090Z,14.24
2022-10-04T23:35:25.477Z,14.21
2022-10-04T23:37:54.260Z,14.14
2022-10-04T23:40:24.302Z,14.15
2022-10-04T23:42:56.381Z,14.19
2022-10-04T23:45:26.050Z,14.22
2022-10-04T23:47:57.286Z,14.23
2022-10-04T23:50:27.818Z,14.21
2022-10-04T23:53:02.188Z,14.11
2022-10-04T23:55:33.194Z,14.13
2022-10-04T23:58:01.070Z,14.06
