createdAt,value
2023-04-25T00:01:21.460Z,70
2023-04-25T00:03:01.222Z,70
2023-04-25T00:04:41.000Z,70
2023-04-25T00:06:20.758Z,70
2023-04-25T00:08:00.544Z,70
2023-04-25T00:09:40.289Z,70
2023-04-25T00:11:20.063Z,70
2023-04-25T00:12:59.821Z,70
2023-04-25T00:14:39.626Z,70
2023-04-25T00:16:19.367Z,70
2023-04-25T00:17:59.127Z,70
2023-04-25T00:19:38.898Z,70
2023-04-25T00:21:18.670Z,70
2023-04-25T00:22:58.431Z,70
2023-04-25T00:24:38.201Z,70
2023-04-25T00:26:17.966Z,70
2023-04-25T00:27:57.723Z,70
2023-04-25T00:29:37.519Z,70
2023-04-25T00:31:17.295Z,70
2023-04-25T00:32:57.033Z,70
2023-04-25T00:34:36.816Z,70
2023-04-25T00:36:16.588Z,70
2023-04-25T00:37:56.339Z,70
2023-04-25T00:39:36.097Z,70
2023-04-25T00:41:15.856Z,69
2023-04-25T00:42:55.638Z,69
2023-04-25T00:44:35.431Z,69
2023-04-25T00:46:15.177Z,69
2023-04-25T00:47:54.946Z,69
2023-04-25T00:49:34.711Z,69
2023-04-25T00:51:14.480Z,69
2023-04-25T00:52:54.240Z,69
2023-04-25T00:54:34.022Z,69
2023-04-25T00:56:13.787Z,69
2023-04-25T00:57:53.544Z,69
2023-04-25T00:59:33.350Z,69
2023-04-25T01:01:13.073Z,69
2023-04-25T01:02:52.844Z,69
2023-04-25T01:04:32.619Z,69
2023-04-25T01:06:12.377Z,69
2023-04-25T01:07:52.153Z,69
2023-04-25T01:09:31.918Z,69
2023-04-25T01:11:11.690Z,69
2023-04-25T01:12:51.450Z,69
2023-04-25T01:14:31.229Z,69
2023-04-25T01:16:10.992Z,68
2023-04-25T01:17:50.754Z,68
2023-04-25T01:19:30.522Z,68
2023-04-25T01:21:10.297Z,69
2023-04-25T01:22:50.058Z,68
2023-04-25T01:24:29.830Z,68
2023-04-25T01:26:09.592Z,68
2023-04-25T01:27:49.377Z,68
2023-04-25T01:29:29.120Z,68
2023-04-25T01:31:08.881Z,68
2023-04-25T01:32:48.666Z,68
2023-04-25T01:34:28.436Z,68
2023-04-25T01:36:08.197Z,68
2023-04-25T01:37:47.952Z,68
2023-04-25T01:39:27.749Z,68
2023-04-25T01:41:07.496Z,68
2023-04-25T01:42:47.302Z,68
2023-04-25T01:44:27.023Z,67
2023-04-25T01:46:06.865Z,68
2023-04-25T01:47:46.552Z,67
2023-04-25T01:49:26.328Z,68
2023-04-25T01:51:06.122Z,67
2023-04-25T01:52:45.868Z,68
2023-04-25T01:54:25.686Z,67
2023-04-25T01:56:05.409Z,67
2023-04-25T01:57:45.170Z,67
2023-04-25T01:59:24.995Z,67
2023-04-25T02:01:04.705Z,67
2023-04-25T02:02:44.482Z,67
2023-04-25T02:04:24.252Z,67
2023-04-25T02:06:04.006Z,67
2023-04-25T02:07:43.777Z,67
2023-04-25T02:09:23.531Z,67
2023-04-25T02:11:03.319Z,67
2023-04-25T02:12:43.069Z,67
2023-04-25T02:14:22.837Z,67
2023-04-25T02:16:02.652Z,66
2023-04-25T02:17:42.371Z,67
2023-04-25T02:19:22.145Z,67
2023-04-25T02:21:01.959Z,67
2023-04-25T02:22:41.748Z,67
2023-04-25T02:24:21.471Z,66
2023-04-25T02:26:01.215Z,66
2023-04-25T02:27:40.997Z,66
2023-04-25T02:29:20.771Z,66
2023-04-25T02:31:00.534Z,66
2023-04-25T02:32:40.314Z,67
2023-04-25T02:34:20.061Z,66
2023-04-25T02:35:59.822Z,66
2023-04-25T02:37:39.592Z,66
2023-04-25T02:39:19.366Z,66
2023-04-25T02:40:59.113Z,66
2023-04-25T02:42:38.889Z,66
2023-04-25T02:44:18.665Z,66
2023-04-25T02:45:58.430Z,66
2023-04-25T02:47:38.194Z,66
2023-04-25T02:49:17.963Z,66
2023-04-25T02:50:57.717Z,66
2023-04-25T02:52:37.540Z,66
2023-04-25T02:54:17.263Z,66
2023-04-25T02:55:57.028Z,66
2023-04-25T02:57:36.806Z,66
2023-04-25T02:59:16.582Z,66
2023-04-25T03:00:56.338Z,66
2023-04-25T03:02:36.103Z,66
2023-04-25T03:04:15.864Z,66
2023-04-25T03:05:55.622Z,66
2023-04-25T03:07:35.514Z,65
2023-04-25T03:09:15.182Z,65
2023-04-25T03:10:54.931Z,65
2023-04-25T03:12:34.698Z,65
2023-04-25T03:14:14.488Z,65
2023-04-25T03:15:54.240Z,65
2023-04-25T03:17:34.003Z,65
2023-04-25T03:19:13.771Z,65
2023-04-25T03:20:53.546Z,65
2023-04-25T03:22:33.316Z,65
2023-04-25T03:24:13.099Z,65
2023-04-25T03:25:52.844Z,65
2023-04-25T03:27:32.693Z,65
2023-04-25T03:29:12.374Z,65
2023-04-25T03:30:52.145Z,65
2023-04-25T03:32:31.905Z,65
2023-04-25T03:34:11.675Z,65
2023-04-25T03:35:51.443Z,65
2023-04-25T03:37:31.204Z,65
2023-04-25T03:39:10.981Z,64
2023-04-25T03:40:50.755Z,64
2023-04-25T03:42:30.510Z,64
2023-04-25T03:44:10.356Z,64
2023-04-25T03:45:50.061Z,64
2023-04-25T03:47:29.817Z,64
2023-04-25T03:49:09.593Z,64
2023-04-25T03:50:49.357Z,64
2023-04-25T03:52:29.131Z,64
2023-04-25T03:54:08.908Z,64
2023-04-25T03:55:48.661Z,64
2023-04-25T03:57:28.418Z,64
2023-04-25T03:59:08.193Z,64
2023-04-25T04:00:47.959Z,64
2023-04-25T04:02:27.735Z,64
2023-04-25T04:04:07.490Z,64
2023-04-25T04:05:47.266Z,64
2023-04-25T04:07:27.024Z,64
2023-04-25T04:09:06.803Z,64
2023-04-25T04:10:46.568Z,64
2023-04-25T04:12:26.335Z,65
2023-04-25T04:14:06.095Z,65
2023-04-25T04:15:45.868Z,63
2023-04-25T04:17:25.627Z,61
2023-04-25T04:19:05.399Z,57
2023-04-25T04:20:45.181Z,51
2023-04-25T04:22:24.970Z,45
2023-04-25T04:24:04.698Z,39
2023-04-25T04:25:44.477Z,33
2023-04-25T04:27:24.248Z,30
2023-04-25T04:29:04.027Z,30
2023-04-25T04:30:43.791Z,31
2023-04-25T04:32:23.548Z,31
2023-04-25T04:34:03.329Z,31
2023-04-25T04:35:43.087Z,32
2023-04-25T04:37:22.891Z,33
2023-04-25T04:39:02.632Z,33
2023-04-25T04:40:42.402Z,33
2023-04-25T04:42:22.185Z,33
2023-04-25T04:44:01.956Z,34
2023-04-25T04:45:41.710Z,34
2023-04-25T04:47:21.502Z,35
2023-04-25T04:49:01.268Z,35
2023-04-25T04:50:41.033Z,35
2023-04-25T04:52:20.790Z,36
2023-04-25T04:54:00.562Z,36
2023-04-25T04:55:40.375Z,36
2023-04-25T04:57:20.132Z,37
2023-04-25T04:58:59.885Z,38
2023-04-25T05:00:39.643Z,39
2023-04-25T05:02:19.422Z,40
2023-04-25T05:03:59.214Z,41
2023-04-25T05:05:38.963Z,41
2023-04-25T05:07:18.735Z,42
2023-04-25T05:08:58.500Z,42
2023-04-25T05:10:38.275Z,43
2023-04-25T05:12:18.058Z,43
2023-04-25T05:13:57.810Z,43
2023-04-25T05:15:37.599Z,44
2023-04-25T05:17:17.359Z,44
2023-04-25T05:18:57.139Z,44
2023-04-25T05:20:36.938Z,44
2023-04-25T05:22:16.670Z,44
2023-04-25T05:23:56.443Z,44
2023-04-25T05:25:36.232Z,45
2023-04-25T05:27:15.976Z,45
2023-04-25T05:28:55.756Z,45
2023-04-25T05:30:35.560Z,45
2023-04-25T05:32:15.288Z,45
2023-04-25T05:33:55.063Z,46
2023-04-25T05:35:34.833Z,47
2023-04-25T05:37:14.600Z,47
2023-04-25T05:38:54.384Z,49
2023-04-25T05:40:34.140Z,48
2023-04-25T05:42:13.922Z,49
2023-04-25T05:43:53.674Z,50
2023-04-25T05:45:33.453Z,50
2023-04-25T05:47:13.218Z,52
2023-04-25T05:48:52.997Z,53
2023-04-25T05:50:32.782Z,54
2023-04-25T05:52:12.527Z,56
2023-04-25T05:53:52.309Z,57
2023-04-25T05:55:32.070Z,58
2023-04-25T05:57:11.836Z,58
2023-04-25T05:58:51.615Z,59
2023-04-25T06:00:31.371Z,61
2023-04-25T06:02:11.154Z,61
2023-04-25T06:03:50.917Z,63
2023-04-25T06:05:30.709Z,62
2023-04-25T06:07:10.497Z,62
2023-04-25T06:08:50.231Z,62
2023-04-25T06:10:29.989Z,61
2023-04-25T06:12:09.765Z,60
2023-04-25T06:13:49.534Z,60
2023-04-25T06:15:29.312Z,61
2023-04-25T06:17:09.074Z,62
2023-04-25T06:18:48.857Z,61
2023-04-25T06:20:28.628Z,61
2023-04-25T06:22:08.382Z,62
2023-04-25T06:23:48.328Z,62
2023-04-25T06:25:27.946Z,62
2023-04-25T06:27:07.732Z,63
2023-04-25T06:28:47.468Z,64
2023-04-25T06:30:27.243Z,64
2023-04-25T06:32:07.029Z,64
2023-04-25T06:33:46.815Z,64
2023-04-25T06:35:26.613Z,65
2023-04-25T06:37:06.367Z,69
2023-04-25T06:38:46.079Z,73
2023-04-25T06:40:25.870Z,79
2023-04-25T06:42:05.639Z,85
2023-04-25T06:43:45.406Z,91
2023-04-25T06:45:25.178Z,91
2023-04-25T06:47:04.947Z,91
2023-04-25T06:48:44.706Z,91
2023-04-25T06:50:24.569Z,92
2023-04-25T06:52:04.274Z,92
2023-04-25T06:53:44.138Z,92
2023-04-25T06:55:23.814Z,92
2023-04-25T06:57:03.575Z,92
2023-04-25T06:58:43.444Z,92
2023-04-25T07:00:23.129Z,92
2023-04-25T07:02:02.861Z,92
2023-04-25T07:03:42.660Z,92
2023-04-25T07:05:22.427Z,93
2023-04-25T07:07:02.207Z,92
2023-04-25T07:08:41.946Z,93
2023-04-25T07:10:21.741Z,93
2023-04-25T07:12:01.529Z,93
2023-04-25T07:13:41.288Z,93
2023-04-25T07:15:21.059Z,93
2023-04-25T07:17:00.811Z,93
2023-04-25T07:18:40.656Z,93
2023-04-25T07:20:20.387Z,93
2023-04-25T07:22:00.138Z,89
2023-04-25T07:23:39.898Z,83
2023-04-25T07:25:19.678Z,77
2023-04-25T07:26:59.437Z,77
2023-04-25T07:28:39.338Z,73
2023-04-25T07:30:18.987Z,72
2023-04-25T07:31:58.755Z,72
2023-04-25T07:33:38.527Z,71
2023-04-25T07:35:18.352Z,72
2023-04-25T07:36:58.225Z,75
2023-04-25T07:38:37.818Z,78
2023-04-25T07:40:17.616Z,80
2023-04-25T07:41:57.440Z,80
2023-04-25T07:43:37.139Z,75
2023-04-25T07:45:16.915Z,71
2023-04-25T07:46:56.678Z,70
2023-04-25T07:48:36.441Z,71
2023-04-25T07:50:16.239Z,72
2023-04-25T07:51:55.994Z,73
2023-04-25T07:53:35.775Z,76
2023-04-25T07:55:15.535Z,78
2023-04-25T07:56:55.310Z,81
2023-04-25T07:58:35.163Z,84
2023-04-25T08:00:14.853Z,90
2023-04-25T08:01:54.616Z,91
2023-04-25T08:03:34.390Z,94
2023-04-25T08:05:14.160Z,93
2023-04-25T08:06:53.915Z,94
2023-04-25T08:08:33.694Z,94
2023-04-25T08:10:13.468Z,94
2023-04-25T08:11:53.238Z,94
2023-04-25T08:13:33.014Z,94
2023-04-25T08:15:12.832Z,94
2023-04-25T08:16:52.668Z,94
2023-04-25T08:18:32.351Z,94
2023-04-25T08:20:12.093Z,94
2023-04-25T08:21:51.884Z,95
2023-04-25T08:23:31.626Z,95
2023-04-25T08:25:11.389Z,95
2023-04-25T08:26:51.169Z,95
2023-04-25T08:28:30.940Z,95
2023-04-25T08:30:10.711Z,95
2023-04-25T08:31:50.483Z,95
2023-04-25T08:33:30.264Z,95
2023-04-25T08:35:10.208Z,95
2023-04-25T08:36:49.838Z,95
2023-04-25T08:38:29.565Z,95
2023-04-25T08:40:09.324Z,96
2023-04-25T08:41:49.101Z,96
2023-04-25T08:43:29.069Z,96
2023-04-25T08:45:08.810Z,96
2023-04-25T08:46:48.576Z,96
2023-04-25T08:48:28.401Z,96
2023-04-25T08:50:08.141Z,96
2023-04-25T08:51:47.886Z,96
2023-04-25T08:53:27.677Z,96
2023-04-25T08:55:07.465Z,97
2023-04-25T08:56:47.244Z,97
2023-04-25T08:58:26.993Z,97
2023-04-25T09:00:06.738Z,97
2023-04-25T09:01:46.556Z,97
2023-04-25T09:03:26.128Z,97
2023-04-25T09:05:06.034Z,97
2023-04-25T09:06:45.826Z,97
2023-04-25T09:08:25.438Z,97
2023-04-25T09:10:05.388Z,97
2023-04-25T09:11:45.110Z,97
2023-04-25T09:13:24.968Z,97
2023-04-25T09:15:04.561Z,98
2023-04-25T09:16:44.517Z,98
2023-04-25T09:18:24.072Z,98
2023-04-25T09:20:03.996Z,98
2023-04-25T09:21:43.782Z,98
2023-04-25T09:23:23.547Z,98
2023-04-25T09:25:03.262Z,98
2023-04-25T09:26:43.176Z,98
2023-04-25T09:28:22.859Z,98
2023-04-25T09:30:02.490Z,97
2023-04-25T09:31:42.212Z,98
2023-04-25T09:33:22.752Z,99
2023-04-25T09:35:01.774Z,99
2023-04-25T09:36:41.558Z,99
2023-04-25T09:38:21.281Z,98
2023-04-25T09:40:01.147Z,99
2023-04-25T09:41:40.880Z,99
2023-04-25T09:43:20.683Z,99
2023-04-25T09:45:00.438Z,99
2023-04-25T09:46:40.138Z,99
2023-04-25T09:48:20.011Z,99
2023-04-25T09:49:59.738Z,99
2023-04-25T09:51:39.638Z,99
2023-04-25T09:53:19.401Z,100
2023-04-25T09:54:59.018Z,100
2023-04-25T09:56:38.929Z,100
2023-04-25T09:58:18.610Z,100
2023-04-25T09:59:58.686Z,100
2023-04-25T10:01:38.172Z,100
2023-04-25T10:03:17.863Z,100
2023-04-25T10:04:57.630Z,100
2023-04-25T10:06:37.382Z,100
2023-04-25T10:08:17.207Z,100
2023-04-25T10:09:56.935Z,100
2023-04-25T10:11:36.708Z,100
2023-04-25T10:13:16.463Z,100
2023-04-25T10:14:56.263Z,100
2023-04-25T10:16:36.017Z,100
2023-04-25T10:18:15.834Z,100
2023-04-25T10:19:55.612Z,100
2023-04-25T10:21:35.335Z,100
2023-04-25T10:23:15.093Z,100
2023-04-25T10:24:54.897Z,100
2023-04-25T10:26:34.647Z,100
2023-04-25T10:28:14.429Z,100
2023-04-25T10:29:54.181Z,100
2023-04-25T10:31:33.951Z,100
2023-04-25T10:33:13.721Z,100
2023-04-25T10:34:53.524Z,100
2023-04-25T10:36:33.266Z,100
2023-04-25T10:38:13.032Z,100
2023-04-25T10:39:52.807Z,100
2023-04-25T10:41:32.632Z,100
2023-04-25T10:43:12.339Z,100
2023-04-25T10:44:52.171Z,100
2023-04-25T10:46:32.023Z,100
2023-04-25T10:48:11.652Z,100
2023-04-25T10:49:51.622Z,100
2023-04-25T10:51:31.377Z,100
2023-04-25T10:53:11.181Z,100
2023-04-25T10:54:50.929Z,100
2023-04-25T10:56:30.739Z,100
2023-04-25T10:58:10.415Z,100
2023-04-25T10:59:50.175Z,100
2023-04-25T11:01:30.042Z,100
2023-04-25T11:03:09.766Z,100
2023-04-25T11:04:49.639Z,100
2023-04-25T11:06:29.288Z,100
2023-04-25T11:08:09.119Z,100
2023-04-25T11:09:48.914Z,100
2023-04-25T11:11:28.632Z,100
2023-04-25T11:13:08.425Z,100
2023-04-25T11:14:48.197Z,100
2023-04-25T11:16:27.865Z,100
2023-04-25T11:18:08.397Z,100
2023-04-25T11:19:47.415Z,100
2023-04-25T11:21:27.222Z,100
2023-04-25T11:23:06.974Z,100
2023-04-25T11:24:46.635Z,100
2023-04-25T11:26:26.585Z,100
2023-04-25T11:28:06.130Z,100
2023-04-25T11:29:46.112Z,100
2023-04-25T11:31:25.661Z,100
2023-04-25T11:33:05.453Z,100
2023-04-25T11:34:45.379Z,100
2023-04-25T11:36:25.149Z,100
2023-04-25T11:38:04.922Z,100
2023-04-25T11:39:44.519Z,100
2023-04-25T11:41:26.828Z,100
2023-04-25T11:43:04.198Z,100
2023-04-25T11:44:43.838Z,100
2023-04-25T11:46:23.772Z,100
2023-04-25T11:48:03.538Z,100
2023-04-25T11:49:43.353Z,100
2023-04-25T11:51:23.019Z,100
2023-04-25T11:53:02.861Z,100
2023-04-25T11:54:42.608Z,100
2023-04-25T11:56:22.402Z,100
2023-04-25T11:58:02.185Z,100
2023-04-25T11:59:42.050Z,100
2023-04-25T12:01:21.701Z,100
2023-04-25T12:03:01.456Z,100
2023-04-25T12:04:41.199Z,100
2023-04-25T12:06:20.853Z,100
2023-04-25T12:08:00.637Z,100
2023-04-25T12:09:40.544Z,100
2023-04-25T12:11:20.174Z,100
2023-04-25T12:13:00.096Z,100
2023-04-25T12:14:39.702Z,100
2023-04-25T12:16:19.477Z,100
2023-04-25T12:17:59.408Z,100
2023-04-25T12:19:39.183Z,100
2023-04-25T12:21:18.935Z,100
2023-04-25T12:22:58.708Z,100
2023-04-25T12:24:38.453Z,100
2023-04-25T12:26:18.203Z,100
2023-04-25T12:27:57.875Z,100
2023-04-25T12:29:37.843Z,100
2023-04-25T12:31:17.600Z,100
2023-04-25T12:32:57.354Z,100
2023-04-25T12:34:37.116Z,100
2023-04-25T12:36:16.869Z,100
2023-04-25T12:37:56.650Z,100
2023-04-25T12:39:36.394Z,100
2023-04-25T12:41:16.193Z,100
2023-04-25T12:42:55.958Z,100
2023-04-25T12:44:35.760Z,100
2023-04-25T12:46:15.522Z,100
2023-04-25T12:47:55.103Z,100
2023-04-25T12:49:35.053Z,100
2023-04-25T12:51:14.865Z,100
2023-04-25T12:52:54.573Z,100
2023-04-25T12:54:34.202Z,100
2023-04-25T12:56:14.069Z,100
2023-04-25T12:57:53.919Z,100
2023-04-25T12:59:33.668Z,100
2023-04-25T13:01:13.422Z,100
2023-04-25T13:02:53.188Z,100
2023-04-25T13:04:33.013Z,100
2023-04-25T13:06:12.771Z,100
2023-04-25T13:07:52.504Z,100
2023-04-25T13:09:32.279Z,100
2023-04-25T13:11:12.115Z,100
2023-04-25T13:12:51.832Z,100
2023-04-25T13:14:31.578Z,100
2023-04-25T13:16:11.202Z,100
2023-04-25T13:17:51.215Z,100
2023-04-25T13:19:30.968Z,100
2023-04-25T13:21:10.669Z,100
2023-04-25T13:22:50.476Z,100
2023-04-25T13:24:30.246Z,100
2023-04-25T13:26:10.010Z,100
2023-04-25T13:27:49.710Z,100
2023-04-25T13:29:29.526Z,100
2023-04-25T13:31:09.138Z,100
2023-04-25T13:32:49.019Z,100
2023-04-25T13:34:28.791Z,100
2023-04-25T13:36:08.480Z,100
2023-04-25T13:37:48.251Z,100
2023-04-25T13:39:27.986Z,100
2023-04-25T13:41:07.902Z,100
2023-04-25T13:42:47.524Z,100
2023-04-25T13:44:27.467Z,100
2023-04-25T13:46:07.155Z,100
2023-04-25T13:47:46.999Z,100
2023-04-25T13:49:26.722Z,100
2023-04-25T13:51:06.392Z,100
2023-04-25T13:52:46.159Z,100
2023-04-25T13:54:25.945Z,100
2023-04-25T13:56:05.699Z,100
2023-04-25T13:57:45.603Z,100
2023-04-25T13:59:25.241Z,100
2023-04-25T14:01:05.072Z,100
2023-04-25T14:02:44.801Z,100
2023-04-25T14:04:24.580Z,100
2023-04-25T14:06:04.333Z,100
2023-04-25T14:07:44.134Z,100
2023-04-25T14:09:23.835Z,100
2023-04-25T14:11:03.622Z,100
2023-04-25T14:12:43.401Z,100
2023-04-25T14:14:23.166Z,100
2023-04-25T14:16:02.950Z,100
2023-04-25T14:17:42.864Z,100
2023-04-25T14:19:22.487Z,100
2023-04-25T14:21:02.247Z,100
2023-04-25T14:22:42.004Z,100
2023-04-25T14:24:21.916Z,100
2023-04-25T14:26:01.543Z,100
2023-04-25T14:27:41.319Z,100
2023-04-25T14:29:21.083Z,100
2023-04-25T14:31:00.848Z,100
2023-04-25T14:32:40.668Z,100
2023-04-25T14:34:20.402Z,100
2023-04-25T14:36:00.164Z,100
2023-04-25T14:37:39.940Z,100
2023-04-25T14:39:19.947Z,100
2023-04-25T14:40:59.478Z,100
2023-04-25T14:42:39.283Z,100
2023-04-25T14:44:19.051Z,100
2023-04-25T14:45:58.836Z,100
2023-04-25T14:47:38.601Z,100
2023-04-25T14:49:18.341Z,100
2023-04-25T14:50:58.134Z,100
2023-04-25T14:52:37.880Z,100
2023-04-25T14:54:17.630Z,100
2023-04-25T14:55:57.468Z,100
2023-04-25T14:57:37.281Z,100
2023-04-25T14:59:16.957Z,100
2023-04-25T15:00:56.725Z,100
2023-04-25T15:02:36.636Z,100
2023-04-25T15:04:16.396Z,100
2023-04-25T15:05:56.108Z,100
2023-04-25T15:07:35.958Z,100
2023-04-25T15:09:15.586Z,100
2023-04-25T15:10:55.485Z,100
2023-04-25T15:12:35.138Z,100
2023-04-25T15:14:14.904Z,100
2023-04-25T15:15:54.730Z,100
2023-04-25T15:17:34.470Z,100
2023-04-25T15:19:14.208Z,100
2023-04-25T15:20:54.051Z,100
2023-04-25T15:22:33.829Z,100
2023-04-25T15:24:13.520Z,100
2023-04-25T15:25:53.438Z,100
2023-04-25T15:27:33.200Z,100
2023-04-25T15:29:12.927Z,100
2023-04-25T15:30:52.661Z,100
2023-04-25T15:32:32.446Z,100
2023-04-25T15:34:12.253Z,100
2023-04-25T15:35:51.983Z,100
2023-04-25T15:37:31.704Z,100
2023-04-25T15:39:11.456Z,100
2023-04-25T15:40:51.264Z,100
2023-04-25T15:42:31.009Z,100
2023-04-25T15:44:10.848Z,100
2023-04-25T15:45:50.585Z,100
2023-04-25T15:47:30.349Z,100
2023-04-25T15:49:10.185Z,100
2023-04-25T15:50:49.989Z,100
2023-04-25T15:52:29.631Z,100
2023-04-25T15:54:09.577Z,100
2023-04-25T15:55:49.338Z,100
2023-04-25T15:57:28.951Z,100
2023-04-25T15:59:08.856Z,100
2023-04-25T16:00:48.499Z,100
2023-04-25T16:02:28.271Z,100
2023-04-25T16:04:08.116Z,100
2023-04-25T16:05:47.882Z,100
2023-04-25T16:07:27.613Z,100
2023-04-25T16:09:07.424Z,100
2023-04-25T16:10:47.094Z,100
2023-04-25T16:12:26.903Z,100
2023-04-25T16:14:06.724Z,100
2023-04-25T16:15:46.492Z,100
2023-04-25T16:17:26.180Z,100
2023-04-25T16:19:05.982Z,100
2023-04-25T16:20:45.802Z,100
2023-04-25T16:22:25.575Z,100
2023-04-25T16:24:05.341Z,100
2023-04-25T16:25:45.028Z,100
2023-04-25T16:27:24.788Z,100
2023-04-25T16:29:04.625Z,100
2023-04-25T16:30:44.399Z,100
2023-04-25T16:32:24.102Z,100
2023-04-25T16:34:03.863Z,100
2023-04-25T16:35:43.650Z,100
2023-04-25T16:37:23.418Z,100
2023-04-25T16:39:03.177Z,100
2023-04-25T16:40:42.992Z,100
2023-04-25T16:42:22.726Z,100
2023-04-25T16:44:02.497Z,100
2023-04-25T16:45:42.287Z,100
2023-04-25T16:47:22.081Z,100
2023-04-25T16:49:01.807Z,100
2023-04-25T16:50:41.598Z,100
2023-04-25T16:52:21.330Z,100
2023-04-25T16:54:01.105Z,100
2023-04-25T16:55:40.874Z,100
2023-04-25T16:57:20.645Z,100
2023-04-25T16:59:00.494Z,100
2023-04-25T17:00:40.260Z,100
2023-04-25T17:02:20.003Z,100
2023-04-25T17:03:59.796Z,100
2023-04-25T17:07:19.326Z,100
2023-04-25T17:08:59.105Z,100
2023-04-25T17:10:38.894Z,100
2023-04-25T17:12:18.584Z,100
2023-04-25T17:13:58.384Z,100
2023-04-25T17:15:38.286Z,100
2023-04-25T17:17:18.002Z,100
2023-04-25T17:18:57.662Z,100
2023-04-25T17:20:37.546Z,100
2023-04-25T17:22:17.343Z,100
2023-04-25T17:23:56.989Z,100
2023-04-25T17:25:36.799Z,100
2023-04-25T17:27:16.609Z,100
2023-04-25T17:28:56.324Z,100
2023-04-25T17:30:36.070Z,100
2023-04-25T17:32:15.898Z,100
2023-04-25T17:33:55.586Z,100
2023-04-25T17:35:35.378Z,100
2023-04-25T17:37:15.155Z,100
2023-04-25T17:38:55.115Z,100
2023-04-25T17:40:34.755Z,100
2023-04-25T17:42:14.468Z,100
2023-04-25T17:43:54.232Z,100
2023-04-25T17:45:33.988Z,100
2023-04-25T17:47:13.837Z,100
2023-04-25T17:48:53.527Z,100
2023-04-25T17:50:33.441Z,100
2023-04-25T17:52:13.079Z,100
2023-04-25T17:53:52.850Z,100
2023-04-25T17:55:32.666Z,100
2023-04-25T17:57:12.381Z,100
2023-04-25T17:58:52.145Z,100
2023-04-25T18:00:31.984Z,100
2023-04-25T18:02:11.732Z,100
2023-04-25T18:03:51.459Z,100
2023-04-25T18:05:31.224Z,100
2023-04-25T18:07:11.001Z,100
2023-04-25T18:08:50.902Z,100
2023-04-25T18:10:30.595Z,100
2023-04-25T18:12:10.302Z,100
2023-04-25T18:13:50.081Z,100
2023-04-25T18:15:29.844Z,100
2023-04-25T18:17:09.608Z,100
2023-04-25T18:18:49.434Z,100
2023-04-25T18:20:29.136Z,100
2023-04-25T18:22:08.913Z,100
2023-04-25T18:23:48.666Z,100
2023-04-25T18:25:28.452Z,100
2023-04-25T18:27:08.210Z,100
2023-04-25T18:28:48.262Z,99
2023-04-25T18:30:27.759Z,98
2023-04-25T18:32:07.585Z,97
2023-04-25T18:33:47.463Z,96
2023-04-25T18:35:27.052Z,95
2023-04-25T18:37:06.838Z,94
2023-04-25T18:38:46.596Z,93
2023-04-25T18:40:26.452Z,93
2023-04-25T18:42:06.196Z,93
2023-04-25T18:43:46.014Z,92
2023-04-25T18:45:25.668Z,91
2023-04-25T18:47:05.450Z,91
2023-04-25T18:48:45.376Z,90
2023-04-25T18:50:25.054Z,90
2023-04-25T18:52:04.758Z,90
2023-04-25T18:53:44.509Z,89
2023-04-25T18:55:24.311Z,89
2023-04-25T18:57:04.032Z,88
2023-04-25T18:58:43.980Z,88
2023-04-25T19:00:23.567Z,87
2023-04-25T19:02:03.328Z,87
2023-04-25T19:03:43.207Z,87
2023-04-25T19:05:22.915Z,86
2023-04-25T19:07:02.619Z,86
2023-04-25T19:08:42.534Z,86
2023-04-25T19:10:22.163Z,85
2023-04-25T19:12:01.957Z,85
2023-04-25T19:13:41.707Z,85
2023-04-25T19:15:21.459Z,84
2023-04-25T19:17:01.281Z,84
2023-04-25T19:18:40.989Z,84
2023-04-25T19:20:20.754Z,84
2023-04-25T19:22:00.537Z,83
2023-04-25T19:23:40.420Z,83
2023-04-25T19:25:20.059Z,83
2023-04-25T19:26:59.843Z,82
2023-04-25T19:28:39.685Z,82
2023-04-25T19:30:19.387Z,82
2023-04-25T19:31:59.240Z,82
2023-04-25T19:33:38.959Z,81
2023-04-25T19:35:18.668Z,81
2023-04-25T19:36:58.553Z,81
2023-04-25T19:38:38.203Z,81
2023-04-25T19:40:17.981Z,80
2023-04-25T19:41:57.754Z,80
2023-04-25T19:43:37.639Z,80
2023-04-25T19:45:17.362Z,80
2023-04-25T19:46:57.036Z,80
2023-04-25T19:48:36.831Z,80
2023-04-25T19:50:16.582Z,79
2023-04-25T19:51:56.397Z,79
2023-04-25T19:53:36.144Z,79
2023-04-25T19:55:15.946Z,79
2023-04-25T19:56:55.695Z,79
2023-04-25T19:58:35.456Z,79
2023-04-25T20:00:15.255Z,78
2023-04-25T20:01:54.955Z,78
2023-04-25T20:03:34.759Z,78
2023-04-25T20:05:14.490Z,78
2023-04-25T20:06:54.280Z,78
2023-04-25T20:08:34.092Z,78
2023-04-25T20:10:13.861Z,78
2023-04-25T20:11:53.558Z,77
2023-04-25T20:13:33.396Z,77
2023-04-25T20:15:13.113Z,77
2023-04-25T20:16:52.871Z,77
2023-04-25T20:18:32.625Z,77
2023-04-25T20:20:12.491Z,77
2023-04-25T20:21:52.156Z,77
2023-04-25T20:23:31.932Z,77
2023-04-25T20:25:11.720Z,77
2023-04-25T20:26:51.481Z,76
2023-04-25T20:28:31.227Z,76
2023-04-25T20:30:11.030Z,77
2023-04-25T20:31:50.785Z,76
2023-04-25T20:33:30.526Z,76
2023-04-25T20:35:10.326Z,76
2023-04-25T20:36:50.082Z,76
2023-04-25T20:38:29.826Z,76
2023-04-25T20:40:09.690Z,76
2023-04-25T20:41:49.426Z,76
2023-04-25T20:43:29.228Z,76
2023-04-25T20:45:08.922Z,76
2023-04-25T20:46:48.713Z,76
2023-04-25T20:48:28.546Z,76
2023-04-25T20:50:08.282Z,75
2023-04-25T20:51:47.974Z,76
2023-04-25T20:53:27.773Z,75
2023-04-25T20:55:07.536Z,75
2023-04-25T20:56:47.412Z,75
2023-04-25T20:58:27.101Z,75
2023-04-25T21:00:06.811Z,75
2023-04-25T21:01:46.607Z,75
2023-04-25T21:03:26.475Z,75
2023-04-25T21:05:06.124Z,75
2023-04-25T21:06:45.918Z,75
2023-04-25T21:08:25.792Z,75
2023-04-25T21:10:05.430Z,75
2023-04-25T21:11:45.339Z,75
2023-04-25T21:13:25.004Z,75
2023-04-25T21:15:04.811Z,75
2023-04-25T21:16:44.489Z,75
2023-04-25T21:18:24.365Z,75
2023-04-25T21:20:04.080Z,75
2023-04-25T21:21:43.807Z,75
2023-04-25T21:23:23.648Z,75
2023-04-25T21:25:03.357Z,75
2023-04-25T21:26:43.092Z,75
2023-04-25T21:28:22.862Z,75
2023-04-25T21:30:02.625Z,74
2023-04-25T21:31:42.397Z,74
2023-04-25T21:33:22.162Z,75
2023-04-25T21:35:01.937Z,74
2023-04-25T21:36:41.699Z,74
2023-04-25T21:38:21.487Z,74
2023-04-25T21:40:01.243Z,74
2023-04-25T21:41:40.994Z,74
2023-04-25T21:43:20.807Z,74
2023-04-25T21:45:00.533Z,74
2023-04-25T21:46:40.306Z,74
2023-04-25T21:48:20.075Z,74
2023-04-25T21:49:59.855Z,74
2023-04-25T21:51:39.604Z,74
2023-04-25T21:53:19.384Z,74
2023-04-25T21:54:59.213Z,74
2023-04-25T21:56:38.947Z,74
2023-04-25T21:58:18.706Z,74
2023-04-25T21:59:58.475Z,74
2023-04-25T22:01:38.235Z,74
2023-04-25T22:03:17.989Z,74
2023-04-25T22:04:57.732Z,74
2023-04-25T22:06:37.585Z,74
2023-04-25T22:08:17.288Z,73
2023-04-25T22:09:57.149Z,74
2023-04-25T22:11:36.809Z,73
2023-04-25T22:13:16.594Z,73
2023-04-25T22:14:56.338Z,73
2023-04-25T22:16:36.119Z,73
2023-04-25T22:18:15.882Z,73
2023-04-25T22:19:55.668Z,73
2023-04-25T22:21:35.414Z,73
2023-04-25T22:23:15.180Z,73
2023-04-25T22:24:54.954Z,73
2023-04-25T22:26:34.772Z,73
2023-04-25T22:28:14.535Z,73
2023-04-25T22:29:54.317Z,73
2023-04-25T22:31:34.013Z,73
2023-04-25T22:33:13.814Z,73
2023-04-25T22:34:53.568Z,73
2023-04-25T22:38:13.082Z,73
2023-04-25T22:39:52.857Z,72
2023-04-25T22:41:32.628Z,72
2023-04-25T22:43:12.380Z,72
2023-04-25T22:44:52.168Z,73
2023-04-25T22:46:31.926Z,72
2023-04-25T22:48:11.677Z,72
2023-04-25T22:49:51.456Z,72
2023-04-25T22:51:31.295Z,72
2023-04-25T22:53:10.991Z,72
2023-04-25T22:54:50.764Z,72
2023-04-25T22:56:30.523Z,72
2023-04-25T22:58:10.285Z,72
2023-04-25T22:59:50.063Z,72
2023-04-25T23:01:29.913Z,72
2023-04-25T23:03:09.626Z,72
2023-04-25T23:04:49.411Z,72
2023-04-25T23:06:29.130Z,72
2023-04-25T23:08:08.953Z,72
2023-04-25T23:09:48.678Z,72
2023-04-25T23:11:28.425Z,72
2023-04-25T23:13:08.338Z,72
2023-04-25T23:14:47.994Z,72
2023-04-25T23:16:27.727Z,72
2023-04-25T23:18:07.511Z,71
2023-04-25T23:19:47.300Z,72
2023-04-25T23:21:27.132Z,72
2023-04-25T23:23:06.834Z,71
2023-04-25T23:24:46.645Z,71
2023-04-25T23:26:26.343Z,71
2023-04-25T23:28:06.114Z,71