createdAt,value
2019-06-08T06:22:03.119Z,971.63
2019-06-08T06:27:05.703Z,971.71
2019-06-08T06:32:08.203Z,971.74
2019-06-08T06:37:14.160Z,971.81
2019-06-08T06:42:13.298Z,971.86
2019-06-08T06:47:15.854Z,971.94
2019-06-08T06:52:18.417Z,972.01
2019-06-08T06:57:20.964Z,972.12
2019-06-08T07:02:23.522Z,972.13
2019-06-08T07:07:26.078Z,972.12
2019-06-08T07:12:28.633Z,972.05
2019-06-08T07:17:31.191Z,972.00
2019-06-08T17:28:15.515Z,972.14
2019-06-08T17:28:42.530Z,972.15
2019-06-08T17:33:45.078Z,972.13
2019-06-08T17:38:47.623Z,972.16
2019-06-08T17:43:50.182Z,972.16
2019-06-08T17:48:52.725Z,972.19
2019-06-08T17:53:55.279Z,972.17
2019-06-08T17:58:57.840Z,972.18
2019-06-08T18:04:00.389Z,972.16
2019-06-08T18:09:02.943Z,972.17
2019-06-08T18:14:07.320Z,972.20
2019-06-08T18:19:08.178Z,972.15
2019-06-08T18:24:10.598Z,972.15
2019-06-08T18:29:13.166Z,972.12
2019-06-08T18:34:17.770Z,972.12
2019-06-08T18:39:18.481Z,972.13
2019-06-08T18:44:20.835Z,972.19
2019-06-08T18:49:25.615Z,972.20
2019-06-08T18:54:27.807Z,972.25
2019-06-08T18:59:28.722Z,972.35
2019-06-08T19:04:31.162Z,972.39
2019-06-08T19:09:33.592Z,972.45
2019-06-08T19:14:37.801Z,972.50
2019-06-08T19:19:41.215Z,972.58
2019-06-08T19:24:43.797Z,972.63
2019-06-08T19:29:45.172Z,972.67
2019-06-08T19:34:52.321Z,972.68
2019-06-08T19:39:49.352Z,972.66
2019-06-08T19:45:01.131Z,972.69
2019-06-08T19:49:54.901Z,972.74
2019-06-08T19:54:58.073Z,972.74
2019-06-08T20:00:00.338Z,972.78
2019-06-08T20:05:01.742Z,972.77
2019-06-08T20:10:04.265Z,972.80
2019-06-08T20:15:08.502Z,972.78
2019-06-08T20:20:10.780Z,972.81
2019-06-08T20:25:11.934Z,972.80
2019-06-08T20:30:14.493Z,972.80
2019-06-08T20:35:17.418Z,972.79
2019-06-08T20:40:19.592Z,972.80
2019-06-08T20:45:22.166Z,972.80
2019-06-08T20:50:27.006Z,972.91
2019-06-08T20:55:28.353Z,972.94
2019-06-08T21:00:29.815Z,972.96
2019-06-08T21:05:32.359Z,972.97
2019-06-08T21:10:37.599Z,972.92
2019-06-08T21:15:38.231Z,973.00
2019-06-08T21:20:40.023Z,973.04
2019-06-08T21:25:42.563Z,973.05
2019-06-08T21:30:46.620Z,973.03
2019-06-08T21:35:49.671Z,972.97
2019-06-08T21:40:52.586Z,973.00
2019-06-08T21:45:53.627Z,973.05
2019-06-08T21:50:59.468Z,973.06
2019-06-08T21:55:58.416Z,973.08
2019-06-08T22:01:01.091Z,973.10
2019-06-08T22:06:02.972Z,973.11
2019-06-08T22:11:08.319Z,973.08
2019-06-08T22:16:08.382Z,973.07
2019-06-08T22:21:10.621Z,973.14
2019-06-08T22:26:13.174Z,973.09
2019-06-08T22:31:17.062Z,973.12
2019-06-08T22:36:18.907Z,973.16
2019-06-08T22:41:20.825Z,973.10
2019-06-08T22:46:23.386Z,973.08
2019-06-08T22:51:27.649Z,973.16
2019-06-08T22:56:28.475Z,973.20
2019-06-08T23:01:31.038Z,973.20
2019-06-08T23:06:33.580Z,973.10
2019-06-08T23:11:37.555Z,973.14
2019-06-08T23:16:38.689Z,973.24
2019-06-08T23:21:41.229Z,973.29
2019-06-08T23:26:43.781Z,973.29
2019-06-08T23:31:47.950Z,973.31
2019-06-08T23:36:58.607Z,973.30
2019-06-08T23:41:51.435Z,973.33
2019-06-08T23:46:53.996Z,973.35
2019-06-08T23:51:59.633Z,973.36
2019-06-08T23:57:00.089Z,973.45
