createdAt,value
2022-11-04T00:01:38.415Z,12.90
2022-11-04T00:04:06.144Z,14.32
2022-11-04T00:06:33.375Z,13.60
2022-11-04T00:09:00.745Z,13.35
2022-11-04T00:11:48.655Z,13.88
2022-11-04T00:14:16.454Z,13.00
2022-11-04T00:17:06.576Z,13.20
2022-11-04T00:19:53.599Z,13.45
2022-11-04T00:22:40.819Z,12.48
2022-11-04T00:25:29.720Z,12.13
2022-11-04T00:28:24.686Z,12.77
2022-11-04T00:30:57.978Z,12.90
2022-11-04T00:33:26.323Z,14.30
2022-11-04T00:35:57.646Z,14.30
2022-11-04T00:38:25.713Z,13.75
2022-11-04T00:40:53.701Z,14.45
2022-11-04T00:43:20.822Z,15.00
2022-11-04T00:45:48.292Z,13.95
2022-11-04T00:48:15.439Z,15.15
2022-11-04T00:50:42.715Z,15.30
2022-11-04T00:53:10.179Z,15.52
2022-11-04T00:55:37.837Z,15.55
2022-11-04T00:58:04.981Z,16.02
2022-11-04T01:00:32.267Z,15.90
2022-11-04T01:03:00.449Z,17.20
2022-11-04T01:05:28.187Z,16.30
2022-11-04T01:07:56.796Z,16.25
2022-11-04T01:10:24.242Z,16.52
2022-11-04T01:12:53.434Z,16.83
2022-11-04T01:15:20.514Z,17.73
2022-11-04T01:17:47.541Z,17.13
2022-11-04T01:20:14.752Z,18.52
2022-11-04T01:22:41.998Z,17.00
2022-11-04T01:25:09.965Z,16.55
2022-11-04T01:27:37.261Z,17.08
2022-11-04T01:30:04.985Z,15.70
2022-11-04T01:32:32.290Z,15.60
2022-11-04T01:34:59.358Z,16.80
2022-11-04T01:37:27.009Z,16.38
2022-11-04T01:39:54.230Z,17.90
2022-11-04T01:42:23.015Z,18.25
2022-11-04T01:44:53.808Z,18.63
2022-11-04T01:47:30.737Z,19.20
2022-11-04T01:50:05.075Z,18.75
2022-11-04T01:52:39.286Z,18.45
2022-11-04T01:55:12.879Z,17.70
2022-11-04T01:57:43.706Z,17.37
2022-11-04T02:00:12.374Z,18.02
2022-11-04T02:02:49.978Z,18.42
2022-11-04T02:05:17.942Z,17.77
2022-11-04T02:07:45.122Z,18.83
2022-11-04T02:10:13.477Z,18.33
2022-11-04T02:12:56.282Z,19.08
2022-11-04T02:15:27.142Z,18.90
2022-11-04T02:17:58.676Z,19.02
2022-11-04T02:20:34.822Z,19.42
2022-11-04T02:23:25.212Z,20.48
2022-11-04T02:26:03.691Z,20.88
2022-11-04T02:28:50.203Z,20.13
2022-11-04T02:31:34.146Z,19.35
2022-11-04T02:34:31.108Z,18.30
2022-11-04T02:37:08.811Z,17.90
2022-11-04T02:39:37.052Z,18.20
2022-11-04T02:42:12.662Z,17.67
2022-11-04T02:44:47.951Z,16.98
2022-11-04T02:47:22.022Z,16.50
2022-11-04T02:49:49.321Z,18.13
2022-11-04T02:52:25.561Z,19.50
2022-11-04T02:55:09.786Z,19.27
2022-11-04T02:57:40.712Z,22.02
2022-11-04T03:00:10.796Z,22.25
2022-11-04T03:02:42.940Z,23.40
2022-11-04T03:05:14.321Z,22.40
2022-11-04T03:07:44.194Z,23.95
2022-11-04T03:10:21.991Z,24.33
2022-11-04T03:12:56.888Z,25.05
2022-11-04T03:15:29.615Z,23.52
2022-11-04T03:18:05.361Z,24.70
2022-11-04T03:20:32.992Z,23.85
2022-11-04T03:23:00.631Z,24.63
2022-11-04T03:25:36.146Z,24.95
2022-11-04T03:28:10.759Z,24.90
2022-11-04T03:30:43.361Z,24.15
2022-11-04T03:33:37.896Z,24.73
2022-11-04T03:36:06.253Z,26.00
2022-11-04T03:38:33.568Z,27.67
2022-11-04T03:41:03.686Z,25.92
2022-11-04T03:43:32.158Z,27.65
2022-11-04T03:45:59.604Z,27.95
2022-11-04T03:48:27.271Z,27.73
2022-11-04T03:50:54.968Z,27.60
2022-11-04T03:56:04.206Z,28.33
2022-11-04T03:58:59.146Z,28.92
2022-11-04T04:01:42.002Z,27.08
2022-11-04T04:04:13.034Z,30.30
2022-11-04T04:06:41.463Z,31.60
2022-11-04T04:09:14.420Z,31.52
2022-11-04T04:11:47.047Z,31.80
2022-11-04T04:14:42.402Z,32.13
2022-11-04T04:17:17.067Z,29.63
2022-11-04T04:22:18.942Z,30.25
2022-11-04T04:25:09.357Z,30.55
2022-11-04T04:27:37.492Z,31.67
2022-11-04T04:30:10.122Z,32.42
2022-11-04T04:32:51.681Z,32.17
2022-11-04T04:35:45.003Z,32.97
2022-11-04T04:38:41.380Z,31.13
2022-11-04T04:41:41.703Z,31.63
2022-11-04T04:44:46.842Z,32.42
2022-11-04T04:47:20.228Z,29.83
2022-11-04T04:49:52.372Z,33.08
2022-11-04T04:52:20.619Z,32.53
2022-11-04T04:54:47.946Z,33.13
2022-11-04T04:57:15.938Z,32.80
2022-11-04T04:59:43.139Z,33.58
2022-11-04T05:02:10.870Z,31.10
2022-11-04T05:04:38.362Z,32.88
2022-11-04T05:07:07.882Z,33.47
2022-11-04T05:09:35.281Z,31.50
2022-11-04T05:12:02.420Z,30.83
2022-11-04T05:14:30.566Z,31.45
2022-11-04T05:16:58.176Z,31.70
2022-11-04T05:19:25.857Z,30.40
2022-11-04T05:21:52.952Z,28.48
2022-11-04T05:24:20.439Z,30.08
2022-11-04T05:26:47.675Z,28.70
2022-11-04T05:31:47.284Z,29.52
2022-11-04T05:34:14.713Z,29.23
2022-11-04T05:36:42.271Z,30.25
2022-11-04T05:39:13.690Z,33.25
2022-11-04T05:41:41.387Z,34.67
2022-11-04T05:44:10.878Z,35.95
2022-11-04T05:46:38.144Z,36.72
2022-11-04T05:49:05.696Z,37.45
2022-11-04T05:51:33.172Z,39.88
2022-11-04T05:54:01.012Z,40.45
2022-11-04T05:56:28.153Z,41.90
2022-11-04T05:58:55.461Z,43.33
2022-11-04T06:01:41.082Z,43.45
2022-11-04T06:04:16.224Z,42.40
2022-11-04T06:06:43.878Z,44.80
2022-11-04T06:09:11.643Z,44.88
2022-11-04T06:11:40.170Z,47.70
2022-11-04T06:14:07.327Z,46.85
2022-11-04T06:16:34.470Z,46.00
2022-11-04T06:19:06.007Z,46.50
2022-11-04T06:21:36.802Z,46.35
2022-11-04T06:24:04.703Z,47.65
2022-11-04T06:26:32.173Z,46.88
2022-11-04T06:28:59.262Z,46.25
2022-11-04T06:31:26.807Z,46.03
2022-11-04T06:33:54.216Z,43.70
2022-11-04T06:36:21.506Z,45.10
2022-11-04T06:38:48.701Z,46.28
2022-11-04T06:41:17.407Z,44.88
2022-11-04T06:43:44.942Z,46.03
2022-11-04T06:46:40.706Z,46.25
2022-11-04T06:49:13.726Z,43.67
2022-11-04T06:51:41.491Z,44.97
2022-11-04T06:54:08.871Z,44.53
2022-11-04T06:56:36.728Z,43.63
2022-11-04T06:59:05.036Z,43.80
2022-11-04T07:01:36.320Z,43.00
2022-11-04T07:04:05.774Z,43.50
2022-11-04T07:06:32.813Z,42.40
2022-11-04T07:09:02.404Z,45.00
2022-11-04T07:11:32.685Z,44.40
2022-11-04T07:14:00.229Z,44.60
2022-11-04T07:16:27.469Z,45.92
2022-11-04T07:18:55.847Z,42.17
2022-11-04T07:21:23.526Z,43.28
2022-11-04T07:23:51.001Z,43.75
2022-11-04T07:26:18.104Z,45.17
2022-11-04T07:28:45.399Z,43.75
2022-11-04T07:31:14.841Z,43.50
2022-11-04T07:33:42.685Z,44.17
2022-11-04T07:36:14.059Z,42.35
2022-11-04T07:38:41.289Z,44.55
2022-11-04T07:41:08.549Z,44.97
2022-11-04T07:43:35.784Z,44.08
2022-11-04T07:46:07.664Z,45.60
2022-11-04T07:48:36.914Z,46.67
2022-11-04T07:51:06.823Z,46.55
2022-11-04T07:53:34.954Z,48.15
2022-11-04T07:56:07.512Z,47.13
2022-11-04T07:58:35.764Z,47.33
2022-11-04T08:01:07.934Z,49.20
2022-11-04T08:03:36.840Z,48.65
2022-11-04T08:06:06.484Z,48.67
2022-11-04T08:08:35.037Z,47.88
2022-11-04T08:11:11.455Z,47.92
2022-11-04T08:13:42.828Z,49.25
2022-11-04T08:16:13.917Z,47.72
2022-11-04T08:18:42.363Z,48.15
2022-11-04T08:21:10.250Z,45.35
2022-11-04T08:23:38.697Z,46.38
2022-11-04T08:26:11.834Z,46.90
2022-11-04T08:28:39.684Z,45.28
2022-11-04T08:31:08.531Z,45.83
2022-11-04T08:33:36.875Z,45.35
2022-11-04T08:36:09.411Z,44.88
2022-11-04T08:38:37.225Z,47.53
2022-11-04T08:41:06.932Z,46.55
2022-11-04T08:43:35.161Z,45.85
2022-11-04T08:46:06.349Z,47.83
2022-11-04T08:48:35.487Z,47.20
2022-11-04T08:51:03.733Z,47.03
2022-11-04T08:53:31.034Z,47.10
2022-11-04T08:55:58.832Z,46.85
2022-11-04T08:58:26.092Z,46.33
2022-11-04T09:00:53.690Z,46.22
2022-11-04T09:03:21.500Z,45.42
2022-11-04T09:05:49.365Z,45.97
2022-11-04T09:08:18.144Z,42.97
2022-11-04T09:10:48.043Z,43.83
2022-11-04T09:13:16.773Z,45.00
2022-11-04T09:15:44.225Z,43.53
2022-11-04T09:18:11.873Z,41.70
2022-11-04T09:20:39.875Z,42.58
2022-11-04T09:23:08.449Z,40.85
2022-11-04T09:25:36.488Z,43.47
2022-11-04T09:28:04.713Z,43.22
2022-11-04T09:30:33.130Z,40.03
2022-11-04T09:33:01.181Z,41.40
2022-11-04T09:35:28.366Z,41.80
2022-11-04T09:37:55.611Z,42.17
2022-11-04T09:40:25.648Z,41.00
2022-11-04T09:43:20.580Z,41.13
2022-11-04T09:45:48.126Z,42.95
2022-11-04T09:48:34.131Z,40.78
2022-11-04T09:51:06.525Z,40.83
2022-11-04T09:53:38.993Z,39.90
2022-11-04T09:56:16.232Z,38.35
2022-11-04T09:58:44.129Z,37.88
2022-11-04T10:01:22.758Z,36.55
2022-11-04T10:04:19.204Z,37.50
2022-11-04T10:06:58.435Z,36.45
2022-11-04T10:09:28.556Z,36.92
2022-11-04T10:11:57.143Z,37.00
2022-11-04T10:14:52.011Z,36.85
2022-11-04T10:17:22.816Z,38.05
2022-11-04T10:20:13.360Z,38.15
2022-11-04T10:22:57.429Z,36.63
2022-11-04T10:25:34.737Z,36.90
2022-11-04T10:28:03.635Z,38.83
2022-11-04T10:30:32.117Z,39.30
2022-11-04T10:33:28.348Z,36.97
2022-11-04T10:36:05.018Z,36.38
2022-11-04T10:38:32.495Z,36.53
2022-11-04T10:41:05.979Z,37.50
2022-11-04T10:46:27.656Z,35.33
2022-11-04T10:48:59.868Z,34.08
2022-11-04T10:51:27.076Z,36.13
2022-11-04T10:53:57.951Z,34.40
2022-11-04T10:56:36.891Z,34.70
2022-11-04T10:59:27.558Z,34.33
2022-11-04T11:01:58.327Z,32.80
2022-11-04T11:04:31.907Z,33.08
2022-11-04T11:07:01.691Z,29.33
2022-11-04T11:09:36.595Z,28.40
2022-11-04T11:12:29.447Z,29.27
2022-11-04T11:14:54.538Z,27.70
2022-11-04T11:17:38.745Z,28.23
2022-11-04T11:20:22.462Z,28.52
2022-11-04T11:22:52.252Z,28.65
2022-11-04T11:25:23.849Z,29.08
2022-11-04T11:28:01.804Z,29.05
2022-11-04T11:30:56.215Z,29.45
2022-11-04T11:33:33.195Z,28.35
2022-11-04T11:36:04.819Z,28.70
2022-11-04T11:38:34.588Z,27.98
2022-11-04T11:41:25.670Z,27.98
2022-11-04T11:43:56.083Z,28.83
2022-11-04T11:46:25.721Z,28.73
2022-11-04T11:48:57.848Z,29.10
2022-11-04T11:51:35.014Z,27.60
2022-11-04T11:54:05.550Z,28.02
2022-11-04T11:57:07.199Z,29.27
2022-11-04T12:02:56.474Z,28.52
2022-11-04T12:11:33.513Z,27.05
2022-11-04T12:14:06.268Z,27.35
2022-11-04T12:16:44.019Z,28.50
2022-11-04T12:19:20.881Z,27.55
2022-11-04T12:21:57.868Z,29.05
2022-11-04T12:24:53.579Z,26.88
2022-11-04T12:27:40.854Z,27.48
2022-11-04T12:30:19.354Z,26.60
2022-11-04T12:32:58.078Z,25.90
2022-11-04T12:35:54.110Z,25.33
2022-11-04T12:38:34.474Z,24.92
2022-11-04T12:41:41.785Z,25.92
2022-11-04T12:44:43.367Z,26.60
2022-11-04T12:47:13.859Z,26.75
2022-11-04T12:50:05.179Z,24.20
2022-11-04T12:52:52.446Z,25.52
2022-11-04T12:55:47.087Z,24.40
2022-11-04T12:58:41.847Z,23.38
2022-11-04T13:01:17.408Z,25.00
2022-11-04T13:03:58.333Z,24.92
2022-11-04T13:06:40.817Z,25.33
2022-11-04T13:09:16.954Z,29.75
2022-11-04T13:12:07.713Z,26.00
2022-11-04T13:14:45.208Z,26.52
2022-11-04T13:17:18.878Z,24.73
2022-11-04T13:19:52.099Z,25.70
2022-11-04T13:22:24.733Z,26.60
2022-11-04T13:24:59.450Z,26.20
2022-11-04T13:27:33.237Z,26.10
2022-11-04T13:30:22.348Z,25.67
2022-11-04T13:33:14.659Z,25.08
2022-11-04T13:35:43.836Z,25.27
2022-11-04T13:38:16.837Z,26.02
2022-11-04T13:41:22.832Z,25.40
2022-11-04T13:43:56.253Z,28.02
2022-11-04T13:46:30.617Z,27.65
2022-11-04T13:49:00.251Z,28.27
2022-11-04T13:51:37.571Z,28.40
2022-11-04T13:54:06.317Z,28.65
2022-11-04T13:56:36.088Z,30.88
2022-11-04T13:59:20.511Z,27.25
2022-11-04T14:01:48.354Z,29.10
2022-11-04T14:04:27.840Z,26.65
2022-11-04T14:06:58.010Z,28.45
2022-11-04T14:09:37.003Z,27.20
2022-11-04T14:12:14.911Z,28.48
2022-11-04T14:14:43.379Z,28.77
2022-11-04T14:17:33.765Z,26.80
2022-11-04T14:20:12.191Z,28.70
2022-11-04T14:22:57.921Z,28.75
2022-11-04T14:25:28.309Z,29.13
2022-11-04T14:27:59.729Z,29.70
2022-11-04T14:30:30.789Z,28.67
2022-11-04T14:33:04.031Z,28.02
2022-11-04T14:35:32.640Z,27.95
2022-11-04T14:38:22.910Z,27.55
2022-11-04T14:41:11.187Z,27.58
2022-11-04T14:43:46.057Z,28.63
2022-11-04T14:46:19.953Z,28.20
2022-11-04T14:48:52.733Z,27.38
2022-11-04T14:51:28.990Z,28.10
2022-11-04T14:54:10.903Z,27.00
2022-11-04T14:56:38.295Z,27.60
2022-11-04T14:59:07.059Z,27.15
2022-11-04T15:01:38.184Z,26.30
2022-11-04T15:04:29.423Z,25.38
2022-11-04T15:06:58.715Z,26.83
2022-11-04T15:09:31.029Z,25.55
2022-11-04T15:12:22.833Z,27.60
2022-11-04T15:14:50.039Z,25.92
2022-11-04T15:17:19.700Z,26.67
2022-11-04T15:19:51.679Z,31.92
2022-11-04T15:22:20.409Z,31.15
2022-11-04T15:24:48.132Z,30.73
2022-11-04T15:27:19.624Z,29.75
2022-11-04T15:30:04.263Z,30.17
2022-11-04T15:32:32.461Z,29.50
2022-11-04T15:35:00.405Z,30.85
2022-11-04T15:37:29.183Z,33.92
2022-11-04T15:39:58.700Z,33.33
2022-11-04T15:42:40.637Z,29.60
2022-11-04T15:45:29.148Z,29.25
2022-11-04T15:48:38.003Z,28.45
2022-11-04T15:51:25.640Z,27.73
2022-11-04T15:53:54.863Z,26.10
2022-11-04T15:56:27.232Z,24.80
2022-11-04T15:58:56.438Z,26.02
2022-11-04T16:01:24.062Z,24.98
2022-11-04T16:03:55.043Z,23.52
2022-11-04T16:06:41.534Z,24.50
2022-11-04T16:09:11.093Z,23.98
2022-11-04T16:11:38.757Z,24.92
2022-11-04T16:14:27.213Z,27.38
2022-11-04T16:16:54.665Z,25.95
2022-11-04T16:19:25.756Z,21.17
2022-11-04T16:22:04.708Z,16.52
2022-11-04T16:24:35.041Z,11.90
2022-11-04T16:27:02.386Z,11.20
2022-11-04T16:29:33.891Z,8.45
2022-11-04T16:32:08.548Z,6.50
2022-11-04T16:34:36.070Z,6.25
2022-11-04T16:37:03.339Z,3.85
2022-11-04T16:39:32.433Z,3.55
2022-11-04T16:42:00.166Z,2.92
2022-11-04T16:44:27.668Z,2.72
2022-11-04T16:46:57.248Z,2.55
2022-11-04T16:49:24.638Z,2.33
2022-11-04T16:51:55.622Z,2.20
2022-11-04T16:54:24.692Z,2.20
2022-11-04T16:56:52.074Z,2.42
2022-11-04T16:59:19.202Z,54.83
2022-11-04T17:01:46.517Z,27.38
2022-11-04T17:04:13.742Z,6.88
2022-11-04T17:06:41.239Z,8.38
2022-11-04T17:09:20.770Z,4.85
2022-11-04T17:11:49.191Z,7.63
2022-11-04T17:14:16.652Z,5.32
2022-11-04T17:16:44.389Z,9.75
2022-11-04T17:19:16.590Z,13.90
2022-11-04T17:21:45.659Z,16.58
2022-11-04T17:24:13.268Z,16.23
2022-11-04T17:26:40.570Z,9.35
2022-11-04T17:29:09.802Z,18.98
2022-11-04T17:31:39.238Z,7.95
2022-11-04T17:34:06.850Z,5.05
2022-11-04T17:36:35.106Z,7.78
2022-11-04T17:39:02.273Z,6.30
2022-11-04T17:41:49.329Z,6.47
2022-11-04T17:44:16.563Z,3.85
2022-11-04T17:46:47.705Z,4.45
2022-11-04T17:49:16.928Z,4.22
2022-11-04T17:51:47.096Z,5.30
2022-11-04T17:54:15.469Z,2.17
2022-11-04T17:56:43.316Z,4.60
2022-11-04T17:59:12.550Z,6.10
2022-11-04T18:01:41.230Z,6.63
2022-11-04T18:04:13.703Z,3.00
2022-11-04T18:06:40.909Z,3.75
2022-11-04T18:09:11.031Z,2.55
2022-11-04T18:11:58.666Z,2.33
2022-11-04T18:14:26.130Z,2.42
2022-11-04T18:16:53.236Z,1.70
2022-11-04T18:19:22.500Z,2.10
2022-11-04T18:21:50.688Z,4.72
2022-11-04T18:24:19.601Z,6.82
2022-11-04T18:26:47.280Z,5.65
2022-11-04T18:29:14.716Z,7.70
2022-11-04T18:31:47.827Z,5.85
2022-11-04T18:34:19.618Z,6.97
2022-11-04T18:36:48.753Z,7.22
2022-11-04T18:39:18.641Z,5.50
2022-11-04T18:41:46.216Z,3.53
2022-11-04T18:44:17.095Z,3.13
2022-11-04T18:46:44.921Z,2.42
2022-11-04T18:49:13.693Z,2.50
2022-11-04T18:51:41.473Z,2.33
2022-11-04T18:54:10.373Z,1.92
2022-11-04T18:56:37.853Z,3.17
2022-11-04T18:59:08.337Z,2.92
2022-11-04T19:01:36.103Z,1.90
2022-11-04T19:04:03.505Z,3.72
2022-11-04T19:06:34.943Z,2.67
2022-11-04T19:09:25.205Z,2.05
2022-11-04T19:12:13.558Z,2.05
2022-11-04T19:14:41.044Z,1.83
2022-11-04T19:17:08.551Z,1.92
2022-11-04T19:19:37.460Z,1.77
2022-11-04T19:22:05.212Z,1.50
2022-11-04T19:24:32.617Z,1.58
2022-11-04T19:26:59.906Z,3.50
2022-11-04T19:29:27.080Z,2.60
2022-11-04T19:31:54.338Z,2.30
2022-11-04T19:34:21.647Z,2.40
2022-11-04T19:36:49.293Z,1.88
2022-11-04T19:39:16.504Z,2.40
2022-11-04T19:42:03.928Z,2.30
2022-11-04T19:44:32.020Z,2.65
2022-11-04T19:46:59.580Z,2.50
2022-11-04T19:49:31.164Z,4.05
2022-11-04T19:51:59.417Z,4.65
2022-11-04T19:54:27.099Z,4.60
2022-11-04T19:56:54.383Z,4.05
2022-11-04T19:59:22.186Z,2.88
2022-11-04T20:01:50.744Z,3.47
2022-11-04T20:04:18.417Z,2.97
2022-11-04T20:06:46.052Z,3.72
2022-11-04T20:09:13.420Z,4.88
2022-11-04T20:12:01.541Z,9.25
2022-11-04T20:14:29.288Z,8.00
2022-11-04T20:16:56.791Z,3.67
2022-11-04T20:19:24.158Z,2.58
2022-11-04T20:21:51.401Z,2.25
2022-11-04T20:24:18.966Z,2.45
2022-11-04T20:26:47.767Z,4.32
2022-11-04T20:29:16.578Z,4.72
2022-11-04T20:31:44.359Z,5.00
2022-11-04T20:34:13.198Z,4.53
2022-11-04T20:36:41.260Z,3.55
2022-11-04T20:39:15.186Z,3.60
2022-11-04T20:41:43.549Z,3.92
2022-11-04T20:44:12.501Z,3.47
2022-11-04T20:46:40.396Z,3.83
2022-11-04T20:49:07.924Z,3.97
2022-11-04T20:51:37.442Z,2.97
2022-11-04T20:54:06.972Z,2.40
2022-11-04T20:56:37.592Z,2.38
2022-11-04T20:59:06.277Z,2.05
2022-11-04T21:01:36.941Z,2.40
2022-11-04T21:04:08.339Z,2.63
2022-11-04T21:06:38.085Z,2.60
2022-11-04T21:09:07.413Z,2.92
2022-11-04T21:11:35.673Z,2.75
2022-11-04T21:14:03.408Z,2.50
2022-11-04T21:16:30.693Z,2.25
2022-11-04T21:18:57.994Z,2.03
2022-11-04T21:21:28.111Z,2.28
2022-11-04T21:23:57.791Z,2.95
2022-11-04T21:26:27.213Z,3.55
2022-11-04T21:28:56.433Z,3.80
2022-11-04T21:31:25.108Z,2.95
2022-11-04T21:33:53.077Z,2.92
2022-11-04T21:36:20.618Z,2.58
2022-11-04T21:38:47.804Z,3.30
2022-11-04T21:41:18.127Z,2.38
2022-11-04T21:43:45.388Z,2.35
2022-11-04T21:46:14.716Z,2.65
2022-11-04T21:48:43.096Z,3.85
2022-11-04T21:51:14.908Z,4.55
2022-11-04T21:53:42.994Z,7.00
2022-11-04T21:56:17.730Z,6.20
2022-11-04T22:01:15.784Z,3.50
2022-11-04T22:03:44.275Z,2.88
2022-11-04T22:06:13.879Z,3.17
2022-11-04T22:08:45.122Z,4.03
2022-11-04T22:11:18.729Z,4.07
2022-11-04T22:13:46.452Z,4.07
2022-11-04T22:16:14.934Z,4.18
2022-11-04T22:18:42.812Z,2.90
2022-11-04T22:21:15.574Z,3.00
2022-11-04T22:23:43.606Z,3.53
2022-11-04T22:26:14.149Z,2.97
2022-11-04T22:28:41.561Z,2.90
2022-11-04T22:31:12.311Z,2.80
2022-11-04T22:33:39.524Z,2.97
2022-11-04T22:36:07.746Z,2.90
2022-11-04T22:38:36.610Z,2.83
2022-11-04T22:41:06.268Z,3.22
2022-11-04T22:43:33.789Z,2.58
2022-11-04T22:46:11.390Z,2.22
2022-11-04T22:48:38.927Z,2.30
2022-11-04T22:51:07.662Z,2.40
2022-11-04T22:53:36.153Z,2.58
2022-11-04T22:56:08.635Z,3.08
2022-11-04T22:58:36.413Z,3.10
2022-11-04T23:01:09.150Z,6.00
2022-11-04T23:03:36.481Z,5.57
2022-11-04T23:06:05.904Z,3.22
2022-11-04T23:08:35.027Z,3.65
2022-11-04T23:11:25.817Z,3.03
2022-11-04T23:14:20.477Z,2.90
2022-11-04T23:19:39.013Z,1.60
2022-11-04T23:22:26.808Z,2.10
2022-11-04T23:25:10.474Z,1.75
2022-11-04T23:28:07.965Z,3.05
2022-11-04T23:30:38.684Z,4.38
2022-11-04T23:33:08.815Z,4.20
2022-11-04T23:35:57.857Z,3.25
2022-11-04T23:38:26.382Z,1.88
2022-11-04T23:41:17.566Z,2.25
2022-11-04T23:43:45.323Z,2.70
2022-11-04T23:46:36.601Z,2.75
2022-11-04T23:49:26.807Z,2.40
2022-11-04T23:52:14.072Z,2.10
2022-11-04T23:55:01.423Z,2.08
2022-11-04T23:57:48.478Z,1.98
