createdAt,value
2022-09-09T00:01:16.934Z,11.23
2022-09-09T00:03:59.965Z,11.29
2022-09-09T00:06:43.890Z,11.27
2022-09-09T00:09:18.297Z,10.95
2022-09-09T00:11:54.491Z,10.89
2022-09-09T00:14:38.226Z,10.89
2022-09-09T00:17:13.975Z,11.00
2022-09-09T00:20:01.419Z,10.99
2022-09-09T00:22:32.435Z,10.90
2022-09-09T00:25:26.134Z,10.88
2022-09-09T00:27:52.930Z,11.07
2022-09-09T00:30:23.945Z,10.91
2022-09-09T00:33:03.861Z,10.71
2022-09-09T00:35:35.789Z,10.82
2022-09-09T00:38:19.417Z,10.85
2022-09-09T00:41:06.681Z,10.88
2022-09-09T00:43:37.868Z,10.85
2022-09-09T00:46:33.682Z,10.75
2022-09-09T00:49:25.190Z,10.61
2022-09-09T00:52:14.077Z,10.61
2022-09-09T00:55:19.960Z,10.65
2022-09-09T00:57:50.273Z,10.76
2022-09-09T01:00:43.817Z,10.75
2022-09-09T01:03:36.004Z,10.87
2022-09-09T01:06:38.025Z,10.62
2022-09-09T01:09:37.601Z,10.75
2022-09-09T01:12:04.332Z,10.50
2022-09-09T01:14:45.418Z,10.57
2022-09-09T01:17:26.948Z,10.33
2022-09-09T01:19:59.018Z,10.31
2022-09-09T01:22:47.238Z,10.18
2022-09-09T01:25:44.443Z,10.22
2022-09-09T01:28:17.620Z,10.10
2022-09-09T01:30:44.467Z,10.27
2022-09-09T01:33:19.365Z,10.29
2022-09-09T01:36:06.484Z,10.26
2022-09-09T01:38:34.798Z,10.20
2022-09-09T01:41:02.200Z,10.22
2022-09-09T01:43:30.161Z,10.04
2022-09-09T01:46:01.055Z,10.07
2022-09-09T01:48:29.737Z,10.24
2022-09-09T01:50:57.248Z,10.31
2022-09-09T01:53:24.368Z,10.40
2022-09-09T01:56:06.955Z,10.47
2022-09-09T01:58:45.472Z,10.39
2022-09-09T02:01:58.027Z,10.03
2022-09-09T02:04:49.767Z,9.76
2022-09-09T02:07:36.996Z,10.16
2022-09-09T02:10:37.597Z,10.18
2022-09-09T02:13:13.539Z,10.19
2022-09-09T02:16:10.386Z,10.24
2022-09-09T02:19:26.943Z,10.48
2022-09-09T02:21:56.832Z,10.54
2022-09-09T02:24:24.237Z,9.97
2022-09-09T02:29:34.949Z,10.64
2022-09-09T02:32:09.702Z,10.68
2022-09-09T02:34:44.023Z,10.62
2022-09-09T02:37:12.350Z,10.52
2022-09-09T02:39:39.289Z,10.53
2022-09-09T02:42:06.497Z,10.64
2022-09-09T02:44:33.681Z,10.72
2022-09-09T02:47:37.741Z,10.78
2022-09-09T02:50:34.210Z,10.85
2022-09-09T02:53:49.424Z,10.96
2022-09-09T02:56:23.196Z,11.21
2022-09-09T02:58:52.998Z,11.27
2022-09-09T03:01:19.929Z,11.27
2022-09-09T03:03:47.567Z,11.09
2022-09-09T03:06:15.500Z,11.21
2022-09-09T03:08:49.300Z,11.18
2022-09-09T03:11:17.885Z,11.35
2022-09-09T03:13:44.733Z,11.17
2022-09-09T03:16:11.486Z,11.24
2022-09-09T03:18:38.347Z,11.32
2022-09-09T03:21:05.266Z,11.29
2022-09-09T03:23:32.059Z,11.06
2022-09-09T03:25:59.758Z,11.12
2022-09-09T03:28:32.222Z,11.19
2022-09-09T03:31:04.358Z,11.20
2022-09-09T03:33:32.310Z,11.27
2022-09-09T03:35:59.219Z,11.23
2022-09-09T03:38:26.142Z,11.21
2022-09-09T03:41:01.307Z,11.24
2022-09-09T03:43:29.538Z,11.29
2022-09-09T03:45:59.544Z,11.35
2022-09-09T03:48:29.257Z,11.35
2022-09-09T03:51:01.873Z,11.41
2022-09-09T03:53:29.887Z,11.39
2022-09-09T03:56:00.971Z,11.44
2022-09-09T03:58:29.152Z,11.49
2022-09-09T04:00:59.631Z,11.58
2022-09-09T04:03:28.501Z,11.60
2022-09-09T04:05:57.430Z,11.60
2022-09-09T04:08:27.125Z,11.67
2022-09-09T04:10:54.757Z,11.72
2022-09-09T04:13:21.910Z,11.83
2022-09-09T04:16:07.533Z,11.78
2022-09-09T04:18:35.857Z,11.67
2022-09-09T04:21:04.727Z,11.94
2022-09-09T04:23:31.862Z,11.94
2022-09-09T04:26:00.479Z,11.93
2022-09-09T04:28:32.180Z,12.00
2022-09-09T04:31:06.736Z,12.00
2022-09-09T04:33:37.001Z,11.95
2022-09-09T04:36:07.122Z,12.10
2022-09-09T04:38:34.026Z,12.17
2022-09-09T04:41:00.849Z,12.04
2022-09-09T04:43:28.102Z,12.06
2022-09-09T04:45:55.333Z,12.09
2022-09-09T04:48:22.611Z,12.14
2022-09-09T04:50:59.683Z,12.15
2022-09-09T04:53:27.187Z,12.22
2022-09-09T04:56:03.900Z,12.23
2022-09-09T04:58:30.760Z,12.24
2022-09-09T05:01:11.293Z,12.26
2022-09-09T05:03:38.736Z,12.10
2022-09-09T05:06:12.226Z,12.03
2022-09-09T05:08:40.518Z,12.10
2022-09-09T05:11:28.786Z,12.02
2022-09-09T05:13:56.069Z,12.13
2022-09-09T05:16:23.990Z,12.24
2022-09-09T05:18:52.338Z,12.28
2022-09-09T05:21:21.750Z,12.33
2022-09-09T05:23:48.845Z,12.27
2022-09-09T05:26:18.345Z,12.43
2022-09-09T05:28:45.698Z,12.39
2022-09-09T05:31:16.197Z,12.44
2022-09-09T05:33:46.922Z,12.59
2022-09-09T05:36:17.762Z,12.53
2022-09-09T05:38:45.445Z,12.47
2022-09-09T05:41:14.102Z,12.51
2022-09-09T05:43:40.868Z,12.42
2022-09-09T05:46:13.557Z,12.44
2022-09-09T05:48:43.368Z,12.48
2022-09-09T05:51:13.801Z,12.48
2022-09-09T05:53:45.220Z,12.58
2022-09-09T05:56:17.505Z,12.61
2022-09-09T05:58:44.951Z,12.71
2022-09-09T06:01:23.245Z,12.52
2022-09-09T06:03:51.880Z,12.54
2022-09-09T06:06:28.631Z,12.63
2022-09-09T06:08:59.258Z,12.79
2022-09-09T06:11:34.926Z,12.87
2022-09-09T06:14:02.043Z,12.85
2022-09-09T06:16:30.913Z,13.14
2022-09-09T06:18:59.032Z,13.23
2022-09-09T06:21:28.958Z,13.23
2022-09-09T06:23:59.081Z,13.38
2022-09-09T06:26:33.846Z,13.43
2022-09-09T06:29:01.745Z,13.33
2022-09-09T06:31:32.914Z,13.31
2022-09-09T06:34:00.357Z,13.48
2022-09-09T06:36:30.103Z,13.69
2022-09-09T06:38:56.991Z,13.81
2022-09-09T06:41:29.013Z,13.86
2022-09-09T06:43:58.989Z,13.93
2022-09-09T06:46:29.967Z,14.08
2022-09-09T06:49:00.863Z,14.13
2022-09-09T06:51:33.703Z,14.25
2022-09-09T06:54:06.321Z,14.33
2022-09-09T06:56:38.509Z,14.43
2022-09-09T06:59:09.527Z,14.56
2022-09-09T07:01:40.912Z,14.74
2022-09-09T07:04:10.058Z,14.92
2022-09-09T07:06:44.286Z,14.85
2022-09-09T07:09:13.994Z,14.90
2022-09-09T07:11:45.820Z,15.08
2022-09-09T07:14:16.662Z,15.15
2022-09-09T07:16:44.652Z,15.22
2022-09-09T07:19:13.687Z,15.33
2022-09-09T07:21:43.337Z,15.36
2022-09-09T07:24:11.774Z,15.52
2022-09-09T07:26:40.536Z,15.37
2022-09-09T07:29:08.598Z,15.55
2022-09-09T07:31:38.294Z,15.52
2022-09-09T07:34:06.173Z,15.74
2022-09-09T07:36:39.630Z,15.96
2022-09-09T07:39:10.847Z,16.04
2022-09-09T07:41:45.156Z,15.95
2022-09-09T07:44:18.726Z,16.10
2022-09-09T07:46:46.708Z,16.23
2022-09-09T07:49:14.570Z,16.39
2022-09-09T07:51:47.530Z,16.52
2022-09-09T07:54:16.952Z,16.61
2022-09-09T07:56:43.969Z,16.82
2022-09-09T07:59:11.374Z,16.74
2022-09-09T08:01:46.436Z,16.93
2022-09-09T08:04:18.213Z,17.14
2022-09-09T08:06:54.660Z,17.29
2022-09-09T08:09:23.119Z,17.36
2022-09-09T08:11:49.893Z,17.52
2022-09-09T08:14:16.703Z,17.52
2022-09-09T08:16:49.454Z,17.63
2022-09-09T08:19:16.805Z,17.72
2022-09-09T08:21:45.064Z,17.63
2022-09-09T08:24:14.974Z,17.55
2022-09-09T08:26:46.037Z,17.50
2022-09-09T08:29:14.948Z,17.58
2022-09-09T08:31:49.088Z,17.68
2022-09-09T08:34:16.334Z,17.77
2022-09-09T08:36:46.092Z,17.83
2022-09-09T08:39:16.176Z,17.82
2022-09-09T08:42:03.936Z,17.87
2022-09-09T08:44:37.183Z,17.89
2022-09-09T08:47:33.134Z,17.88
2022-09-09T08:50:29.093Z,18.15
2022-09-09T08:53:13.845Z,17.92
2022-09-09T08:55:49.648Z,18.05
2022-09-09T08:58:22.752Z,18.36
2022-09-09T09:01:10.943Z,18.22
2022-09-09T09:04:02.174Z,18.60
2022-09-09T09:06:31.640Z,18.93
2022-09-09T09:09:12.137Z,18.93
2022-09-09T09:12:02.179Z,18.95
2022-09-09T09:14:35.647Z,19.18
2022-09-09T09:17:07.474Z,19.47
2022-09-09T09:19:37.227Z,19.67
2022-09-09T09:22:43.217Z,19.65
2022-09-09T09:25:23.561Z,19.79
2022-09-09T09:28:14.005Z,20.00
2022-09-09T09:30:49.062Z,20.25
2022-09-09T09:33:21.639Z,20.36
2022-09-09T09:35:51.812Z,20.39
2022-09-09T09:41:12.149Z,20.33
2022-09-09T09:43:43.731Z,20.11
2022-09-09T09:46:26.894Z,20.13
2022-09-09T09:49:06.544Z,20.05
2022-09-09T09:51:35.257Z,20.01
2022-09-09T09:54:30.068Z,19.94
2022-09-09T09:56:57.233Z,19.87
2022-09-09T09:59:44.723Z,19.89
2022-09-09T10:02:14.063Z,19.98
2022-09-09T10:04:40.900Z,19.92
2022-09-09T10:07:22.608Z,19.89
2022-09-09T10:09:55.291Z,20.04
2022-09-09T10:12:59.042Z,20.12
2022-09-09T10:16:00.231Z,19.93
2022-09-09T10:18:52.759Z,20.03
2022-09-09T10:22:10.337Z,20.12
2022-09-09T10:25:07.278Z,20.20
2022-09-09T10:28:05.442Z,20.19
2022-09-09T10:31:17.529Z,20.19
2022-09-09T10:34:40.531Z,19.95
2022-09-09T10:37:38.467Z,20.12
2022-09-09T10:40:17.026Z,20.31
2022-09-09T10:42:44.287Z,20.48
2022-09-09T10:45:24.678Z,20.58
2022-09-09T10:48:27.265Z,20.60
2022-09-09T10:51:04.607Z,20.51
2022-09-09T10:54:02.588Z,20.70
2022-09-09T10:56:30.325Z,20.90
2022-09-09T10:59:18.840Z,21.11
2022-09-09T11:01:52.418Z,21.26
2022-09-09T11:04:28.480Z,21.40
2022-09-09T11:06:56.921Z,21.32
2022-09-09T11:09:30.485Z,21.48
2022-09-09T11:12:00.816Z,21.46
2022-09-09T11:14:42.394Z,21.59
2022-09-09T11:17:18.113Z,22.08
2022-09-09T11:19:45.931Z,22.14
2022-09-09T11:22:37.741Z,22.24
2022-09-09T11:25:16.777Z,22.49
2022-09-09T11:28:02.205Z,22.75
2022-09-09T11:30:56.205Z,22.80
2022-09-09T11:33:38.883Z,22.87
2022-09-09T11:36:31.334Z,22.61
2022-09-09T11:39:19.182Z,22.47
2022-09-09T11:41:45.980Z,22.34
2022-09-09T11:44:19.466Z,22.38
2022-09-09T11:46:51.546Z,22.43
2022-09-09T11:49:44.258Z,22.51
2022-09-09T11:52:43.809Z,22.66
2022-09-09T11:55:34.208Z,22.60
2022-09-09T12:00:36.631Z,22.57
2022-09-09T12:03:04.738Z,22.46
2022-09-09T12:05:47.098Z,22.46
2022-09-09T12:08:28.073Z,22.24
2022-09-09T12:10:58.542Z,22.19
2022-09-09T12:13:28.380Z,22.20
2022-09-09T12:16:00.650Z,22.18
2022-09-09T12:18:35.119Z,22.24
2022-09-09T12:21:34.519Z,22.22
2022-09-09T12:24:31.177Z,22.29
2022-09-09T12:27:21.363Z,22.52
2022-09-09T12:29:58.786Z,22.73
2022-09-09T12:32:27.208Z,22.62
2022-09-09T12:35:02.275Z,22.62
2022-09-09T12:37:39.075Z,22.72
2022-09-09T12:40:29.081Z,22.64
2022-09-09T12:42:57.065Z,22.55
2022-09-09T12:45:28.029Z,22.62
2022-09-09T12:48:09.135Z,22.69
2022-09-09T12:50:47.136Z,22.84
2022-09-09T12:53:29.482Z,23.10
2022-09-09T12:56:07.589Z,23.52
2022-09-09T12:58:35.895Z,23.71
2022-09-09T13:01:06.291Z,23.73
2022-09-09T13:03:35.326Z,23.37
2022-09-09T13:06:15.475Z,23.28
2022-09-09T13:08:42.245Z,23.40
2022-09-09T13:11:16.623Z,23.47
2022-09-09T13:13:52.308Z,23.57
2022-09-09T13:16:27.967Z,23.61
2022-09-09T13:18:54.964Z,23.86
2022-09-09T13:21:36.139Z,23.88
2022-09-09T13:24:04.645Z,23.87
2022-09-09T13:26:31.961Z,24.00
2022-09-09T13:29:20.214Z,24.34
2022-09-09T13:31:47.421Z,24.55
2022-09-09T13:34:36.496Z,24.74
2022-09-09T13:37:08.000Z,25.04
2022-09-09T13:39:37.489Z,25.05
2022-09-09T13:42:05.482Z,24.98
2022-09-09T13:44:38.981Z,25.17
2022-09-09T13:47:19.590Z,25.09
2022-09-09T13:49:47.255Z,25.32
2022-09-09T13:52:18.078Z,25.00
2022-09-09T13:54:50.405Z,24.87
2022-09-09T13:57:21.072Z,25.08
2022-09-09T14:00:03.988Z,25.32
2022-09-09T14:02:32.272Z,25.65
2022-09-09T14:04:59.097Z,26.00
2022-09-09T14:07:26.383Z,26.33
2022-09-09T14:09:53.608Z,26.53
2022-09-09T14:12:21.268Z,26.49
2022-09-09T14:14:48.083Z,25.91
2022-09-09T14:17:15.860Z,25.83
2022-09-09T14:19:43.830Z,25.43
2022-09-09T14:22:10.649Z,25.49
2022-09-09T14:24:37.431Z,25.48
2022-09-09T14:27:04.158Z,25.52
2022-09-09T14:29:30.940Z,25.55
2022-09-09T14:31:57.705Z,25.53
2022-09-09T14:34:24.517Z,25.64
2022-09-09T14:36:52.427Z,25.65
2022-09-09T14:39:19.257Z,25.52
2022-09-09T14:41:46.850Z,25.55
2022-09-09T14:44:13.611Z,25.50
2022-09-09T14:46:40.397Z,25.14
2022-09-09T14:49:07.157Z,24.83
2022-09-09T14:51:34.012Z,24.99
2022-09-09T14:54:01.314Z,25.20
2022-09-09T14:56:32.826Z,25.12
2022-09-09T14:59:41.035Z,25.12
2022-09-09T15:02:10.507Z,25.15
2022-09-09T15:04:37.395Z,24.63
2022-09-09T15:07:04.162Z,24.66
2022-09-09T15:09:31.155Z,24.44
2022-09-09T15:11:57.921Z,24.22
2022-09-09T15:14:25.975Z,23.90
2022-09-09T15:16:53.108Z,23.74
2022-09-09T15:19:19.910Z,23.54
2022-09-09T15:21:46.740Z,23.21
2022-09-09T15:24:14.384Z,23.57
2022-09-09T15:26:41.173Z,24.02
2022-09-09T15:29:09.319Z,23.47
2022-09-09T15:31:36.932Z,23.27
2022-09-09T15:34:06.914Z,23.10
2022-09-09T15:36:38.270Z,22.96
2022-09-09T15:39:13.623Z,22.94
2022-09-09T15:41:41.443Z,22.88
2022-09-09T15:44:08.949Z,22.79
2022-09-09T15:46:42.197Z,22.62
2022-09-09T15:49:20.894Z,22.63
2022-09-09T15:51:55.720Z,22.41
2022-09-09T15:54:25.069Z,22.22
2022-09-09T15:56:57.070Z,22.04
2022-09-09T15:59:26.565Z,22.12
2022-09-09T16:01:54.685Z,22.16
2022-09-09T16:04:26.902Z,22.11
2022-09-09T16:07:01.311Z,22.16
2022-09-09T16:09:29.370Z,21.89
2022-09-09T16:12:07.344Z,21.82
2022-09-09T16:14:36.988Z,21.63
2022-09-09T16:17:06.338Z,21.49
2022-09-09T16:19:33.919Z,21.51
2022-09-09T16:22:00.711Z,21.48
2022-09-09T16:24:27.745Z,21.43
2022-09-09T16:26:56.003Z,21.37
2022-09-09T16:29:23.912Z,21.14
2022-09-09T16:31:51.545Z,20.99
2022-09-09T16:34:18.675Z,21.05
2022-09-09T16:36:45.799Z,20.77
2022-09-09T16:39:16.282Z,20.71
2022-09-09T16:41:45.766Z,20.64
2022-09-09T16:44:14.937Z,20.58
2022-09-09T16:46:44.306Z,20.51
2022-09-09T16:49:14.100Z,20.45
2022-09-09T16:51:50.658Z,20.44
2022-09-09T16:54:19.410Z,20.33
2022-09-09T16:56:48.804Z,20.21
2022-09-09T16:59:19.233Z,20.10
2022-09-09T17:01:49.655Z,20.03
2022-09-09T17:04:21.950Z,19.98
2022-09-09T17:06:51.326Z,19.95
2022-09-09T17:09:19.239Z,19.92
2022-09-09T17:11:46.650Z,19.86
2022-09-09T17:14:17.608Z,19.79
2022-09-09T17:16:45.569Z,19.71
2022-09-09T17:19:13.490Z,19.73
2022-09-09T17:21:59.930Z,19.74
2022-09-09T17:24:30.594Z,19.72
2022-09-09T17:26:58.475Z,19.62
2022-09-09T17:29:26.112Z,19.57
2022-09-09T17:31:53.099Z,19.48
2022-09-09T17:34:19.842Z,19.44
2022-09-09T17:36:46.631Z,19.31
2022-09-09T17:39:13.396Z,19.34
2022-09-09T17:41:40.899Z,19.24
2022-09-09T17:44:10.038Z,19.16
2022-09-09T17:46:41.512Z,19.15
2022-09-09T17:49:14.782Z,19.01
2022-09-09T17:51:43.993Z,18.81
2022-09-09T17:54:18.973Z,18.77
2022-09-09T17:56:46.956Z,18.68
2022-09-09T17:59:16.738Z,18.69
2022-09-09T18:01:47.105Z,18.64
2022-09-09T18:04:16.819Z,18.64
2022-09-09T18:06:48.817Z,18.55
2022-09-09T18:09:23.330Z,18.56
2022-09-09T18:11:54.619Z,18.52
2022-09-09T18:14:33.345Z,18.38
2022-09-09T18:17:01.637Z,18.46
2022-09-09T18:19:30.924Z,18.44
2022-09-09T18:22:00.323Z,18.44
2022-09-09T18:24:31.149Z,18.39
2022-09-09T18:26:58.299Z,18.31
2022-09-09T18:29:25.581Z,18.26
2022-09-09T18:31:56.004Z,18.23
2022-09-09T18:34:25.742Z,18.08
2022-09-09T18:36:55.082Z,18.01
2022-09-09T18:39:28.419Z,18.02
2022-09-09T18:42:02.683Z,18.00
2022-09-09T18:44:33.614Z,17.96
2022-09-09T18:47:01.217Z,17.83
2022-09-09T18:49:28.721Z,17.77
2022-09-09T18:51:56.601Z,17.72
2022-09-09T18:54:29.745Z,17.58
2022-09-09T18:56:56.916Z,17.48
2022-09-09T18:59:24.718Z,17.37
2022-09-09T19:01:54.184Z,17.40
2022-09-09T19:04:23.875Z,17.34
2022-09-09T19:06:58.059Z,17.25
2022-09-09T19:09:29.350Z,17.13
2022-09-09T19:11:56.463Z,16.97
2022-09-09T19:14:23.316Z,16.87
2022-09-09T19:16:50.103Z,16.72
2022-09-09T19:19:32.007Z,16.64
2022-09-09T19:22:00.398Z,16.52
2022-09-09T19:24:30.850Z,16.60
2022-09-09T19:27:06.736Z,16.48
2022-09-09T19:29:36.743Z,16.42
2022-09-09T19:33:13.070Z,16.36
2022-09-09T19:34:52.627Z,16.28
2022-09-09T19:37:19.989Z,16.18
2022-09-09T19:39:48.186Z,15.97
2022-09-09T19:42:15.751Z,15.78
2022-09-09T19:44:42.495Z,15.71
2022-09-09T19:47:09.301Z,15.70
2022-09-09T19:49:37.281Z,15.64
2022-09-09T19:52:04.627Z,15.60
2022-09-09T19:54:31.354Z,15.51
2022-09-09T19:56:58.227Z,15.37
2022-09-09T19:59:25.251Z,15.28
2022-09-09T20:01:52.088Z,14.90
2022-09-09T20:04:19.378Z,14.59
2022-09-09T20:06:46.574Z,14.62
2022-09-09T20:09:16.872Z,14.72
2022-09-09T20:11:45.974Z,14.68
2022-09-09T20:14:14.032Z,14.70
2022-09-09T20:16:42.606Z,14.69
2022-09-09T20:19:12.357Z,14.67
2022-09-09T20:21:47.776Z,14.69
2022-09-09T20:24:18.723Z,14.71
2022-09-09T20:26:48.446Z,14.65
2022-09-09T20:29:18.963Z,14.65
2022-09-09T20:31:46.482Z,14.62
2022-09-09T20:34:21.613Z,14.51
2022-09-09T20:36:50.388Z,14.41
2022-09-09T20:39:20.377Z,14.46
2022-09-09T20:41:48.487Z,14.43
2022-09-09T20:44:21.829Z,14.31
2022-09-09T20:46:52.776Z,14.30
2022-09-09T20:49:22.194Z,14.28
2022-09-09T20:51:50.563Z,14.28
2022-09-09T20:54:26.982Z,14.24
2022-09-09T20:56:55.484Z,14.21
2022-09-09T20:59:28.307Z,14.17
2022-09-09T21:01:57.148Z,14.11
2022-09-09T21:04:25.153Z,14.04
2022-09-09T21:06:52.557Z,14.05
2022-09-09T21:09:20.758Z,14.04
2022-09-09T21:11:47.569Z,14.02
2022-09-09T21:14:15.062Z,14.00
2022-09-09T21:16:42.111Z,13.95
2022-09-09T21:19:09.623Z,13.63
2022-09-09T21:21:36.603Z,13.43
2022-09-09T21:24:03.534Z,13.39
2022-09-09T21:26:30.344Z,13.39
2022-09-09T21:28:57.221Z,13.24
2022-09-09T21:31:28.273Z,13.21
2022-09-09T21:33:58.748Z,13.40
2022-09-09T21:36:28.368Z,13.46
2022-09-09T21:38:55.968Z,13.39
2022-09-09T21:41:22.786Z,13.42
2022-09-09T21:43:54.257Z,13.50
2022-09-09T21:46:23.202Z,13.48
2022-09-09T21:48:50.730Z,13.41
2022-09-09T21:51:18.714Z,13.41
2022-09-09T21:53:45.649Z,13.29
2022-09-09T21:56:16.646Z,13.36
2022-09-09T21:58:43.586Z,13.20
2022-09-09T22:01:16.438Z,13.03
2022-09-09T22:03:44.027Z,13.05
2022-09-09T22:06:15.258Z,13.11
2022-09-09T22:08:42.994Z,13.18
2022-09-09T22:11:22.581Z,13.17
2022-09-09T22:13:50.007Z,13.09
2022-09-09T22:16:19.999Z,13.12
2022-09-09T22:18:56.897Z,13.16
2022-09-09T22:21:26.464Z,13.19
2022-09-09T22:24:02.497Z,13.33
2022-09-09T22:26:32.887Z,13.36
2022-09-09T22:28:59.853Z,13.52
2022-09-09T22:31:28.157Z,13.54
2022-09-09T22:33:55.230Z,13.37
2022-09-09T22:36:22.074Z,13.04
2022-09-09T22:38:50.534Z,12.97
2022-09-09T22:41:18.923Z,13.06
2022-09-09T22:43:46.658Z,13.08
2022-09-09T22:46:14.453Z,13.11
2022-09-09T22:48:42.207Z,13.03
2022-09-09T22:51:12.908Z,13.03
2022-09-09T22:53:42.315Z,13.05
2022-09-09T22:56:14.990Z,13.13
2022-09-09T22:58:41.770Z,13.21
2022-09-09T23:01:15.553Z,13.20
2022-09-09T23:03:46.197Z,13.21
2022-09-09T23:06:20.233Z,13.24
2022-09-09T23:08:48.931Z,13.28
2022-09-09T23:11:17.422Z,13.33
2022-09-09T23:13:52.653Z,13.34
2022-09-09T23:16:23.896Z,13.37
2022-09-09T23:18:52.377Z,13.38
2022-09-09T23:21:19.922Z,13.41
2022-09-09T23:23:47.430Z,13.37
2022-09-09T23:26:20.349Z,13.33
2022-09-09T23:28:49.224Z,13.25
2022-09-09T23:31:20.686Z,13.29
2022-09-09T23:33:48.162Z,13.31
2022-09-09T23:36:19.364Z,13.25
2022-09-09T23:38:46.489Z,13.23
2022-09-09T23:41:19.833Z,13.16
2022-09-09T23:43:48.010Z,13.02
2022-09-09T23:46:20.374Z,12.88
2022-09-09T23:48:51.138Z,12.87
2022-09-09T23:51:23.729Z,12.94
2022-09-09T23:53:54.008Z,12.90
2022-09-09T23:56:26.349Z,12.93
2022-09-09T23:58:53.708Z,12.88
