createdAt,value
2019-01-17T00:00:37.460Z,988.49
2019-01-17T00:01:37.444Z,988.61
2019-01-17T00:02:37.427Z,988.50
2019-01-17T00:03:37.420Z,988.57
2019-01-17T00:04:37.408Z,988.51
2019-01-17T00:05:37.410Z,988.48
2019-01-17T00:06:37.429Z,988.44
2019-01-17T00:07:37.373Z,988.42
2019-01-17T00:08:37.360Z,988.46
2019-01-17T00:09:37.360Z,988.41
2019-01-17T00:10:37.336Z,988.53
2019-01-17T00:11:37.328Z,988.51
2019-01-17T00:12:37.340Z,988.51
2019-01-17T00:13:37.325Z,988.62
2019-01-17T00:14:37.321Z,988.64
2019-01-17T00:15:37.281Z,988.60
2019-01-17T00:16:37.277Z,988.54
2019-01-17T00:17:37.260Z,988.47
2019-01-17T00:18:37.269Z,988.43
2019-01-17T00:19:37.236Z,988.38
2019-01-17T00:20:37.224Z,988.45
2019-01-17T00:21:37.229Z,988.52
2019-01-17T00:22:37.201Z,988.45
2019-01-17T00:23:37.217Z,988.53
2019-01-17T00:24:37.190Z,988.52
2019-01-17T00:25:37.181Z,988.55
2019-01-17T00:26:37.172Z,988.59
2019-01-17T00:27:37.149Z,988.60
2019-01-17T00:28:37.140Z,988.53
2019-01-17T00:29:37.149Z,988.52
2019-01-17T00:30:37.124Z,988.52
2019-01-17T00:31:37.097Z,988.51
2019-01-17T00:32:37.104Z,988.48
2019-01-17T00:33:37.087Z,988.45
2019-01-17T00:34:37.069Z,988.52
2019-01-17T00:35:37.073Z,988.51
2019-01-17T00:36:37.044Z,988.49
2019-01-17T00:37:37.032Z,988.55
2019-01-17T00:38:37.049Z,988.53
2019-01-17T00:39:37.013Z,988.56
2019-01-17T00:40:37.005Z,988.51
2019-01-17T00:41:37.010Z,988.44
2019-01-17T00:42:36.980Z,988.59
2019-01-17T00:43:36.964Z,988.62
2019-01-17T00:44:36.958Z,988.46
2019-01-17T00:45:36.951Z,988.48
2019-01-17T00:46:36.941Z,988.40
2019-01-17T00:47:36.944Z,988.49
2019-01-17T00:48:36.928Z,988.48
2019-01-17T00:49:36.896Z,988.48
2019-01-17T00:50:36.890Z,988.60
2019-01-17T00:51:36.880Z,988.45
2019-01-17T00:52:36.866Z,988.48
2019-01-17T00:53:36.868Z,988.45
2019-01-17T00:54:36.841Z,988.52
2019-01-17T00:55:36.836Z,988.58
2019-01-17T00:56:36.833Z,988.45
2019-01-17T00:57:36.816Z,988.41
2019-01-17T00:58:36.813Z,988.45
2019-01-17T00:59:36.796Z,988.45
2019-01-17T01:00:36.780Z,988.36
2019-01-17T01:01:36.784Z,988.35
2019-01-17T01:02:36.757Z,988.31
2019-01-17T01:03:36.743Z,988.41
2019-01-17T01:04:36.746Z,988.45
2019-01-17T01:05:36.740Z,988.50
2019-01-17T01:06:36.708Z,988.48
2019-01-17T01:07:36.720Z,988.49
2019-01-17T01:08:36.694Z,988.45
2019-01-17T01:09:36.676Z,988.51
2019-01-17T01:10:36.680Z,988.46
2019-01-17T01:11:36.654Z,988.33
2019-01-17T01:12:36.646Z,988.46
2019-01-17T01:13:36.632Z,988.54
2019-01-17T01:14:36.656Z,988.51
2019-01-17T01:15:36.608Z,988.34
2019-01-17T01:16:36.616Z,988.53
2019-01-17T01:17:36.588Z,988.50
2019-01-17T01:18:36.572Z,988.37
2019-01-17T01:19:36.563Z,988.52
2019-01-17T01:20:36.601Z,988.49
2019-01-17T01:21:36.548Z,988.45
2019-01-17T01:22:36.534Z,988.52
2019-01-17T01:23:36.520Z,988.47
2019-01-17T01:24:36.516Z,988.50
2019-01-17T01:25:36.500Z,988.46
2019-01-17T01:26:36.500Z,988.51
2019-01-17T01:27:36.484Z,988.54
2019-01-17T01:28:36.484Z,988.51
2019-01-17T01:29:36.453Z,988.55
2019-01-17T01:30:36.454Z,988.56
2019-01-17T01:31:36.448Z,988.55
2019-01-17T01:32:36.423Z,988.55
2019-01-17T01:33:36.408Z,988.52
2019-01-17T01:34:36.439Z,988.57
2019-01-17T01:35:36.388Z,988.57
2019-01-17T01:36:36.384Z,988.57
2019-01-17T01:37:36.360Z,988.49
2019-01-17T01:38:36.369Z,988.62
2019-01-17T01:39:36.376Z,988.60
2019-01-17T01:40:36.328Z,988.65
2019-01-17T01:41:36.321Z,988.66
2019-01-17T01:42:36.323Z,988.62
2019-01-17T01:43:36.301Z,988.70
2019-01-17T01:44:36.284Z,988.62
2019-01-17T01:45:36.288Z,988.62
2019-01-17T01:46:36.281Z,988.70
2019-01-17T01:47:36.252Z,988.67
2019-01-17T01:48:36.240Z,988.69
2019-01-17T01:49:36.224Z,988.71
2019-01-17T01:50:36.236Z,988.73
2019-01-17T01:51:36.233Z,988.73
2019-01-17T01:52:36.196Z,988.67
2019-01-17T01:53:36.183Z,988.63
2019-01-17T01:54:36.200Z,988.71
2019-01-17T01:55:36.168Z,988.65
2019-01-17T01:56:36.148Z,988.73
2019-01-17T01:57:36.168Z,988.66
2019-01-17T01:58:36.128Z,988.76
2019-01-17T01:59:36.116Z,988.76
2019-01-17T02:00:36.112Z,988.74
2019-01-17T02:01:36.135Z,988.71
2019-01-17T02:02:36.104Z,988.69
2019-01-17T02:03:36.081Z,988.71
2019-01-17T02:04:36.060Z,988.75
2019-01-17T02:05:36.053Z,988.66
2019-01-17T02:06:36.041Z,988.71
2019-01-17T02:07:36.044Z,988.76
2019-01-17T02:08:36.020Z,988.68
2019-01-17T02:09:36.004Z,988.77
2019-01-17T02:10:36.005Z,988.75
2019-01-17T02:11:36.006Z,988.71
2019-01-17T02:12:35.980Z,988.76
2019-01-17T02:13:35.982Z,988.78
2019-01-17T02:14:35.956Z,988.79
2019-01-17T02:15:35.962Z,988.82
2019-01-17T02:16:35.932Z,988.78
2019-01-17T02:17:35.913Z,988.80
2019-01-17T02:18:35.908Z,988.86
2019-01-17T02:19:35.896Z,988.88
2019-01-17T02:20:35.890Z,988.84
2019-01-17T02:21:35.884Z,988.82
2019-01-17T02:22:35.860Z,988.85
2019-01-17T02:23:35.852Z,988.93
2019-01-17T02:24:35.848Z,988.77
2019-01-17T02:25:35.828Z,988.85
2019-01-17T02:26:35.816Z,988.82
2019-01-17T02:27:35.807Z,988.76
2019-01-17T02:28:35.815Z,988.66
2019-01-17T02:29:35.804Z,988.77
2019-01-17T02:30:35.772Z,988.80
2019-01-17T02:31:35.768Z,988.88
2019-01-17T02:32:35.749Z,988.87
2019-01-17T02:33:35.745Z,988.93
2019-01-17T02:34:35.723Z,988.97
2019-01-17T02:35:35.733Z,988.94
2019-01-17T02:36:35.703Z,989.00
2019-01-17T02:37:35.692Z,988.98
2019-01-17T02:38:35.684Z,989.08
2019-01-17T02:39:35.692Z,989.05
2019-01-17T02:40:35.660Z,989.08
2019-01-17T02:41:35.645Z,988.99
2019-01-17T02:42:35.665Z,989.03
2019-01-17T02:43:35.623Z,989.00
2019-01-17T02:44:35.612Z,989.05
2019-01-17T02:45:35.649Z,989.08
2019-01-17T02:46:35.597Z,989.16
2019-01-17T02:47:35.579Z,989.18
2019-01-17T02:48:35.575Z,989.13
2019-01-17T02:49:35.564Z,989.07
2019-01-17T02:50:35.539Z,989.07
2019-01-17T02:51:35.553Z,989.09
2019-01-17T02:52:35.536Z,989.05
2019-01-17T02:53:35.513Z,989.10
2019-01-17T02:54:35.886Z,989.12
2019-01-17T02:55:35.527Z,989.05
2019-01-17T02:56:35.476Z,989.07
2019-01-17T02:57:35.497Z,989.16
2019-01-17T02:58:35.464Z,989.11
2019-01-17T02:59:35.447Z,989.20
2019-01-17T03:00:35.441Z,989.18
2019-01-17T03:01:35.436Z,989.15
2019-01-17T03:02:35.420Z,989.37
2019-01-17T03:03:35.431Z,989.21
2019-01-17T03:04:35.420Z,989.24
2019-01-17T03:05:35.379Z,989.20
2019-01-17T03:06:35.377Z,989.22
2019-01-17T03:07:35.356Z,989.16
2019-01-17T03:08:35.343Z,989.19
2019-01-17T03:09:35.387Z,989.18
2019-01-17T03:10:35.324Z,989.23
2019-01-17T03:11:35.316Z,989.24
2019-01-17T03:12:35.308Z,989.21
2019-01-17T03:13:35.307Z,989.24
2019-01-17T03:14:35.277Z,989.24
2019-01-17T03:15:35.284Z,989.11
2019-01-17T03:16:35.256Z,989.15
2019-01-17T03:17:35.251Z,989.20
2019-01-17T03:18:35.236Z,989.16
2019-01-17T03:19:35.253Z,989.22
2019-01-17T03:20:35.212Z,989.13
2019-01-17T03:21:35.222Z,989.19
2019-01-17T03:22:35.187Z,989.17
2019-01-17T03:23:35.200Z,989.14
2019-01-17T03:24:35.168Z,989.19
2019-01-17T03:25:35.163Z,989.15
2019-01-17T03:26:35.145Z,989.16
2019-01-17T03:27:35.159Z,989.05
2019-01-17T03:28:35.124Z,989.12
2019-01-17T03:29:35.111Z,989.05
2019-01-17T03:30:35.104Z,989.02
2019-01-17T03:31:35.088Z,989.07
2019-01-17T03:32:35.079Z,989.09
2019-01-17T03:33:35.080Z,989.10
2019-01-17T03:34:35.067Z,989.13
2019-01-17T03:35:35.045Z,989.15
2019-01-17T03:36:35.033Z,989.13
2019-01-17T03:37:35.027Z,989.12
2019-01-17T03:38:35.011Z,989.11
2019-01-17T03:39:35.014Z,989.16
2019-01-17T03:40:35.026Z,989.21
2019-01-17T03:41:34.973Z,989.14
2019-01-17T03:42:34.963Z,989.14
2019-01-17T03:43:34.973Z,989.14
2019-01-17T03:44:34.945Z,989.16
2019-01-17T03:45:34.949Z,989.16
2019-01-17T03:46:34.933Z,989.13
2019-01-17T03:47:34.909Z,989.21
2019-01-17T03:48:34.895Z,989.23
2019-01-17T03:49:34.904Z,989.24
2019-01-17T03:50:34.891Z,989.21
2019-01-17T03:51:34.880Z,989.24
2019-01-17T03:52:34.851Z,989.19
2019-01-17T03:53:34.840Z,989.17
2019-01-17T03:54:34.823Z,989.23
2019-01-17T03:55:34.833Z,989.19
2019-01-17T03:56:34.809Z,989.18
2019-01-17T03:57:34.819Z,989.19
2019-01-17T03:58:34.784Z,989.16
2019-01-17T03:59:34.772Z,989.16
2019-01-17T04:00:34.763Z,989.12
2019-01-17T04:01:34.756Z,989.11
2019-01-17T04:02:34.739Z,989.09
2019-01-17T04:03:34.756Z,989.12
2019-01-17T04:04:34.719Z,989.19
2019-01-17T04:05:35.711Z,989.14
2019-01-17T04:06:34.699Z,989.14
2019-01-17T04:07:34.681Z,989.16
2019-01-17T04:08:34.669Z,989.09
2019-01-17T04:09:34.684Z,989.11
2019-01-17T04:10:34.657Z,989.11
2019-01-17T04:11:34.643Z,989.10
2019-01-17T04:12:34.629Z,989.11
2019-01-17T04:13:34.663Z,989.06
2019-01-17T04:14:34.631Z,989.01
2019-01-17T04:15:34.596Z,989.03
2019-01-17T04:16:34.584Z,988.98
2019-01-17T04:17:34.571Z,988.98
2019-01-17T04:18:34.562Z,988.99
2019-01-17T04:19:34.565Z,988.97
2019-01-17T04:20:34.559Z,988.96
2019-01-17T04:21:34.557Z,989.03
2019-01-17T04:22:34.512Z,989.05
2019-01-17T04:23:34.509Z,989.02
2019-01-17T04:24:34.503Z,989.03
2019-01-17T04:25:34.491Z,988.98
2019-01-17T04:26:34.496Z,989.03
2019-01-17T04:27:34.484Z,989.00
2019-01-17T04:28:34.464Z,989.01
2019-01-17T04:29:34.438Z,988.94
2019-01-17T04:30:34.435Z,988.96
2019-01-17T04:31:34.425Z,988.98
2019-01-17T04:32:34.404Z,989.01
2019-01-17T04:33:34.411Z,988.93
2019-01-17T04:34:34.379Z,989.11
2019-01-17T04:35:34.376Z,989.08
2019-01-17T04:36:34.367Z,989.10
2019-01-17T04:37:34.347Z,989.04
2019-01-17T04:38:34.353Z,989.10
2019-01-17T04:39:34.360Z,989.07
2019-01-17T04:40:34.311Z,989.01
2019-01-17T04:41:34.326Z,988.95
2019-01-17T04:42:34.294Z,989.00
2019-01-17T04:43:34.280Z,988.94
2019-01-17T04:44:34.297Z,989.01
2019-01-17T04:45:34.264Z,988.96
2019-01-17T04:46:34.247Z,989.12
2019-01-17T04:47:34.269Z,989.00
2019-01-17T04:48:34.224Z,989.04
2019-01-17T04:49:34.215Z,989.04
2019-01-17T04:50:34.225Z,989.07
2019-01-17T04:51:34.192Z,989.07
2019-01-17T04:52:34.179Z,989.08
2019-01-17T04:53:34.163Z,989.04
2019-01-17T04:54:34.160Z,989.10
2019-01-17T04:55:34.143Z,989.16
2019-01-17T04:56:34.151Z,989.08
2019-01-17T04:57:34.143Z,989.08
2019-01-17T04:58:34.111Z,989.06
2019-01-17T04:59:34.100Z,989.05
2019-01-17T05:00:34.085Z,989.05
2019-01-17T05:01:34.130Z,989.03
2019-01-17T05:02:34.068Z,989.03
2019-01-17T05:03:34.071Z,989.07
2019-01-17T05:04:34.051Z,989.06
2019-01-17T05:05:34.043Z,989.07
2019-01-17T05:06:34.019Z,989.10
2019-01-17T05:07:34.011Z,989.09
2019-01-17T05:08:33.996Z,989.09
2019-01-17T05:09:33.987Z,989.09
2019-01-17T05:10:34.032Z,989.03
2019-01-17T05:11:33.961Z,989.03
2019-01-17T05:12:33.960Z,989.05
2019-01-17T05:13:33.951Z,989.04
2019-01-17T05:14:33.931Z,989.01
2019-01-17T05:15:33.919Z,988.97
2019-01-17T05:16:33.932Z,988.98
2019-01-17T05:17:33.899Z,988.97
2019-01-17T05:18:33.892Z,988.89
2019-01-17T05:19:33.892Z,988.95
2019-01-17T05:20:33.893Z,988.93
2019-01-17T05:21:33.859Z,988.86
2019-01-17T05:22:33.867Z,988.93
2019-01-17T05:23:33.831Z,988.92
2019-01-17T05:24:33.832Z,988.95
2019-01-17T05:25:33.826Z,988.91
2019-01-17T05:26:33.795Z,988.99
2019-01-17T05:27:33.791Z,988.89
2019-01-17T05:28:33.776Z,988.89
2019-01-17T05:29:33.777Z,988.96
2019-01-17T05:30:33.751Z,988.96
2019-01-17T05:31:33.739Z,988.97
2019-01-17T05:32:36.832Z,988.95
2019-01-17T05:33:33.716Z,988.87
2019-01-17T05:34:39.357Z,988.85
2019-01-17T05:35:34.713Z,988.91
2019-01-17T05:36:33.694Z,988.91
2019-01-17T05:37:33.671Z,988.91
2019-01-17T05:38:33.672Z,988.90
2019-01-17T05:39:33.653Z,988.86
2019-01-17T05:40:33.656Z,988.81
2019-01-17T05:41:33.633Z,988.88
2019-01-17T05:42:33.617Z,988.98
2019-01-17T05:43:33.608Z,988.99
2019-01-17T05:44:33.593Z,988.98
2019-01-17T05:45:33.598Z,988.98
2019-01-17T05:46:33.597Z,989.03
2019-01-17T05:47:33.557Z,989.00
2019-01-17T05:48:33.558Z,988.99
2019-01-17T05:49:33.544Z,989.03
2019-01-17T05:50:33.557Z,989.00
2019-01-17T05:51:33.516Z,989.04
2019-01-17T05:52:33.521Z,989.05
2019-01-17T05:53:33.498Z,988.99
2019-01-17T05:54:33.489Z,988.95
2019-01-17T05:55:33.487Z,988.93
2019-01-17T05:56:33.458Z,988.93
2019-01-17T05:57:33.451Z,988.92
2019-01-17T05:58:33.448Z,989.00
2019-01-17T05:59:33.425Z,988.98
2019-01-17T06:00:33.421Z,988.91
2019-01-17T06:01:33.408Z,988.93
2019-01-17T06:02:33.397Z,989.00
2019-01-17T06:03:33.400Z,988.98
2019-01-17T06:04:33.369Z,989.00
2019-01-17T06:05:33.356Z,989.05
2019-01-17T06:06:33.386Z,989.01
2019-01-17T06:07:33.336Z,988.99
2019-01-17T06:08:33.332Z,988.99
2019-01-17T06:09:33.338Z,989.04
2019-01-17T06:10:33.309Z,988.99
2019-01-17T06:11:33.296Z,988.95
2019-01-17T06:12:33.318Z,988.99
2019-01-17T06:13:33.269Z,989.04
2019-01-17T06:14:33.280Z,989.00
2019-01-17T06:15:33.248Z,989.01
2019-01-17T06:16:33.237Z,989.01
2019-01-17T06:17:33.228Z,988.94
2019-01-17T06:18:33.208Z,988.98
2019-01-17T06:19:33.197Z,988.99
2019-01-17T06:20:33.204Z,989.00
2019-01-17T06:21:33.185Z,989.00
2019-01-17T06:22:33.165Z,988.95
2019-01-17T06:23:33.156Z,988.94
2019-01-17T06:24:33.150Z,988.98
2019-01-17T06:25:33.152Z,988.96
2019-01-17T06:26:33.125Z,988.93
2019-01-17T06:27:33.117Z,988.95
2019-01-17T06:28:33.103Z,988.96
2019-01-17T06:29:33.135Z,988.96
2019-01-17T06:30:33.092Z,988.97
2019-01-17T06:31:33.078Z,988.95
2019-01-17T06:32:33.057Z,988.97
2019-01-17T06:33:33.044Z,989.00
2019-01-17T06:34:33.033Z,988.99
2019-01-17T06:35:33.037Z,988.95
2019-01-17T06:36:33.023Z,988.98
2019-01-17T06:37:33.000Z,988.91
2019-01-17T06:38:32.988Z,988.92
2019-01-17T06:39:32.976Z,988.94
2019-01-17T06:40:32.980Z,988.94
2019-01-17T06:41:32.991Z,989.00
2019-01-17T06:42:32.943Z,988.89
2019-01-17T06:43:32.933Z,988.93
2019-01-17T06:44:32.927Z,988.91
2019-01-17T06:45:32.908Z,988.91
2019-01-17T06:46:32.920Z,988.89
2019-01-17T06:47:32.885Z,988.87
2019-01-17T06:48:32.877Z,988.99
2019-01-17T06:49:32.869Z,988.95
2019-01-17T06:50:32.853Z,988.95
2019-01-17T06:51:32.860Z,988.96
2019-01-17T06:52:32.832Z,988.93
2019-01-17T06:53:32.837Z,988.95
2019-01-17T06:54:32.819Z,988.97
2019-01-17T06:55:34.520Z,988.97
2019-01-17T06:56:32.789Z,989.00
2019-01-17T06:57:32.792Z,988.99
2019-01-17T06:58:32.760Z,989.01
2019-01-17T06:59:32.753Z,988.99
2019-01-17T07:00:32.741Z,989.00
2019-01-17T07:01:32.733Z,989.02
2019-01-17T07:02:32.742Z,989.02
2019-01-17T07:03:32.704Z,989.10
2019-01-17T07:04:32.696Z,989.02
2019-01-17T07:05:32.688Z,989.05
2019-01-17T07:06:32.676Z,989.06
2019-01-17T07:07:32.668Z,989.11
2019-01-17T07:08:32.675Z,989.06
2019-01-17T07:09:32.639Z,989.12
2019-01-17T07:10:32.634Z,989.10
2019-01-17T07:11:32.620Z,989.05
2019-01-17T07:12:32.609Z,989.10
2019-01-17T07:13:32.593Z,989.11
2019-01-17T07:14:32.612Z,989.01
2019-01-17T07:15:32.587Z,989.07
2019-01-17T07:16:32.573Z,989.07
2019-01-17T07:17:32.556Z,989.08
2019-01-17T07:18:32.542Z,989.06
2019-01-17T07:19:32.540Z,989.03
2019-01-17T07:20:32.545Z,989.06
2019-01-17T07:21:32.511Z,989.06
2019-01-17T07:22:32.496Z,989.11
2019-01-17T07:23:32.482Z,989.10
2019-01-17T07:24:32.489Z,989.13
2019-01-17T07:25:32.463Z,989.19
2019-01-17T07:26:32.475Z,989.10
2019-01-17T07:27:32.440Z,989.12
2019-01-17T07:28:32.432Z,989.06
2019-01-17T07:29:32.423Z,989.13
2019-01-17T07:30:32.402Z,989.07
2019-01-17T07:31:32.403Z,989.06
2019-01-17T07:32:32.408Z,989.07
2019-01-17T07:33:32.380Z,989.08
2019-01-17T07:34:32.357Z,989.02
2019-01-17T07:35:32.349Z,989.09
2019-01-17T07:36:32.338Z,989.15
2019-01-17T07:37:32.326Z,989.09
2019-01-17T07:38:32.330Z,989.15
2019-01-17T07:39:32.318Z,989.14
2019-01-17T07:40:32.293Z,989.17
2019-01-17T07:41:32.282Z,989.14
2019-01-17T07:42:32.266Z,989.18
2019-01-17T07:43:32.276Z,989.11
2019-01-17T07:44:32.249Z,989.10
2019-01-17T07:45:32.242Z,989.10
2019-01-17T07:46:32.250Z,989.06
2019-01-17T07:47:32.210Z,989.05
2019-01-17T07:48:32.201Z,989.08
2019-01-17T07:49:32.188Z,989.07
2019-01-17T07:50:32.180Z,989.09
2019-01-17T07:51:32.212Z,989.04
2019-01-17T07:52:32.186Z,989.09
2019-01-17T07:53:32.154Z,989.09
2019-01-17T07:54:32.140Z,989.04
2019-01-17T07:55:32.128Z,989.03
2019-01-17T07:56:32.113Z,988.97
2019-01-17T07:57:32.104Z,988.99
2019-01-17T07:58:32.110Z,988.96
2019-01-17T07:59:32.093Z,988.97
2019-01-17T08:00:32.074Z,988.98
2019-01-17T08:01:32.077Z,988.98
2019-01-17T08:02:32.045Z,989.02
2019-01-17T08:03:32.035Z,989.06
2019-01-17T08:04:32.033Z,989.08
2019-01-17T08:05:32.009Z,989.07
2019-01-17T08:06:31.998Z,989.06
2019-01-17T08:07:32.004Z,989.10
2019-01-17T08:08:31.982Z,989.06
2019-01-17T08:09:31.973Z,989.11
2019-01-17T08:10:31.971Z,989.12
2019-01-17T08:11:31.946Z,989.11
2019-01-17T08:12:31.958Z,989.06
2019-01-17T08:13:31.922Z,989.10
2019-01-17T08:14:31.920Z,989.06
2019-01-17T08:15:31.903Z,989.05
2019-01-17T08:16:31.890Z,989.09
2019-01-17T08:17:31.877Z,989.06
2019-01-17T08:18:31.905Z,989.10
2019-01-17T08:19:31.858Z,989.12
2019-01-17T09:08:24.898Z,989.23
2019-01-17T09:09:20.390Z,989.21
2019-01-17T09:10:20.377Z,989.19
2019-01-17T09:11:20.366Z,989.20
2019-01-17T09:12:20.354Z,989.21
2019-01-17T09:13:20.356Z,989.27
2019-01-17T09:14:20.334Z,989.19
2019-01-17T09:15:20.336Z,989.17
2019-01-17T09:16:20.320Z,989.18
2019-01-17T09:17:20.320Z,989.18
2019-01-17T09:18:20.294Z,989.15
2019-01-17T09:19:20.460Z,989.25
2019-01-17T09:20:20.270Z,989.22
2019-01-17T09:21:20.260Z,989.15
2019-01-17T09:22:20.262Z,989.17
2019-01-17T09:23:20.247Z,989.17
2019-01-17T09:24:20.226Z,989.07
2019-01-17T09:25:20.210Z,989.16
2019-01-17T09:26:20.210Z,989.06
2019-01-17T09:27:20.190Z,988.98
2019-01-17T09:28:20.208Z,989.05
2019-01-17T09:29:20.168Z,989.02
2019-01-17T09:30:20.172Z,989.08
2019-01-17T09:31:20.144Z,989.07
2019-01-17T09:32:20.131Z,989.06
2019-01-17T09:33:20.157Z,989.03
2019-01-17T09:34:20.124Z,989.00
2019-01-17T09:35:20.113Z,989.07
2019-01-17T09:36:20.092Z,989.00
2019-01-17T09:37:20.080Z,989.06
2019-01-17T09:38:20.069Z,989.07
2019-01-17T09:39:20.072Z,989.03
2019-01-17T09:40:20.053Z,989.07
2019-01-17T09:41:20.037Z,989.05
2019-01-17T09:42:20.025Z,989.00
2019-01-17T09:43:20.008Z,988.95
2019-01-17T09:44:20.009Z,989.01
2019-01-17T09:45:20.016Z,989.06
2019-01-17T09:46:19.978Z,989.08
2019-01-17T09:47:19.972Z,989.03
2019-01-17T09:48:19.960Z,988.99
2019-01-17T09:49:19.947Z,989.04
2019-01-17T09:50:19.932Z,989.04
2019-01-17T09:51:19.944Z,988.93
2019-01-17T09:52:19.914Z,989.00
2019-01-17T09:53:19.909Z,988.96
2019-01-17T09:54:19.891Z,988.94
2019-01-17T09:55:19.875Z,989.00
2019-01-17T09:56:19.867Z,989.04
2019-01-17T09:57:19.872Z,988.98
2019-01-17T09:58:19.842Z,988.99
2019-01-17T09:59:19.830Z,988.93
2019-01-17T10:00:19.823Z,988.94
2019-01-17T10:01:19.816Z,988.96
2019-01-17T10:02:19.810Z,988.99
2019-01-17T10:03:19.792Z,988.93
2019-01-17T10:04:19.779Z,988.87
2019-01-17T10:05:19.768Z,988.90
2019-01-17T10:06:19.756Z,988.86
2019-01-17T10:07:19.756Z,988.89
2019-01-17T10:08:19.746Z,988.86
2019-01-17T10:09:19.722Z,988.76
2019-01-17T10:10:19.713Z,988.78
2019-01-17T10:11:19.700Z,988.76
2019-01-17T10:12:19.689Z,988.75
2019-01-17T10:13:19.676Z,988.87
2019-01-17T10:14:19.688Z,988.74
2019-01-17T10:15:19.652Z,988.76
2019-01-17T10:16:19.639Z,988.70
2019-01-17T10:17:19.636Z,988.67
2019-01-17T10:18:19.620Z,988.70
2019-01-17T10:19:19.610Z,988.64
2019-01-17T10:20:19.615Z,988.69
2019-01-17T10:21:19.596Z,988.66
2019-01-17T10:22:19.576Z,988.61
2019-01-17T10:23:19.564Z,988.63
2019-01-17T10:24:19.552Z,988.56
2019-01-17T10:25:19.540Z,988.60
2019-01-17T10:26:21.217Z,988.58
2019-01-17T10:27:19.517Z,988.54
2019-01-17T10:28:19.506Z,988.57
2019-01-17T10:29:19.497Z,988.54
2019-01-17T10:30:19.484Z,988.52
2019-01-17T10:31:19.471Z,988.55
2019-01-17T10:32:19.482Z,988.45
2019-01-17T10:33:19.458Z,988.45
2019-01-17T10:34:19.434Z,988.42
2019-01-17T10:35:19.432Z,988.41
2019-01-17T10:36:19.414Z,988.40
2019-01-17T10:37:19.403Z,988.30
2019-01-17T10:38:19.404Z,988.35
2019-01-17T10:39:19.383Z,988.33
2019-01-17T10:40:19.372Z,988.34
2019-01-17T10:41:19.359Z,988.31
2019-01-17T10:42:19.355Z,988.22
2019-01-17T10:43:19.356Z,988.16
2019-01-17T10:44:19.327Z,988.20
2019-01-17T10:45:19.312Z,988.28
2019-01-17T10:46:19.306Z,988.24
2019-01-17T10:47:19.292Z,988.16
2019-01-17T10:48:19.284Z,988.17
2019-01-17T10:49:19.287Z,988.11
2019-01-17T10:50:19.259Z,988.13
2019-01-17T10:51:19.242Z,988.09
2019-01-17T10:52:19.235Z,988.13
2019-01-17T10:53:19.227Z,988.04
2019-01-17T10:54:19.222Z,988.04
2019-01-17T10:55:19.219Z,988.06
2019-01-17T10:56:19.195Z,988.09
2019-01-17T10:57:19.178Z,988.02
2019-01-17T10:58:19.179Z,988.02
2019-01-17T10:59:19.165Z,987.99
2019-01-17T11:00:19.171Z,987.96
2019-01-17T11:01:19.132Z,987.96
2019-01-17T11:02:19.122Z,987.95
2019-01-17T11:03:19.111Z,987.90
2019-01-17T11:04:19.099Z,987.92
2019-01-17T11:05:19.091Z,987.84
2019-01-17T11:06:19.094Z,987.88
2019-01-17T11:07:19.071Z,987.83
2019-01-17T11:08:19.055Z,987.89
2019-01-17T11:09:19.048Z,987.82
2019-01-17T11:10:19.038Z,987.80
2019-01-17T11:11:19.034Z,987.76
2019-01-17T11:12:19.022Z,987.75
2019-01-17T11:13:18.995Z,987.68
2019-01-17T11:14:18.987Z,987.65
2019-01-17T11:15:18.974Z,987.63
2019-01-17T11:16:18.972Z,987.57
2019-01-17T11:17:18.991Z,987.59
2019-01-17T11:18:18.942Z,987.56
2019-01-17T11:19:18.930Z,987.54
2019-01-17T11:20:18.926Z,987.53
2019-01-17T11:21:18.907Z,987.52
2019-01-17T11:22:18.899Z,987.54
2019-01-17T11:23:18.902Z,987.50
2019-01-17T11:24:18.876Z,987.52
2019-01-17T11:25:18.860Z,987.45
2019-01-17T11:26:18.850Z,987.45
2019-01-17T11:27:18.842Z,987.45
2019-01-17T11:28:18.852Z,987.46
2019-01-17T11:29:18.815Z,987.50
2019-01-17T11:30:18.806Z,987.45
2019-01-17T11:31:18.799Z,987.47
2019-01-17T11:32:18.792Z,987.46
2019-01-17T11:33:18.789Z,987.46
2019-01-17T11:34:18.781Z,987.46
2019-01-17T11:35:18.754Z,987.45
2019-01-17T11:36:18.743Z,987.60
2019-01-17T11:37:18.785Z,987.65
2019-01-17T11:38:18.719Z,988.01
2019-01-17T11:39:18.708Z,987.91
2019-01-17T11:40:18.707Z,987.85
2019-01-17T11:41:18.691Z,987.95
2019-01-17T11:42:18.678Z,987.87
2019-01-17T11:43:18.663Z,987.96
2019-01-17T11:44:18.653Z,987.94
2019-01-17T11:45:18.639Z,987.95
2019-01-17T11:46:18.639Z,987.99
2019-01-17T11:47:18.616Z,987.96
2019-01-17T11:48:18.608Z,987.98
2019-01-17T11:49:18.595Z,988.01
2019-01-17T11:50:18.585Z,988.01
2019-01-17T11:51:18.571Z,988.04
2019-01-17T11:52:18.583Z,988.05
2019-01-17T11:53:18.552Z,988.06
2019-01-17T11:54:18.539Z,988.12
2019-01-17T11:55:18.527Z,988.11
2019-01-17T11:56:18.518Z,988.08
2019-01-17T11:57:18.527Z,988.01
2019-01-17T11:58:18.511Z,988.03
2019-01-17T11:59:18.504Z,988.08
2019-01-17T12:00:18.480Z,988.04
2019-01-17T12:01:18.460Z,988.08
2019-01-17T12:02:18.458Z,988.12
2019-01-17T12:03:18.456Z,988.04
2019-01-17T12:04:18.426Z,988.04
2019-01-17T12:05:18.411Z,988.03
2019-01-17T12:06:18.407Z,988.06
2019-01-17T12:07:18.396Z,988.01
2019-01-17T12:08:18.384Z,988.01
2019-01-17T12:09:18.383Z,988.01
2019-01-17T12:10:18.359Z,988.14
2019-01-17T12:11:18.351Z,988.06
2019-01-17T12:12:18.343Z,988.05
2019-01-17T12:13:18.328Z,988.09
2019-01-17T12:14:18.335Z,988.09
2019-01-17T12:15:18.311Z,988.07
2019-01-17T12:16:18.299Z,988.10
2019-01-17T12:17:18.283Z,988.18
2019-01-17T12:18:18.270Z,988.09
2019-01-17T12:19:18.286Z,988.10
2019-01-17T12:20:18.250Z,988.25
2019-01-17T12:21:18.242Z,988.16
2019-01-17T12:22:18.224Z,988.15
2019-01-17T12:23:18.219Z,988.12
2019-01-17T12:24:18.230Z,988.13
2019-01-17T12:25:18.204Z,988.17
2019-01-17T12:26:18.855Z,988.12
2019-01-17T12:27:18.199Z,988.14
2019-01-17T12:28:18.158Z,988.16
2019-01-17T12:29:18.182Z,988.16
2019-01-17T12:30:18.158Z,988.15
2019-01-17T12:31:18.128Z,988.17
2019-01-17T12:32:18.124Z,988.12
2019-01-17T12:33:18.107Z,988.10
2019-01-17T12:34:18.093Z,988.17
2019-01-17T12:35:18.082Z,988.09
2019-01-17T12:36:18.099Z,988.18
2019-01-17T12:37:18.065Z,988.21
2019-01-17T12:38:18.051Z,988.17
2019-01-17T12:39:18.038Z,988.22
2019-01-17T12:40:18.026Z,988.23
2019-01-17T12:41:18.042Z,988.25
2019-01-17T12:42:18.001Z,988.19
2019-01-17T12:43:17.995Z,988.21
2019-01-17T12:44:17.989Z,988.28
2019-01-17T12:45:17.970Z,988.26
2019-01-17T12:46:17.961Z,988.33
2019-01-17T12:47:17.973Z,988.29
2019-01-17T12:48:17.938Z,988.32
2019-01-17T12:49:17.925Z,988.31
2019-01-17T12:50:17.913Z,988.32
2019-01-17T12:51:17.907Z,988.35
2019-01-17T12:52:17.907Z,988.35
2019-01-17T12:53:17.881Z,988.33
2019-01-17T12:54:17.874Z,988.37
2019-01-17T12:55:17.857Z,988.38
2019-01-17T12:56:17.882Z,988.35
2019-01-17T12:57:17.846Z,988.35
2019-01-17T12:58:17.825Z,988.39
2019-01-17T12:59:17.822Z,988.31
2019-01-17T13:00:17.801Z,988.34
2019-01-17T13:01:17.796Z,988.28
2019-01-17T13:02:17.799Z,988.33
2019-01-17T13:03:17.773Z,988.27
2019-01-17T13:04:17.778Z,988.25
2019-01-17T13:05:17.745Z,988.25
2019-01-17T13:06:17.754Z,988.31
2019-01-17T13:07:17.722Z,988.32
2019-01-17T13:08:17.718Z,988.25
2019-01-17T13:09:17.702Z,988.22
2019-01-17T13:10:17.686Z,988.29
2019-01-17T13:11:17.698Z,988.24
2019-01-17T13:12:17.685Z,988.29
2019-01-17T13:13:17.661Z,988.28
2019-01-17T13:14:17.650Z,988.28
2019-01-17T13:15:17.651Z,988.25
2019-01-17T13:16:17.621Z,988.34