createdAt,value
2022-07-25T00:01:42.684Z,100434.16
2022-07-25T00:04:11.063Z,100430.75
2022-07-25T00:06:39.443Z,100414.78
2022-07-25T00:09:06.487Z,100410.44
2022-07-25T00:11:33.642Z,100415.97
2022-07-25T00:14:00.565Z,100401.81
2022-07-25T00:16:27.172Z,100400.09
2022-07-25T00:18:53.712Z,100393.94
2022-07-25T00:21:20.445Z,100390.53
2022-07-25T00:23:47.039Z,100393.34
2022-07-25T00:26:14.485Z,100383.59
2022-07-25T00:28:41.362Z,100376.53
2022-07-25T00:31:07.953Z,100373.03
2022-07-25T00:33:34.620Z,100383.00
2022-07-25T00:36:01.294Z,100385.72
2022-07-25T00:38:27.886Z,100379.56
2022-07-25T00:40:55.696Z,100382.28
2022-07-25T00:43:22.754Z,100378.78
2022-07-25T00:45:49.325Z,100370.81
2022-07-25T00:48:15.818Z,100369.06
2022-07-25T00:50:43.113Z,100369.97
2022-07-25T00:53:09.793Z,100366.47
2022-07-25T00:55:36.937Z,100365.63
2022-07-25T00:58:03.817Z,100368.31
2022-07-25T01:00:30.437Z,100363.84
2022-07-25T01:02:57.535Z,100354.91
2022-07-25T01:05:24.395Z,100362.13
2022-07-25T01:07:52.120Z,100357.66
2022-07-25T01:10:18.789Z,100348.75
2022-07-25T01:12:52.658Z,100348.75
2022-07-25T01:15:20.807Z,100348.75
2022-07-25T01:17:47.404Z,100347.00
2022-07-25T01:20:16.322Z,100341.69
2022-07-25T01:22:43.550Z,100339.00
2022-07-25T01:25:11.944Z,100338.09
2022-07-25T01:27:39.101Z,100335.38
2022-07-25T01:30:08.474Z,100338.94
2022-07-25T01:32:36.145Z,100332.69
2022-07-25T01:35:04.797Z,100329.13
2022-07-25T01:37:31.380Z,100332.63
2022-07-25T01:39:57.899Z,100323.66
2022-07-25T01:42:24.464Z,100323.66
2022-07-25T01:44:51.183Z,100325.41
2022-07-25T01:47:17.801Z,100325.41
2022-07-25T01:49:44.828Z,100316.50
2022-07-25T01:52:12.322Z,100308.41
2022-07-25T01:54:39.549Z,100319.13
2022-07-25T01:57:06.410Z,100315.59
2022-07-25T01:59:33.249Z,100323.66
2022-07-25T02:01:59.783Z,100313.81
2022-07-25T02:04:26.347Z,100314.81
2022-07-25T02:06:52.902Z,100311.25
2022-07-25T02:09:19.450Z,100304.13
2022-07-25T02:11:46.097Z,100310.47
2022-07-25T02:14:12.649Z,100301.56
2022-07-25T02:16:39.318Z,100298.03
2022-07-25T02:19:06.026Z,100293.66
2022-07-25T02:21:32.821Z,100294.56
2022-07-25T02:23:59.521Z,100291.00
2022-07-25T02:26:26.066Z,100290.13
2022-07-25T02:28:52.650Z,100285.72
2022-07-25T02:31:19.746Z,100283.09
2022-07-25T02:33:46.365Z,100285.84
2022-07-25T02:36:13.089Z,100285.88
2022-07-25T02:38:39.591Z,100284.13
2022-07-25T02:41:06.288Z,100284.16
2022-07-25T02:43:32.983Z,100272.59
2022-07-25T02:45:59.812Z,100269.00
2022-07-25T02:48:26.572Z,100262.78
2022-07-25T02:50:53.261Z,100249.41
2022-07-25T02:53:34.246Z,100244.94
2022-07-25T02:56:06.512Z,100243.19
2022-07-25T02:58:33.205Z,100236.09
2022-07-25T03:00:59.756Z,100232.56
2022-07-25T03:03:26.301Z,100235.28
2022-07-25T03:05:53.412Z,100237.13
2022-07-25T03:08:19.876Z,100242.50
2022-07-25T03:10:46.463Z,100246.13
2022-07-25T03:13:12.984Z,100245.25
2022-07-25T03:15:39.488Z,100233.72
2022-07-25T03:18:06.087Z,100232.94
2022-07-25T03:20:32.855Z,100232.16
2022-07-25T03:22:59.377Z,100234.91
2022-07-25T03:25:25.991Z,100229.53
2022-07-25T03:27:52.509Z,100225.22
2022-07-25T03:30:19.030Z,100221.69
2022-07-25T03:32:45.664Z,100228.09
2022-07-25T03:35:12.168Z,100220.13
2022-07-25T03:37:38.699Z,100216.63
2022-07-25T03:40:06.218Z,100209.53
2022-07-25T03:42:35.302Z,100209.56
2022-07-25T03:45:02.224Z,100200.69
2022-07-25T03:47:28.737Z,100202.59
2022-07-25T03:49:55.353Z,100200.78
2022-07-25T03:52:21.839Z,100199.06
2022-07-25T03:54:48.304Z,100199.13
2022-07-25T03:57:14.805Z,100187.50
2022-07-25T03:59:41.288Z,100194.69
2022-07-25T04:02:07.860Z,100192.97
2022-07-25T04:04:34.780Z,100185.81
2022-07-25T04:07:01.309Z,100190.22
2022-07-25T04:09:27.894Z,100192.91
2022-07-25T04:11:59.826Z,100191.06
2022-07-25T04:14:26.355Z,100189.25
2022-07-25T04:16:52.955Z,100181.22
2022-07-25T04:19:19.886Z,100179.31
2022-07-25T04:22:14.612Z,100175.69
2022-07-25T04:24:41.189Z,100176.47
2022-07-25T04:27:07.731Z,100177.25
2022-07-25T04:29:34.222Z,100168.31
2022-07-25T04:32:00.868Z,100169.13
2022-07-25T04:34:27.438Z,100163.66
2022-07-25T04:36:53.943Z,100166.22
2022-07-25T04:39:20.529Z,100170.59
2022-07-25T04:41:47.143Z,100161.56
2022-07-25T04:44:13.621Z,100162.34
2022-07-25T04:46:40.680Z,100159.56
2022-07-25T04:49:07.270Z,100150.50
2022-07-25T04:51:33.944Z,100145.91
2022-07-25T04:54:00.822Z,100139.50
2022-07-25T04:56:27.346Z,100134.06
2022-07-25T04:58:53.820Z,100138.34
2022-07-25T05:01:20.475Z,100134.63
2022-07-25T05:03:50.414Z,100131.78
2022-07-25T05:06:18.910Z,100123.59
2022-07-25T05:08:45.412Z,100126.97
2022-07-25T05:11:11.956Z,100127.63
2022-07-25T05:13:38.463Z,100122.06
2022-07-25T05:16:05.475Z,100127.25
2022-07-25T05:18:34.021Z,100124.25
2022-07-25T05:21:00.588Z,100116.94
2022-07-25T05:23:27.085Z,100114.88
2022-07-25T05:25:53.578Z,100114.69
2022-07-25T05:28:20.061Z,100109.88
2022-07-25T05:30:46.697Z,100097.16
2022-07-25T05:33:13.166Z,100103.09
2022-07-25T05:35:39.736Z,100099.16
2022-07-25T05:38:06.528Z,100095.16
2022-07-25T05:40:33.053Z,100090.25
2022-07-25T05:43:03.179Z,100091.63
2022-07-25T05:45:30.681Z,100093.94
2022-07-25T05:47:57.229Z,100087.16
2022-07-25T05:50:24.037Z,100077.69
2022-07-25T05:52:50.572Z,100076.34
2022-07-25T05:55:17.569Z,100081.13
2022-07-25T05:57:44.213Z,100079.75
2022-07-25T06:00:11.373Z,100080.97
2022-07-25T06:02:38.179Z,100072.44
2022-07-25T06:05:05.162Z,100071.88
2022-07-25T06:07:31.644Z,100074.88
2022-07-25T06:09:58.112Z,100067.94
2022-07-25T06:12:24.687Z,100061.97
2022-07-25T06:14:51.408Z,100058.78
2022-07-25T06:17:18.159Z,100058.34
2022-07-25T06:19:44.665Z,100061.44
2022-07-25T06:22:11.496Z,100055.63
2022-07-25T06:24:38.640Z,100044.41
2022-07-25T06:27:07.193Z,100043.97
2022-07-25T06:29:33.980Z,100047.19
2022-07-25T06:32:00.507Z,100044.03
2022-07-25T06:34:28.913Z,100046.28
2022-07-25T06:36:57.423Z,100048.59
2022-07-25T06:39:24.666Z,100048.06
2022-07-25T06:41:51.328Z,100037.72
2022-07-25T06:44:17.851Z,100038.19
2022-07-25T06:46:44.447Z,100035.09
2022-07-25T06:49:11.100Z,100031.03
2022-07-25T06:51:37.830Z,100029.53
2022-07-25T06:54:04.632Z,100023.56
2022-07-25T06:56:32.924Z,100019.41
2022-07-25T06:58:59.909Z,100023.31
2022-07-25T07:01:27.151Z,100016.41
2022-07-25T07:03:53.812Z,100009.41
2022-07-25T07:06:20.408Z,100019.41
2022-07-25T07:08:46.908Z,100009.81
2022-07-25T07:11:15.261Z,100005.50
2022-07-25T07:13:41.896Z,100014.78
2022-07-25T07:16:08.884Z,100009.34
2022-07-25T07:18:35.474Z,100000.41
2022-07-25T07:21:02.092Z,99994.19
2022-07-25T07:23:28.986Z,100000.56
2022-07-25T07:25:56.112Z,99993.38
2022-07-25T07:28:22.818Z,99997.09
2022-07-25T07:33:38.076Z,99982.97
2022-07-25T07:36:04.862Z,99982.59
2022-07-25T07:38:31.322Z,99983.03
2022-07-25T07:40:57.958Z,99983.41
2022-07-25T07:43:29.685Z,99969.25
2022-07-25T07:46:00.764Z,99976.06
2022-07-25T07:48:29.012Z,99966.56
2022-07-25T07:50:55.751Z,99969.84
2022-07-25T07:53:22.239Z,99967.41
2022-07-25T07:55:55.078Z,99961.28
2022-07-25T07:58:21.904Z,99964.22
2022-07-25T08:00:50.971Z,99967.16
2022-07-25T08:03:20.693Z,99952.78
2022-07-25T08:05:49.115Z,99954.78
2022-07-25T08:08:16.711Z,99945.81
2022-07-25T08:10:45.377Z,99952.75
2022-07-25T08:13:16.057Z,99944.72
2022-07-25T08:15:44.382Z,99945.63
2022-07-25T08:18:17.827Z,99933.22
2022-07-25T08:20:45.852Z,99932.34
2022-07-25T08:23:12.684Z,99931.06
2022-07-25T08:25:40.591Z,99925.44
2022-07-25T08:28:07.710Z,99918.53
2022-07-25T08:30:36.211Z,99918.41
2022-07-25T08:33:05.009Z,99915.03
2022-07-25T08:35:32.503Z,99920.34
2022-07-25T08:38:00.528Z,99910.34
2022-07-25T08:40:29.736Z,99909.00
2022-07-25T08:42:56.699Z,99902.13
2022-07-25T08:45:23.342Z,99900.44
2022-07-25T08:47:52.212Z,99906.69
2022-07-25T08:50:21.877Z,99900.00
2022-07-25T08:52:49.890Z,99898.19
2022-07-25T08:55:22.907Z,99900.44
2022-07-25T08:57:52.719Z,99899.16
2022-07-25T09:00:22.311Z,99907.47
2022-07-25T09:03:00.819Z,99892.00
2022-07-25T09:05:30.271Z,99897.31
2022-07-25T09:07:57.981Z,99906.38
2022-07-25T09:10:27.450Z,99892.22
2022-07-25T09:12:59.784Z,99891.94
2022-07-25T09:15:32.352Z,99888.75
2022-07-25T09:18:01.449Z,99889.88
2022-07-25T09:20:50.032Z,99888.13
2022-07-25T09:23:33.341Z,99880.53
2022-07-25T09:26:14.633Z,99880.91
2022-07-25T09:28:44.010Z,99883.56
2022-07-25T09:31:12.054Z,99877.53
2022-07-25T09:33:47.676Z,99879.66
2022-07-25T09:36:14.965Z,99872.47
2022-07-25T09:39:01.066Z,99873.63
2022-07-25T09:41:38.493Z,99865.66
2022-07-25T09:44:16.701Z,99863.78
2022-07-25T09:46:43.725Z,99866.06
2022-07-25T09:49:14.353Z,99861.22
2022-07-25T09:51:42.293Z,99867.84
2022-07-25T09:54:09.599Z,99860.53
2022-07-25T09:56:36.536Z,99861.91
2022-07-25T09:59:04.977Z,99852.84
2022-07-25T10:01:38.167Z,99854.25
2022-07-25T10:04:47.630Z,99853.09
2022-07-25T10:07:16.826Z,99850.66
2022-07-25T10:09:48.940Z,99843.56
2022-07-25T10:12:20.237Z,99832.84
2022-07-25T10:15:05.577Z,99833.59
2022-07-25T10:17:32.586Z,99839.53
2022-07-25T10:20:01.230Z,99827.84
2022-07-25T10:22:58.453Z,99822.50
2022-07-25T10:25:25.539Z,99808.94
2022-07-25T10:28:03.722Z,99812.13
2022-07-25T10:30:38.813Z,99813.47
2022-07-25T10:33:17.521Z,99803.41
2022-07-25T10:35:44.823Z,99803.47
2022-07-25T10:38:11.497Z,99805.31
2022-07-25T10:40:43.300Z,99802.75
2022-07-25T10:43:13.387Z,99802.31
2022-07-25T10:45:49.799Z,99800.09
2022-07-25T10:48:33.252Z,99800.38
2022-07-25T10:51:05.903Z,99809.72
2022-07-25T10:53:44.461Z,99791.44
2022-07-25T10:56:19.858Z,99789.47
2022-07-25T10:58:52.273Z,99788.91
2022-07-25T11:01:31.110Z,99802.59
2022-07-25T11:04:01.417Z,99800.78
2022-07-25T11:06:40.814Z,99799.22
2022-07-25T11:09:26.655Z,99792.47
2022-07-25T11:11:57.362Z,99784.69
2022-07-25T11:14:41.826Z,99782.69
2022-07-25T11:17:20.796Z,99784.94
2022-07-25T11:20:00.256Z,99783.53
2022-07-25T11:22:28.441Z,99775.97
2022-07-25T11:24:57.103Z,99776.56
2022-07-25T11:27:32.644Z,99773.56
2022-07-25T11:30:16.387Z,99772.28
2022-07-25T11:32:55.994Z,99764.91
2022-07-25T11:35:27.104Z,99762.19
2022-07-25T11:37:54.214Z,99757.88
2022-07-25T11:40:22.602Z,99758.59
2022-07-25T11:42:49.103Z,99758.16
2022-07-25T11:45:24.323Z,99747.47
2022-07-25T11:48:13.512Z,99747.63
2022-07-25T11:50:42.940Z,99734.94
2022-07-25T11:53:15.141Z,99736.50
2022-07-25T11:55:43.227Z,99726.13
2022-07-25T11:58:11.550Z,99724.69
2022-07-25T12:00:49.024Z,99710.81
2022-07-25T12:03:20.518Z,99705.88
2022-07-25T12:05:48.281Z,99714.97
2022-07-25T12:08:17.253Z,99726.09
2022-07-25T12:10:47.247Z,99725.91
2022-07-25T12:13:30.674Z,99711.69
2022-07-25T12:16:00.014Z,99716.97
2022-07-25T12:18:27.763Z,99715.91
2022-07-25T12:20:54.360Z,99714.28
2022-07-25T12:23:22.094Z,99708.22
2022-07-25T12:25:49.213Z,99707.38
2022-07-25T12:28:16.032Z,99705.47
2022-07-25T12:30:43.813Z,99705.03
2022-07-25T12:33:11.248Z,99703.25
2022-07-25T12:35:38.386Z,99703.41
2022-07-25T12:38:05.349Z,99705.88
2022-07-25T12:40:32.076Z,99710.78
2022-07-25T12:42:59.387Z,99710.00
2022-07-25T12:45:26.007Z,99696.03
2022-07-25T12:47:52.741Z,99699.06
2022-07-25T12:50:19.592Z,99708.13
2022-07-25T12:52:46.987Z,99699.75
2022-07-25T12:55:18.515Z,99692.31
2022-07-25T12:57:46.378Z,99696.16
2022-07-25T13:00:15.597Z,99701.38
2022-07-25T13:02:42.272Z,99703.91
2022-07-25T13:05:09.245Z,99705.06
2022-07-25T13:07:36.488Z,99707.31
2022-07-25T13:10:04.279Z,99703.28
2022-07-25T13:12:31.106Z,99700.31
2022-07-25T13:14:57.758Z,99701.06
2022-07-25T13:17:27.566Z,99699.16
2022-07-25T13:19:55.814Z,99688.19
2022-07-25T13:22:22.972Z,99687.66
2022-07-25T13:24:49.803Z,99697.63
2022-07-25T13:27:18.873Z,99698.09
2022-07-25T13:29:45.607Z,99709.41
2022-07-25T13:32:12.267Z,99709.56
2022-07-25T13:34:39.348Z,99704.78
2022-07-25T13:37:06.264Z,99703.31
2022-07-25T13:39:33.680Z,99703.03
2022-07-25T13:42:00.254Z,99706.50
2022-07-25T13:44:26.726Z,99706.50
2022-07-25T13:46:53.302Z,99699.44
2022-07-25T13:49:20.002Z,99699.16
2022-07-25T13:51:47.596Z,99694.09
2022-07-25T13:54:14.275Z,99702.47
2022-07-25T13:56:42.451Z,99705.31
2022-07-25T13:59:09.627Z,99709.63
2022-07-25T14:01:36.943Z,99713.94
2022-07-25T14:04:03.669Z,99708.03
2022-07-25T14:06:30.236Z,99698.66
2022-07-25T14:08:56.777Z,99711.94
2022-07-25T14:11:28.591Z,99714.22
2022-07-25T14:13:57.547Z,99711.09
2022-07-25T14:16:24.315Z,99710.78
2022-07-25T14:18:51.037Z,99714.28
2022-07-25T14:21:18.722Z,99711.97
2022-07-25T14:23:45.353Z,99713.00
2022-07-25T14:26:13.059Z,99708.69
2022-07-25T14:28:39.582Z,99694.84
2022-07-25T14:31:06.274Z,99699.00
2022-07-25T14:33:37.788Z,99692.53
2022-07-25T14:36:04.489Z,99687.88
2022-07-25T14:38:31.136Z,99687.69
2022-07-25T14:40:57.607Z,99690.84
2022-07-25T14:43:24.149Z,99685.34
2022-07-25T14:45:50.661Z,99680.72
2022-07-25T14:48:17.278Z,99686.16
2022-07-25T14:50:43.811Z,99681.78
2022-07-25T14:53:10.651Z,99680.16
2022-07-25T14:55:37.542Z,99691.47
2022-07-25T14:58:04.315Z,99681.47
2022-07-25T15:00:31.693Z,99686.06
2022-07-25T15:02:58.339Z,99683.84
2022-07-25T15:05:25.131Z,99676.91
2022-07-25T15:07:51.669Z,99685.00
2022-07-25T15:10:18.314Z,99678.50
2022-07-25T15:12:44.857Z,99678.50
2022-07-25T15:15:11.523Z,99668.31
2022-07-25T15:17:38.776Z,99670.59
2022-07-25T15:20:05.847Z,99670.84
2022-07-25T15:22:32.422Z,99660.97
2022-07-25T15:25:27.526Z,99653.47
2022-07-25T15:27:45.760Z,99649.81
2022-07-25T15:30:12.450Z,99650.84
2022-07-25T15:32:40.120Z,99652.75
2022-07-25T15:35:07.692Z,99643.06
2022-07-25T15:37:34.263Z,99640.88
2022-07-25T15:40:00.931Z,99632.06
2022-07-25T15:42:29.426Z,99626.25
2022-07-25T15:45:29.821Z,99630.03
2022-07-25T15:47:45.159Z,99643.22
2022-07-25T15:50:15.443Z,99646.31
2022-07-25T15:52:41.967Z,99657.66
2022-07-25T15:55:09.308Z,99646.03
2022-07-25T15:57:36.098Z,99647.69
2022-07-25T16:00:04.858Z,99638.06
2022-07-25T16:02:35.176Z,99639.28
2022-07-25T16:05:02.508Z,99642.25
2022-07-25T16:07:29.101Z,99635.31
2022-07-25T16:09:56.679Z,99631.16
2022-07-25T16:12:28.367Z,99634.34
2022-07-25T16:14:55.303Z,99638.09
2022-07-25T16:17:22.257Z,99638.72
2022-07-25T16:19:48.839Z,99634.16
2022-07-25T16:22:15.361Z,99623.50
2022-07-25T16:24:41.903Z,99626.50
2022-07-25T16:27:09.385Z,99629.44
2022-07-25T16:29:35.911Z,99625.44
2022-07-25T16:32:03.354Z,99627.53
2022-07-25T16:34:29.880Z,99627.31
2022-07-25T16:36:56.473Z,99642.91
2022-07-25T16:39:23.214Z,99642.41
2022-07-25T16:41:50.319Z,99665.50
2022-07-25T16:44:17.124Z,99671.81
2022-07-25T16:46:44.162Z,99675.38
2022-07-25T16:49:13.416Z,99693.53
2022-07-25T16:51:40.174Z,99706.56
2022-07-25T16:54:06.799Z,99702.09
2022-07-25T16:56:33.781Z,99700.84
2022-07-25T16:59:00.915Z,99703.16
2022-07-25T17:01:27.552Z,99712.56
2022-07-25T17:03:54.566Z,99711.69
2022-07-25T17:06:21.140Z,99717.34
2022-07-25T17:08:47.739Z,99725.00
2022-07-25T17:11:14.361Z,99714.47
2022-07-25T17:13:40.888Z,99723.56
2022-07-25T17:16:07.831Z,99715.69
2022-07-25T17:18:36.035Z,99722.59
2022-07-25T17:21:02.809Z,99723.53
2022-07-25T17:23:29.489Z,99734.84
2022-07-25T17:25:56.210Z,99747.28
2022-07-25T17:28:22.808Z,99752.09
2022-07-25T17:30:49.577Z,99749.22
2022-07-25T17:33:16.399Z,99767.44
2022-07-25T17:35:42.942Z,99759.88
2022-07-25T17:38:11.819Z,99762.47
2022-07-25T17:40:41.122Z,99771.75
2022-07-25T17:43:07.721Z,99777.50
2022-07-25T17:45:34.455Z,99783.44
2022-07-25T17:48:01.054Z,99784.03
2022-07-25T17:50:29.619Z,99784.41
2022-07-25T17:52:58.750Z,99769.63
2022-07-25T17:55:26.195Z,99796.44
2022-07-25T17:57:55.708Z,99784.75
2022-07-25T18:00:23.302Z,99788.00
2022-07-25T18:02:50.697Z,99785.50
2022-07-25T18:05:17.912Z,99795.00
2022-07-25T18:07:46.267Z,99791.34
2022-07-25T18:10:13.336Z,99785.03
2022-07-25T18:12:39.943Z,99791.97
2022-07-25T18:15:07.430Z,99801.06
2022-07-25T18:17:34.293Z,99820.16
2022-07-25T18:20:01.293Z,99839.81
2022-07-25T18:22:28.027Z,99822.97
2022-07-25T18:24:54.544Z,99820.72
2022-07-25T18:27:21.063Z,99836.25
2022-07-25T18:29:47.634Z,99849.69
2022-07-25T18:32:14.275Z,99857.41
2022-07-25T18:34:40.814Z,99848.69
2022-07-25T18:37:07.492Z,99856.13
2022-07-25T18:39:35.092Z,99871.63
2022-07-25T18:42:01.627Z,99861.91
2022-07-25T18:44:28.194Z,99871.94
2022-07-25T18:46:55.128Z,99890.41
2022-07-25T18:49:22.877Z,99901.34
2022-07-25T18:51:49.509Z,99907.41
2022-07-25T18:54:19.085Z,99908.75
2022-07-25T18:56:45.809Z,99915.09
2022-07-25T18:59:12.451Z,99923.44
2022-07-25T19:01:39.603Z,99942.72
2022-07-25T19:04:06.753Z,99947.81
2022-07-25T19:06:33.757Z,99948.44
2022-07-25T19:09:00.271Z,99952.81
2022-07-25T19:11:26.808Z,99967.91
2022-07-25T19:13:53.571Z,99967.84
2022-07-25T19:16:20.786Z,99977.47
2022-07-25T19:18:47.833Z,99977.28
2022-07-25T19:21:15.245Z,99965.66
2022-07-25T19:23:43.788Z,99979.44
2022-07-25T19:26:14.908Z,99981.50
2022-07-25T19:28:41.537Z,99992.59
2022-07-25T19:31:08.518Z,100001.16
2022-07-25T19:33:36.231Z,100004.41
2022-07-25T19:36:04.168Z,100001.75
2022-07-25T19:38:30.936Z,100005.25
2022-07-25T19:40:57.449Z,100009.66
2022-07-25T19:43:23.994Z,100006.78
2022-07-25T19:45:50.571Z,100008.31
2022-07-25T19:48:17.908Z,100010.06
2022-07-25T19:50:45.610Z,100015.47
2022-07-25T19:53:12.462Z,100020.72
2022-07-25T19:55:38.964Z,100012.78
2022-07-25T19:58:08.314Z,100019.09
2022-07-25T20:00:34.912Z,100023.72
2022-07-25T20:03:01.535Z,100017.50
2022-07-25T20:05:28.189Z,100020.19
2022-07-25T20:07:54.690Z,100032.78
2022-07-25T20:10:21.302Z,100030.06
2022-07-25T20:12:48.133Z,100038.97
2022-07-25T20:15:14.949Z,100038.00
2022-07-25T20:17:41.836Z,100045.09
2022-07-25T20:20:08.975Z,100043.34
2022-07-25T20:22:38.356Z,100047.00
2022-07-25T20:25:07.123Z,100044.47
2022-07-25T20:27:34.514Z,100047.22
2022-07-25T20:30:03.457Z,100043.78
2022-07-25T20:32:30.600Z,100046.72
2022-07-25T20:34:57.384Z,100053.22
2022-07-25T20:37:23.963Z,100045.41
2022-07-25T20:39:51.919Z,100047.47
2022-07-25T20:42:18.505Z,100048.63
2022-07-25T20:44:45.285Z,100055.19
2022-07-25T20:47:14.710Z,100053.63
2022-07-25T20:49:41.431Z,100062.81
2022-07-25T20:52:09.027Z,100062.94
2022-07-25T20:54:36.815Z,100053.28
2022-07-25T20:57:03.983Z,100061.59
2022-07-25T20:59:31.123Z,100066.25
2022-07-25T21:01:58.006Z,100057.44
2022-07-25T21:04:24.765Z,100062.91
2022-07-25T21:06:51.465Z,100063.09
2022-07-25T21:09:18.293Z,100063.25
2022-07-25T21:11:44.914Z,100071.50
2022-07-25T21:14:11.628Z,100069.06
2022-07-25T21:16:38.198Z,100075.69
2022-07-25T21:19:04.948Z,100072.44
2022-07-25T21:21:31.999Z,100069.25
2022-07-25T21:23:58.624Z,100074.00
2022-07-25T21:26:25.125Z,100073.41
2022-07-25T21:28:51.600Z,100064.78
2022-07-25T21:31:18.553Z,100084.63
2022-07-25T21:33:45.197Z,100081.19
2022-07-25T21:36:11.892Z,100081.59
2022-07-25T21:38:38.630Z,100085.50
2022-07-25T21:41:06.941Z,100083.19
2022-07-25T21:43:34.118Z,100075.50
2022-07-25T21:46:00.721Z,100084.78
2022-07-25T21:48:46.298Z,100084.06
2022-07-25T21:51:18.851Z,100086.00
2022-07-25T21:53:49.768Z,100081.66
2022-07-25T21:56:16.662Z,100080.75
2022-07-25T21:58:43.548Z,100089.66
2022-07-25T22:01:10.168Z,100083.38
2022-07-25T22:03:36.821Z,100083.59
2022-07-25T22:06:03.565Z,100088.25
2022-07-25T22:08:30.109Z,100093.91
2022-07-25T22:10:57.749Z,100097.69
2022-07-25T22:13:25.109Z,100094.34
2022-07-25T22:15:51.918Z,100093.75
2022-07-25T22:18:18.715Z,100102.09
2022-07-25T22:20:45.849Z,100101.47
2022-07-25T22:23:12.431Z,100108.81
2022-07-25T22:25:39.209Z,100107.09
2022-07-25T22:28:05.929Z,100111.72
2022-07-25T22:30:35.957Z,100127.91
2022-07-25T22:33:02.502Z,100120.91
2022-07-25T22:35:29.158Z,100130.06
2022-07-25T22:37:55.690Z,100125.66
2022-07-25T22:40:22.430Z,100129.22
2022-07-25T22:42:49.003Z,100127.44
2022-07-25T22:45:15.609Z,100130.13
2022-07-25T22:47:42.088Z,100132.94
2022-07-25T22:50:09.561Z,100129.56
2022-07-25T22:52:36.120Z,100141.38
2022-07-25T22:55:03.232Z,100151.41
2022-07-25T22:57:29.738Z,100156.13
2022-07-25T23:00:07.741Z,100170.69
2022-07-25T23:02:35.871Z,100165.50
2022-07-25T23:05:02.538Z,100166.41
2022-07-25T23:07:29.012Z,100169.94
2022-07-25T23:09:55.530Z,100174.34
2022-07-25T23:12:22.182Z,100171.59
2022-07-25T23:14:48.687Z,100173.31
2022-07-25T23:17:18.000Z,100172.44
2022-07-25T23:19:45.522Z,100171.50
2022-07-25T23:22:12.159Z,100166.13
2022-07-25T23:24:38.787Z,100163.47
2022-07-25T23:27:05.421Z,100169.75
2022-07-25T23:29:31.929Z,100168.91
2022-07-25T23:31:58.617Z,100165.31
2022-07-25T23:34:25.199Z,100163.50
2022-07-25T23:36:51.833Z,100175.25
2022-07-25T23:39:18.695Z,100180.69
2022-07-25T23:41:45.313Z,100178.06
2022-07-25T23:44:12.284Z,100174.66
2022-07-25T23:46:39.603Z,100181.13
2022-07-25T23:49:07.329Z,100191.13
2022-07-25T23:51:34.015Z,100182.53
2022-07-25T23:54:00.836Z,100187.28
2022-07-25T23:56:27.377Z,100184.03
2022-07-25T23:58:54.077Z,100188.72
