createdAt,value
2019-05-28T00:01:50.844Z,21.80
2019-05-28T00:04:20.379Z,19.83
2019-05-28T00:06:49.841Z,21.87
2019-05-28T00:09:19.332Z,25.03
2019-05-28T00:11:48.855Z,28.07
2019-05-28T00:14:19.797Z,18.80
2019-05-28T00:16:49.155Z,26.77
2019-05-28T00:19:18.502Z,24.47
2019-05-28T00:21:48.056Z,24.47
2019-05-28T00:24:17.449Z,23.57
2019-05-28T00:26:46.712Z,27.33
2019-05-28T00:29:17.900Z,25.63
2019-05-28T00:31:50.109Z,26.33
2019-05-28T00:34:19.602Z,28.70
2019-05-28T00:36:48.989Z,24.27
2019-05-28T00:39:18.572Z,23.67
2019-05-28T00:41:48.203Z,26.63
2019-05-28T00:44:17.963Z,22.87
2019-05-28T00:46:47.474Z,25.20
2019-05-28T00:49:16.873Z,22.60
2019-05-28T00:51:46.382Z,24.90
2019-05-28T00:54:15.859Z,20.13
2019-05-28T00:56:45.458Z,18.53
2019-05-28T00:59:14.750Z,25.37
2019-05-28T01:01:46.053Z,20.00
2019-05-28T01:04:17.758Z,20.13
2019-05-28T01:06:47.239Z,25.03
2019-05-28T01:09:16.494Z,23.53
2019-05-28T01:11:45.914Z,31.47
2019-05-28T01:14:15.359Z,25.03
2019-05-28T01:16:44.799Z,30.80
2019-05-28T01:19:14.317Z,25.73
2019-05-28T01:21:43.663Z,23.43
2019-05-28T01:24:13.061Z,17.37
2019-05-28T01:26:42.568Z,18.73
2019-05-28T01:29:11.899Z,23.90
2019-05-28T01:31:41.377Z,16.67
2019-05-28T01:34:10.769Z,16.90
2019-05-28T01:36:40.043Z,20.97
2019-05-28T01:39:09.550Z,15.47
2019-05-28T01:41:38.955Z,19.27
2019-05-28T01:44:08.248Z,17.73
2019-05-28T01:46:37.600Z,19.53
2019-05-28T01:49:06.855Z,16.93
2019-05-28T01:51:37.883Z,14.63
2019-05-28T01:54:07.098Z,15.33
2019-05-28T01:56:36.410Z,19.93
2019-05-28T01:59:05.720Z,12.37
2019-05-28T02:01:35.069Z,22.27
2019-05-28T02:04:04.589Z,21.77
2019-05-28T02:06:33.523Z,22.40
2019-05-28T02:09:02.676Z,22.37
2019-05-28T02:11:31.720Z,14.67
2019-05-28T02:14:00.907Z,21.27
2019-05-28T02:16:29.901Z,18.63
2019-05-28T02:18:58.996Z,17.83
2019-05-28T02:21:29.440Z,20.00
2019-05-28T02:23:58.520Z,17.97
2019-05-28T02:26:27.681Z,19.90
2019-05-28T02:28:57.013Z,21.77
2019-05-28T02:31:28.052Z,15.40
2019-05-28T02:33:57.481Z,20.17
2019-05-28T02:36:29.701Z,15.67
2019-05-28T02:38:58.838Z,14.60
2019-05-28T02:41:28.037Z,16.97
2019-05-28T02:43:57.255Z,18.10
2019-05-28T02:46:26.897Z,15.90
2019-05-28T02:48:56.237Z,15.33
2019-05-28T02:51:25.359Z,16.50
2019-05-28T02:53:54.667Z,21.87
2019-05-28T02:56:24.290Z,15.70
2019-05-28T02:58:53.534Z,26.17
2019-05-28T03:01:22.725Z,24.30
2019-05-28T03:03:54.963Z,22.37
2019-05-28T03:06:24.715Z,19.90
2019-05-28T03:08:55.382Z,17.43
2019-05-28T03:11:24.599Z,18.80
2019-05-28T03:13:54.089Z,20.47
2019-05-28T03:16:24.762Z,20.40
2019-05-28T03:18:54.203Z,27.40
2019-05-28T03:21:23.082Z,18.93
2019-05-28T03:23:52.516Z,24.03
2019-05-28T03:26:23.671Z,22.37
2019-05-28T03:28:52.855Z,28.63
2019-05-28T03:31:22.204Z,29.43
2019-05-28T03:33:51.520Z,27.10
2019-05-28T03:36:22.781Z,20.33
2019-05-28T03:38:52.107Z,27.77
2019-05-28T03:41:21.281Z,22.20
2019-05-28T03:43:51.932Z,27.00
2019-05-28T03:46:21.178Z,26.13
2019-05-28T03:48:50.531Z,27.47
2019-05-28T03:51:19.638Z,26.70
2019-05-28T03:53:48.962Z,26.63
2019-05-28T03:56:17.980Z,23.83
2019-05-28T03:58:47.141Z,24.30
2019-05-28T04:01:16.343Z,30.67
2019-05-28T04:03:45.590Z,31.93
2019-05-28T04:06:14.792Z,30.20
2019-05-28T04:08:43.891Z,31.10
2019-05-28T04:11:13.057Z,26.93
2019-05-28T04:13:41.978Z,29.37
2019-05-28T04:16:11.179Z,34.33
2019-05-28T04:18:40.243Z,34.00
2019-05-28T04:21:09.273Z,30.93
2019-05-28T04:23:41.627Z,37.50
2019-05-28T04:26:09.428Z,34.63
2019-05-28T04:28:38.843Z,38.77
2019-05-28T04:31:08.134Z,38.83
2019-05-28T04:33:37.465Z,32.27
2019-05-28T04:36:09.757Z,31.27
2019-05-28T04:38:38.961Z,35.80
2019-05-28T04:41:07.991Z,19.80
2019-05-28T04:43:37.155Z,18.10
2019-05-28T04:46:06.386Z,17.83
2019-05-28T04:48:35.737Z,13.83
2019-05-28T04:51:06.988Z,15.17
2019-05-28T04:53:36.215Z,18.60
2019-05-28T04:56:05.382Z,15.00
2019-05-28T04:58:42.456Z,15.27
2019-05-28T05:01:15.814Z,17.30
2019-05-28T05:03:45.264Z,12.20
2019-05-28T05:06:17.107Z,13.13
2019-05-28T05:08:47.828Z,14.67
2019-05-28T05:11:17.170Z,15.10
2019-05-28T05:14:05.584Z,16.43
2019-05-28T05:16:35.228Z,16.90
2019-05-28T05:19:05.779Z,12.37
2019-05-28T05:21:35.837Z,13.37
2019-05-28T05:24:05.315Z,11.10
2019-05-28T05:26:37.708Z,11.87
2019-05-28T05:29:07.072Z,11.90
2019-05-28T05:31:36.166Z,12.33
2019-05-28T05:34:05.822Z,9.73
2019-05-28T05:36:39.929Z,12.47
2019-05-28T05:39:14.284Z,11.73
2019-05-28T05:41:45.197Z,12.63
2019-05-28T05:44:19.494Z,13.80
2019-05-28T05:50:20.557Z,13.27
2019-05-28T05:52:51.680Z,17.13
2019-05-28T05:55:33.090Z,8.97
2019-05-28T05:58:02.238Z,9.27
2019-05-28T06:00:31.474Z,5.90
2019-05-28T06:03:00.581Z,6.50
2019-05-28T06:05:29.706Z,7.73
2019-05-28T06:08:00.779Z,9.80
2019-05-28T06:10:30.047Z,7.40
2019-05-28T06:13:04.541Z,6.57
2019-05-28T06:15:33.844Z,6.80
2019-05-28T06:18:03.080Z,6.00
2019-05-28T06:20:32.099Z,4.67
2019-05-28T06:23:01.231Z,6.90
2019-05-28T06:25:36.851Z,6.13
2019-05-28T06:28:05.882Z,8.80
2019-05-28T06:30:35.247Z,12.13
2019-05-28T06:33:04.357Z,11.77
2019-05-28T06:35:33.391Z,9.60
2019-05-28T06:38:04.888Z,11.77
2019-05-28T06:40:34.010Z,14.40
2019-05-28T06:43:03.171Z,19.10
2019-05-28T06:45:32.744Z,15.67
2019-05-28T06:48:01.745Z,17.70
2019-05-28T06:50:30.829Z,18.13
2019-05-28T06:53:01.198Z,19.73
2019-05-28T06:55:30.666Z,18.17
2019-05-28T06:58:01.801Z,15.37
2019-05-28T07:00:30.661Z,18.63
2019-05-28T07:02:59.791Z,17.30
2019-05-28T07:05:28.884Z,14.63
2019-05-28T07:07:57.902Z,18.77
2019-05-28T07:10:27.008Z,18.33
2019-05-28T07:12:56.330Z,14.67
2019-05-28T07:15:25.298Z,15.83
2019-05-28T07:17:54.234Z,9.23
2019-05-28T07:20:23.169Z,12.67
2019-05-28T07:22:52.386Z,10.63
2019-05-28T07:25:21.306Z,7.43
2019-05-28T07:27:50.206Z,8.17
2019-05-28T07:30:19.398Z,10.33
2019-05-28T07:32:48.418Z,13.93
2019-05-28T07:35:17.336Z,12.53
2019-05-28T07:37:46.283Z,11.33
2019-05-28T07:40:30.391Z,11.00
2019-05-28T07:42:46.526Z,9.43
2019-05-28T07:45:15.608Z,13.60
2019-05-28T07:47:45.041Z,12.30
2019-05-28T07:50:14.265Z,5.87
2019-05-28T07:52:43.304Z,4.17
2019-05-28T07:55:12.600Z,4.17
2019-05-28T07:57:41.656Z,4.80
2019-05-28T08:00:10.894Z,4.13
2019-05-28T08:02:39.962Z,6.97
2019-05-28T08:05:10.040Z,5.33
2019-05-28T08:07:39.258Z,7.30
2019-05-28T08:10:08.915Z,8.23
2019-05-28T08:12:38.082Z,7.27
2019-05-28T08:15:07.409Z,5.60
2019-05-28T08:17:36.360Z,8.50
2019-05-28T08:20:05.928Z,8.07
2019-05-28T08:22:42.136Z,5.57
2019-05-28T08:25:21.957Z,7.13
2019-05-28T08:27:36.572Z,5.90
2019-05-28T08:30:06.268Z,7.17
2019-05-28T08:32:35.463Z,8.33
2019-05-28T08:35:06.373Z,7.63
2019-05-28T08:37:35.639Z,5.17
2019-05-28T08:40:05.283Z,6.60
2019-05-28T08:42:34.705Z,8.00
2019-05-28T08:45:03.602Z,8.53
2019-05-28T08:47:33.033Z,7.83
2019-05-28T08:50:02.200Z,9.93
2019-05-28T08:52:31.491Z,11.23
2019-05-28T08:55:00.671Z,8.50
2019-05-28T08:57:29.674Z,7.67
2019-05-28T08:59:58.920Z,8.97
2019-05-28T09:02:28.942Z,6.40
2019-05-28T09:04:58.277Z,5.47
2019-05-28T09:07:27.348Z,11.77
2019-05-28T09:09:56.540Z,7.43
2019-05-28T09:12:25.693Z,8.57
2019-05-28T09:14:56.530Z,8.47
2019-05-28T09:17:25.451Z,8.40
2019-05-28T09:19:57.613Z,7.87
2019-05-28T09:22:31.445Z,8.60
2019-05-28T09:25:01.264Z,9.43
2019-05-28T09:27:30.408Z,10.73
2019-05-28T09:29:59.631Z,7.70
2019-05-28T09:32:29.063Z,9.07
2019-05-28T09:35:01.810Z,8.93
2019-05-28T09:37:28.970Z,7.43
2019-05-28T09:39:57.945Z,6.27
2019-05-28T09:42:26.975Z,6.43
2019-05-28T09:44:56.048Z,5.30
2019-05-28T09:47:25.173Z,7.40
2019-05-28T09:49:56.237Z,10.60
2019-05-28T09:52:24.868Z,8.07
2019-05-28T09:54:53.960Z,7.00
2019-05-28T09:57:23.156Z,6.57
2019-05-28T09:59:52.212Z,5.13
2019-05-28T10:02:21.599Z,8.73
2019-05-28T10:04:52.221Z,7.10
2019-05-28T10:07:21.325Z,6.70
2019-05-28T10:09:50.497Z,8.27
2019-05-28T10:12:19.528Z,5.43
2019-05-28T10:14:48.670Z,5.20
2019-05-28T10:17:17.880Z,6.63
2019-05-28T10:19:46.970Z,5.47
2019-05-28T10:22:17.419Z,6.33
2019-05-28T10:24:46.882Z,5.27
2019-05-28T10:27:18.380Z,7.57
2019-05-28T10:29:47.484Z,7.17
2019-05-28T10:32:18.863Z,8.07
2019-05-28T10:35:02.633Z,4.97
2019-05-28T10:37:18.552Z,8.10
2019-05-28T10:39:50.683Z,7.63
2019-05-28T10:42:19.533Z,4.73
2019-05-28T10:44:48.533Z,9.43
2019-05-28T10:47:17.617Z,6.97
2019-05-28T10:49:50.985Z,7.63
2019-05-28T10:52:24.427Z,5.83
2019-05-28T10:54:54.952Z,6.43
2019-05-28T10:57:27.549Z,9.60
2019-05-28T11:00:02.412Z,5.67
2019-05-28T11:02:33.963Z,7.53
2019-05-28T11:05:13.213Z,11.07
2019-05-28T11:07:42.507Z,12.20
2019-05-28T11:10:25.024Z,6.83
2019-05-28T11:12:58.421Z,5.57
2019-05-28T11:15:29.527Z,11.97
2019-05-28T11:18:02.378Z,6.17
2019-05-28T11:20:35.617Z,5.37
2019-05-28T11:23:14.987Z,10.17
2019-05-28T11:25:50.740Z,6.07
2019-05-28T11:28:27.064Z,4.50
2019-05-28T11:30:59.297Z,4.93
2019-05-28T11:33:45.852Z,5.53
2019-05-28T11:36:05.261Z,7.17
2019-05-28T11:38:39.502Z,5.57
2019-05-28T11:41:09.922Z,7.07
2019-05-28T11:43:44.793Z,7.40
2019-05-28T11:46:14.289Z,4.97
2019-05-28T11:48:44.762Z,8.03
2019-05-28T11:51:17.507Z,6.00
2019-05-28T11:53:49.800Z,5.97
2019-05-28T11:56:19.495Z,5.33
2019-05-28T11:58:50.447Z,6.27
2019-05-28T12:01:34.644Z,6.03
2019-05-28T12:03:58.633Z,8.03
2019-05-28T12:06:29.991Z,6.70
2019-05-28T12:09:04.251Z,4.80
2019-05-28T12:11:35.097Z,7.23
2019-05-28T12:14:06.707Z,7.00
2019-05-28T12:16:40.631Z,6.23
2019-05-28T12:19:11.769Z,6.40
2019-05-28T12:21:50.332Z,5.47
2019-05-28T12:24:21.165Z,5.00
2019-05-28T12:26:50.355Z,3.33
2019-05-28T12:29:25.198Z,3.53
2019-05-28T12:31:55.049Z,3.53
2019-05-28T12:34:29.547Z,5.30
2019-05-28T12:37:01.312Z,4.60
2019-05-28T12:39:35.239Z,8.60
2019-05-28T12:42:07.181Z,4.33
2019-05-28T12:45:08.915Z,4.10
2019-05-28T12:47:27.805Z,3.93
2019-05-28T12:50:17.225Z,4.23
2019-05-28T12:52:32.958Z,5.00
2019-05-28T12:55:16.396Z,6.43
2019-05-28T12:57:52.898Z,5.73
2019-05-28T13:00:33.981Z,4.20
2019-05-28T13:03:08.911Z,8.03
2019-05-28T13:05:43.757Z,4.77
2019-05-28T13:08:25.368Z,5.73
2019-05-28T13:11:05.814Z,5.40
2019-05-28T13:13:41.843Z,6.83
2019-05-28T13:16:17.694Z,5.60
2019-05-28T13:18:53.231Z,6.60
2019-05-28T13:21:23.019Z,9.73
2019-05-28T13:24:10.382Z,7.87
2019-05-28T13:26:43.207Z,5.67
2019-05-28T13:29:15.428Z,5.43
2019-05-28T13:31:46.751Z,4.57
2019-05-28T13:34:22.903Z,4.07
2019-05-28T13:36:52.650Z,8.80
2019-05-28T13:39:49.905Z,6.53
2019-05-28T13:42:26.691Z,5.37
2019-05-28T13:44:56.007Z,4.63
2019-05-28T13:47:35.185Z,5.17
2019-05-28T13:50:08.784Z,7.47
2019-05-28T13:52:52.926Z,11.87
2019-05-28T13:55:25.222Z,6.23
2019-05-28T13:58:01.284Z,5.63
2019-05-28T14:00:35.699Z,3.30
2019-05-28T14:03:17.666Z,4.57
2019-05-28T14:05:48.873Z,4.13
2019-05-28T14:08:20.632Z,4.40
2019-05-28T14:11:02.945Z,2.83
2019-05-28T14:13:45.705Z,2.50
2019-05-28T14:16:25.353Z,5.00
2019-05-28T14:19:10.399Z,3.40
2019-05-28T14:21:46.244Z,5.67
2019-05-28T14:24:11.428Z,5.13
2019-05-28T14:26:44.878Z,4.37
2019-05-28T14:29:17.925Z,3.53
2019-05-28T14:32:00.829Z,2.27
2019-05-28T14:34:43.205Z,3.00
2019-05-28T14:37:12.854Z,4.17
2019-05-28T14:39:47.195Z,4.07
2019-05-28T14:42:23.343Z,3.60
2019-05-28T14:44:52.862Z,2.33
2019-05-28T14:47:22.161Z,5.93
2019-05-28T14:49:51.253Z,5.37
2019-05-28T14:52:23.194Z,3.20
2019-05-28T14:54:56.985Z,4.37
2019-05-28T14:57:27.044Z,4.10
2019-05-28T15:00:05.137Z,3.67
2019-05-28T15:02:42.476Z,3.43
2019-05-28T15:05:26.866Z,3.17
2019-05-28T15:08:00.667Z,2.97
2019-05-28T15:10:31.949Z,5.50
2019-05-28T15:13:01.530Z,4.77
2019-05-28T15:15:43.550Z,2.73
2019-05-28T15:18:31.784Z,3.27
2019-05-28T15:21:00.885Z,6.07
2019-05-28T15:23:29.775Z,4.30
2019-05-28T15:26:01.156Z,3.60
2019-05-28T15:28:30.467Z,4.97
2019-05-28T15:30:59.547Z,3.03
2019-05-28T15:33:28.458Z,2.37
2019-05-28T15:35:57.468Z,3.17
2019-05-28T15:38:26.486Z,4.13
2019-05-28T15:40:58.113Z,3.50
2019-05-28T15:43:27.081Z,3.70
2019-05-28T15:45:56.530Z,6.43
2019-05-28T15:48:34.251Z,2.50
2019-05-28T15:51:03.674Z,4.33
2019-05-28T15:53:32.796Z,6.30
2019-05-28T15:56:02.098Z,4.60
2019-05-28T15:58:31.537Z,2.87
2019-05-28T16:01:03.547Z,1.93
2019-05-28T16:03:32.846Z,2.50
2019-05-28T16:06:02.155Z,5.77
2019-05-28T16:08:31.253Z,5.33
2019-05-28T16:11:02.113Z,5.30
2019-05-28T16:13:38.734Z,5.33
2019-05-28T16:16:08.043Z,2.77
2019-05-28T16:18:37.946Z,4.67
2019-05-28T16:21:08.814Z,3.00
2019-05-28T16:23:37.924Z,4.03
2019-05-28T16:26:07.039Z,3.10
2019-05-28T16:28:36.061Z,3.30
2019-05-28T16:31:12.899Z,3.33
2019-05-28T16:33:39.197Z,2.67
2019-05-28T16:36:08.163Z,3.90
2019-05-28T16:38:59.480Z,3.53
2019-05-28T16:41:28.593Z,2.30
2019-05-28T16:43:58.201Z,4.80
2019-05-28T16:46:27.223Z,4.07
2019-05-28T16:48:56.324Z,3.73
2019-05-28T16:51:39.945Z,2.57
2019-05-28T16:54:19.236Z,3.87
2019-05-28T16:56:51.584Z,3.50
2019-05-28T16:59:21.830Z,6.10
2019-05-28T17:01:56.621Z,3.70
2019-05-28T17:04:31.644Z,4.27
2019-05-28T17:07:04.088Z,5.63
2019-05-28T17:09:37.301Z,7.90
2019-05-28T17:12:14.058Z,3.80
2019-05-28T17:14:48.597Z,4.97
2019-05-28T17:17:27.847Z,3.70
2019-05-28T17:20:04.507Z,3.00
2019-05-28T17:22:55.447Z,4.87
2019-05-28T17:28:17.036Z,4.20
2019-05-28T17:31:04.894Z,2.80
2019-05-28T17:33:38.777Z,5.43
2019-05-28T17:36:20.352Z,4.83
2019-05-28T17:39:16.170Z,6.30
2019-05-28T17:41:56.383Z,1.97
2019-05-28T17:44:33.632Z,4.37
2019-05-28T17:47:15.708Z,4.77
2019-05-28T17:49:46.357Z,5.03
2019-05-28T17:52:22.236Z,2.77
2019-05-28T17:54:51.775Z,1.93
2019-05-28T17:57:22.065Z,1.80
2019-05-28T18:00:11.100Z,2.87
2019-05-28T18:02:43.794Z,3.37
2019-05-28T18:05:16.077Z,2.73
2019-05-28T18:07:46.874Z,3.43
2019-05-28T18:10:18.888Z,3.37
2019-05-28T18:12:48.594Z,4.60
2019-05-28T18:15:20.045Z,3.57
2019-05-28T18:17:55.095Z,3.47
2019-05-28T18:20:26.727Z,3.63
2019-05-28T18:22:59.850Z,3.37
2019-05-28T18:25:32.413Z,3.10
2019-05-28T18:28:05.753Z,4.70
2019-05-28T18:30:40.038Z,4.67
2019-05-28T18:33:16.628Z,5.70
2019-05-28T18:35:55.005Z,4.10
2019-05-28T18:38:31.678Z,5.27
2019-05-28T18:41:21.975Z,4.63
2019-05-28T18:44:01.800Z,5.60
2019-05-28T18:49:27.197Z,2.17
2019-05-28T18:55:04.395Z,3.10
2019-05-28T18:57:42.798Z,2.50
2019-05-28T19:00:19.229Z,4.07
2019-05-28T19:03:03.933Z,3.17
2019-05-28T19:05:40.142Z,2.43
2019-05-28T19:08:31.080Z,2.07
2019-05-28T19:11:16.313Z,1.50
2019-05-28T19:14:00.046Z,4.60
2019-05-28T19:16:38.115Z,3.03
2019-05-28T19:19:21.740Z,5.47
2019-05-28T19:22:01.333Z,2.90
2019-05-28T19:24:38.985Z,2.67
2019-05-28T19:27:35.635Z,5.13
2019-05-28T19:30:36.209Z,2.93
2019-05-28T19:33:10.971Z,5.07
2019-05-28T19:35:51.420Z,5.30
2019-05-28T19:38:20.599Z,5.73
2019-05-28T19:41:00.764Z,2.17
2019-05-28T19:44:04.575Z,4.53
2019-05-28T19:47:29.509Z,2.07
2019-05-28T19:50:15.094Z,1.50
2019-05-28T19:52:57.598Z,2.50
2019-05-28T19:56:16.996Z,4.70
2019-05-28T19:59:34.046Z,3.67
2019-05-28T20:11:51.516Z,2.70
2019-05-28T20:14:33.051Z,4.67
2019-05-28T20:24:07.460Z,3.17
2019-05-28T20:27:42.561Z,3.47
2019-05-28T20:30:55.721Z,5.03
2019-05-28T20:34:12.642Z,3.67
2019-05-28T20:36:59.519Z,6.00
2019-05-28T20:39:44.227Z,6.00
2019-05-28T20:42:26.850Z,3.53
2019-05-28T20:44:51.065Z,5.50
2019-05-28T20:47:20.226Z,4.80
2019-05-28T20:49:51.158Z,3.43
2019-05-28T20:52:22.957Z,1.70
2019-05-28T20:54:55.170Z,5.70
2019-05-28T20:57:24.603Z,4.30
2019-05-28T21:00:02.885Z,3.60
2019-05-28T21:02:34.792Z,2.37
2019-05-28T21:05:04.314Z,4.10
2019-05-28T21:07:36.964Z,2.73
2019-05-28T21:10:06.381Z,3.67
2019-05-28T21:12:43.913Z,3.63
2019-05-28T21:15:11.077Z,3.67
2019-05-28T21:17:40.386Z,7.40
2019-05-28T21:20:09.687Z,3.47
2019-05-28T21:22:42.594Z,8.03
2019-05-28T21:25:11.803Z,2.20
2019-05-28T21:27:40.817Z,4.83
2019-05-28T21:30:10.250Z,3.43
2019-05-28T21:32:39.732Z,3.43
2019-05-28T21:35:09.103Z,9.47
2019-05-28T21:37:38.527Z,5.23
2019-05-28T21:40:07.981Z,4.73
2019-05-28T21:42:37.286Z,4.00
2019-05-28T21:45:08.002Z,5.97
2019-05-28T21:47:38.844Z,3.77
2019-05-28T21:50:08.095Z,6.57
2019-05-28T21:52:37.153Z,3.93
2019-05-28T21:55:06.743Z,3.77
2019-05-28T21:57:35.863Z,4.57
2019-05-28T22:00:07.764Z,4.37
2019-05-28T22:02:39.725Z,4.00
2019-05-28T22:05:11.361Z,4.50
2019-05-28T22:07:40.482Z,6.60
2019-05-28T22:10:09.918Z,3.73
2019-05-28T22:12:45.617Z,4.30
2019-05-28T22:15:14.859Z,5.10
2019-05-28T22:17:47.332Z,5.13
2019-05-28T22:20:16.651Z,7.33
2019-05-28T22:22:46.199Z,5.67
2019-05-28T22:25:15.530Z,3.70
2019-05-28T22:27:44.587Z,3.13
2019-05-28T22:30:13.827Z,5.50
2019-05-28T22:32:43.224Z,5.03
2019-05-28T22:35:12.330Z,5.60
2019-05-28T22:37:41.595Z,3.80
2019-05-28T22:40:10.714Z,5.27
2019-05-28T22:42:39.748Z,4.27
2019-05-28T22:45:08.812Z,5.83
2019-05-28T22:47:37.671Z,5.73
2019-05-28T22:50:19.480Z,3.83
2019-05-28T22:52:37.731Z,6.50
2019-05-28T22:55:08.107Z,5.10
2019-05-28T22:57:37.699Z,4.83
2019-05-28T23:00:06.904Z,3.30
2019-05-28T23:02:36.271Z,7.90
2019-05-28T23:05:07.137Z,3.67
2019-05-28T23:07:36.725Z,3.77
2019-05-28T23:10:07.712Z,4.53
2019-05-28T23:12:37.091Z,3.30
2019-05-28T23:15:06.609Z,6.30
2019-05-28T23:17:35.858Z,4.67
2019-05-28T23:20:07.152Z,5.20
2019-05-28T23:22:36.749Z,3.73
2019-05-28T23:25:07.296Z,4.50
2019-05-28T23:27:37.118Z,4.70
2019-05-28T23:30:18.833Z,4.53
2019-05-28T23:32:37.048Z,5.93
2019-05-28T23:35:07.113Z,5.10
2019-05-28T23:37:36.222Z,4.20
2019-05-28T23:40:05.672Z,4.37
2019-05-28T23:42:37.891Z,4.27
2019-05-28T23:45:10.107Z,4.03
2019-05-28T23:47:39.773Z,4.70
2019-05-28T23:50:18.019Z,4.77
2019-05-28T23:52:46.042Z,6.80
2019-05-28T23:55:15.512Z,4.43
2019-05-28T23:57:50.226Z,4.60
