createdAt,value
2023-05-01T00:13:00.397Z,2.83
2023-05-01T00:28:03.191Z,5.37
2023-05-01T00:43:05.817Z,4.33
2023-05-01T00:58:08.821Z,3.80
2023-05-01T01:13:29.085Z,4.80
2023-05-01T01:28:53.346Z,4.10
2023-05-01T01:44:06.396Z,5.30
2023-05-01T01:59:10.990Z,9.27
2023-05-01T02:14:15.352Z,7.07
2023-05-01T02:29:18.236Z,5.73
2023-05-01T02:44:22.360Z,8.30
2023-05-01T02:59:26.562Z,8.20
2023-05-01T03:14:29.249Z,6.03
2023-05-01T03:29:34.005Z,7.17
2023-05-01T03:44:37.142Z,6.73
2023-05-01T03:59:40.038Z,7.63
2023-05-01T04:14:44.388Z,7.20
2023-05-01T04:29:48.997Z,8.73
2023-05-01T04:44:53.155Z,5.87
2023-05-01T04:59:57.274Z,5.53
2023-05-01T05:15:01.027Z,5.77
2023-05-01T05:30:06.830Z,6.60
2023-05-01T05:45:11.137Z,5.77
2023-05-01T06:00:14.657Z,6.57
2023-05-01T06:15:24.827Z,6.60
2023-05-01T06:30:29.982Z,7.17
2023-05-01T06:45:43.289Z,7.63
2023-05-01T07:00:45.975Z,8.10
2023-05-01T07:15:49.162Z,7.10
2023-05-01T07:30:53.335Z,6.40
2023-05-01T07:45:57.694Z,5.40
2023-05-01T08:01:01.176Z,6.93
2023-05-01T08:16:04.762Z,2.57
2023-05-01T08:31:07.761Z,2.90
2023-05-01T08:46:13.207Z,2.50
2023-05-01T09:01:16.926Z,2.73
2023-05-01T09:16:21.859Z,4.00
2023-05-01T09:31:29.913Z,3.63
2023-05-01T09:46:45.808Z,3.50
2023-05-01T10:01:52.396Z,3.07
2023-05-01T10:16:59.449Z,2.90
2023-05-01T10:32:04.056Z,2.77
2023-05-01T10:47:25.476Z,33.97
2023-05-01T11:02:28.548Z,8.03
2023-05-01T11:17:41.869Z,6.67
2023-05-01T11:32:47.931Z,6.70
2023-05-01T11:47:51.261Z,3.40
2023-05-01T12:02:59.581Z,3.70
2023-05-01T12:18:02.810Z,4.30
2023-05-01T12:33:13.685Z,3.47
2023-05-01T12:48:16.678Z,3.20
2023-05-01T13:03:24.919Z,4.33
2023-05-01T13:18:28.552Z,4.90
2023-05-01T13:33:32.572Z,2.30
2023-05-01T13:48:36.321Z,1.80
2023-05-01T14:04:02.418Z,1.53
2023-05-01T14:19:18.536Z,2.50
2023-05-01T14:34:45.578Z,1.80
2023-05-01T14:49:54.034Z,1.43
2023-05-01T15:04:57.182Z,1.93
2023-05-01T15:20:06.897Z,3.67
2023-05-01T15:35:11.256Z,2.73
2023-05-01T15:50:58.006Z,3.00
2023-05-01T16:06:17.359Z,2.97
2023-05-01T16:21:20.380Z,4.20
2023-05-01T16:36:23.392Z,5.83
2023-05-01T16:51:28.656Z,10.50
2023-05-01T17:06:32.570Z,11.27
2023-05-01T17:39:19.313Z,8.63
2023-05-01T17:54:22.560Z,9.40
2023-05-01T18:09:30.930Z,8.57
2023-05-01T18:24:33.976Z,10.73
2023-05-01T18:39:36.863Z,11.93
2023-05-01T18:54:39.476Z,14.03
2023-05-01T19:09:42.184Z,13.10
2023-05-01T19:24:44.978Z,12.93
2023-05-01T19:39:47.685Z,14.03
2023-05-01T19:54:53.656Z,14.73
2023-05-01T20:09:56.972Z,13.97
2023-05-01T20:25:00.190Z,15.07
2023-05-01T20:40:04.971Z,15.27
2023-05-01T20:55:08.139Z,14.80
2023-05-01T21:10:11.582Z,15.30
2023-05-01T21:25:19.822Z,18.50
2023-05-01T21:40:22.856Z,25.00
2023-05-01T21:55:26.492Z,26.10
2023-05-01T22:10:29.714Z,29.40
2023-05-01T22:25:32.338Z,28.23
2023-05-01T22:40:35.024Z,28.90
2023-05-01T22:55:38.142Z,30.53
2023-05-01T23:10:42.632Z,31.10
2023-05-01T23:25:46.961Z,32.87
2023-05-01T23:40:50.922Z,37.63
2023-05-01T23:55:53.717Z,35.63
