createdAt,value
2023-03-02T00:01:36.822Z,66.83
2023-03-02T00:04:45.057Z,67.00
2023-03-02T00:07:49.110Z,66.85
2023-03-02T00:10:51.840Z,67.40
2023-03-02T00:13:54.560Z,67.55
2023-03-02T00:16:57.342Z,67.91
2023-03-02T00:20:11.565Z,67.77
2023-03-02T00:23:16.528Z,68.13
2023-03-02T00:26:19.540Z,68.70
2023-03-02T00:29:22.210Z,68.54
2023-03-02T00:32:25.240Z,69.06
2023-03-02T00:35:27.934Z,68.93
2023-03-02T00:38:31.992Z,68.69
2023-03-02T00:41:34.668Z,68.67
2023-03-02T00:44:37.367Z,68.68
2023-03-02T00:47:41.504Z,69.15
2023-03-02T00:50:44.181Z,69.28
2023-03-02T00:53:48.108Z,69.27
2023-03-02T00:56:50.715Z,68.99
2023-03-02T00:59:53.459Z,69.14
2023-03-02T01:02:56.697Z,69.62
2023-03-02T01:06:00.739Z,69.02
2023-03-02T01:09:04.889Z,69.32
2023-03-02T01:12:09.411Z,68.98
2023-03-02T01:15:12.436Z,69.28
2023-03-02T01:18:15.020Z,69.60
2023-03-02T01:21:17.671Z,69.43
2023-03-02T01:24:21.702Z,69.48
2023-03-02T01:27:24.382Z,69.59
2023-03-02T01:30:26.973Z,69.90
2023-03-02T01:33:29.812Z,70.04
2023-03-02T01:36:35.424Z,69.97
2023-03-02T01:39:39.427Z,70.09
2023-03-02T01:42:48.349Z,70.15
2023-03-02T01:45:54.265Z,70.95
2023-03-02T01:48:59.974Z,70.91
2023-03-02T01:52:03.001Z,70.84
2023-03-02T01:55:10.084Z,71.09
2023-03-02T01:58:13.537Z,71.46
2023-03-02T02:01:16.394Z,71.08
2023-03-02T02:04:19.361Z,71.26
2023-03-02T02:07:22.138Z,71.26
2023-03-02T02:10:26.220Z,71.21
2023-03-02T02:13:40.073Z,70.86
2023-03-02T02:16:42.926Z,71.22
2023-03-02T02:19:57.246Z,71.24
2023-03-02T02:23:07.556Z,71.39
2023-03-02T02:26:22.959Z,71.58
2023-03-02T02:29:27.460Z,71.12
2023-03-02T02:32:33.831Z,72.04
2023-03-02T02:35:38.645Z,71.94
2023-03-02T02:38:41.698Z,71.85
2023-03-02T02:41:47.942Z,72.16
2023-03-02T02:44:57.482Z,72.19
2023-03-02T02:48:00.108Z,71.66
2023-03-02T02:51:03.233Z,71.67
2023-03-02T02:54:16.209Z,71.85
2023-03-02T02:57:20.677Z,72.42
2023-03-02T03:00:24.176Z,72.80
2023-03-02T03:03:31.906Z,72.77
2023-03-02T03:06:42.163Z,72.30
2023-03-02T03:09:45.306Z,72.82
2023-03-02T03:12:49.487Z,72.40
2023-03-02T03:15:52.158Z,72.85
2023-03-02T03:18:55.738Z,72.26
2023-03-02T03:22:00.133Z,72.60
2023-03-02T03:25:03.482Z,73.38
2023-03-02T03:28:07.612Z,73.25
2023-03-02T03:31:10.554Z,73.21
2023-03-02T03:34:13.345Z,73.17
2023-03-02T03:37:19.209Z,73.75
2023-03-02T03:40:21.938Z,73.36
2023-03-02T03:43:25.853Z,73.25
2023-03-02T03:46:28.474Z,73.63
2023-03-02T03:49:31.717Z,73.45
2023-03-02T03:52:34.323Z,73.54
2023-03-02T03:55:36.910Z,74.03
2023-03-02T03:58:41.073Z,74.52
2023-03-02T04:01:45.747Z,74.11
2023-03-02T04:04:49.581Z,74.35
2023-03-02T04:07:52.278Z,74.50
2023-03-02T04:10:54.851Z,74.39
2023-03-02T04:13:58.904Z,74.49
2023-03-02T04:17:05.458Z,74.85
2023-03-02T04:20:09.560Z,74.55
2023-03-02T04:23:12.453Z,74.58
2023-03-02T04:26:15.168Z,74.15
2023-03-02T04:29:37.659Z,74.37
2023-03-02T04:32:40.369Z,74.72
2023-03-02T04:35:43.106Z,74.81
2023-03-02T04:38:45.817Z,75.10
2023-03-02T04:41:49.090Z,74.90
2023-03-02T04:44:53.270Z,75.29
2023-03-02T04:47:55.955Z,75.08
2023-03-02T04:50:58.525Z,75.21
2023-03-02T04:54:03.038Z,74.74
2023-03-02T04:57:05.665Z,74.44
2023-03-02T05:00:12.844Z,74.33
2023-03-02T05:03:15.521Z,74.12
2023-03-02T05:06:18.660Z,73.81
2023-03-02T05:09:27.140Z,73.86
2023-03-02T05:12:33.246Z,72.94
2023-03-02T05:15:38.909Z,72.40
2023-03-02T05:18:41.522Z,71.02
2023-03-02T05:21:44.457Z,70.81
2023-03-02T05:24:47.383Z,69.95
2023-03-02T05:27:50.558Z,69.68
2023-03-02T05:30:54.977Z,69.74
2023-03-02T05:33:57.742Z,69.12
2023-03-02T05:37:00.338Z,69.56
2023-03-02T05:40:03.272Z,68.79
2023-03-02T05:43:07.166Z,68.62
2023-03-02T05:46:11.252Z,67.23
2023-03-02T05:49:14.130Z,67.38
2023-03-02T05:52:16.717Z,67.36
2023-03-02T05:55:20.341Z,66.39
2023-03-02T05:58:22.968Z,65.67
2023-03-02T06:01:27.059Z,65.32
2023-03-02T06:04:29.699Z,65.11
2023-03-02T06:07:32.381Z,64.40
2023-03-02T06:10:35.405Z,64.54
2023-03-02T06:13:38.181Z,64.40
2023-03-02T06:16:42.378Z,63.90
2023-03-02T06:19:45.072Z,64.12
2023-03-02T06:22:48.150Z,63.44
2023-03-02T06:25:51.015Z,63.13
2023-03-02T06:28:54.201Z,62.61
2023-03-02T06:31:58.424Z,62.80
2023-03-02T06:35:01.530Z,62.48
2023-03-02T06:38:04.228Z,62.72
2023-03-02T06:41:06.867Z,62.75
2023-03-02T06:44:09.419Z,62.33
2023-03-02T06:47:13.381Z,62.39
2023-03-02T06:50:16.248Z,61.79
2023-03-02T06:53:20.413Z,62.10
2023-03-02T06:56:23.043Z,61.84
2023-03-02T06:59:26.069Z,61.69
2023-03-02T07:02:30.040Z,61.92
2023-03-02T07:05:33.119Z,60.92
2023-03-02T07:08:36.087Z,61.58
2023-03-02T07:11:38.755Z,61.21
2023-03-02T07:14:41.919Z,61.45
2023-03-02T07:17:46.815Z,61.00
2023-03-02T07:20:49.397Z,60.67
2023-03-02T07:23:52.084Z,60.30
2023-03-02T07:26:54.979Z,60.57
2023-03-02T07:29:57.859Z,59.68
2023-03-02T07:33:01.892Z,59.22
2023-03-02T07:36:05.243Z,59.58
2023-03-02T07:39:08.119Z,58.34
2023-03-02T07:42:13.089Z,58.03
2023-03-02T07:45:16.810Z,57.30
2023-03-02T07:48:23.222Z,56.50
2023-03-02T07:51:26.364Z,55.68
2023-03-02T07:54:30.501Z,56.10
2023-03-02T07:57:33.106Z,55.01
2023-03-02T08:00:36.697Z,55.30
2023-03-02T08:03:40.745Z,54.85
2023-03-02T08:06:43.851Z,54.19
2023-03-02T08:09:46.602Z,54.29
2023-03-02T08:12:49.258Z,53.90
2023-03-02T08:15:52.020Z,53.82
2023-03-02T08:18:59.518Z,53.22
2023-03-02T08:22:02.704Z,52.31
2023-03-02T08:25:07.349Z,52.30
2023-03-02T08:28:10.103Z,52.04
2023-03-02T08:31:13.548Z,51.48
2023-03-02T08:34:17.774Z,51.03
2023-03-02T08:37:21.056Z,51.20
2023-03-02T08:40:23.964Z,49.52
2023-03-02T08:43:27.306Z,49.46
2023-03-02T08:46:30.657Z,48.41
2023-03-02T08:49:35.400Z,48.71
2023-03-02T08:52:38.181Z,48.22
2023-03-02T08:55:40.979Z,47.57
2023-03-02T08:58:44.749Z,47.83
2023-03-02T09:01:47.267Z,47.02
2023-03-02T09:04:51.342Z,47.91
2023-03-02T09:07:54.166Z,48.54
2023-03-02T09:10:56.814Z,48.86
2023-03-02T09:13:59.531Z,50.96
2023-03-02T09:17:02.268Z,50.71
2023-03-02T09:20:08.092Z,50.81
2023-03-02T09:23:12.489Z,50.04
2023-03-02T09:26:15.351Z,50.08
2023-03-02T09:29:18.164Z,50.60
2023-03-02T09:32:20.966Z,50.11
2023-03-02T09:35:25.037Z,50.69
2023-03-02T09:38:27.783Z,50.58
2023-03-02T09:41:53.794Z,50.04
2023-03-02T09:45:04.693Z,50.06
2023-03-02T09:48:14.698Z,49.18
2023-03-02T09:51:27.165Z,48.26
2023-03-02T09:54:30.170Z,47.88
2023-03-02T09:57:38.484Z,47.84
2023-03-02T10:00:44.030Z,47.16
2023-03-02T10:03:51.633Z,46.20
2023-03-02T10:06:59.187Z,45.39
2023-03-02T10:10:05.875Z,44.62
2023-03-02T10:13:18.034Z,44.46
2023-03-02T10:16:29.374Z,43.89
2023-03-02T10:19:41.619Z,42.68
2023-03-02T10:22:48.286Z,43.04
2023-03-02T10:25:54.131Z,42.80
2023-03-02T10:29:02.710Z,43.04
2023-03-02T10:32:11.687Z,43.72
2023-03-02T10:35:16.384Z,43.85
2023-03-02T10:38:23.049Z,43.76
2023-03-02T10:41:28.212Z,44.22
2023-03-02T10:44:33.163Z,45.35
2023-03-02T10:47:35.929Z,45.30
2023-03-02T10:50:38.928Z,46.96
2023-03-02T10:53:43.062Z,47.42
2023-03-02T10:56:52.974Z,48.60
2023-03-02T11:00:00.269Z,47.31
2023-03-02T11:03:06.890Z,47.12
2023-03-02T11:06:19.161Z,46.63
2023-03-02T11:09:23.154Z,47.03
2023-03-02T11:12:26.036Z,46.95
2023-03-02T11:15:35.895Z,46.68
2023-03-02T11:18:39.714Z,46.55
2023-03-02T11:21:45.460Z,45.81
2023-03-02T11:24:52.158Z,45.57
2023-03-02T11:27:59.323Z,45.66
2023-03-02T11:31:02.981Z,44.21
2023-03-02T11:34:26.419Z,43.77
2023-03-02T11:37:32.302Z,45.10
2023-03-02T11:40:43.081Z,45.30
2023-03-02T11:43:46.148Z,46.30
2023-03-02T11:46:51.452Z,45.97
2023-03-02T11:49:56.667Z,46.51
2023-03-02T11:53:02.152Z,45.58
2023-03-02T11:56:06.760Z,43.86
2023-03-02T11:59:14.596Z,43.98
2023-03-02T12:02:17.818Z,44.59
2023-03-02T12:05:26.529Z,44.14
2023-03-02T12:08:35.148Z,43.64
2023-03-02T12:11:41.374Z,44.22
2023-03-02T12:14:44.358Z,43.03
2023-03-02T12:17:47.059Z,43.73
2023-03-02T12:21:00.722Z,43.80
2023-03-02T12:24:06.402Z,43.21
2023-03-02T12:27:26.558Z,44.12
2023-03-02T12:30:30.594Z,42.93
2023-03-02T12:33:33.275Z,42.87
2023-03-02T12:36:42.583Z,42.44
2023-03-02T12:40:26.021Z,42.16
2023-03-02T12:43:32.495Z,41.95
2023-03-02T12:46:36.765Z,42.59
2023-03-02T12:49:49.476Z,42.63
2023-03-02T12:52:59.505Z,41.84
2023-03-02T12:56:02.493Z,41.05
2023-03-02T12:59:06.581Z,40.03
2023-03-02T13:02:17.347Z,39.43
2023-03-02T13:05:21.735Z,38.94
2023-03-02T13:08:28.730Z,38.35
2023-03-02T13:11:34.366Z,29.68
2023-03-02T13:14:41.587Z,23.04
2023-03-02T13:17:45.477Z,20.43
2023-03-02T13:20:49.542Z,18.17
2023-03-02T13:24:07.645Z,17.21
2023-03-02T13:27:17.147Z,15.96
2023-03-02T13:30:26.494Z,16.19
2023-03-02T13:33:30.586Z,15.76
2023-03-02T13:36:38.607Z,17.42
2023-03-02T13:39:41.271Z,17.55
2023-03-02T13:42:43.975Z,17.21
2023-03-02T13:45:54.291Z,17.62
2023-03-02T13:49:11.663Z,16.52
2023-03-02T13:52:19.720Z,15.67
2023-03-02T13:55:23.476Z,16.01
2023-03-02T13:58:26.486Z,19.16
2023-03-02T14:01:30.639Z,18.81
2023-03-02T14:04:33.711Z,20.70
2023-03-02T14:07:36.625Z,22.68
2023-03-02T14:10:41.212Z,23.35
2023-03-02T14:13:46.096Z,20.10
2023-03-02T14:16:50.440Z,17.76
2023-03-02T14:19:55.393Z,16.13
2023-03-02T14:22:58.424Z,18.85
2023-03-02T14:26:01.206Z,18.29
2023-03-02T14:29:06.431Z,18.15
2023-03-02T14:32:13.855Z,16.39
2023-03-02T14:35:17.500Z,17.03
2023-03-02T14:38:21.162Z,16.44
2023-03-02T14:41:25.085Z,16.70
2023-03-02T14:44:28.038Z,16.08
2023-03-02T14:47:32.198Z,16.68
2023-03-02T14:50:38.497Z,17.88
2023-03-02T14:53:41.496Z,18.56
2023-03-02T14:56:44.657Z,18.30
2023-03-02T14:59:47.467Z,18.52
2023-03-02T15:02:52.002Z,19.04
2023-03-02T15:06:01.170Z,18.30
2023-03-02T15:09:05.615Z,19.33
2023-03-02T15:12:09.077Z,19.76
2023-03-02T15:15:13.196Z,20.65
2023-03-02T15:18:19.891Z,19.50
2023-03-02T15:21:24.963Z,18.97
2023-03-02T15:24:27.702Z,21.00
2023-03-02T15:27:31.387Z,23.73
2023-03-02T15:30:34.193Z,25.59
2023-03-02T15:33:38.218Z,28.57
2023-03-02T15:36:41.519Z,31.13
2023-03-02T15:39:45.660Z,31.84
2023-03-02T15:42:48.375Z,30.06
2023-03-02T15:45:51.820Z,27.38
2023-03-02T15:48:55.881Z,26.01
2023-03-02T15:51:59.198Z,24.87
2023-03-02T15:55:02.305Z,24.91
2023-03-02T15:58:08.244Z,23.75
2023-03-02T16:01:12.204Z,24.58
2023-03-02T16:04:16.508Z,24.14
2023-03-02T16:07:19.902Z,25.10
2023-03-02T16:10:25.041Z,25.09
2023-03-02T16:13:28.204Z,26.80
2023-03-02T16:16:31.095Z,30.21
2023-03-02T16:19:35.882Z,34.68
2023-03-02T16:22:38.604Z,38.17
2023-03-02T16:25:43.497Z,40.34
2023-03-02T16:28:46.822Z,40.61
2023-03-02T16:31:49.675Z,42.32
2023-03-02T16:34:55.198Z,42.49
2023-03-02T16:37:58.937Z,43.04
2023-03-02T16:41:02.336Z,43.83
2023-03-02T16:44:05.189Z,44.47
2023-03-02T16:47:07.779Z,45.12
2023-03-02T16:50:13.988Z,45.46
2023-03-02T16:53:19.510Z,45.82
2023-03-02T16:56:22.437Z,46.79
2023-03-02T16:59:25.040Z,46.84
2023-03-02T17:02:29.316Z,47.25
2023-03-02T17:05:33.560Z,47.13
2023-03-02T17:08:36.850Z,47.65
2023-03-02T17:11:39.578Z,47.96
2023-03-02T17:14:42.416Z,47.66
2023-03-02T17:17:45.121Z,48.30
2023-03-02T17:20:52.473Z,48.10
2023-03-02T17:23:55.160Z,48.24
2023-03-02T17:26:58.077Z,47.77
2023-03-02T17:30:01.139Z,48.13
2023-03-02T17:33:04.006Z,47.81
2023-03-02T17:36:12.065Z,48.53
2023-03-02T17:39:14.942Z,49.07
2023-03-02T17:42:17.762Z,51.88
2023-03-02T17:45:22.835Z,50.36
2023-03-02T17:48:26.639Z,49.25
2023-03-02T17:51:30.954Z,48.96
2023-03-02T17:54:33.641Z,49.19
2023-03-02T17:57:36.334Z,49.70
2023-03-02T18:00:40.522Z,50.27
2023-03-02T18:03:45.126Z,50.48
2023-03-02T18:06:49.663Z,50.29
2023-03-02T18:09:52.389Z,51.44
2023-03-02T18:12:56.795Z,51.80
2023-03-02T18:16:01.426Z,51.80
2023-03-02T18:19:04.440Z,52.36
2023-03-02T18:22:08.539Z,52.96
2023-03-02T18:25:11.791Z,52.97
2023-03-02T18:28:14.535Z,53.09
2023-03-02T18:31:18.350Z,53.32
2023-03-02T18:34:21.693Z,53.65
2023-03-02T18:37:25.729Z,53.75
2023-03-02T18:40:29.995Z,54.73
2023-03-02T18:43:34.698Z,54.81
2023-03-02T18:46:37.483Z,55.54
2023-03-02T18:49:42.735Z,56.02
2023-03-02T18:52:47.213Z,56.35
2023-03-02T18:55:50.654Z,56.95
2023-03-02T18:58:53.740Z,57.08
2023-03-02T19:01:57.398Z,57.34
2023-03-02T19:05:01.314Z,57.92
2023-03-02T19:08:08.546Z,57.81
2023-03-02T19:11:11.968Z,57.84
2023-03-02T19:14:15.190Z,57.82
2023-03-02T19:17:18.399Z,57.65
2023-03-02T19:20:22.064Z,56.87
2023-03-02T19:23:26.571Z,57.30
2023-03-02T19:26:29.550Z,56.94
2023-03-02T19:29:32.181Z,57.29
2023-03-02T19:32:35.140Z,57.08
2023-03-02T19:35:38.702Z,57.62
2023-03-02T19:38:44.409Z,57.51
2023-03-02T19:41:47.572Z,58.08
2023-03-02T19:44:50.634Z,57.86
2023-03-02T19:47:53.862Z,58.11
2023-03-02T19:50:57.737Z,57.84
2023-03-02T19:54:03.956Z,57.83
2023-03-02T19:57:08.070Z,58.32
2023-03-02T20:00:15.378Z,58.16
2023-03-02T20:03:18.666Z,58.93
2023-03-02T20:06:21.705Z,59.09
2023-03-02T20:09:27.660Z,59.52
2023-03-02T20:12:30.476Z,59.99
2023-03-02T20:15:34.612Z,60.35
2023-03-02T20:18:38.384Z,59.76
2023-03-02T20:21:41.186Z,60.05
2023-03-02T20:24:45.856Z,60.80
2023-03-02T20:27:51.883Z,61.29
2023-03-02T20:30:56.906Z,60.89
2023-03-02T20:34:00.397Z,61.26
2023-03-02T20:37:03.835Z,61.16
2023-03-02T20:40:09.814Z,61.17
2023-03-02T20:43:12.857Z,61.50
2023-03-02T20:46:22.083Z,61.64
2023-03-02T20:49:26.039Z,62.69
2023-03-02T20:52:28.866Z,63.39
2023-03-02T20:55:33.163Z,63.95
2023-03-02T20:58:41.210Z,64.77
2023-03-02T21:01:44.344Z,65.59
2023-03-02T21:04:47.438Z,65.79
2023-03-02T21:07:51.286Z,65.99
2023-03-02T21:10:55.436Z,66.63
2023-03-02T21:13:59.458Z,66.39
2023-03-02T21:17:02.465Z,66.28
2023-03-02T21:20:06.145Z,66.61
2023-03-02T21:23:11.224Z,66.79
2023-03-02T21:26:16.539Z,67.01
2023-03-02T21:29:20.847Z,66.92
2023-03-02T21:32:23.598Z,67.06
2023-03-02T21:35:26.705Z,67.49
2023-03-02T21:38:29.882Z,67.50
2023-03-02T21:41:35.844Z,67.85
2023-03-02T21:44:39.157Z,68.12
2023-03-02T21:47:42.140Z,68.60
2023-03-02T21:50:44.852Z,68.46
2023-03-02T21:53:48.114Z,68.29
2023-03-02T21:56:52.072Z,68.60
2023-03-02T21:59:55.473Z,68.61
2023-03-02T22:02:58.278Z,68.52
2023-03-02T22:06:00.897Z,69.31
2023-03-02T22:09:03.852Z,69.88
2023-03-02T22:12:13.198Z,69.73
2023-03-02T22:15:16.151Z,69.81
2023-03-02T22:18:21.138Z,70.45
2023-03-02T22:21:32.068Z,70.48
2023-03-02T22:24:34.955Z,69.94
2023-03-02T22:27:38.871Z,69.95
2023-03-02T22:30:41.863Z,69.79
2023-03-02T22:33:44.516Z,70.35
2023-03-02T22:36:47.148Z,70.76
2023-03-02T22:39:50.642Z,70.81
2023-03-02T22:43:03.373Z,71.20
2023-03-02T22:46:15.338Z,71.55
2023-03-02T22:49:18.761Z,70.95
2023-03-02T22:52:24.599Z,71.18
2023-03-02T22:55:30.068Z,70.89
2023-03-02T22:58:44.561Z,71.02
2023-03-02T23:01:47.492Z,70.14
2023-03-02T23:04:50.377Z,70.13
2023-03-02T23:07:54.904Z,69.63
2023-03-02T23:10:59.251Z,69.09
2023-03-02T23:14:03.795Z,68.67
2023-03-02T23:17:12.982Z,67.90
2023-03-02T23:20:16.922Z,67.85
2023-03-02T23:23:19.935Z,68.19
2023-03-02T23:26:22.640Z,68.42
2023-03-02T23:29:26.799Z,68.63
2023-03-02T23:32:29.385Z,69.40
2023-03-02T23:35:32.326Z,69.36
2023-03-02T23:38:34.938Z,69.51
2023-03-02T23:41:38.883Z,69.32
2023-03-02T23:44:42.883Z,69.51
2023-03-02T23:47:45.485Z,69.63
2023-03-02T23:50:48.061Z,70.27
2023-03-02T23:53:50.897Z,70.88
2023-03-02T23:56:53.478Z,71.09
2023-03-02T23:59:57.597Z,71.76
