createdAt,value
2022-11-09T00:00:41.944Z,15.12
2022-11-09T00:03:08.611Z,15.14
2022-11-09T00:05:35.079Z,15.09
2022-11-09T00:08:01.831Z,15.08
2022-11-09T00:10:28.354Z,15.08
2022-11-09T00:12:54.779Z,15.11
2022-11-09T00:15:21.463Z,15.05
2022-11-09T00:17:47.919Z,15.08
2022-11-09T00:20:14.472Z,15.08
2022-11-09T00:22:40.936Z,15.16
2022-11-09T00:25:08.040Z,15.09
2022-11-09T00:27:34.515Z,15.08
2022-11-09T00:30:01.072Z,15.08
2022-11-09T00:32:28.115Z,15.04
2022-11-09T00:34:54.791Z,15.01
2022-11-09T00:37:21.325Z,15.06
2022-11-09T00:39:47.855Z,15.01
2022-11-09T00:42:14.307Z,14.98
2022-11-09T00:44:40.789Z,14.92
2022-11-09T00:47:07.255Z,14.85
2022-11-09T00:49:33.699Z,14.84
2022-11-09T00:52:00.180Z,14.85
2022-11-09T00:54:26.684Z,14.83
2022-11-09T00:56:53.319Z,14.75
2022-11-09T01:01:41.712Z,14.68
2022-11-09T01:04:08.296Z,14.64
2022-11-09T01:06:35.105Z,14.61
2022-11-09T01:09:01.647Z,14.61
2022-11-09T01:11:28.386Z,14.57
2022-11-09T01:13:55.377Z,14.56
2022-11-09T01:16:23.336Z,14.59
2022-11-09T01:18:53.462Z,14.53
2022-11-09T01:21:19.991Z,14.61
2022-11-09T01:23:46.585Z,14.59
2022-11-09T01:26:15.374Z,14.59
2022-11-09T01:28:42.299Z,14.54
2022-11-09T01:31:13.061Z,14.53
2022-11-09T01:33:40.080Z,14.63
2022-11-09T01:36:09.271Z,14.63
2022-11-09T01:38:37.796Z,14.59
2022-11-09T01:41:06.776Z,14.54
2022-11-09T01:43:33.718Z,14.53
2022-11-09T01:46:09.402Z,14.67
2022-11-09T01:48:53.652Z,14.68
2022-11-09T01:51:27.663Z,14.71
2022-11-09T01:53:59.490Z,14.73
2022-11-09T01:56:27.781Z,14.73
2022-11-09T01:59:08.744Z,14.67
2022-11-09T02:01:36.361Z,14.63
2022-11-09T02:04:10.490Z,14.66
2022-11-09T02:06:37.059Z,14.59
2022-11-09T02:09:25.728Z,14.61
2022-11-09T02:11:52.167Z,14.61
2022-11-09T02:14:22.395Z,14.60
2022-11-09T02:16:49.073Z,14.60
2022-11-09T02:19:15.520Z,14.54
2022-11-09T02:21:42.197Z,14.53
2022-11-09T02:24:08.763Z,14.47
2022-11-09T02:26:48.990Z,14.53
2022-11-09T02:29:37.421Z,14.46
2022-11-09T02:32:09.843Z,14.47
2022-11-09T02:34:36.327Z,14.49
2022-11-09T02:37:02.811Z,14.46
2022-11-09T02:39:29.820Z,14.46
2022-11-09T02:41:59.822Z,14.44
2022-11-09T02:44:29.613Z,14.37
2022-11-09T02:46:56.141Z,14.37
2022-11-09T02:49:22.566Z,14.36
2022-11-09T02:51:49.004Z,14.38
2022-11-09T02:54:15.459Z,14.34
2022-11-09T02:56:44.266Z,14.36
2022-11-09T02:59:10.781Z,14.37
2022-11-09T03:01:37.285Z,14.36
2022-11-09T03:04:03.789Z,14.37
2022-11-09T03:06:36.385Z,14.43
2022-11-09T03:09:10.576Z,14.41
2022-11-09T03:11:37.444Z,14.47
2022-11-09T03:14:04.227Z,14.47
2022-11-09T03:16:31.675Z,14.56
2022-11-09T03:18:58.339Z,14.54
2022-11-09T03:21:25.064Z,14.63
2022-11-09T03:23:51.825Z,14.64
2022-11-09T03:26:18.339Z,14.59
2022-11-09T03:28:44.897Z,14.66
2022-11-09T03:31:11.614Z,14.68
2022-11-09T03:33:38.367Z,14.63
2022-11-09T03:36:05.469Z,14.60
2022-11-09T03:38:31.943Z,14.68
2022-11-09T03:41:02.676Z,14.67
2022-11-09T03:43:30.385Z,14.59
2022-11-09T03:45:57.740Z,14.61
2022-11-09T03:48:24.490Z,14.60
2022-11-09T03:50:51.083Z,14.59
2022-11-09T03:53:17.787Z,14.63
2022-11-09T03:55:44.564Z,14.61
2022-11-09T03:58:12.550Z,14.63
2022-11-09T04:00:39.100Z,14.70
2022-11-09T04:03:05.635Z,14.66
2022-11-09T04:05:32.140Z,14.63
2022-11-09T04:07:58.863Z,14.63
2022-11-09T04:10:26.434Z,14.68
2022-11-09T04:12:53.309Z,14.61
2022-11-09T04:15:19.967Z,14.67
2022-11-09T04:18:01.180Z,14.67
2022-11-09T04:20:30.171Z,14.70
2022-11-09T04:22:58.215Z,14.71
2022-11-09T04:25:26.127Z,14.74
2022-11-09T04:27:59.388Z,14.70
2022-11-09T04:30:30.300Z,14.73
2022-11-09T04:32:58.123Z,14.67
2022-11-09T04:35:25.146Z,14.70
2022-11-09T04:38:00.576Z,14.67
2022-11-09T04:40:28.479Z,14.73
2022-11-09T04:42:58.841Z,14.67
2022-11-09T04:45:25.410Z,14.64
2022-11-09T04:47:52.192Z,14.66
2022-11-09T04:50:18.869Z,14.67
2022-11-09T04:52:45.343Z,14.68
2022-11-09T04:55:11.781Z,14.57
2022-11-09T04:57:38.372Z,14.46
2022-11-09T05:00:05.312Z,14.36
2022-11-09T05:02:32.575Z,14.38
2022-11-09T05:04:59.026Z,14.44
2022-11-09T05:07:25.550Z,14.43
2022-11-09T05:09:52.001Z,14.40
2022-11-09T05:12:18.478Z,14.44
2022-11-09T05:14:45.017Z,14.46
2022-11-09T05:17:11.459Z,14.47
2022-11-09T05:19:37.921Z,14.52
2022-11-09T05:22:22.845Z,14.40
2022-11-09T05:24:51.796Z,14.46
2022-11-09T05:27:18.651Z,14.49
2022-11-09T05:29:45.136Z,14.43
2022-11-09T05:32:11.579Z,14.43
2022-11-09T05:34:38.051Z,14.46
2022-11-09T05:37:04.521Z,14.49
2022-11-09T05:39:30.975Z,14.46
2022-11-09T05:41:57.416Z,14.46
2022-11-09T05:44:23.930Z,14.43
2022-11-09T05:46:50.387Z,14.36
2022-11-09T05:49:16.932Z,14.38
2022-11-09T05:51:43.810Z,14.27
2022-11-09T05:54:10.545Z,14.30
2022-11-09T05:56:37.114Z,14.29
2022-11-09T05:59:03.612Z,14.27
2022-11-09T06:01:30.117Z,14.26
2022-11-09T06:03:56.552Z,14.23
2022-11-09T06:06:23.060Z,14.23
2022-11-09T06:08:50.747Z,14.16
2022-11-09T06:11:23.693Z,14.20
2022-11-09T06:13:51.838Z,14.25
2022-11-09T06:16:18.533Z,14.26
2022-11-09T06:18:45.000Z,14.40
2022-11-09T06:21:11.692Z,14.10
2022-11-09T06:23:38.226Z,13.47
2022-11-09T06:26:11.799Z,13.00
2022-11-09T06:28:39.432Z,12.80
2022-11-09T06:31:07.553Z,12.69
2022-11-09T06:33:36.031Z,12.72
2022-11-09T06:36:03.861Z,12.86
2022-11-09T06:38:30.366Z,12.82
2022-11-09T06:40:58.443Z,12.76
2022-11-09T06:43:25.736Z,12.78
2022-11-09T06:45:52.652Z,12.72
2022-11-09T06:48:19.238Z,12.71
2022-11-09T06:50:46.250Z,12.65
2022-11-09T06:53:14.422Z,12.73
2022-11-09T06:55:45.861Z,12.85
2022-11-09T06:58:16.593Z,12.85
2022-11-09T07:00:44.975Z,12.82
2022-11-09T07:03:15.996Z,12.88
2022-11-09T07:05:43.590Z,12.80
2022-11-09T07:08:12.092Z,12.80
2022-11-09T07:10:39.592Z,12.88
2022-11-09T07:13:06.962Z,12.93
2022-11-09T07:15:34.499Z,12.93
2022-11-09T07:18:02.600Z,12.97
2022-11-09T07:20:29.341Z,13.06
2022-11-09T07:22:56.374Z,13.12
2022-11-09T07:25:23.205Z,13.12
2022-11-09T07:27:49.799Z,13.20
2022-11-09T07:33:40.639Z,13.30
2022-11-09T07:36:07.908Z,13.28
2022-11-09T07:38:41.867Z,13.34
2022-11-09T07:41:08.450Z,13.37
2022-11-09T07:43:34.980Z,13.41
2022-11-09T07:46:07.708Z,13.41
2022-11-09T07:48:34.173Z,13.38
2022-11-09T07:51:01.998Z,13.37
2022-11-09T07:53:28.419Z,13.37
2022-11-09T07:56:02.904Z,13.38
2022-11-09T07:58:29.512Z,13.41
2022-11-09T08:00:56.581Z,13.33
2022-11-09T08:03:24.806Z,13.44
2022-11-09T08:05:51.580Z,13.44
2022-11-09T08:08:18.088Z,13.50
2022-11-09T08:10:53.571Z,13.53
2022-11-09T08:13:20.777Z,13.57
2022-11-09T08:15:47.869Z,13.61
2022-11-09T08:18:17.514Z,13.68
2022-11-09T08:20:44.356Z,13.69
2022-11-09T08:23:15.571Z,13.71
2022-11-09T08:25:42.423Z,13.65
2022-11-09T08:28:14.538Z,13.71
2022-11-09T08:30:43.809Z,14.08
2022-11-09T08:33:10.605Z,14.60
2022-11-09T08:35:37.759Z,15.01
2022-11-09T08:38:05.872Z,15.45
2022-11-09T08:40:33.488Z,15.90
2022-11-09T08:43:06.157Z,15.89
2022-11-09T08:45:34.366Z,15.84
2022-11-09T08:48:02.315Z,15.98
2022-11-09T08:50:30.335Z,16.10
2022-11-09T08:52:57.131Z,16.25
2022-11-09T08:55:24.703Z,16.25
2022-11-09T08:57:54.996Z,16.86
2022-11-09T09:00:21.587Z,16.73
2022-11-09T09:02:48.867Z,16.82
2022-11-09T09:05:16.529Z,16.97
2022-11-09T09:07:43.154Z,17.32
2022-11-09T09:10:09.816Z,17.66
2022-11-09T09:12:36.622Z,18.50
2022-11-09T09:15:03.844Z,19.12
2022-11-09T09:17:30.443Z,18.99
2022-11-09T09:19:56.934Z,19.01
2022-11-09T09:22:23.505Z,18.20
2022-11-09T09:24:50.146Z,17.75
2022-11-09T09:27:16.701Z,16.94
2022-11-09T09:29:43.224Z,16.56
2022-11-09T09:32:09.687Z,16.58
2022-11-09T09:34:36.290Z,16.68
2022-11-09T09:37:02.770Z,16.45
2022-11-09T09:39:29.262Z,16.25
2022-11-09T09:42:00.116Z,16.15
2022-11-09T09:44:39.276Z,16.13
2022-11-09T09:47:33.738Z,16.20
2022-11-09T09:50:10.296Z,16.04
2022-11-09T09:52:54.227Z,16.07
2022-11-09T09:55:40.550Z,16.03
2022-11-09T09:58:19.604Z,16.10
2022-11-09T10:00:47.058Z,16.07
2022-11-09T10:03:17.934Z,16.05
2022-11-09T10:06:06.293Z,15.90
2022-11-09T10:09:03.377Z,16.18
2022-11-09T10:12:00.890Z,16.24
2022-11-09T10:14:49.804Z,16.07
2022-11-09T10:17:28.831Z,16.17
2022-11-09T10:20:00.092Z,16.15
2022-11-09T10:22:53.232Z,16.18
2022-11-09T10:25:50.393Z,16.04
2022-11-09T10:28:17.221Z,16.25
2022-11-09T10:30:44.481Z,16.31
2022-11-09T10:33:19.418Z,16.39
2022-11-09T10:36:07.985Z,16.58
2022-11-09T10:38:43.638Z,16.43
2022-11-09T10:41:31.337Z,16.42
2022-11-09T10:43:57.852Z,16.34
2022-11-09T10:46:24.711Z,16.22
2022-11-09T10:48:52.968Z,16.72
2022-11-09T10:51:34.827Z,16.84
2022-11-09T10:54:25.207Z,16.97
2022-11-09T10:57:06.757Z,16.90
2022-11-09T10:59:50.384Z,17.02
2022-11-09T11:02:26.233Z,17.27
2022-11-09T11:05:15.629Z,17.32
2022-11-09T11:07:42.168Z,17.89
2022-11-09T11:10:17.756Z,18.12
2022-11-09T11:12:51.336Z,18.64
2022-11-09T11:15:30.323Z,18.17
2022-11-09T11:18:05.562Z,18.16
2022-11-09T11:20:37.102Z,17.66
2022-11-09T11:23:09.691Z,17.78
2022-11-09T11:25:52.241Z,17.41
2022-11-09T11:28:25.407Z,17.10
2022-11-09T11:30:52.272Z,17.23
2022-11-09T11:33:22.616Z,17.32
2022-11-09T11:35:54.949Z,17.31
2022-11-09T11:38:39.963Z,17.20
2022-11-09T11:41:30.717Z,17.18
2022-11-09T11:44:00.241Z,17.18
2022-11-09T11:46:54.103Z,17.00
2022-11-09T11:50:02.241Z,16.79
2022-11-09T11:52:37.411Z,16.58
2022-11-09T11:55:33.997Z,16.53
2022-11-09T11:58:18.914Z,16.75
2022-11-09T12:00:54.278Z,16.71
2022-11-09T12:03:38.182Z,16.84
2022-11-09T12:06:26.315Z,16.80
2022-11-09T12:09:21.739Z,16.87
2022-11-09T12:12:27.919Z,16.84
2022-11-09T12:15:15.754Z,17.08
2022-11-09T12:17:47.924Z,16.87
2022-11-09T12:20:20.479Z,17.02
2022-11-09T12:23:05.486Z,17.28
2022-11-09T12:25:46.688Z,17.81
2022-11-09T12:28:52.718Z,17.59
2022-11-09T12:31:37.605Z,17.42
2022-11-09T12:34:37.312Z,17.10
2022-11-09T12:37:13.914Z,17.11
2022-11-09T12:39:53.268Z,17.11
2022-11-09T12:42:46.165Z,16.96
2022-11-09T12:45:17.955Z,16.82
2022-11-09T12:47:45.596Z,16.66
2022-11-09T12:50:15.737Z,16.63
2022-11-09T12:52:43.677Z,16.65
2022-11-09T12:55:21.461Z,16.62
2022-11-09T12:57:48.482Z,16.59
2022-11-09T13:00:46.120Z,16.76
2022-11-09T13:03:21.933Z,16.71
2022-11-09T13:05:51.883Z,16.77
2022-11-09T13:08:26.458Z,16.83
2022-11-09T13:11:30.601Z,16.83
2022-11-09T13:14:21.977Z,16.51
2022-11-09T13:17:20.833Z,16.43
2022-11-09T13:19:48.507Z,16.24
2022-11-09T13:22:15.022Z,16.20
2022-11-09T13:24:53.943Z,16.14
2022-11-09T13:27:47.229Z,16.04
2022-11-09T13:30:25.847Z,16.21
2022-11-09T13:33:07.352Z,16.68
2022-11-09T13:35:59.450Z,16.66
2022-11-09T13:38:32.884Z,16.72
2022-11-09T13:41:01.208Z,16.72
2022-11-09T13:43:37.473Z,17.03
2022-11-09T13:46:05.346Z,16.87
2022-11-09T13:48:48.749Z,17.15
2022-11-09T13:51:19.140Z,16.53
2022-11-09T13:53:53.120Z,16.73
2022-11-09T13:56:37.982Z,16.51
2022-11-09T13:59:29.058Z,16.28
2022-11-09T14:01:58.488Z,16.29
2022-11-09T14:04:26.440Z,16.35
2022-11-09T14:07:10.670Z,16.05
2022-11-09T14:10:08.520Z,15.86
2022-11-09T14:12:42.025Z,15.91
2022-11-09T14:15:22.124Z,15.90
2022-11-09T14:18:10.868Z,15.89
2022-11-09T14:21:14.822Z,15.91
2022-11-09T14:23:42.034Z,15.93
2022-11-09T14:26:10.431Z,15.86
2022-11-09T14:28:37.426Z,15.77
2022-11-09T14:31:03.964Z,15.89
2022-11-09T14:33:36.420Z,15.84
2022-11-09T14:36:04.855Z,15.80
2022-11-09T14:38:34.672Z,15.76
2022-11-09T14:41:02.196Z,15.73
2022-11-09T14:43:40.888Z,15.71
2022-11-09T14:46:16.196Z,15.64
2022-11-09T14:48:51.876Z,15.59
2022-11-09T14:51:18.644Z,15.56
2022-11-09T14:53:45.465Z,15.56
2022-11-09T14:56:15.262Z,15.59
2022-11-09T14:58:43.741Z,15.53
2022-11-09T15:01:24.072Z,15.50
2022-11-09T15:04:12.016Z,15.49
2022-11-09T15:06:51.683Z,15.38
2022-11-09T15:09:22.850Z,15.40
2022-11-09T15:11:50.760Z,15.43
2022-11-09T15:14:20.146Z,15.47
2022-11-09T15:16:50.830Z,15.46
2022-11-09T15:19:31.161Z,15.47
2022-11-09T15:21:58.254Z,15.43
2022-11-09T15:24:29.078Z,15.32
2022-11-09T15:26:57.112Z,15.28
2022-11-09T15:29:42.455Z,15.19
2022-11-09T15:32:08.843Z,15.18
2022-11-09T15:34:39.903Z,15.11
2022-11-09T15:37:26.596Z,15.01
2022-11-09T15:39:53.241Z,14.92
2022-11-09T15:42:20.154Z,14.89
2022-11-09T15:44:46.922Z,14.87
2022-11-09T15:47:22.116Z,14.84
2022-11-09T15:49:48.909Z,14.80
2022-11-09T15:52:15.629Z,14.73
2022-11-09T15:54:46.544Z,14.63
2022-11-09T15:57:18.723Z,14.60
2022-11-09T15:59:49.288Z,14.53
2022-11-09T16:02:16.290Z,14.50
2022-11-09T16:04:42.824Z,14.46
2022-11-09T16:07:14.420Z,14.54
2022-11-09T16:09:42.105Z,14.46
2022-11-09T16:12:09.015Z,14.46
2022-11-09T16:14:35.671Z,14.36
2022-11-09T16:17:04.678Z,14.32
2022-11-09T16:19:31.238Z,14.30
2022-11-09T16:21:58.626Z,14.30
2022-11-09T16:24:26.304Z,14.23
2022-11-09T16:26:53.807Z,14.20
2022-11-09T16:29:22.619Z,14.12
2022-11-09T16:31:52.227Z,14.15
2022-11-09T16:34:19.192Z,14.08
2022-11-09T16:36:49.897Z,14.06
2022-11-09T16:39:20.664Z,14.06
2022-11-09T16:41:50.049Z,13.99
2022-11-09T16:44:20.337Z,13.99
2022-11-09T16:46:48.104Z,13.88
2022-11-09T16:49:14.967Z,13.91
2022-11-09T16:51:41.467Z,13.91
2022-11-09T16:54:08.022Z,13.84
2022-11-09T16:56:35.331Z,13.84
2022-11-09T16:59:01.857Z,13.81
2022-11-09T17:01:28.431Z,13.77
2022-11-09T17:03:56.543Z,13.77
2022-11-09T17:06:23.437Z,13.68
2022-11-09T17:08:50.796Z,13.67
2022-11-09T17:11:17.880Z,13.57
2022-11-09T17:13:44.370Z,13.65
2022-11-09T17:16:12.856Z,13.72
2022-11-09T17:18:40.036Z,13.71
2022-11-09T17:21:10.976Z,13.72
2022-11-09T17:23:39.274Z,13.59
2022-11-09T17:26:07.483Z,13.78
2022-11-09T17:28:38.739Z,13.85
2022-11-09T17:31:10.625Z,13.91
2022-11-09T17:33:37.086Z,13.92
2022-11-09T17:36:06.623Z,13.89
2022-11-09T17:38:33.908Z,13.77
2022-11-09T17:41:09.953Z,13.68
2022-11-09T17:43:38.356Z,13.64
2022-11-09T17:46:19.935Z,13.64
2022-11-09T17:48:48.233Z,13.77
2022-11-09T17:51:17.024Z,13.79
2022-11-09T17:53:44.035Z,13.82
2022-11-09T17:56:21.275Z,13.79
2022-11-09T17:58:47.774Z,13.78
2022-11-09T18:01:17.595Z,13.77
2022-11-09T18:03:44.187Z,13.71
2022-11-09T18:06:16.530Z,13.65
2022-11-09T18:08:44.038Z,13.57
2022-11-09T18:11:11.863Z,13.58
2022-11-09T18:13:38.723Z,13.43
2022-11-09T18:16:27.266Z,13.44
2022-11-09T18:19:01.155Z,13.37
2022-11-09T18:21:28.617Z,13.33
2022-11-09T18:23:55.266Z,13.31
2022-11-09T18:26:22.031Z,13.30
2022-11-09T18:28:48.658Z,13.22
2022-11-09T18:31:19.617Z,13.31
2022-11-09T18:33:46.154Z,13.26
2022-11-09T18:36:15.685Z,13.31
2022-11-09T18:38:43.573Z,13.22
2022-11-09T18:41:11.582Z,13.33
2022-11-09T18:43:38.214Z,13.33
2022-11-09T18:46:08.342Z,13.26
2022-11-09T18:48:35.898Z,13.22
2022-11-09T18:51:02.632Z,13.27
2022-11-09T18:53:33.746Z,13.22
2022-11-09T18:58:40.622Z,13.27
2022-11-09T19:01:08.287Z,13.30
2022-11-09T19:03:34.918Z,13.22
2022-11-09T19:06:10.027Z,13.19
2022-11-09T19:08:55.291Z,13.19
2022-11-09T19:11:22.280Z,13.22
2022-11-09T19:13:49.176Z,13.20
2022-11-09T19:16:16.749Z,13.16
2022-11-09T19:18:43.403Z,13.22
2022-11-09T19:21:25.204Z,13.17
2022-11-09T19:23:52.189Z,13.22
2022-11-09T19:26:19.448Z,13.16
2022-11-09T19:28:45.910Z,13.24
2022-11-09T19:31:15.261Z,13.27
2022-11-09T19:33:41.965Z,13.26
2022-11-09T19:36:29.064Z,13.22
2022-11-09T19:38:57.011Z,13.26
2022-11-09T19:41:24.765Z,13.27
2022-11-09T19:43:56.694Z,13.19
2022-11-09T19:46:23.172Z,13.20
2022-11-09T19:48:50.009Z,13.20
2022-11-09T19:51:17.929Z,13.17
2022-11-09T19:53:53.939Z,13.20
2022-11-09T19:56:22.720Z,13.19
2022-11-09T19:58:50.946Z,13.17
2022-11-09T20:01:18.439Z,13.15
2022-11-09T20:03:49.631Z,13.19
2022-11-09T20:06:16.570Z,13.23
2022-11-09T20:08:43.071Z,13.20
2022-11-09T20:11:12.358Z,13.20
2022-11-09T20:13:40.450Z,13.12
2022-11-09T20:16:08.961Z,13.17
2022-11-09T20:18:37.067Z,13.16
2022-11-09T20:21:04.250Z,13.13
2022-11-09T20:23:30.728Z,13.16
2022-11-09T20:26:07.893Z,13.12
2022-11-09T20:28:34.579Z,13.10
2022-11-09T20:31:01.855Z,13.07
2022-11-09T20:33:28.314Z,13.12
2022-11-09T20:35:55.704Z,13.16
2022-11-09T20:38:23.079Z,13.07
2022-11-09T20:40:57.780Z,13.03
2022-11-09T20:43:25.012Z,13.02
2022-11-09T20:45:51.792Z,13.12
2022-11-09T20:48:38.785Z,13.12
2022-11-09T20:51:07.819Z,13.16
2022-11-09T20:53:35.334Z,13.15
2022-11-09T20:56:02.122Z,13.17
2022-11-09T20:58:29.303Z,13.17
2022-11-09T21:01:25.398Z,13.22
2022-11-09T21:03:53.013Z,13.12
2022-11-09T21:06:21.163Z,13.15
2022-11-09T21:08:52.491Z,13.15
2022-11-09T21:11:23.862Z,13.15
2022-11-09T21:13:51.956Z,13.04
2022-11-09T21:16:20.349Z,13.07
2022-11-09T21:18:46.860Z,13.04
2022-11-09T21:21:16.038Z,12.97
2022-11-09T21:24:00.932Z,12.90
2022-11-09T21:26:46.919Z,12.88
2022-11-09T21:29:40.244Z,12.86
2022-11-09T21:32:07.730Z,12.93
2022-11-09T21:34:37.105Z,12.89
2022-11-09T21:37:05.048Z,12.92
2022-11-09T21:39:31.816Z,12.92
2022-11-09T21:41:58.736Z,12.90
2022-11-09T21:44:27.818Z,12.82
2022-11-09T21:46:54.460Z,12.80
2022-11-09T21:49:20.907Z,12.88
2022-11-09T21:51:47.495Z,12.90
2022-11-09T21:54:13.976Z,12.83
2022-11-09T21:56:40.438Z,12.82
2022-11-09T21:59:07.060Z,12.76
2022-11-09T22:01:34.104Z,12.71
2022-11-09T22:04:01.144Z,12.68
2022-11-09T22:06:28.119Z,12.57
2022-11-09T22:08:54.970Z,12.55
2022-11-09T22:11:44.143Z,12.59
2022-11-09T22:14:35.127Z,12.69
2022-11-09T22:17:02.480Z,12.71
2022-11-09T22:19:47.771Z,12.75
2022-11-09T22:22:15.263Z,12.71
2022-11-09T22:24:42.375Z,12.61
2022-11-09T22:27:09.079Z,12.68
2022-11-09T22:29:35.624Z,12.61
2022-11-09T22:32:02.319Z,12.61
2022-11-09T22:34:28.777Z,12.52
2022-11-09T22:36:55.307Z,12.51
2022-11-09T22:39:21.886Z,12.45
2022-11-09T22:41:48.502Z,12.62
2022-11-09T22:44:15.062Z,12.55
2022-11-09T22:46:41.607Z,12.58
2022-11-09T22:49:08.544Z,12.61
2022-11-09T22:51:35.187Z,12.55
2022-11-09T22:54:02.303Z,12.58
2022-11-09T22:56:28.774Z,12.61
2022-11-09T22:58:55.257Z,12.47
2022-11-09T23:01:22.023Z,12.42
2022-11-09T23:03:48.551Z,12.38
2022-11-09T23:06:19.933Z,12.45
2022-11-09T23:08:46.655Z,12.42
2022-11-09T23:11:16.180Z,12.38
2022-11-09T23:13:43.823Z,12.37
2022-11-09T23:16:11.847Z,12.38
2022-11-09T23:18:54.087Z,12.41
2022-11-09T23:21:28.698Z,12.38
2022-11-09T23:23:57.841Z,12.38
2022-11-09T23:26:25.417Z,12.31
2022-11-09T23:28:52.697Z,12.28
2022-11-09T23:31:24.065Z,12.42
2022-11-09T23:33:56.148Z,12.41
2022-11-09T23:36:24.349Z,12.37
2022-11-09T23:38:51.487Z,12.41
2022-11-09T23:41:18.333Z,12.35
2022-11-09T23:43:48.938Z,12.42
2022-11-09T23:46:17.084Z,12.34
2022-11-09T23:48:45.997Z,12.27
2022-11-09T23:51:12.929Z,12.22
2022-11-09T23:53:39.756Z,12.28
2022-11-09T23:56:08.923Z,12.22
2022-11-09T23:58:35.801Z,12.14
