createdAt,value
2018-08-06T00:00:19.035Z,0.0
2018-08-06T00:11:04.749Z,0.0
2018-08-06T00:21:16.208Z,0.0
2018-08-06T00:31:30.367Z,0.0
2018-08-06T00:41:44.135Z,0.0
2018-08-06T00:51:58.405Z,0.0
2018-08-06T01:02:12.556Z,0.0
2018-08-06T01:12:26.972Z,0.0
2018-08-06T01:25:19.220Z,0.0
2018-08-06T01:35:33.123Z,0.0
2018-08-06T01:45:45.338Z,0.0
2018-08-06T01:55:57.435Z,0.0
2018-08-06T02:06:11.637Z,0.0
2018-08-06T02:16:25.775Z,0.0
2018-08-06T02:27:11.273Z,0.0
2018-08-06T02:37:25.029Z,0.0
2018-08-06T02:47:40.533Z,0.0
2018-08-06T02:57:54.354Z,0.0
2018-08-06T03:08:09.536Z,0.0
2018-08-06T03:18:23.578Z,0.0
2018-08-06T03:28:35.133Z,0.0
2018-08-06T03:38:49.231Z,0.0
2018-08-06T03:49:03.358Z,0.0
2018-08-06T03:59:17.680Z,5.0
2018-08-06T04:09:31.798Z,15.0
2018-08-06T04:19:46.580Z,25.0
2018-08-06T04:29:58.346Z,40.0
2018-08-06T04:40:12.557Z,55.0
2018-08-06T04:50:26.794Z,65.0
2018-08-06T05:00:41.054Z,80.0
2018-08-06T05:10:55.251Z,90.0
2018-08-06T05:21:09.706Z,95.0
2018-08-06T05:31:23.872Z,110.0
2018-08-06T05:41:35.047Z,115.0
2018-08-06T05:51:49.322Z,125.0
2018-08-06T06:02:34.729Z,135.0
2018-08-06T06:13:19.530Z,145.0
2018-08-06T06:24:04.380Z,155.0
2018-08-06T06:34:18.825Z,165.0
2018-08-06T06:44:34.047Z,180.0
2018-08-06T06:54:48.239Z,195.0
2018-08-06T07:05:33.864Z,955.0
2018-08-06T07:15:47.341Z,755.0
2018-08-06T07:26:01.395Z,505.0
2018-08-06T07:36:12.873Z,390.0
2018-08-06T07:46:58.409Z,380.0
2018-08-06T07:57:09.955Z,385.0
2018-08-06T08:07:23.835Z,415.0
2018-08-06T08:18:09.470Z,445.0
2018-08-06T08:28:23.660Z,490.0
2018-08-06T08:38:37.231Z,610.0
2018-08-06T08:48:51.467Z,565.0
2018-08-06T08:59:05.597Z,650.0
2018-08-06T09:09:19.977Z,1395.0
2018-08-06T09:19:36.879Z,1720.0
2018-08-06T09:29:51.675Z,1695.0
2018-08-06T09:40:40.796Z,2030.0
2018-08-06T09:50:53.504Z,1995.0
2018-08-06T10:01:08.658Z,1965.0
2018-08-06T10:11:23.536Z,2040.0
2018-08-06T10:22:08.487Z,2265.0
2018-08-06T10:32:22.954Z,2100.0
2018-08-06T10:42:37.152Z,2575.0
2018-08-06T10:52:51.496Z,2380.0
2018-08-06T11:03:03.626Z,2245.0
2018-08-06T11:13:17.956Z,2130.0
2018-08-06T11:23:31.610Z,2235.0
2018-08-06T11:34:33.881Z,2120.0
2018-08-06T11:44:46.027Z,2240.0
2018-08-06T11:54:59.857Z,2235.0
2018-08-06T12:05:14.302Z,2230.0
2018-08-06T12:15:28.298Z,2120.0
2018-08-06T12:25:42.661Z,2175.0
2018-08-06T12:36:27.892Z,2455.0
2018-08-06T12:46:41.679Z,2205.0
2018-08-06T12:56:55.610Z,2165.0
2018-08-06T13:07:09.801Z,2130.0
2018-08-06T13:17:24.248Z,1905.0
2018-08-06T13:27:39.062Z,2240.0
2018-08-06T15:02:53.017Z,970.0
2018-08-06T15:27:56.159Z,310.0
2018-08-06T15:41:12.255Z,325.0
2018-08-06T15:52:03.802Z,325.0
2018-08-06T16:02:18.244Z,280.0
2018-08-06T16:12:32.690Z,240.0
2018-08-06T16:22:44.780Z,240.0
2018-08-06T16:32:59.144Z,215.0
2018-08-06T16:43:14.535Z,195.0
2018-08-06T16:53:28.739Z,190.0
2018-08-06T17:03:42.475Z,190.0
2018-08-06T17:13:56.753Z,150.0
2018-08-06T17:24:10.925Z,140.0
2018-08-06T17:34:25.920Z,130.0
2018-08-06T17:44:43.499Z,115.0
2018-08-06T17:55:05.130Z,95.0
2018-08-06T18:05:19.850Z,90.0
2018-08-06T18:31:12.405Z,60.0
2018-08-06T18:41:28.401Z,50.0
2018-08-06T18:52:30.180Z,30.0
2018-08-06T19:32:23.255Z,0.0
2018-08-06T19:54:12.386Z,0.0
2018-08-06T20:04:32.469Z,0.0
2018-08-06T20:14:46.383Z,0.0
2018-08-06T20:25:31.988Z,0.0
2018-08-06T20:37:41.371Z,0.0
2018-08-06T20:50:47.396Z,0.0
2018-08-06T21:03:37.580Z,0.0
2018-08-06T21:16:05.499Z,0.0
2018-08-06T21:27:54.341Z,0.0
2018-08-06T21:39:13.358Z,0.0
2018-08-06T21:50:24.026Z,0.0
2018-08-06T22:01:49.520Z,0.0
2018-08-06T22:13:39.189Z,0.0
2018-08-06T22:23:53.212Z,0.0
2018-08-06T22:35:16.084Z,0.0
2018-08-06T22:45:30.068Z,0.0
2018-08-06T22:56:15.462Z,0.0
2018-08-06T23:08:27.841Z,0.0
2018-08-06T23:19:24.315Z,0.0
2018-08-06T23:29:38.265Z,0.0
2018-08-06T23:39:52.631Z,0.0
