createdAt,value
2023-02-03T00:00:31.936Z,18.25
2023-02-03T00:02:58.891Z,21.77
2023-02-03T00:05:28.398Z,27.95
2023-02-03T00:07:55.405Z,28.73
2023-02-03T00:10:22.447Z,30.02
2023-02-03T00:12:55.149Z,33.28
2023-02-03T00:15:23.383Z,25.50
2023-02-03T00:17:50.228Z,24.92
2023-02-03T00:20:17.150Z,30.98
2023-02-03T00:22:43.937Z,22.85
2023-02-03T00:25:10.867Z,22.88
2023-02-03T00:27:37.792Z,23.67
2023-02-03T00:30:05.256Z,16.80
2023-02-03T00:32:32.195Z,9.88
2023-02-03T00:34:59.050Z,14.18
2023-02-03T00:37:25.801Z,11.45
2023-02-03T00:39:52.801Z,11.93
2023-02-03T00:42:19.554Z,9.20
2023-02-03T00:44:46.356Z,18.60
2023-02-03T00:47:13.152Z,16.73
2023-02-03T00:49:39.908Z,17.00
2023-02-03T00:52:06.697Z,13.60
2023-02-03T00:54:41.022Z,15.30
2023-02-03T00:57:07.811Z,13.05
2023-02-03T00:59:34.690Z,22.17
2023-02-03T01:02:01.594Z,12.85
2023-02-03T01:04:28.379Z,11.38
2023-02-03T01:06:59.698Z,10.50
2023-02-03T01:09:26.649Z,13.18
2023-02-03T01:11:53.438Z,9.57
2023-02-03T01:14:20.424Z,9.52
2023-02-03T01:16:47.236Z,8.98
2023-02-03T01:19:14.832Z,8.73
2023-02-03T01:21:41.613Z,10.60
2023-02-03T01:24:09.654Z,10.25
2023-02-03T01:26:36.974Z,11.02
2023-02-03T01:29:06.109Z,6.25
2023-02-03T01:31:37.118Z,4.45
2023-02-03T01:34:04.179Z,3.78
2023-02-03T01:36:32.721Z,2.95
2023-02-03T01:38:59.821Z,3.15
2023-02-03T01:41:30.599Z,2.42
2023-02-03T01:43:59.257Z,3.17
2023-02-03T01:47:00.395Z,2.20
2023-02-03T01:49:39.915Z,4.32
2023-02-03T01:52:09.073Z,1.75
2023-02-03T01:54:41.370Z,2.40
2023-02-03T01:57:16.965Z,3.65
2023-02-03T01:59:44.401Z,7.57
2023-02-03T02:02:12.674Z,6.38
2023-02-03T02:05:22.096Z,8.65
2023-02-03T02:07:58.214Z,7.20
2023-02-03T02:10:25.965Z,6.28
2023-02-03T02:12:59.301Z,7.28
2023-02-03T02:15:53.114Z,6.63
2023-02-03T02:18:44.421Z,6.22
2023-02-03T02:21:41.128Z,8.20
2023-02-03T02:24:26.445Z,7.72
2023-02-03T02:27:20.256Z,11.48
2023-02-03T02:30:16.072Z,22.40
2023-02-03T02:32:57.537Z,106.40
2023-02-03T02:35:49.791Z,43.28
2023-02-03T02:39:09.959Z,147.45
2023-02-03T02:41:49.560Z,174.43
2023-02-03T02:44:53.949Z,137.90
2023-02-03T02:47:22.612Z,105.28
2023-02-03T02:50:08.935Z,37.47
2023-02-03T02:52:40.577Z,53.25
2023-02-03T02:55:32.319Z,48.10
2023-02-03T02:58:04.349Z,68.60
2023-02-03T03:00:32.317Z,112.07
2023-02-03T03:03:13.580Z,92.68
2023-02-03T03:05:43.528Z,127.13
2023-02-03T03:08:13.985Z,63.63
2023-02-03T03:10:43.356Z,85.93
2023-02-03T03:13:16.057Z,83.95
2023-02-03T03:15:45.360Z,72.45
2023-02-03T03:18:30.925Z,40.67
2023-02-03T03:21:06.073Z,57.03
2023-02-03T03:23:40.034Z,55.25
2023-02-03T03:26:24.377Z,61.30
2023-02-03T03:29:05.914Z,48.30
2023-02-03T03:31:32.976Z,45.90
2023-02-03T03:33:59.898Z,40.17
2023-02-03T03:36:30.620Z,44.40
2023-02-03T03:39:20.650Z,39.75
2023-02-03T03:42:24.961Z,44.28
2023-02-03T03:45:03.771Z,52.70
2023-02-03T03:47:53.978Z,49.55
2023-02-03T03:50:31.337Z,41.50
2023-02-03T03:53:03.396Z,36.17
2023-02-03T03:55:33.786Z,41.63
2023-02-03T03:58:10.413Z,37.88
2023-02-03T04:00:39.888Z,39.90
2023-02-03T04:03:33.982Z,39.97
2023-02-03T04:06:00.774Z,52.40
2023-02-03T04:08:27.564Z,48.50
2023-02-03T04:10:54.333Z,50.28
2023-02-03T04:13:22.814Z,41.53
2023-02-03T04:15:49.710Z,44.85
2023-02-03T04:18:16.932Z,46.97
2023-02-03T04:20:45.592Z,40.72
2023-02-03T04:23:13.998Z,42.85
2023-02-03T04:25:43.170Z,47.70
2023-02-03T04:28:10.066Z,36.65
2023-02-03T04:30:38.902Z,40.45
2023-02-03T04:33:05.709Z,38.95
2023-02-03T04:35:34.996Z,43.10
2023-02-03T04:38:03.069Z,37.30
2023-02-03T04:40:30.082Z,43.28
2023-02-03T04:42:59.198Z,41.35
2023-02-03T04:45:26.025Z,43.22
2023-02-03T04:47:54.565Z,37.58
2023-02-03T04:50:21.563Z,40.80
2023-02-03T04:52:48.472Z,38.53
2023-02-03T04:55:15.278Z,35.50
2023-02-03T04:57:44.727Z,37.63
2023-02-03T05:00:12.155Z,44.90
2023-02-03T05:02:38.919Z,37.38
2023-02-03T05:05:06.143Z,41.88
2023-02-03T05:07:32.889Z,37.78
2023-02-03T05:09:59.635Z,44.90
2023-02-03T05:12:26.421Z,44.35
2023-02-03T05:14:53.172Z,55.13
2023-02-03T05:17:19.945Z,58.20
2023-02-03T05:19:46.712Z,36.92
2023-02-03T05:22:13.511Z,36.70
2023-02-03T05:24:40.301Z,52.63
2023-02-03T05:27:07.074Z,44.95
2023-02-03T05:29:33.871Z,41.58
2023-02-03T05:32:09.494Z,43.22
2023-02-03T05:34:36.306Z,40.72
2023-02-03T05:37:03.983Z,49.17
2023-02-03T05:39:33.001Z,40.80
2023-02-03T05:42:01.362Z,42.65
2023-02-03T05:44:28.766Z,35.35
2023-02-03T05:46:59.345Z,38.85
2023-02-03T05:49:26.341Z,38.85
2023-02-03T05:51:54.508Z,37.15
2023-02-03T05:54:24.072Z,36.75
2023-02-03T05:56:51.472Z,38.47
2023-02-03T05:59:18.235Z,39.58
2023-02-03T06:01:46.554Z,36.72
2023-02-03T06:04:13.410Z,32.15
2023-02-03T06:06:40.189Z,44.05
2023-02-03T06:09:10.991Z,35.90
2023-02-03T06:11:37.873Z,37.30
2023-02-03T06:14:05.105Z,34.30
2023-02-03T06:16:32.113Z,36.47
2023-02-03T06:18:59.759Z,35.63
2023-02-03T06:21:28.537Z,35.25
2023-02-03T06:23:56.674Z,32.13
2023-02-03T06:26:23.985Z,32.25
2023-02-03T06:28:51.008Z,32.08
2023-02-03T06:31:17.891Z,32.08
2023-02-03T06:33:44.878Z,29.25
2023-02-03T06:36:11.795Z,28.92
2023-02-03T06:38:38.663Z,31.63
2023-02-03T06:41:05.477Z,33.55
2023-02-03T06:43:32.234Z,34.95
2023-02-03T06:45:59.106Z,30.83
2023-02-03T06:48:25.984Z,26.63
2023-02-03T06:50:55.476Z,24.90
2023-02-03T06:53:22.224Z,23.38
2023-02-03T06:55:49.264Z,25.02
2023-02-03T06:58:16.124Z,28.23
2023-02-03T07:00:44.339Z,22.38
2023-02-03T07:03:11.141Z,32.83
2023-02-03T07:05:37.983Z,26.17
2023-02-03T07:08:04.926Z,23.92
2023-02-03T07:10:32.691Z,26.15
2023-02-03T07:13:06.444Z,23.98
2023-02-03T07:15:33.660Z,25.83
2023-02-03T07:18:00.473Z,21.38
2023-02-03T07:20:29.408Z,20.95
2023-02-03T07:22:57.806Z,14.75
2023-02-03T07:25:25.423Z,16.80
2023-02-03T07:27:52.259Z,20.80
2023-02-03T07:30:20.542Z,19.10
2023-02-03T07:32:53.869Z,14.80
2023-02-03T07:35:21.050Z,16.23
2023-02-03T07:37:50.402Z,14.40
2023-02-03T07:40:17.854Z,19.92
2023-02-03T07:42:46.477Z,24.95
2023-02-03T07:45:17.493Z,21.00
2023-02-03T07:47:44.705Z,23.60
2023-02-03T07:50:12.128Z,16.52
2023-02-03T07:52:41.368Z,17.25
2023-02-03T07:55:11.734Z,20.50
2023-02-03T07:57:43.467Z,13.82
2023-02-03T08:00:13.048Z,12.70
2023-02-03T08:02:42.252Z,12.00
2023-02-03T08:05:11.873Z,10.00
2023-02-03T08:07:38.755Z,8.90
2023-02-03T08:10:06.407Z,11.98
2023-02-03T08:12:33.652Z,13.90
2023-02-03T08:15:00.505Z,14.20
2023-02-03T08:17:32.403Z,15.07
2023-02-03T08:19:59.700Z,10.07
2023-02-03T08:22:26.935Z,10.50
2023-02-03T08:24:53.764Z,11.93
2023-02-03T08:27:22.758Z,14.25
2023-02-03T08:30:36.194Z,13.40
2023-02-03T08:33:03.038Z,12.05
2023-02-03T08:35:58.703Z,6.53
2023-02-03T08:38:25.545Z,8.45
2023-02-03T08:40:52.324Z,10.98
2023-02-03T08:43:19.210Z,11.57
2023-02-03T08:45:46.288Z,9.32
2023-02-03T08:48:13.135Z,9.43
2023-02-03T08:50:42.877Z,15.27
2023-02-03T08:53:09.740Z,11.00
2023-02-03T08:55:41.123Z,10.32
2023-02-03T08:58:07.997Z,12.70
2023-02-03T09:00:34.823Z,13.05
2023-02-03T09:03:01.641Z,11.82
2023-02-03T09:05:32.640Z,13.25
2023-02-03T09:07:59.532Z,12.00
2023-02-03T09:10:26.574Z,11.20
2023-02-03T09:12:53.653Z,9.00
2023-02-03T09:15:20.516Z,12.85
2023-02-03T09:17:47.303Z,11.52
2023-02-03T09:20:15.138Z,10.68
2023-02-03T09:22:41.951Z,9.48
2023-02-03T09:25:09.138Z,10.80
2023-02-03T09:27:35.950Z,10.35
2023-02-03T09:30:03.509Z,10.13
2023-02-03T09:32:37.524Z,13.13
2023-02-03T09:35:04.496Z,10.80
2023-02-03T09:37:31.264Z,11.73
2023-02-03T09:39:59.073Z,13.27
2023-02-03T09:42:42.292Z,11.55
2023-02-03T09:45:28.397Z,18.35
2023-02-03T09:48:22.839Z,18.67
2023-02-03T09:50:51.897Z,17.42
2023-02-03T09:53:47.695Z,21.75
2023-02-03T09:56:33.612Z,19.40
2023-02-03T09:59:01.568Z,14.82
2023-02-03T10:01:54.618Z,14.10
2023-02-03T10:04:52.239Z,15.05
2023-02-03T10:07:39.304Z,14.23
2023-02-03T10:10:26.060Z,15.13
2023-02-03T10:13:01.826Z,14.82
2023-02-03T10:15:49.462Z,15.80
2023-02-03T10:18:22.962Z,13.10
2023-02-03T10:23:50.477Z,18.45
2023-02-03T10:26:24.170Z,16.35
2023-02-03T10:28:56.465Z,14.48
2023-02-03T10:31:27.631Z,13.95
2023-02-03T10:34:17.888Z,14.25
2023-02-03T10:37:20.616Z,13.60
2023-02-03T10:39:52.551Z,10.13
2023-02-03T10:42:20.136Z,10.25
2023-02-03T10:44:56.449Z,8.98
2023-02-03T10:47:37.007Z,8.00
2023-02-03T10:50:08.172Z,7.57
2023-02-03T10:52:36.337Z,8.73
2023-02-03T10:55:27.753Z,5.00
2023-02-03T10:57:55.235Z,5.22
2023-02-03T11:00:31.209Z,5.28
2023-02-03T11:03:06.577Z,4.85
2023-02-03T11:05:34.097Z,5.43
2023-02-03T11:08:01.160Z,3.53
2023-02-03T11:10:35.840Z,3.17
2023-02-03T11:13:18.110Z,3.70
2023-02-03T11:16:20.166Z,4.72
2023-02-03T11:18:54.799Z,4.82
2023-02-03T11:21:23.415Z,3.92
2023-02-03T11:24:30.071Z,3.95
2023-02-03T11:26:58.683Z,4.88
2023-02-03T11:29:30.799Z,4.05
2023-02-03T11:32:00.469Z,8.57
2023-02-03T11:34:29.265Z,9.40
2023-02-03T11:36:56.233Z,6.15
2023-02-03T11:39:29.112Z,7.22
2023-02-03T11:41:56.970Z,10.57
2023-02-03T11:44:31.194Z,7.70
2023-02-03T11:47:09.671Z,3.85
2023-02-03T11:50:20.391Z,6.95
2023-02-03T11:53:09.953Z,4.40
2023-02-03T11:56:03.493Z,3.45
2023-02-03T11:59:10.367Z,5.38
2023-02-03T12:02:20.151Z,5.57
2023-02-03T12:05:43.051Z,4.15
2023-02-03T12:08:30.336Z,4.60
2023-02-03T12:11:17.909Z,3.88
2023-02-03T12:13:53.762Z,11.88
2023-02-03T12:16:42.360Z,4.20
2023-02-03T12:19:46.238Z,6.70
2023-02-03T12:22:52.504Z,4.25
2023-02-03T12:25:37.788Z,5.05
2023-02-03T12:28:32.925Z,3.35
2023-02-03T12:31:18.291Z,6.00
2023-02-03T12:33:50.845Z,7.50
2023-02-03T12:36:29.890Z,3.50
2023-02-03T12:39:09.183Z,3.22
2023-02-03T12:41:42.984Z,2.85
2023-02-03T12:44:22.228Z,4.30
2023-02-03T12:47:05.910Z,4.68
2023-02-03T12:49:44.657Z,4.65
2023-02-03T12:52:23.930Z,4.13
2023-02-03T12:55:16.437Z,4.55
2023-02-03T12:57:56.822Z,3.60
2023-02-03T13:00:51.670Z,5.22
2023-02-03T13:03:42.096Z,6.72
2023-02-03T13:07:08.142Z,6.47
2023-02-03T13:09:51.894Z,4.97
2023-02-03T13:12:45.229Z,6.07
2023-02-03T13:15:31.503Z,4.50
2023-02-03T13:18:05.392Z,7.45
2023-02-03T13:20:36.166Z,5.70
2023-02-03T13:23:14.055Z,7.03
2023-02-03T13:25:58.983Z,6.47
2023-02-03T13:28:51.348Z,8.05
2023-02-03T13:34:44.455Z,7.70
2023-02-03T13:37:25.958Z,8.20
2023-02-03T13:40:13.132Z,5.43
2023-02-03T13:42:57.769Z,5.63
2023-02-03T13:45:29.709Z,4.63
2023-02-03T13:48:18.828Z,7.00
2023-02-03T13:50:48.945Z,5.75
2023-02-03T13:53:28.019Z,7.05
2023-02-03T13:56:03.565Z,10.60
2023-02-03T13:58:36.396Z,5.22
2023-02-03T14:01:28.158Z,4.68
2023-02-03T14:03:57.327Z,5.72
2023-02-03T14:06:36.526Z,7.05
2023-02-03T14:09:32.116Z,4.75
2023-02-03T14:12:24.725Z,7.80
2023-02-03T14:14:51.496Z,5.18
2023-02-03T14:17:44.412Z,6.22
2023-02-03T14:20:26.755Z,5.68
2023-02-03T14:23:11.093Z,6.35
2023-02-03T14:25:46.856Z,5.07
2023-02-03T14:28:28.845Z,6.18
2023-02-03T14:33:55.352Z,7.30
2023-02-03T14:36:32.578Z,4.75
2023-02-03T14:39:22.480Z,8.60
2023-02-03T14:42:05.566Z,4.78
2023-02-03T14:44:41.930Z,7.72
2023-02-03T14:47:36.448Z,8.13
2023-02-03T14:50:25.300Z,6.15
2023-02-03T14:53:10.189Z,5.75
2023-02-03T14:55:53.478Z,8.98
2023-02-03T14:58:38.325Z,8.43
2023-02-03T15:01:31.164Z,5.82
2023-02-03T15:04:13.429Z,8.73
2023-02-03T15:06:47.532Z,8.07
2023-02-03T15:09:26.604Z,8.63
2023-02-03T15:11:53.932Z,6.00
2023-02-03T15:19:38.716Z,9.00
2023-02-03T15:22:27.476Z,12.18
2023-02-03T15:29:00.150Z,11.95
2023-02-03T15:35:37.578Z,6.38
2023-02-03T15:38:16.093Z,5.93
2023-02-03T15:40:54.326Z,5.75
2023-02-03T15:43:33.476Z,8.50
2023-02-03T15:46:38.493Z,9.50
2023-02-03T15:49:41.961Z,17.08
2023-02-03T15:52:22.012Z,10.57
2023-02-03T15:54:54.826Z,60.70
2023-02-03T15:57:33.890Z,33.90
2023-02-03T16:00:26.746Z,17.45
2023-02-03T16:02:55.215Z,10.93
2023-02-03T16:05:33.984Z,18.33
2023-02-03T16:08:36.038Z,14.27
2023-02-03T16:11:28.658Z,21.85
2023-02-03T16:13:56.927Z,11.30
2023-02-03T16:16:55.264Z,18.70
2023-02-03T16:19:32.427Z,6.88
2023-02-03T16:22:00.010Z,7.60
2023-02-03T16:24:37.584Z,9.68
2023-02-03T16:27:26.410Z,10.27
2023-02-03T16:30:15.125Z,35.30
2023-02-03T16:33:00.636Z,5.25
2023-02-03T16:35:46.372Z,4.20
2023-02-03T16:38:35.574Z,4.38
2023-02-03T16:41:31.281Z,12.52
2023-02-03T16:44:16.469Z,2.40
2023-02-03T16:47:05.162Z,1.25
2023-02-03T16:49:51.727Z,3.47
2023-02-03T16:52:18.555Z,1.92
2023-02-03T16:54:45.423Z,1.30
2023-02-03T16:57:13.759Z,0.40
2023-02-03T16:59:40.519Z,2.45
2023-02-03T17:02:07.832Z,0.82
2023-02-03T17:04:36.791Z,0.60
2023-02-03T17:07:05.259Z,10.18
2023-02-03T17:09:35.426Z,2.03
2023-02-03T17:12:03.267Z,1.20
2023-02-03T17:14:31.029Z,1.13
2023-02-03T17:16:58.678Z,3.13
2023-02-03T17:19:25.470Z,2.15
2023-02-03T17:21:55.345Z,17.73
2023-02-03T17:24:24.288Z,1.40
2023-02-03T17:26:52.716Z,2.45
2023-02-03T17:29:22.203Z,3.08
2023-02-03T17:31:49.142Z,20.83
2023-02-03T17:34:18.957Z,11.77
2023-02-03T17:36:45.840Z,17.50
2023-02-03T17:55:32.108Z,2.15
2023-02-03T17:57:59.450Z,7.65
2023-02-03T18:00:30.584Z,3.00
2023-02-03T18:02:57.850Z,2.38
2023-02-03T18:05:24.718Z,5.60
2023-02-03T18:07:52.493Z,81.45
2023-02-03T18:10:19.339Z,144.00
2023-02-03T18:12:59.343Z,24.92
2023-02-03T18:15:49.095Z,3.83
2023-02-03T18:18:18.126Z,21.10
2023-02-03T18:20:44.900Z,133.57
2023-02-03T18:23:11.659Z,93.68
2023-02-03T18:25:38.420Z,85.22
2023-02-03T18:28:07.871Z,102.00
2023-02-03T18:30:34.721Z,4.65
2023-02-03T18:33:02.017Z,4.45
2023-02-03T18:35:29.684Z,7.28
2023-02-03T18:37:56.505Z,5.60
2023-02-03T18:40:24.269Z,57.40
2023-02-03T18:42:51.073Z,2.35
2023-02-03T18:45:17.912Z,1.48
2023-02-03T18:47:44.693Z,3.17
2023-02-03T18:50:11.521Z,1.80
2023-02-03T18:52:38.343Z,2.92
2023-02-03T18:55:05.604Z,3.22
2023-02-03T18:57:32.355Z,2.47
2023-02-03T18:59:59.151Z,2.25
2023-02-03T19:02:27.406Z,7.80
2023-02-03T19:04:54.209Z,1.23
2023-02-03T19:07:20.977Z,3.78
2023-02-03T19:09:52.216Z,1.35
2023-02-03T19:12:19.122Z,20.33
2023-02-03T19:14:46.062Z,18.17
2023-02-03T19:17:13.008Z,15.07
2023-02-03T19:19:44.454Z,7.00
2023-02-03T19:22:14.609Z,3.15
2023-02-03T19:24:41.569Z,2.33
2023-02-03T19:27:08.454Z,4.35
2023-02-03T19:29:35.816Z,5.28
2023-02-03T19:32:05.860Z,5.20
2023-02-03T19:34:32.730Z,2.67
2023-02-03T19:36:59.517Z,6.70
2023-02-03T19:39:26.361Z,1.38
2023-02-03T19:41:53.221Z,1.83
2023-02-03T19:44:20.027Z,5.35
2023-02-03T19:46:46.923Z,6.95
2023-02-03T19:49:15.280Z,11.55
2023-02-03T19:51:43.341Z,157.70
2023-02-03T19:54:15.135Z,32.65
2023-02-03T19:59:10.516Z,5.10
2023-02-03T20:01:37.899Z,11.65
2023-02-03T20:04:07.523Z,11.43
2023-02-03T20:06:34.604Z,25.13
2023-02-03T20:09:01.593Z,12.68
2023-02-03T20:11:28.914Z,8.60
2023-02-03T20:13:55.682Z,5.25
2023-02-03T20:16:25.024Z,3.85
2023-02-03T20:18:51.967Z,4.90
2023-02-03T20:21:21.307Z,3.50
2023-02-03T20:23:48.239Z,3.22
2023-02-03T20:26:15.033Z,3.97
2023-02-03T20:28:41.962Z,3.40
2023-02-03T20:31:08.872Z,5.15
2023-02-03T20:33:35.794Z,5.07
2023-02-03T20:36:02.541Z,6.15
2023-02-03T20:38:30.772Z,1.02
2023-02-03T20:40:57.562Z,1.63
2023-02-03T20:43:27.351Z,3.30
2023-02-03T20:45:57.725Z,2.78
2023-02-03T20:48:25.898Z,2.40
2023-02-03T20:50:52.778Z,3.33
2023-02-03T20:53:22.569Z,2.75
2023-02-03T20:55:50.878Z,4.30
2023-02-03T20:58:26.223Z,4.53
2023-02-03T21:00:59.515Z,2.20
2023-02-03T21:03:45.589Z,4.35
2023-02-03T21:06:16.395Z,2.30
2023-02-03T21:08:44.807Z,1.65
2023-02-03T21:11:20.101Z,1.88
2023-02-03T21:13:49.798Z,3.08
2023-02-03T21:16:24.283Z,8.50
2023-02-03T21:18:58.423Z,1.58
2023-02-03T21:21:42.220Z,7.53
2023-02-03T21:24:31.322Z,2.33
2023-02-03T21:27:00.117Z,3.97
2023-02-03T21:29:34.128Z,1.15
2023-02-03T21:32:03.168Z,0.80
2023-02-03T21:34:34.935Z,2.55
2023-02-03T21:39:36.249Z,1.48
2023-02-03T21:42:43.638Z,6.57
2023-02-03T21:45:22.530Z,1.23
2023-02-03T21:47:51.855Z,3.45
2023-02-03T21:50:41.233Z,2.85
2023-02-03T21:53:07.960Z,1.15
2023-02-03T21:55:39.815Z,0.70
2023-02-03T22:00:52.391Z,1.08
2023-02-03T22:03:26.987Z,1.33
2023-02-03T22:06:08.876Z,2.00
2023-02-03T22:11:13.439Z,0.63
2023-02-03T22:13:40.373Z,2.20
2023-02-03T22:16:07.543Z,0.80
2023-02-03T22:18:34.852Z,4.90
2023-02-03T22:21:03.255Z,1.45
2023-02-03T22:23:31.443Z,1.50
2023-02-03T22:25:58.272Z,1.15
2023-02-03T22:28:25.238Z,0.98
2023-02-03T22:30:52.594Z,2.00
2023-02-03T22:33:19.498Z,0.88
2023-02-03T22:35:46.352Z,3.33
2023-02-03T22:38:13.180Z,2.53
2023-02-03T22:40:41.305Z,1.25
2023-02-03T22:43:08.131Z,1.33
2023-02-03T22:45:34.907Z,3.08
2023-02-03T22:48:04.678Z,2.15
2023-02-03T22:50:35.920Z,1.25
2023-02-03T22:53:04.320Z,2.95
2023-02-03T22:55:31.948Z,1.45
2023-02-03T22:57:59.373Z,1.63
2023-02-03T23:00:26.779Z,2.92
2023-02-03T23:02:54.517Z,5.25
2023-02-03T23:05:21.939Z,1.88
2023-02-03T23:07:49.315Z,2.15
2023-02-03T23:10:19.890Z,2.20
2023-02-03T23:12:47.335Z,1.67
2023-02-03T23:15:14.757Z,1.33
2023-02-03T23:17:44.415Z,2.20
2023-02-03T23:20:14.192Z,2.13
2023-02-03T23:22:41.182Z,1.88
2023-02-03T23:25:08.267Z,3.53
2023-02-03T23:27:43.982Z,1.98
2023-02-03T23:30:11.393Z,3.38
2023-02-03T23:32:40.850Z,1.55
2023-02-03T23:35:26.702Z,4.18
2023-02-03T23:37:53.674Z,1.65
2023-02-03T23:40:21.437Z,4.25
2023-02-03T23:42:48.229Z,2.08
2023-02-03T23:45:15.617Z,3.78
2023-02-03T23:47:43.809Z,2.63
2023-02-03T23:50:13.663Z,1.75
2023-02-03T23:52:40.487Z,1.60
2023-02-03T23:55:10.194Z,1.52
2023-02-03T23:57:37.117Z,1.10
