createdAt,value
2022-08-17T00:00:05.087Z,5.5
2022-08-17T00:05:05.088Z,5.9
2022-08-17T00:10:05.090Z,5.9
2022-08-17T00:15:05.100Z,5.4
2022-08-17T00:20:05.088Z,5.4
2022-08-17T00:25:05.109Z,6.2
2022-08-17T00:30:05.096Z,6.2
2022-08-17T00:35:05.097Z,6.1
2022-08-17T00:40:05.174Z,6.1
2022-08-17T00:45:05.098Z,5.8
2022-08-17T00:50:05.100Z,5.8
2022-08-17T00:55:05.105Z,6.2
2022-08-17T01:00:05.090Z,6.2
2022-08-17T01:05:05.086Z,6.5
2022-08-17T01:10:05.105Z,6.5
2022-08-17T01:15:05.102Z,6.3
2022-08-17T01:20:05.083Z,6.3
2022-08-17T01:25:05.181Z,6.1
2022-08-17T01:30:05.150Z,6.1
2022-08-17T01:35:05.118Z,6.2
2022-08-17T01:40:05.191Z,6.2
2022-08-17T01:45:05.093Z,6.2
2022-08-17T01:50:05.089Z,6.2
2022-08-17T01:55:05.102Z,6.5
2022-08-17T02:00:05.099Z,6.5
2022-08-17T02:05:05.101Z,6.6
2022-08-17T02:10:05.089Z,6.6
2022-08-17T02:15:05.087Z,6.7
2022-08-17T02:20:05.086Z,6.7
2022-08-17T02:25:05.106Z,6.2
2022-08-17T02:30:05.095Z,6.2
2022-08-17T02:35:05.105Z,6.8
2022-08-17T02:40:05.134Z,6.8
2022-08-17T02:45:05.114Z,7.6
2022-08-17T02:50:05.105Z,7.6
2022-08-17T02:55:05.101Z,7.3
2022-08-17T03:00:05.090Z,7.3
2022-08-17T03:05:05.093Z,7.1
2022-08-17T03:10:05.104Z,7.1
2022-08-17T03:15:05.087Z,7.2
2022-08-17T03:20:05.091Z,7.2
2022-08-17T03:25:05.103Z,7.3
2022-08-17T03:30:05.095Z,7.3
2022-08-17T03:35:05.098Z,7.5
2022-08-17T03:40:05.259Z,7.5
2022-08-17T03:45:05.098Z,7.6
2022-08-17T03:50:05.091Z,7.6
2022-08-17T03:55:05.094Z,7.8
2022-08-17T04:00:05.103Z,7.8
2022-08-17T04:05:05.102Z,7.5
2022-08-17T04:10:05.083Z,7.5
2022-08-17T04:15:05.101Z,7.9
2022-08-17T04:20:05.096Z,7.9
2022-08-17T04:25:05.096Z,8.1
2022-08-17T04:30:05.092Z,8.1
2022-08-17T04:35:05.094Z,7.3
2022-08-17T04:40:05.131Z,7.3
2022-08-17T04:45:05.099Z,7.6
2022-08-17T04:50:05.084Z,7.6
2022-08-17T04:55:05.092Z,7.2
2022-08-17T05:00:05.088Z,7.2
2022-08-17T05:05:05.099Z,6.7
2022-08-17T05:10:05.088Z,6.7
2022-08-17T05:15:05.084Z,6.8
2022-08-17T05:20:05.089Z,6.8
2022-08-17T05:25:05.099Z,6.9
2022-08-17T05:30:05.089Z,6.9
2022-08-17T05:35:05.096Z,6.5
2022-08-17T05:40:05.205Z,6.5
2022-08-17T05:45:05.110Z,6.7
2022-08-17T05:50:09.713Z,6.7
2022-08-17T05:55:05.092Z,6.3
2022-08-17T06:00:05.084Z,6.3
2022-08-17T06:05:05.094Z,6.2
2022-08-17T06:10:05.089Z,6.2
2022-08-17T06:15:05.104Z,7
2022-08-17T06:20:05.086Z,7
2022-08-17T06:25:05.102Z,7.1
2022-08-17T06:30:05.089Z,7.1
2022-08-17T06:35:05.093Z,7.2
2022-08-17T06:40:05.143Z,7.2
2022-08-17T06:45:05.101Z,7.1
2022-08-17T06:50:05.094Z,7.1
2022-08-17T06:55:05.095Z,7.4
2022-08-17T07:00:05.088Z,7.4
2022-08-17T07:05:05.088Z,8.3
2022-08-17T07:10:05.085Z,8.3
2022-08-17T07:15:05.091Z,8
2022-08-17T07:20:05.091Z,8
2022-08-17T07:25:05.106Z,7.7
2022-08-17T07:30:09.690Z,7.7
2022-08-17T07:35:05.090Z,6.8
2022-08-17T07:40:15.767Z,6.8
2022-08-17T07:45:05.104Z,6.7
2022-08-17T07:50:05.093Z,6.7
2022-08-17T07:55:05.094Z,6.9
2022-08-17T08:00:05.088Z,6.9
2022-08-17T08:05:06.602Z,6.4
2022-08-17T08:10:05.088Z,6.4
2022-08-17T08:15:05.096Z,5.7
2022-08-17T08:20:35.133Z,5.7
2022-08-17T08:25:05.086Z,5.6
2022-08-17T08:30:05.108Z,5.6
2022-08-17T08:35:05.101Z,6.1
2022-08-17T08:40:05.208Z,6.1
2022-08-17T08:45:05.552Z,6.2
2022-08-17T08:50:05.788Z,6.2
2022-08-17T08:55:05.098Z,5.2
2022-08-17T09:00:05.095Z,5.2
2022-08-17T09:05:20.355Z,5.1
2022-08-17T09:10:05.095Z,5.1
2022-08-17T09:15:08.274Z,5.3
2022-08-17T09:20:05.085Z,5.3
2022-08-17T09:25:05.093Z,5.2
2022-08-17T09:30:05.096Z,5.2
2022-08-17T09:35:05.105Z,5.2
2022-08-17T09:40:05.156Z,5.2
2022-08-17T09:45:05.089Z,4.8
2022-08-17T09:50:05.083Z,4.8
2022-08-17T09:55:05.092Z,4.5
2022-08-17T10:00:05.095Z,4.5
2022-08-17T10:05:05.096Z,5.2
2022-08-17T10:10:05.103Z,5.2
2022-08-17T10:15:07.881Z,4.5
2022-08-17T10:20:05.091Z,4.5
2022-08-17T10:25:21.989Z,4.9
2022-08-17T10:30:05.093Z,4.9
2022-08-17T10:35:05.114Z,4.9
2022-08-17T10:40:05.174Z,4.9
2022-08-17T10:45:05.121Z,4.6
2022-08-17T10:50:05.140Z,4.6
2022-08-17T10:55:05.124Z,4.9
2022-08-17T11:00:05.115Z,4.9
2022-08-17T11:05:05.110Z,4.4
2022-08-17T11:10:05.105Z,4.4
2022-08-17T11:15:05.102Z,4.4
2022-08-17T11:20:05.118Z,4.4
2022-08-17T11:25:05.112Z,4.5
2022-08-17T11:30:05.096Z,4.5
2022-08-17T11:35:05.100Z,4.8
2022-08-17T11:40:05.141Z,4.8
2022-08-17T11:45:05.086Z,4.9
2022-08-17T11:50:05.080Z,4.9
2022-08-17T11:55:31.708Z,5.2
2022-08-17T12:00:05.093Z,5.2
2022-08-17T12:05:05.106Z,5.1
2022-08-17T12:10:05.100Z,5.1
2022-08-17T12:15:12.526Z,5.2
2022-08-17T12:20:05.113Z,5.2
2022-08-17T12:25:05.104Z,5.1
2022-08-17T12:30:05.110Z,5.1
2022-08-17T12:35:05.113Z,5
2022-08-17T12:40:05.177Z,5
2022-08-17T12:45:05.113Z,4.3
2022-08-17T12:50:05.141Z,4.3
2022-08-17T12:55:05.102Z,4.3
2022-08-17T13:00:05.132Z,4.3
2022-08-17T13:05:05.091Z,4.3
2022-08-17T13:10:05.135Z,4.3
2022-08-17T13:15:05.095Z,4.4
2022-08-17T13:20:05.089Z,4.4
2022-08-17T13:25:05.097Z,4.1
2022-08-17T13:30:05.079Z,4.1
2022-08-17T13:35:13.360Z,4.9
2022-08-17T13:40:05.243Z,4.9
2022-08-17T13:45:22.449Z,5.1
2022-08-17T13:50:05.099Z,5.1
2022-08-17T13:55:05.090Z,4.6
2022-08-17T14:00:05.092Z,4.6
2022-08-17T14:05:06.158Z,4.8
2022-08-17T14:10:05.113Z,4.8
2022-08-17T14:15:05.101Z,5
2022-08-17T14:20:05.090Z,5
2022-08-17T14:25:05.094Z,5.3
2022-08-17T14:30:05.087Z,5.3
2022-08-17T14:35:05.083Z,4.8
2022-08-17T14:40:05.163Z,4.8
2022-08-17T14:45:05.095Z,5.2
2022-08-17T14:50:05.088Z,5.2
2022-08-17T14:55:05.082Z,5.1
2022-08-17T15:00:05.091Z,5.1
2022-08-17T15:05:05.121Z,4.9
2022-08-17T15:10:05.091Z,4.9
2022-08-17T15:15:05.465Z,5.3
2022-08-17T15:20:05.092Z,5.3
2022-08-17T15:25:05.096Z,5.3
2022-08-17T15:30:05.091Z,4.9
2022-08-17T15:35:05.093Z,4.9
2022-08-17T15:40:05.180Z,5.2
2022-08-17T15:45:05.094Z,5.2
2022-08-17T15:50:05.088Z,4.6
2022-08-17T15:55:05.088Z,4.6
2022-08-17T16:00:05.098Z,4.7
2022-08-17T16:05:05.156Z,4.7
2022-08-17T16:10:05.094Z,4.7
2022-08-17T16:15:05.097Z,4.7
2022-08-17T16:20:05.109Z,4.9
2022-08-17T16:25:05.091Z,4.9
2022-08-17T16:30:05.104Z,4.8
2022-08-17T16:35:05.094Z,4.8
2022-08-17T16:40:05.142Z,4.4
2022-08-17T16:45:05.121Z,4.4
2022-08-17T16:50:05.086Z,4.4
2022-08-17T16:55:05.087Z,4.4
2022-08-17T17:00:05.094Z,4.9
2022-08-17T17:05:05.095Z,4.9
2022-08-17T17:10:05.089Z,4.8
2022-08-17T17:15:05.095Z,4.8
2022-08-17T17:20:05.095Z,4.7
2022-08-17T17:25:05.098Z,4.7
2022-08-17T17:30:05.080Z,5
2022-08-17T17:35:05.103Z,5
2022-08-17T17:40:05.277Z,5.7
2022-08-17T17:45:05.095Z,5.7
2022-08-17T17:50:05.099Z,5.7
2022-08-17T17:55:05.106Z,5.7
2022-08-17T18:00:05.093Z,5.1
2022-08-17T18:05:05.091Z,5.1
2022-08-17T18:10:05.091Z,6.1
2022-08-17T18:15:05.096Z,6.1
2022-08-17T18:20:05.086Z,5.9
2022-08-17T18:25:05.092Z,5.9
2022-08-17T18:30:09.138Z,5.6
2022-08-17T18:35:05.093Z,5.6
2022-08-17T18:40:05.120Z,5.7
2022-08-17T18:45:05.101Z,5.7
2022-08-17T18:50:05.090Z,5.8
2022-08-17T18:55:05.099Z,5.8
2022-08-17T19:00:05.085Z,5.4
2022-08-17T19:05:05.096Z,5.4
2022-08-17T19:10:05.091Z,5.9
2022-08-17T19:15:05.093Z,5.9
2022-08-17T19:20:05.084Z,5.9
2022-08-17T19:25:05.086Z,5.9
2022-08-17T19:30:08.016Z,5.9
2022-08-17T19:35:05.090Z,5.9
2022-08-17T19:40:05.144Z,5.8
2022-08-17T19:45:05.091Z,5.8
2022-08-17T19:50:05.095Z,5.8
2022-08-17T19:55:05.099Z,5.8
2022-08-17T20:00:05.088Z,5.9
2022-08-17T20:05:05.096Z,5.9
2022-08-17T20:10:05.101Z,6.4
2022-08-17T20:15:05.093Z,6.4
2022-08-17T20:20:05.114Z,5.9
2022-08-17T20:25:05.090Z,5.9
2022-08-17T20:30:05.087Z,6.5
2022-08-17T20:35:05.098Z,6.5
2022-08-17T20:40:05.125Z,5.9
2022-08-17T20:45:05.095Z,5.9
2022-08-17T20:50:05.092Z,6.4
2022-08-17T20:55:05.093Z,6.4
2022-08-17T21:00:05.091Z,6.6
2022-08-17T21:05:07.145Z,6.6
2022-08-17T21:10:05.090Z,6.3
2022-08-17T21:15:05.093Z,6.3
2022-08-17T21:20:11.256Z,5.9
2022-08-17T21:25:05.094Z,5.9
2022-08-17T21:30:05.167Z,5.7
2022-08-17T21:35:05.104Z,5.7
2022-08-17T21:40:05.142Z,5.9
2022-08-17T21:45:05.092Z,5.9
2022-08-17T21:50:05.091Z,6.1
2022-08-17T21:55:05.092Z,6.1
2022-08-17T22:00:05.093Z,6.5
2022-08-17T22:05:05.117Z,6.5
2022-08-17T22:10:05.088Z,5.8
2022-08-17T22:15:05.101Z,5.8
2022-08-17T22:20:05.089Z,6.1
2022-08-17T22:25:05.113Z,6.1
2022-08-17T22:30:05.089Z,6.1
2022-08-17T22:35:05.096Z,6.1
2022-08-17T22:40:05.181Z,6.3
2022-08-17T22:45:05.095Z,6.3
2022-08-17T22:50:05.100Z,6.3
2022-08-17T22:55:08.350Z,6.3
2022-08-17T23:00:05.101Z,6.1
2022-08-17T23:05:05.092Z,6.1
2022-08-17T23:10:05.092Z,6.2
2022-08-17T23:15:05.099Z,6.2
2022-08-17T23:20:05.091Z,6.5
2022-08-17T23:25:05.088Z,6.5
2022-08-17T23:30:05.092Z,5.5
2022-08-17T23:35:05.095Z,5.5
2022-08-17T23:40:05.220Z,6.3
2022-08-17T23:45:05.106Z,6.3
2022-08-17T23:50:05.093Z,6.3
2022-08-17T23:55:05.096Z,6.3
