createdAt,value
2018-09-02T00:00:33.398Z,6.40
2018-09-02T00:03:02.706Z,6.40
2018-09-02T00:05:30.884Z,6.67
2018-09-02T00:07:59.838Z,7.33
2018-09-02T00:10:28.105Z,6.83
2018-09-02T00:12:56.261Z,6.73
2018-09-02T00:15:24.432Z,7.60
2018-09-02T00:17:52.721Z,7.43
2018-09-02T00:20:21.117Z,7.67
2018-09-02T00:22:49.188Z,6.60
2018-09-02T00:25:17.406Z,7.47
2018-09-02T00:27:45.560Z,7.43
2018-09-02T00:30:13.713Z,7.40
2018-09-02T00:32:41.861Z,7.03
2018-09-02T00:35:10.055Z,6.97
2018-09-02T00:37:38.205Z,7.37
2018-09-02T00:40:06.375Z,7.33
2018-09-02T00:42:34.551Z,7.23
2018-09-02T00:45:02.719Z,7.50
2018-09-02T00:47:30.895Z,8.00
2018-09-02T00:49:59.075Z,7.00
2018-09-02T00:52:27.277Z,7.27
2018-09-02T00:54:55.524Z,7.83
2018-09-02T00:57:23.667Z,6.97
2018-09-02T00:59:51.787Z,7.57
2018-09-02T01:02:19.950Z,7.40
2018-09-02T01:04:48.131Z,7.40
2018-09-02T01:07:16.247Z,7.93
2018-09-02T01:09:44.400Z,7.57
2018-09-02T01:12:12.559Z,7.33
2018-09-02T01:14:40.747Z,8.37
2018-09-02T01:17:08.950Z,9.23
2018-09-02T01:19:37.170Z,8.57
2018-09-02T01:22:05.400Z,8.57
2018-09-02T01:24:33.527Z,8.53
2018-09-02T01:27:01.622Z,8.77
2018-09-02T01:29:29.748Z,8.60
2018-09-02T01:31:58.141Z,8.67
2018-09-02T01:34:26.269Z,9.53
2018-09-02T01:36:54.432Z,8.83
2018-09-02T01:39:22.579Z,8.60
2018-09-02T01:41:50.746Z,8.43
2018-09-02T01:44:18.892Z,9.83
2018-09-02T01:46:47.066Z,8.77
2018-09-02T01:49:15.244Z,8.80
2018-09-02T01:51:43.396Z,8.80
2018-09-02T01:54:11.527Z,8.37
2018-09-02T01:56:39.709Z,8.30
2018-09-02T01:59:07.874Z,7.57
2018-09-02T02:01:36.062Z,8.00
2018-09-02T02:04:04.279Z,8.13
2018-09-02T02:06:32.430Z,8.17
2018-09-02T02:09:00.692Z,8.03
2018-09-02T02:11:28.952Z,8.03
2018-09-02T02:13:57.166Z,7.27
2018-09-02T02:16:25.354Z,8.53
2018-09-02T02:18:53.574Z,7.83
2018-09-02T02:21:21.738Z,7.83
2018-09-02T02:23:49.892Z,7.73
2018-09-02T02:26:18.026Z,7.53
2018-09-02T02:28:46.228Z,6.80
2018-09-02T02:31:14.402Z,7.43
2018-09-02T02:33:42.535Z,8.20
2018-09-02T02:36:10.750Z,7.60
2018-09-02T02:38:38.911Z,7.40
2018-09-02T02:41:07.039Z,6.87
2018-09-02T02:43:35.175Z,6.60
2018-09-02T02:46:03.337Z,6.80
2018-09-02T02:48:31.472Z,6.27
2018-09-02T02:50:59.642Z,7.13
2018-09-02T02:53:27.799Z,6.63
2018-09-02T02:55:55.947Z,7.23
2018-09-02T02:58:24.066Z,7.57
2018-09-02T03:00:52.220Z,7.70
2018-09-02T03:03:20.370Z,6.40
2018-09-02T03:05:48.560Z,6.70
2018-09-02T03:08:16.656Z,6.63
2018-09-02T03:10:44.811Z,7.13
2018-09-02T03:13:12.972Z,8.07
2018-09-02T03:15:41.121Z,7.57
2018-09-02T03:18:09.262Z,7.60
2018-09-02T03:20:37.398Z,6.27
2018-09-02T03:23:06.127Z,6.90
2018-09-02T03:25:34.321Z,5.83
2018-09-02T03:28:02.870Z,6.57
2018-09-02T03:30:31.035Z,6.63
2018-09-02T03:32:59.189Z,6.37
2018-09-02T03:35:27.307Z,6.53
2018-09-02T03:37:55.492Z,7.37
2018-09-02T03:40:23.656Z,6.83
2018-09-02T03:42:51.833Z,6.53
2018-09-02T03:45:19.939Z,6.93
2018-09-02T03:47:48.123Z,7.43
2018-09-02T03:50:16.250Z,6.90
2018-09-02T03:52:44.428Z,6.97
2018-09-02T03:55:12.580Z,6.90
2018-09-02T03:57:40.736Z,7.50
2018-09-02T04:00:08.866Z,7.50
2018-09-02T04:02:37.040Z,7.17
2018-09-02T04:05:05.370Z,7.40
2018-09-02T04:07:33.508Z,7.73
2018-09-02T04:10:01.634Z,8.07
2018-09-02T04:12:29.807Z,7.77
2018-09-02T04:14:57.922Z,7.50
2018-09-02T04:17:26.104Z,7.47
2018-09-02T04:19:54.258Z,8.00
2018-09-02T04:22:22.423Z,8.60
2018-09-02T04:24:50.561Z,7.40
2018-09-02T04:27:18.857Z,8.23
2018-09-02T04:29:47.015Z,7.53
2018-09-02T04:32:15.144Z,8.50
2018-09-02T04:34:43.274Z,8.67
2018-09-02T04:37:11.432Z,8.40
2018-09-02T04:39:39.602Z,8.40
2018-09-02T04:42:07.795Z,8.40
2018-09-02T04:44:35.930Z,8.10
2018-09-02T04:47:04.091Z,8.27
2018-09-02T04:49:32.290Z,8.83
2018-09-02T04:52:00.397Z,9.50
2018-09-02T04:54:28.628Z,8.07
2018-09-02T04:56:56.674Z,9.23
2018-09-02T04:59:24.778Z,10.07
2018-09-02T05:01:52.942Z,10.53
2018-09-02T05:04:21.144Z,9.90
2018-09-02T05:06:49.319Z,9.87
2018-09-02T05:09:17.446Z,9.97
2018-09-02T05:11:45.668Z,10.47
2018-09-02T05:14:13.828Z,10.43
2018-09-02T05:16:41.987Z,10.47
2018-09-02T05:19:10.128Z,11.10
2018-09-02T05:21:38.288Z,10.60
2018-09-02T05:24:06.412Z,11.40
2018-09-02T05:26:34.580Z,9.87
2018-09-02T05:29:02.718Z,10.03
2018-09-02T05:31:30.851Z,9.73
2018-09-02T05:33:58.956Z,11.27
2018-09-02T05:36:27.096Z,10.40
2018-09-02T05:38:55.214Z,11.23
2018-09-02T05:41:23.398Z,10.40
2018-09-02T05:43:51.491Z,10.77
2018-09-02T05:46:19.654Z,10.43
2018-09-02T05:48:47.840Z,9.67
2018-09-02T05:51:16.063Z,10.33
2018-09-02T05:53:44.149Z,10.33
2018-09-02T05:56:13.506Z,9.70
2018-09-02T05:58:41.692Z,9.63
2018-09-02T06:01:10.773Z,10.03
2018-09-02T06:03:38.909Z,9.17
2018-09-02T06:06:07.163Z,9.90
2018-09-02T06:08:35.285Z,9.83
2018-09-02T06:11:03.442Z,8.30
2018-09-02T06:13:31.612Z,10.20
2018-09-02T06:15:59.740Z,9.33
2018-09-02T06:18:27.878Z,9.60
2018-09-02T06:20:56.057Z,10.07
2018-09-02T06:23:24.183Z,9.40
2018-09-02T06:25:52.301Z,9.17
2018-09-02T06:28:20.416Z,9.40
2018-09-02T06:30:48.573Z,9.23
2018-09-02T06:33:16.685Z,9.77
2018-09-02T06:35:44.757Z,9.50
2018-09-02T06:38:12.915Z,7.73
2018-09-02T06:40:41.351Z,9.57
2018-09-02T06:43:09.496Z,9.53
2018-09-02T06:45:37.696Z,9.40
2018-09-02T06:48:05.934Z,9.10
2018-09-02T06:50:34.043Z,8.57
2018-09-02T06:53:02.221Z,9.10
2018-09-02T06:55:30.400Z,9.50
2018-09-02T06:57:58.550Z,9.00
2018-09-02T07:00:26.748Z,9.83
2018-09-02T07:02:54.934Z,9.60
2018-09-02T07:05:23.399Z,9.33
2018-09-02T07:07:51.547Z,8.90
2018-09-02T07:10:19.797Z,9.40
2018-09-02T07:12:48.033Z,8.70
2018-09-02T07:15:16.187Z,9.40
2018-09-02T07:17:44.338Z,9.33
2018-09-02T07:20:13.368Z,9.50
2018-09-02T07:22:41.451Z,8.13
2018-09-02T07:25:09.551Z,8.50
2018-09-02T07:27:37.800Z,8.77
2018-09-02T07:30:06.029Z,8.63
2018-09-02T07:32:34.250Z,9.33
2018-09-02T07:35:02.402Z,9.33
2018-09-02T07:37:30.561Z,8.70
2018-09-02T07:39:58.710Z,8.03
2018-09-02T07:42:27.727Z,8.40
2018-09-02T07:44:55.865Z,8.43
2018-09-02T07:47:24.124Z,7.70
2018-09-02T07:49:52.253Z,7.97
2018-09-02T07:52:20.400Z,8.00
2018-09-02T07:54:48.562Z,7.50
2018-09-02T07:57:16.731Z,7.07
2018-09-02T07:59:44.989Z,7.30
2018-09-02T08:02:13.167Z,7.63
2018-09-02T08:04:41.349Z,7.50
2018-09-02T08:07:09.650Z,7.23
2018-09-02T08:09:37.828Z,7.53
2018-09-02T08:12:05.968Z,7.30
2018-09-02T08:14:34.949Z,7.00
2018-09-02T08:17:03.098Z,6.23
2018-09-02T08:19:31.258Z,6.47
2018-09-02T08:21:59.448Z,6.30
2018-09-02T08:24:27.619Z,6.13
2018-09-02T08:26:55.805Z,6.37
2018-09-02T08:29:24.007Z,6.83
2018-09-02T08:31:52.353Z,5.43
2018-09-02T08:34:20.508Z,5.93
2018-09-02T08:36:48.687Z,5.30
2018-09-02T08:39:17.259Z,5.47
2018-09-02T08:41:45.339Z,5.53
2018-09-02T08:44:13.595Z,5.70
2018-09-02T08:46:41.783Z,5.37
2018-09-02T08:49:09.911Z,5.23
2018-09-02T08:51:38.083Z,4.83
2018-09-02T08:54:06.234Z,5.30
2018-09-02T08:56:34.363Z,4.50
2018-09-02T08:59:02.712Z,4.03
2018-09-02T09:01:30.944Z,4.40
2018-09-02T09:03:59.121Z,3.90
2018-09-02T09:06:27.323Z,3.83
2018-09-02T09:08:56.096Z,4.07
2018-09-02T09:11:24.407Z,3.50
2018-09-02T09:13:52.623Z,4.10
2018-09-02T09:16:20.862Z,3.90
2018-09-02T09:18:49.356Z,3.70
2018-09-02T09:21:18.478Z,4.10
2018-09-02T09:23:46.656Z,4.17
2018-09-02T09:26:14.813Z,3.77
2018-09-02T09:28:43.023Z,4.40
2018-09-02T09:31:11.263Z,4.47
2018-09-02T09:33:40.095Z,4.70
2018-09-02T09:36:09.220Z,4.37
2018-09-02T09:38:37.362Z,4.40
2018-09-02T09:41:05.875Z,4.07
2018-09-02T09:43:34.003Z,4.40
2018-09-02T09:46:02.226Z,4.30
2018-09-02T09:48:30.409Z,4.53
2018-09-02T09:50:58.653Z,3.87
2018-09-02T09:53:27.864Z,4.33
2018-09-02T09:55:56.068Z,3.90
2018-09-02T09:58:24.262Z,4.77
2018-09-02T10:00:52.842Z,4.70
2018-09-02T10:03:21.694Z,4.30
2018-09-02T10:05:49.831Z,5.03
2018-09-02T10:08:17.989Z,4.90
2018-09-02T10:10:46.174Z,5.00
2018-09-02T10:13:14.365Z,5.17
2018-09-02T10:15:42.756Z,4.80
2018-09-02T10:18:14.318Z,5.23
2018-09-02T10:20:42.521Z,4.93
2018-09-02T10:23:10.727Z,5.33
2018-09-02T10:25:39.574Z,5.30
2018-09-02T10:28:07.844Z,5.10
2018-09-02T10:30:35.944Z,5.07
2018-09-02T10:33:04.198Z,4.93
2018-09-02T10:35:32.345Z,5.20
2018-09-02T10:38:02.570Z,4.90
2018-09-02T10:40:30.766Z,5.50
2018-09-02T10:42:58.897Z,5.50
2018-09-02T10:45:27.017Z,5.17
2018-09-02T10:47:55.212Z,6.47
2018-09-02T10:50:23.383Z,5.80
2018-09-02T10:52:51.681Z,6.17
2018-09-02T10:55:19.799Z,6.70
2018-09-02T10:57:49.425Z,6.60
2018-09-02T11:00:17.633Z,6.50
2018-09-02T11:02:45.784Z,6.33
2018-09-02T11:05:14.041Z,6.10
2018-09-02T11:07:42.282Z,6.20
2018-09-02T11:10:11.502Z,6.43
2018-09-02T11:12:39.684Z,5.93
2018-09-02T11:15:08.495Z,6.10
2018-09-02T11:17:37.023Z,6.67
2018-09-02T11:20:05.361Z,6.67
2018-09-02T11:22:33.516Z,7.63
2018-09-02T11:25:01.752Z,7.67
2018-09-02T11:27:29.953Z,8.17
2018-09-02T11:29:58.804Z,7.50
2018-09-02T11:32:27.248Z,7.53
2018-09-02T11:34:55.538Z,7.47
2018-09-02T11:37:23.991Z,6.83
2018-09-02T11:39:52.160Z,6.60
2018-09-02T11:42:20.352Z,6.80
2018-09-02T11:44:48.492Z,5.70
2018-09-02T11:47:16.720Z,5.53
2018-09-02T11:49:45.003Z,5.33
2018-09-02T11:52:13.183Z,5.10
2018-09-02T11:54:41.444Z,4.83
2018-09-02T11:57:09.604Z,5.27
2018-09-02T11:59:37.748Z,5.07
2018-09-02T12:02:05.974Z,4.97
2018-09-02T12:04:34.173Z,5.03
2018-09-02T12:07:03.898Z,5.17
2018-09-02T12:09:32.006Z,5.03
2018-09-02T12:12:00.170Z,5.03
2018-09-02T12:14:29.439Z,4.83
2018-09-02T12:16:57.176Z,4.80
2018-09-02T12:19:25.280Z,5.40
2018-09-02T12:21:53.445Z,5.20
2018-09-02T12:24:21.588Z,5.60
2018-09-02T12:26:49.774Z,5.40
2018-09-02T12:29:17.928Z,4.83
2018-09-02T12:31:46.180Z,5.40
2018-09-02T12:34:14.416Z,4.90
2018-09-02T12:36:42.630Z,5.58
2018-09-02T12:39:10.940Z,5.77
2018-09-02T12:41:39.168Z,5.80
2018-09-02T12:44:07.422Z,5.40
2018-09-02T12:46:35.582Z,5.47
2018-09-02T12:49:03.816Z,5.70
2018-09-02T12:51:32.475Z,5.20
2018-09-02T12:54:00.978Z,4.80
2018-09-02T12:56:29.888Z,4.53
2018-09-02T12:58:58.170Z,5.10
2018-09-02T13:01:26.388Z,4.93
2018-09-02T13:03:54.559Z,5.07
2018-09-02T13:06:22.918Z,4.70
2018-09-02T13:08:51.187Z,4.57
2018-09-02T13:11:19.380Z,4.50
2018-09-02T13:13:47.991Z,4.77
2018-09-02T13:16:16.230Z,4.20
2018-09-02T13:18:45.191Z,4.70
2018-09-02T13:21:13.359Z,4.53
2018-09-02T13:23:41.503Z,4.40
2018-09-02T13:26:09.944Z,4.50
2018-09-02T13:28:38.208Z,4.83
2018-09-02T13:31:06.479Z,5.17
2018-09-02T13:33:35.147Z,5.03
2018-09-02T13:36:03.405Z,4.50
2018-09-02T13:38:31.756Z,4.83
2018-09-02T13:41:00.149Z,4.70
2018-09-02T13:43:28.431Z,4.87
2018-09-02T13:45:56.672Z,4.67
2018-09-02T13:48:25.854Z,4.40
2018-09-02T13:50:54.178Z,3.77
2018-09-02T13:53:22.487Z,4.30
2018-09-02T13:55:50.801Z,4.07
2018-09-02T13:58:26.176Z,4.77
2018-09-02T14:00:54.439Z,4.70
2018-09-02T14:03:22.697Z,4.20
2018-09-02T14:05:50.946Z,4.63
2018-09-02T14:08:19.332Z,4.60
2018-09-02T14:10:47.482Z,4.13
2018-09-02T14:13:15.743Z,4.10
2018-09-02T14:15:44.005Z,4.70
2018-09-02T14:18:12.429Z,4.40
2018-09-02T14:20:40.857Z,4.30
2018-09-02T14:23:09.250Z,4.53
2018-09-02T14:25:37.413Z,4.70
2018-09-02T14:28:05.702Z,4.30
2018-09-02T14:30:33.914Z,4.60
2018-09-02T14:33:02.123Z,4.73
2018-09-02T14:35:30.747Z,5.00
2018-09-02T14:37:59.770Z,4.50
2018-09-02T14:40:27.884Z,4.90
2018-09-02T14:42:59.413Z,5.70
2018-09-02T14:45:27.523Z,5.43
2018-09-02T14:47:55.689Z,5.00
2018-09-02T14:50:24.481Z,5.60
2018-09-02T14:52:52.642Z,5.20
2018-09-02T14:55:20.912Z,4.97
2018-09-02T14:57:49.220Z,5.23
2018-09-02T15:00:18.006Z,5.40
2018-09-02T15:02:46.358Z,4.90
2018-09-02T15:05:14.552Z,4.97
2018-09-02T15:07:42.748Z,4.47
2018-09-02T15:10:11.163Z,5.57
2018-09-02T15:12:39.395Z,4.50
2018-09-02T15:15:07.586Z,4.03
2018-09-02T15:17:36.607Z,4.80
2018-09-02T15:20:05.755Z,4.20
2018-09-02T15:22:33.974Z,4.33
2018-09-02T15:25:02.102Z,4.50
2018-09-02T15:27:30.252Z,4.50
2018-09-02T15:29:58.355Z,4.40
2018-09-02T15:32:26.805Z,4.47
2018-09-02T15:34:55.009Z,4.60
2018-09-02T15:37:23.170Z,3.93
2018-09-02T15:39:51.438Z,5.23
2018-09-02T15:42:19.648Z,4.20
2018-09-02T15:44:48.098Z,4.27
2018-09-02T15:47:16.357Z,4.07
2018-09-02T15:49:45.583Z,3.93
2018-09-02T15:52:13.842Z,4.50
2018-09-02T15:54:42.294Z,4.07
2018-09-02T15:57:12.840Z,4.30
2018-09-02T15:59:44.737Z,3.77
2018-09-02T16:02:12.910Z,4.60
2018-09-02T16:04:41.333Z,4.10
2018-09-02T16:07:09.604Z,3.73
2018-09-02T16:09:37.790Z,3.70
2018-09-02T16:12:06.009Z,3.83
2018-09-02T16:14:34.452Z,3.87
2018-09-02T16:17:03.089Z,4.40
2018-09-02T16:19:31.242Z,4.60
2018-09-02T16:21:59.466Z,4.43
2018-09-02T16:24:27.789Z,4.10
2018-09-02T16:26:57.149Z,4.83
2018-09-02T16:29:26.520Z,4.40
2018-09-02T16:31:54.728Z,4.20
2018-09-02T16:34:23.092Z,4.50
2018-09-02T16:36:51.207Z,4.10
2018-09-02T16:39:19.426Z,4.53
2018-09-02T16:41:58.620Z,4.80
2018-09-02T16:44:28.701Z,4.80
2018-09-02T16:46:56.902Z,4.67
2018-09-02T16:49:25.161Z,4.90
2018-09-02T16:51:53.313Z,4.67
2018-09-02T16:54:21.624Z,5.63
2018-09-02T16:56:49.780Z,5.40
2018-09-02T16:59:17.910Z,5.50
2018-09-02T17:01:46.054Z,5.40
2018-09-02T17:04:14.462Z,5.43
2018-09-02T17:06:42.667Z,6.40
2018-09-02T17:09:12.286Z,6.00
2018-09-02T17:11:40.776Z,5.73
2018-09-02T17:14:09.685Z,6.30
2018-09-02T17:16:37.927Z,6.23
2018-09-02T17:19:09.306Z,6.50
2018-09-02T17:21:38.626Z,6.53
2018-09-02T17:24:07.029Z,6.00
2018-09-02T17:26:35.202Z,5.87
2018-09-02T17:29:03.418Z,5.83
2018-09-02T17:31:32.644Z,5.80
2018-09-02T17:34:00.819Z,5.07
2018-09-02T17:36:29.063Z,5.40
2018-09-02T17:38:57.800Z,5.47
2018-09-02T17:41:26.034Z,5.43
2018-09-02T17:43:54.519Z,4.87
2018-09-02T17:46:23.516Z,5.40
2018-09-02T17:48:51.688Z,4.80
2018-09-02T17:51:19.841Z,5.00
2018-09-02T17:53:48.054Z,5.57
2018-09-02T17:56:16.242Z,5.00
2018-09-02T17:58:44.424Z,4.93
2018-09-02T18:01:13.323Z,4.93
2018-09-02T18:03:41.544Z,4.63
2018-09-02T18:06:09.725Z,5.03
2018-09-02T18:08:37.886Z,5.07
2018-09-02T18:11:06.366Z,4.90
2018-09-02T18:13:34.576Z,4.80
2018-09-02T18:16:02.875Z,5.20
2018-09-02T18:18:31.177Z,5.30
2018-09-02T18:20:59.441Z,5.53
2018-09-02T18:23:28.026Z,5.43
2018-09-02T18:25:56.261Z,5.27
2018-09-02T18:28:27.544Z,5.07
2018-09-02T18:30:55.725Z,5.13
2018-09-02T18:33:24.561Z,5.60
2018-09-02T18:35:53.087Z,5.80
2018-09-02T18:38:21.302Z,5.27
2018-09-02T18:40:49.609Z,5.30
2018-09-02T18:43:19.754Z,5.60
2018-09-02T18:45:48.480Z,5.03
2018-09-02T18:48:16.979Z,5.27
2018-09-02T18:50:45.917Z,5.47
2018-09-02T18:53:14.283Z,5.70
2018-09-02T18:55:42.448Z,5.53
2018-09-02T18:58:10.644Z,4.80
2018-09-02T19:00:39.003Z,5.50
2018-09-02T19:03:08.173Z,5.00
2018-09-02T19:05:36.352Z,5.80
2018-09-02T19:08:04.608Z,6.63
2018-09-02T19:10:33.166Z,6.60
2018-09-02T19:13:01.409Z,5.83
2018-09-02T19:15:29.576Z,7.10
2018-09-02T19:17:57.828Z,6.57
2018-09-02T19:20:26.177Z,7.10
2018-09-02T19:22:54.457Z,6.03
2018-09-02T19:25:22.618Z,5.60
2018-09-02T19:27:50.751Z,5.90
2018-09-02T19:30:18.977Z,6.77
2018-09-02T19:32:47.483Z,6.70
2018-09-02T19:35:15.670Z,6.97
2018-09-02T19:37:44.632Z,7.23
2018-09-02T19:40:13.247Z,6.37
2018-09-02T19:42:41.611Z,6.27
2018-09-02T19:45:10.090Z,8.43
2018-09-02T19:47:38.258Z,8.77
2018-09-02T19:50:06.488Z,9.07
2018-09-02T19:52:34.691Z,9.47
2018-09-02T19:55:02.943Z,9.67
2018-09-02T19:57:31.222Z,8.83
2018-09-02T19:59:59.402Z,8.13
2018-09-02T20:02:27.621Z,7.97
2018-09-02T20:04:56.090Z,8.63
2018-09-02T20:07:24.397Z,8.23
2018-09-02T20:09:52.687Z,7.90
2018-09-02T20:12:20.889Z,8.07
2018-09-02T20:14:49.067Z,8.77
2018-09-02T20:17:17.264Z,8.37
2018-09-02T20:19:46.007Z,9.23
2018-09-02T20:22:14.737Z,8.03
2018-09-02T20:24:42.981Z,7.57
2018-09-02T20:27:11.138Z,8.67
2018-09-02T20:29:39.860Z,8.10
2018-09-02T20:32:08.116Z,8.37
2018-09-02T20:34:36.842Z,8.87
2018-09-02T20:37:05.498Z,8.90
2018-09-02T20:39:33.841Z,8.33
2018-09-02T20:42:02.058Z,9.27
2018-09-02T20:44:30.243Z,7.67
2018-09-02T20:46:58.471Z,9.37
2018-09-02T20:49:26.652Z,9.80
2018-09-02T20:51:54.804Z,9.77
2018-09-02T20:54:23.668Z,10.77
2018-09-02T20:56:51.826Z,9.67
2018-09-02T20:59:20.021Z,9.93
2018-09-02T21:01:48.233Z,10.53
2018-09-02T21:04:16.476Z,10.23
2018-09-02T21:06:44.613Z,9.67
2018-09-02T21:09:14.630Z,10.57
2018-09-02T21:11:43.282Z,10.40
2018-09-02T21:14:11.480Z,9.33
2018-09-02T21:16:39.672Z,10.27
2018-09-02T21:19:07.865Z,11.07
2018-09-02T21:21:36.040Z,10.63
2018-09-02T21:24:04.212Z,11.40
2018-09-02T21:26:32.414Z,11.67
2018-09-02T21:29:00.640Z,10.40
2018-09-02T21:31:28.772Z,9.03
2018-09-02T21:33:57.088Z,9.53
2018-09-02T21:36:25.298Z,8.03
2018-09-02T21:38:53.543Z,7.80
2018-09-02T21:41:21.770Z,8.80
2018-09-02T21:43:50.006Z,10.03
2018-09-02T21:46:18.292Z,10.30
2018-09-02T21:48:46.488Z,9.50
2018-09-02T21:51:15.542Z,9.20
2018-09-02T21:53:43.763Z,8.47
2018-09-02T21:56:11.911Z,9.63
2018-09-02T21:58:40.372Z,9.70
2018-09-02T22:01:08.583Z,9.67
2018-09-02T22:03:36.825Z,8.40
2018-09-02T22:06:05.112Z,8.80
2018-09-02T22:08:33.390Z,9.47
2018-09-02T22:11:01.581Z,8.80
2018-09-02T22:13:29.730Z,7.87
2018-09-02T22:15:57.858Z,9.93
2018-09-02T22:18:26.004Z,11.43
2018-09-02T22:20:54.160Z,10.47
2018-09-02T22:23:22.349Z,10.63
2018-09-02T22:25:50.509Z,10.17
2018-09-02T22:28:18.738Z,9.47
2018-09-02T22:30:46.905Z,9.17
2018-09-02T22:33:15.035Z,8.93
2018-09-02T22:35:43.176Z,9.87
2018-09-02T22:38:11.944Z,9.87
2018-09-02T22:40:40.077Z,10.77
2018-09-02T22:43:08.274Z,9.17
2018-09-02T22:45:36.473Z,10.07
2018-09-02T22:48:05.646Z,9.33
2018-09-02T22:50:33.804Z,9.07
2018-09-02T22:53:01.950Z,10.60
2018-09-02T22:55:30.062Z,11.50
2018-09-02T22:57:58.257Z,11.87
2018-09-02T23:00:26.394Z,11.57
2018-09-02T23:02:54.546Z,12.00
2018-09-02T23:05:23.564Z,11.83
2018-09-02T23:07:51.706Z,13.90
2018-09-02T23:10:19.905Z,12.17
2018-09-02T23:12:48.094Z,12.37
2018-09-02T23:15:16.270Z,13.30
2018-09-02T23:17:44.466Z,12.13
2018-09-02T23:20:12.642Z,11.00
2018-09-02T23:22:40.802Z,12.83
2018-09-02T23:25:09.064Z,11.53
2018-09-02T23:27:37.189Z,11.37
2018-09-02T23:30:05.465Z,11.70
2018-09-02T23:32:33.873Z,11.33
2018-09-02T23:35:02.021Z,13.40
2018-09-02T23:37:30.189Z,12.17
2018-09-02T23:39:58.340Z,12.87
2018-09-02T23:42:26.496Z,11.17
2018-09-02T23:44:54.710Z,11.27
2018-09-02T23:47:23.201Z,11.07
2018-09-02T23:49:51.390Z,10.00
2018-09-02T23:52:19.558Z,10.43
2018-09-02T23:54:47.690Z,11.47
2018-09-02T23:57:15.806Z,9.47
2018-09-02T23:59:43.981Z,11.63
