createdAt,value
2019-01-10T00:00:54.929Z,95240.81
2019-01-10T00:03:23.569Z,95245.05
2019-01-10T00:05:52.409Z,95248.12
2019-01-10T00:08:21.209Z,95243.66
2019-01-10T00:10:49.799Z,95252.30
2019-01-10T00:13:18.683Z,95260.61
2019-01-10T00:15:47.250Z,95257.92
2019-01-10T00:18:15.831Z,95263.80
2019-01-10T00:20:44.429Z,95264.12
2019-01-10T00:23:13.026Z,95270.05
2019-01-10T00:25:41.895Z,95262.06
2019-01-10T00:28:10.471Z,95265.44
2019-01-10T00:30:58.627Z,95261.33
2019-01-10T00:33:27.252Z,95268.59
2019-01-10T00:36:15.113Z,95261.70
2019-01-10T00:38:43.696Z,95261.71
2019-01-10T00:41:12.272Z,95258.33
2019-01-10T00:43:41.096Z,95257.83
2019-01-10T00:46:09.898Z,95260.51
2019-01-10T00:48:38.497Z,95259.00
2019-01-10T00:51:07.433Z,95259.52
2019-01-10T00:53:36.051Z,95271.49
2019-01-10T00:56:44.465Z,95273.23
2019-01-10T00:59:13.326Z,95272.36
2019-01-10T01:01:41.915Z,95271.45
2019-01-10T01:04:10.506Z,95274.57
2019-01-10T01:06:39.154Z,95270.34
2019-01-10T01:09:08.460Z,95279.23
2019-01-10T01:11:37.423Z,95277.29
2019-01-10T01:17:13.257Z,95291.81
2019-01-10T01:19:42.223Z,95292.55
2019-01-10T01:22:10.787Z,95293.98
2019-01-10T01:24:39.372Z,95299.95
2019-01-10T01:27:07.942Z,95301.69
2019-01-10T01:29:36.506Z,95297.03
2019-01-10T01:32:05.192Z,95308.23
2019-01-10T01:34:33.994Z,95308.72
2019-01-10T01:37:02.624Z,95308.64
2019-01-10T01:39:31.195Z,95317.53
2019-01-10T01:42:00.025Z,95318.38
2019-01-10T01:44:28.601Z,95324.77
2019-01-10T01:46:57.192Z,95321.96
2019-01-10T01:49:25.978Z,95330.67
2019-01-10T01:51:54.632Z,95331.45
2019-01-10T01:57:10.876Z,95334.83
2019-01-10T01:59:39.774Z,95328.64
2019-01-10T02:02:08.433Z,95329.88
2019-01-10T02:04:37.196Z,95338.19
2019-01-10T02:07:05.923Z,95330.16
2019-01-10T02:09:34.642Z,95336.41
2019-01-10T02:12:03.203Z,95347.02
2019-01-10T02:14:31.804Z,95344.24
2019-01-10T02:17:00.366Z,95350.39
2019-01-10T02:19:29.262Z,95349.77
2019-01-10T02:21:58.136Z,95353.53
2019-01-10T02:24:26.716Z,95357.58
2019-01-10T02:26:55.556Z,95350.88
2019-01-10T02:29:24.133Z,95359.58
2019-01-10T02:31:52.946Z,95351.29
2019-01-10T02:34:21.508Z,95353.27
2019-01-10T02:36:50.093Z,95352.32
2019-01-10T02:39:18.662Z,95352.98
2019-01-10T02:41:47.214Z,95355.59
2019-01-10T02:44:15.798Z,95358.75
2019-01-10T02:46:44.389Z,95363.03
2019-01-10T02:51:47.463Z,95363.52
2019-01-10T02:56:50.426Z,95368.56
2019-01-10T02:59:19.034Z,95362.41
2019-01-10T03:04:35.283Z,95379.80
2019-01-10T03:07:03.945Z,95370.05
2019-01-10T03:09:32.570Z,95367.52
2019-01-10T03:12:01.496Z,95365.00
2019-01-10T03:14:30.090Z,95366.08
2019-01-10T03:16:58.717Z,95359.97
2019-01-10T03:19:27.419Z,95362.36
2019-01-10T03:21:55.981Z,95363.36
2019-01-10T03:24:24.570Z,95366.91
2019-01-10T03:26:53.145Z,95363.84
2019-01-10T03:32:09.921Z,95368.40
2019-01-10T03:34:38.492Z,95370.72
2019-01-10T03:37:07.215Z,95367.53
2019-01-10T03:39:35.803Z,95366.63
2019-01-10T03:42:04.833Z,95371.09
2019-01-10T03:44:34.478Z,95366.62
2019-01-10T03:47:03.327Z,95373.09
2019-01-10T03:49:32.193Z,95369.97
2019-01-10T03:52:00.773Z,95371.86
2019-01-10T03:54:29.575Z,95371.83
2019-01-10T03:56:58.150Z,95371.34
2019-01-10T03:59:27.315Z,95373.05
2019-01-10T04:01:55.912Z,95367.05
2019-01-10T04:04:24.478Z,95376.48
2019-01-10T04:06:53.082Z,95375.02
2019-01-10T04:09:21.723Z,95373.67
2019-01-10T04:11:50.299Z,95377.44
2019-01-10T04:14:18.888Z,95373.76
2019-01-10T04:16:47.479Z,95371.96
2019-01-10T04:19:16.063Z,95373.38
2019-01-10T04:21:44.652Z,95376.34
2019-01-10T04:24:13.244Z,95381.82
2019-01-10T04:26:42.066Z,95381.10
2019-01-10T04:29:10.657Z,95381.01
2019-01-10T04:31:39.268Z,95396.91
2019-01-10T04:34:07.852Z,95385.38
2019-01-10T04:36:36.487Z,95386.30
2019-01-10T04:39:26.675Z,95384.34
2019-01-10T04:41:55.287Z,95389.16
2019-01-10T04:44:23.883Z,95392.09
2019-01-10T04:46:52.452Z,95396.35
2019-01-10T04:49:21.030Z,95395.40
2019-01-10T04:54:38.362Z,95400.64
2019-01-10T04:57:07.242Z,95399.09
2019-01-10T04:59:35.858Z,95400.14
2019-01-10T05:02:04.898Z,95405.90
2019-01-10T05:04:33.487Z,95393.12
2019-01-10T05:07:02.330Z,95397.05
2019-01-10T05:09:30.894Z,95394.73
2019-01-10T05:14:34.595Z,95392.28
2019-01-10T05:17:03.210Z,95384.15
2019-01-10T05:19:31.803Z,95387.66
2019-01-10T05:22:00.644Z,95389.95
2019-01-10T05:24:29.241Z,95389.30
2019-01-10T05:26:57.807Z,95389.09
2019-01-10T05:29:26.403Z,95395.04
2019-01-10T05:31:54.980Z,95392.34
2019-01-10T05:34:23.559Z,95392.19
2019-01-10T05:36:52.353Z,95393.39
2019-01-10T05:42:08.823Z,95384.31
2019-01-10T05:44:37.387Z,95385.89
2019-01-10T05:47:05.989Z,95393.61
2019-01-10T05:49:34.571Z,95389.20
2019-01-10T05:52:03.185Z,95385.68
2019-01-10T05:54:31.820Z,95390.52
2019-01-10T05:57:00.679Z,95399.09
2019-01-10T05:59:29.256Z,95395.19
2019-01-10T06:01:57.940Z,95397.77
2019-01-10T06:04:26.640Z,95405.72
2019-01-10T06:06:55.279Z,95402.68
2019-01-10T06:09:23.916Z,95410.30
2019-01-10T06:11:52.831Z,95407.55
2019-01-10T06:14:21.552Z,95402.50
2019-01-10T06:16:50.209Z,95411.27
2019-01-10T06:19:26.678Z,95416.92
2019-01-10T06:21:49.582Z,95416.92
2019-01-10T06:24:18.223Z,95418.98
2019-01-10T06:29:34.720Z,95421.91
2019-01-10T06:32:03.385Z,95431.69
2019-01-10T06:34:31.988Z,95430.96
2019-01-10T06:37:00.877Z,95436.14
2019-01-10T06:39:29.483Z,95436.60
2019-01-10T06:41:58.098Z,95439.95
2019-01-10T06:44:26.919Z,95438.73
2019-01-10T06:47:14.776Z,95439.31
2019-01-10T06:49:43.355Z,95438.05
2019-01-10T06:52:11.960Z,95439.20
2019-01-10T06:54:40.524Z,95440.25
2019-01-10T06:57:09.141Z,95443.91
2019-01-10T07:02:25.690Z,95445.36
2019-01-10T07:04:54.352Z,95456.48
2019-01-10T07:07:23.505Z,95465.16
2019-01-10T07:09:52.090Z,95469.73
2019-01-10T07:12:39.994Z,95470.86
2019-01-10T07:15:08.782Z,95473.09
2019-01-10T07:17:37.392Z,95468.77
2019-01-10T07:20:25.830Z,95472.00
2019-01-10T07:22:54.864Z,95482.84
2019-01-10T07:25:23.454Z,95479.29
2019-01-10T07:27:52.443Z,95483.53
2019-01-10T07:30:23.763Z,95481.11
2019-01-10T07:32:52.343Z,95488.82
2019-01-10T07:35:20.962Z,95492.20
2019-01-10T07:38:09.730Z,95493.03
2019-01-10T07:40:39.795Z,95492.78
2019-01-10T07:43:08.379Z,95495.16
2019-01-10T07:45:37.197Z,95492.89
2019-01-10T07:48:08.473Z,95501.74
2019-01-10T07:50:58.766Z,95501.30
2019-01-10T07:56:15.335Z,95505.48
2019-01-10T07:58:43.916Z,95511.58
2019-01-10T08:01:12.509Z,95514.44
2019-01-10T08:03:41.083Z,95520.68
2019-01-10T08:06:10.006Z,95523.84
2019-01-10T08:08:38.701Z,95523.06
2019-01-10T08:11:07.509Z,95528.14
2019-01-10T08:13:36.076Z,95531.10
2019-01-10T08:16:05.040Z,95527.28
2019-01-10T08:18:33.610Z,95531.98
2019-01-10T08:21:02.202Z,95531.09
2019-01-10T08:23:50.044Z,95540.83
2019-01-10T08:26:18.636Z,95532.99
2019-01-10T08:28:47.234Z,95526.41
2019-01-10T08:31:55.686Z,95529.22
2019-01-10T08:34:43.845Z,95539.66
2019-01-10T08:37:12.432Z,95543.47
2019-01-10T08:39:41.046Z,95545.02
2019-01-10T08:42:09.920Z,95542.97
2019-01-10T08:44:38.599Z,95545.53
2019-01-10T08:47:07.484Z,95550.83
2019-01-10T08:49:55.331Z,95541.10
2019-01-10T08:55:11.642Z,95550.52
2019-01-10T08:57:40.514Z,95545.59
2019-01-10T09:00:12.484Z,95541.03
2019-01-10T09:02:41.204Z,95549.13
2019-01-10T09:05:12.369Z,95551.23
2019-01-10T09:10:33.397Z,95558.25
2019-01-10T09:13:02.094Z,95555.66
2019-01-10T09:15:34.571Z,95555.14
2019-01-10T09:18:01.340Z,95562.22
2019-01-10T09:20:30.120Z,95565.87
2019-01-10T09:22:58.708Z,95569.14
2019-01-10T09:25:27.414Z,95571.51
2019-01-10T09:27:56.399Z,95573.36
2019-01-10T09:30:24.935Z,95570.92
2019-01-10T09:32:53.644Z,95577.91
2019-01-10T09:35:22.316Z,95577.23
2019-01-10T09:37:51.136Z,95583.84
2019-01-10T09:40:20.879Z,95592.73
2019-01-10T09:42:49.877Z,95586.76
2019-01-10T09:45:20.983Z,95591.09
2019-01-10T09:47:49.617Z,95595.35
2019-01-10T09:50:18.837Z,95593.88
2019-01-10T09:52:47.859Z,95592.98
2019-01-10T09:55:16.710Z,95601.77
2019-01-10T09:57:45.383Z,95599.11
2019-01-10T10:00:19.764Z,95597.84
2019-01-10T10:02:48.459Z,95601.92
2019-01-10T10:05:17.121Z,95602.19
2019-01-10T10:07:45.765Z,95601.76
2019-01-10T10:10:16.294Z,95607.23
2019-01-10T10:12:45.301Z,95607.07
2019-01-10T10:15:14.658Z,95609.41
2019-01-10T10:17:43.217Z,95607.83
2019-01-10T10:20:14.824Z,95609.34
2019-01-10T10:22:43.436Z,95613.62
2019-01-10T10:25:12.429Z,95612.86
2019-01-10T10:27:41.231Z,95614.00
2019-01-10T10:30:12.914Z,95612.35
2019-01-10T10:32:41.853Z,95614.66
2019-01-10T10:35:11.055Z,95613.08
2019-01-10T10:37:39.956Z,95622.12
2019-01-10T10:40:11.579Z,95617.19
2019-01-10T10:42:40.265Z,95620.23
2019-01-10T10:45:10.251Z,95621.04
2019-01-10T10:47:38.835Z,95619.83
2019-01-10T10:50:09.891Z,95621.50
2019-01-10T10:52:38.561Z,95622.65
2019-01-10T10:55:07.612Z,95618.58
2019-01-10T10:57:36.181Z,95610.98
2019-01-10T11:00:07.872Z,95611.45
2019-01-10T11:02:36.553Z,95612.17
2019-01-10T11:05:05.610Z,95611.13
2019-01-10T11:07:34.193Z,95613.38
2019-01-10T11:10:02.860Z,95610.81
2019-01-10T11:12:32.301Z,95609.11
2019-01-10T11:15:00.929Z,95614.26
2019-01-10T11:17:29.536Z,95607.20
2019-01-10T11:19:58.347Z,95600.94
2019-01-10T11:22:26.991Z,95597.02
2019-01-10T11:24:55.713Z,95600.37
2019-01-10T11:27:24.431Z,95606.58
2019-01-10T11:29:53.130Z,95606.47
2019-01-10T11:32:21.756Z,95608.83
2019-01-10T11:34:50.418Z,95612.66
2019-01-10T11:37:19.025Z,95614.45
2019-01-10T11:39:47.600Z,95613.45
2019-01-10T11:42:16.207Z,95613.20
2019-01-10T11:44:44.858Z,95604.58
2019-01-10T11:47:13.444Z,95606.49
2019-01-10T11:49:42.133Z,95608.27
2019-01-10T11:52:10.928Z,95603.61
2019-01-10T11:54:39.544Z,95606.62
2019-01-10T11:57:08.097Z,95607.36
2019-01-10T11:59:37.722Z,95609.92
2019-01-10T12:02:06.323Z,95604.66
2019-01-10T12:04:34.940Z,95604.39
2019-01-10T12:07:03.765Z,95605.77
2019-01-10T12:09:32.423Z,95598.80
2019-01-10T12:12:00.992Z,95600.80
2019-01-10T12:14:29.871Z,95599.93
2019-01-10T12:16:58.652Z,95588.63
2019-01-10T12:19:27.326Z,95590.95
2019-01-10T12:21:55.907Z,95590.18
2019-01-10T12:24:25.029Z,95589.63
2019-01-10T12:26:54.137Z,95586.53
2019-01-10T12:29:22.923Z,95588.98
2019-01-10T12:31:51.790Z,95583.40
2019-01-10T12:34:20.368Z,95571.38
2019-01-10T12:36:48.980Z,95578.09
2019-01-10T12:39:17.565Z,95563.02
2019-01-10T12:41:46.157Z,95565.98
2019-01-10T12:44:14.735Z,95561.82
2019-01-10T12:46:43.335Z,95567.00
2019-01-10T12:49:11.997Z,95564.41
2019-01-10T12:51:40.609Z,95569.14
2019-01-10T12:54:09.178Z,95565.37
2019-01-10T12:56:37.874Z,95566.53
2019-01-10T12:59:07.807Z,95568.98
2019-01-10T13:01:36.492Z,95563.25
2019-01-10T13:04:05.262Z,95569.10
2019-01-10T13:06:33.841Z,95569.08
2019-01-10T13:09:02.435Z,95569.85
2019-01-10T13:11:31.250Z,95573.06
2019-01-10T13:13:59.931Z,95570.33
2019-01-10T13:16:28.575Z,95576.34
2019-01-10T13:18:57.148Z,95570.30
2019-01-10T13:21:26.048Z,95582.50
2019-01-10T13:23:54.610Z,95580.16
2019-01-10T13:26:23.242Z,95590.55
2019-01-10T13:28:51.885Z,95592.64
2019-01-10T13:31:20.528Z,95582.37
2019-01-10T13:33:49.095Z,95584.68
2019-01-10T13:36:17.767Z,95585.69
2019-01-10T13:38:46.360Z,95592.47
2019-01-10T13:41:15.002Z,95593.89
2019-01-10T13:43:43.883Z,95594.61
2019-01-10T13:46:12.454Z,95593.47
2019-01-10T13:48:41.086Z,95603.50
2019-01-10T13:51:09.708Z,95602.13
2019-01-10T13:53:38.300Z,95612.09
2019-01-10T13:56:07.217Z,95610.02
2019-01-10T13:58:35.825Z,95608.25
2019-01-10T14:01:04.427Z,95609.53
2019-01-10T14:03:33.251Z,95612.52
2019-01-10T14:06:01.815Z,95611.67
2019-01-10T14:08:30.394Z,95613.44
2019-01-10T14:10:58.991Z,95612.33
2019-01-10T14:13:27.546Z,95612.28
2019-01-10T14:15:56.124Z,95609.03
2019-01-10T14:18:24.766Z,95600.09
2019-01-10T14:20:53.584Z,95600.15
2019-01-10T14:23:22.906Z,95606.98
2019-01-10T14:25:51.545Z,95600.66
2019-01-10T14:28:20.176Z,95600.61
2019-01-10T14:30:48.793Z,95599.93
2019-01-10T14:33:17.477Z,95601.66
2019-01-10T14:35:46.028Z,95600.41
2019-01-10T14:38:14.606Z,95600.48
2019-01-10T14:40:43.165Z,95600.48
2019-01-10T14:43:11.829Z,95604.50
2019-01-10T14:45:41.696Z,95603.47
2019-01-10T14:48:10.281Z,95614.71
2019-01-10T14:50:38.919Z,95616.82
2019-01-10T14:53:07.651Z,95607.05
2019-01-10T14:55:36.281Z,95606.55
2019-01-10T14:58:05.163Z,95607.11
2019-01-10T15:00:33.758Z,95604.91
2019-01-10T15:03:02.335Z,95601.13
2019-01-10T15:05:34.607Z,95608.37
2019-01-10T15:08:01.551Z,95610.07
2019-01-10T15:10:30.198Z,95606.20
2019-01-10T15:12:58.852Z,95612.28
2019-01-10T15:15:27.645Z,95608.69
2019-01-10T15:17:56.230Z,95607.36
2019-01-10T15:20:28.284Z,95609.86
2019-01-10T15:22:57.201Z,95615.20
2019-01-10T15:25:25.775Z,95608.52
2019-01-10T15:27:54.345Z,95614.72
2019-01-10T15:30:24.804Z,95615.83
2019-01-10T15:32:53.399Z,95620.06
2019-01-10T15:35:22.073Z,95601.37
2019-01-10T15:37:51.068Z,95613.06
2019-01-10T15:40:23.673Z,95608.38
2019-01-10T15:42:52.237Z,95606.68
2019-01-10T15:45:21.074Z,95602.42
2019-01-10T15:47:49.654Z,95612.88
2019-01-10T15:50:18.675Z,95604.07
2019-01-10T15:52:47.566Z,95610.63
2019-01-10T15:55:16.893Z,95599.66
2019-01-10T15:57:45.480Z,95601.55
2019-01-10T16:00:16.915Z,95598.19
2019-01-10T16:02:45.874Z,95592.84
2019-01-10T16:05:14.768Z,95596.52
2019-01-10T16:07:43.420Z,95587.83
2019-01-10T16:10:13.473Z,95589.75
2019-01-10T16:12:42.039Z,95587.28
2019-01-10T16:15:13.126Z,95589.24
2019-01-10T16:17:41.824Z,95598.84
2019-01-10T16:20:10.562Z,95594.79
2019-01-10T16:22:39.234Z,95602.52
2019-01-10T16:25:08.268Z,95601.05
2019-01-10T16:27:36.875Z,95597.48
2019-01-10T16:30:08.832Z,95597.45
2019-01-10T16:32:37.811Z,95601.83
2019-01-10T16:35:07.036Z,95605.91
2019-01-10T16:37:35.683Z,95606.84
2019-01-10T16:40:04.880Z,95602.35
2019-01-10T16:42:33.458Z,95603.87
2019-01-10T16:45:02.059Z,95605.13
2019-01-10T16:47:31.758Z,95603.23
2019-01-10T16:50:00.722Z,95608.98
2019-01-10T16:52:29.377Z,95613.52
2019-01-10T16:54:57.979Z,95613.54
2019-01-10T16:57:26.629Z,95616.90
2019-01-10T16:59:55.210Z,95611.77
2019-01-10T17:02:24.070Z,95616.41
2019-01-10T17:04:52.642Z,95614.64
2019-01-10T17:07:21.294Z,95611.81
2019-01-10T17:09:50.155Z,95613.13
2019-01-10T17:12:18.721Z,95610.51
2019-01-10T17:14:47.294Z,95605.94
2019-01-10T17:17:15.877Z,95606.38
2019-01-10T17:19:44.479Z,95603.20
2019-01-10T17:22:13.092Z,95613.23
2019-01-10T17:24:41.674Z,95618.91
2019-01-10T17:27:10.584Z,95613.19
2019-01-10T17:29:39.476Z,95618.86
2019-01-10T17:32:08.209Z,95619.44
2019-01-10T17:34:37.048Z,95619.25
2019-01-10T17:37:05.823Z,95612.59
2019-01-10T17:39:34.378Z,95614.77
2019-01-10T17:42:03.029Z,95617.19
2019-01-10T17:44:31.681Z,95628.08
2019-01-10T17:47:00.279Z,95622.52
2019-01-10T17:49:29.112Z,95624.19
2019-01-10T17:51:57.700Z,95621.19
2019-01-10T17:54:26.273Z,95629.78
2019-01-10T17:56:55.125Z,95620.05
2019-01-10T17:59:23.695Z,95619.37
2019-01-10T18:01:52.570Z,95618.53
2019-01-10T18:04:21.173Z,95609.45
2019-01-10T18:06:49.749Z,95613.41
2019-01-10T18:09:18.322Z,95622.31
2019-01-10T18:11:46.913Z,95621.77
2019-01-10T18:14:15.849Z,95623.09
2019-01-10T18:16:44.448Z,95626.38
2019-01-10T18:19:13.331Z,95629.94
2019-01-10T18:21:41.936Z,95626.30
2019-01-10T18:24:10.855Z,95632.25
2019-01-10T18:26:39.686Z,95628.33
2019-01-10T18:29:08.338Z,95626.55
2019-01-10T18:31:37.042Z,95629.56
2019-01-10T18:34:05.671Z,95634.41
2019-01-10T18:36:34.278Z,95623.67
2019-01-10T18:39:03.298Z,95630.61
2019-01-10T18:41:31.939Z,95615.03
2019-01-10T18:44:00.536Z,95618.72
2019-01-10T18:46:29.152Z,95623.48
2019-01-10T18:48:57.778Z,95626.61
2019-01-10T18:51:26.671Z,95624.27
2019-01-10T18:53:55.243Z,95623.50
2019-01-10T18:56:24.576Z,95627.34
2019-01-10T18:58:53.254Z,95634.59
2019-01-10T19:01:21.857Z,95617.64
2019-01-10T19:03:50.515Z,95623.98
2019-01-10T19:06:19.094Z,95618.03
2019-01-10T19:08:47.905Z,95623.08
2019-01-10T19:11:17.539Z,95628.00
2019-01-10T19:13:46.110Z,95617.17
2019-01-10T19:16:14.882Z,95625.47
2019-01-10T19:18:43.755Z,95625.25
2019-01-10T19:21:12.330Z,95617.80
2019-01-10T19:23:40.964Z,95633.27
2019-01-10T19:26:09.550Z,95637.14
2019-01-10T19:28:38.167Z,95636.54
2019-01-10T19:31:06.811Z,95637.81
2019-01-10T19:33:35.786Z,95628.17
2019-01-10T19:36:04.709Z,95629.98
2019-01-10T19:38:33.332Z,95625.99
2019-01-10T19:41:01.919Z,95624.04
2019-01-10T19:43:30.602Z,95623.33
2019-01-10T19:45:59.476Z,95636.76
2019-01-10T19:48:28.426Z,95634.24
2019-01-10T19:50:56.997Z,95630.86
2019-01-10T19:53:25.595Z,95630.09
2019-01-10T19:55:54.279Z,95635.61
2019-01-10T19:58:23.090Z,95639.86
2019-01-10T20:00:56.226Z,95653.02
2019-01-10T20:03:24.807Z,95651.31
2019-01-10T20:05:53.694Z,95642.95
2019-01-10T20:08:22.612Z,95638.09
2019-01-10T20:10:51.295Z,95641.89
2019-01-10T20:13:20.166Z,95647.72
2019-01-10T20:15:48.771Z,95652.71
2019-01-10T20:18:17.409Z,95651.36
2019-01-10T20:20:46.004Z,95656.44
2019-01-10T20:23:17.623Z,95653.09
2019-01-10T20:25:46.310Z,95662.58
2019-01-10T20:28:15.220Z,95661.89
2019-01-10T20:30:43.855Z,95664.06
2019-01-10T20:33:12.614Z,95671.27
2019-01-10T20:35:41.811Z,95671.05
2019-01-10T20:38:10.534Z,95672.07
2019-01-10T20:40:41.259Z,95668.84
2019-01-10T20:43:09.818Z,95663.16
2019-01-10T20:45:38.381Z,95675.64
2019-01-10T20:48:07.033Z,95673.29
2019-01-10T20:50:35.979Z,95683.70
2019-01-10T20:53:04.648Z,95681.19
2019-01-10T20:55:33.316Z,95673.18
2019-01-10T20:58:01.980Z,95671.84
2019-01-10T21:00:30.595Z,95673.23
2019-01-10T21:02:59.265Z,95670.69
2019-01-10T21:05:28.305Z,95662.00
2019-01-10T21:07:56.909Z,95665.19
2019-01-10T21:10:25.906Z,95661.29
2019-01-10T21:12:54.473Z,95662.36
2019-01-10T21:15:26.498Z,95663.45
2019-01-10T21:17:55.193Z,95657.37
2019-01-10T21:20:23.809Z,95652.58
2019-01-10T21:22:52.450Z,95654.76
2019-01-10T21:25:21.276Z,95660.27
2019-01-10T21:27:50.016Z,95660.92
2019-01-10T21:30:19.629Z,95655.17
2019-01-10T21:32:49.622Z,95658.10
2019-01-10T21:35:18.557Z,95657.55
2019-01-10T21:37:47.185Z,95652.44
2019-01-10T21:40:17.503Z,95649.05
2019-01-10T21:42:46.230Z,95649.44
2019-01-10T21:45:16.572Z,95645.62
2019-01-10T21:47:45.248Z,95640.55
2019-01-10T21:50:16.351Z,95641.63
2019-01-10T21:52:45.219Z,95644.06
2019-01-10T21:55:15.010Z,95642.98
2019-01-10T21:57:43.672Z,95640.81
2019-01-10T22:00:15.881Z,95646.88
2019-01-10T22:02:44.568Z,95633.31
2019-01-10T22:05:13.178Z,95637.62
2019-01-10T22:07:41.760Z,95630.47
2019-01-10T22:10:10.713Z,95634.08
2019-01-10T22:12:39.368Z,95633.97
2019-01-10T22:15:09.636Z,95633.45
2019-01-10T22:17:38.297Z,95626.11
2019-01-10T22:20:08.199Z,95624.98
2019-01-10T22:22:37.057Z,95619.64
2019-01-10T22:25:06.100Z,95622.56
2019-01-10T22:27:34.907Z,95621.66
2019-01-10T22:30:04.602Z,95621.08
2019-01-10T22:32:33.168Z,95612.18
2019-01-10T22:35:01.813Z,95619.37
2019-01-10T22:37:30.413Z,95613.03
2019-01-10T22:39:59.025Z,95615.49
2019-01-10T22:42:27.617Z,95615.95
2019-01-10T22:44:56.444Z,95618.20
2019-01-10T22:47:25.023Z,95622.47
2019-01-10T22:49:53.841Z,95613.73
2019-01-10T22:52:22.408Z,95614.55
2019-01-10T22:54:50.987Z,95608.61
2019-01-10T22:57:19.559Z,95613.32
2019-01-10T22:59:48.143Z,95604.72
2019-01-10T23:02:16.765Z,95604.24
2019-01-10T23:04:45.590Z,95596.73
2019-01-10T23:07:22.206Z,95600.27
2019-01-10T23:09:50.863Z,95606.55
2019-01-10T23:12:19.506Z,95599.10
2019-01-10T23:14:48.091Z,95601.95
2019-01-10T23:17:16.736Z,95604.58
2019-01-10T23:19:47.339Z,95604.76
2019-01-10T23:22:17.205Z,95603.22
2019-01-10T23:24:46.010Z,95602.47
2019-01-10T23:27:14.681Z,95598.30
2019-01-10T23:29:43.266Z,95603.27
2019-01-10T23:32:15.731Z,95602.23
2019-01-10T23:34:48.752Z,95609.96
2019-01-10T23:37:22.129Z,95605.20
2019-01-10T23:39:50.733Z,95600.97
2019-01-10T23:42:19.468Z,95601.59
2019-01-10T23:44:48.046Z,95597.36
2019-01-10T23:47:16.641Z,95593.86
2019-01-10T23:49:45.485Z,95599.42
2019-01-10T23:52:14.199Z,95597.74
2019-01-10T23:54:42.761Z,95594.87
2019-01-10T23:57:11.681Z,95600.63
2019-01-10T23:59:40.504Z,95592.19
