createdAt,value
2018-01-01T00:00:16.076Z,100.00
2018-01-01T00:01:43.444Z,100.00
2018-01-01T00:03:10.394Z,100.00
2018-01-01T00:04:37.902Z,100.00
2018-01-01T00:06:09.306Z,100.00
2018-01-01T00:07:32.520Z,100.00
2018-01-01T00:08:59.913Z,100.00
2018-01-01T00:10:27.329Z,100.00
2018-01-01T00:11:54.661Z,100.00
2018-01-01T00:13:25.973Z,100.00
2018-01-01T00:14:46.286Z,100.00
2018-01-01T00:16:16.598Z,100.00
2018-01-01T00:17:47.904Z,100.00
2018-01-01T00:19:10.809Z,100.00
2018-01-01T00:20:37.990Z,100.00
2018-01-01T00:22:09.403Z,100.00
2018-01-01T00:23:32.779Z,100.00
2018-01-01T00:25:04.058Z,100.00
2018-01-01T00:26:31.612Z,100.00
2018-01-01T00:27:54.899Z,100.00
2018-01-01T00:29:22.303Z,100.00
2018-01-01T00:30:49.640Z,100.00
2018-01-01T00:32:21.018Z,100.00
2018-01-01T00:33:48.536Z,100.00
2018-01-01T00:35:11.984Z,100.00
2018-01-01T00:36:39.216Z,100.00
2018-01-01T00:38:06.639Z,100.00
2018-01-01T00:39:33.992Z,100.00
2018-01-01T00:41:01.390Z,100.00
2018-01-01T00:42:28.848Z,100.00
2018-01-01T00:44:00.229Z,100.00
2018-01-01T00:45:23.467Z,100.00
2018-01-01T00:46:50.766Z,100.00
2018-01-01T00:48:18.123Z,100.00
2018-01-01T00:49:45.466Z,100.00
2018-01-01T00:51:12.844Z,100.00
2018-01-01T00:52:39.932Z,100.00
2018-01-01T00:54:07.399Z,100.00
2018-01-01T00:55:38.841Z,100.00
2018-01-01T00:57:06.289Z,100.00
2018-01-01T00:58:33.512Z,100.00
2018-01-01T00:59:56.930Z,100.00
2018-01-01T01:01:24.352Z,100.00
2018-01-01T01:02:48.657Z,100.00
2018-01-01T01:04:19.001Z,100.00
2018-01-01T01:05:46.297Z,100.00
2018-01-01T01:07:17.597Z,100.00
2018-01-01T01:08:41.008Z,100.00
2018-01-01T01:10:08.441Z,100.00
2018-01-01T01:11:39.748Z,100.00
2018-01-01T01:13:03.050Z,100.00
2018-01-01T01:14:30.499Z,100.00
2018-01-01T01:16:01.930Z,100.00
2018-01-01T01:17:25.108Z,100.00
2018-01-01T01:18:52.534Z,100.00
2018-01-01T01:20:19.683Z,100.00
2018-01-01T01:21:46.961Z,100.00
2018-01-01T01:23:14.315Z,100.00
2018-01-01T01:24:45.463Z,100.00
2018-01-01T01:26:08.976Z,100.00
2018-01-01T01:27:40.180Z,100.00
2018-01-01T01:29:03.547Z,100.00
2018-01-01T01:30:30.828Z,100.00
2018-01-01T01:32:02.206Z,100.00
2018-01-01T01:33:29.572Z,100.00
2018-01-01T01:34:52.649Z,100.00
2018-01-01T01:36:19.998Z,100.00
2018-01-01T01:37:47.323Z,100.00
2018-01-01T01:39:14.781Z,100.00
2018-01-01T01:40:42.033Z,100.00
2018-01-01T01:42:09.527Z,100.00
2018-01-01T01:43:40.778Z,100.00
2018-01-01T01:45:08.140Z,100.00
2018-01-01T01:46:35.385Z,100.00
2018-01-01T01:47:58.862Z,100.00
2018-01-01T01:49:26.247Z,100.00
2018-01-01T01:50:53.520Z,100.00
2018-01-01T01:52:20.928Z,100.00
2018-01-01T01:53:48.007Z,100.00
2018-01-01T01:55:15.348Z,100.00
2018-01-01T01:56:42.559Z,100.00
2018-01-01T01:58:09.837Z,100.00
2018-01-01T01:59:37.181Z,100.00
2018-01-01T02:01:04.431Z,100.00
2018-01-01T02:02:31.784Z,100.00
2018-01-01T02:04:03.120Z,100.00
2018-01-01T02:05:26.187Z,100.00
2018-01-01T02:06:53.194Z,100.00
2018-01-01T02:08:20.260Z,100.00
2018-01-01T02:09:47.646Z,100.00
2018-01-01T02:11:14.832Z,100.00
2018-01-01T02:12:46.162Z,100.00
2018-01-01T02:14:13.514Z,100.00
2018-01-01T02:15:36.976Z,100.00
2018-01-01T02:17:04.340Z,100.00
2018-01-01T02:18:35.700Z,100.00
2018-01-01T02:19:59.106Z,100.00
2018-01-01T02:21:26.211Z,100.00
2018-01-01T02:22:53.531Z,100.00
2018-01-01T02:24:24.844Z,100.00
2018-01-01T02:25:52.248Z,100.00
2018-01-01T02:27:19.537Z,100.00
2018-01-01T02:28:42.772Z,100.00
2018-01-01T02:30:09.885Z,100.00
2018-01-01T02:31:37.112Z,100.00
2018-01-01T02:33:08.462Z,99.95
2018-01-01T02:34:31.812Z,99.86
2018-01-01T02:35:59.086Z,99.83
2018-01-01T02:37:26.451Z,99.69
2018-01-01T02:38:53.811Z,99.70
2018-01-01T02:40:24.977Z,99.59
2018-01-01T02:41:48.267Z,99.41
2018-01-01T02:43:15.599Z,99.31
2018-01-01T02:44:42.752Z,99.35
2018-01-01T02:46:09.962Z,99.29
2018-01-01T02:47:37.460Z,99.16
2018-01-01T02:49:04.823Z,98.92
2018-01-01T02:50:32.113Z,98.92
2018-01-01T02:51:59.480Z,98.88
2018-01-01T02:53:26.871Z,98.78
2018-01-01T02:54:57.971Z,98.89
2018-01-01T02:56:21.361Z,98.82
2018-01-01T02:57:52.671Z,98.92
2018-01-01T02:59:16.069Z,99.02
2018-01-01T03:00:47.457Z,98.95
2018-01-01T03:02:10.712Z,98.84
2018-01-01T03:03:38.247Z,98.89
2018-01-01T03:05:09.599Z,98.75
2018-01-01T03:06:32.806Z,98.90
2018-01-01T03:08:00.065Z,98.94
2018-01-01T03:09:27.468Z,98.88
2018-01-01T03:10:54.763Z,98.81
2018-01-01T03:12:21.985Z,98.91
2018-01-01T03:13:49.200Z,99.03
2018-01-01T03:15:20.418Z,99.06
2018-01-01T03:16:43.783Z,98.75
2018-01-01T03:18:11.026Z,98.65
2018-01-01T03:19:38.374Z,98.57
2018-01-01T03:21:05.810Z,98.38
2018-01-01T03:22:33.045Z,98.09
2018-01-01T03:24:00.299Z,97.90
2018-01-01T03:25:27.561Z,97.87
2018-01-01T03:26:54.765Z,97.66
2018-01-01T03:28:22.013Z,97.40
2018-01-01T03:29:53.403Z,96.62
2018-01-01T03:31:16.597Z,96.58
2018-01-01T03:32:47.921Z,96.66
2018-01-01T03:34:11.341Z,96.79
2018-01-01T03:35:38.663Z,96.87
2018-01-01T03:37:05.938Z,96.99
2018-01-01T03:38:33.381Z,96.67
2018-01-01T03:40:00.381Z,96.48
2018-01-01T03:41:31.701Z,96.78
2018-01-01T03:42:58.536Z,96.77
2018-01-01T03:44:21.816Z,96.53
2018-01-01T03:45:49.188Z,96.34
2018-01-01T03:47:16.437Z,96.33
2018-01-01T03:48:47.748Z,96.31
2018-01-01T03:50:11.043Z,95.94
2018-01-01T03:51:38.056Z,95.96
2018-01-01T03:53:09.318Z,95.94
2018-01-01T03:54:32.611Z,96.09
2018-01-01T03:55:59.827Z,96.10
2018-01-01T03:57:27.296Z,96.03
2018-01-01T03:58:54.715Z,95.88
2018-01-01T04:00:22.058Z,95.82
2018-01-01T04:01:49.238Z,95.67
2018-01-01T04:03:16.686Z,95.25
2018-01-01T04:04:48.006Z,95.46
2018-01-01T04:06:11.305Z,95.51
2018-01-01T04:07:38.825Z,95.32
2018-01-01T04:09:05.948Z,95.55
2018-01-01T04:10:37.203Z,95.51
2018-01-01T04:12:00.594Z,95.75
2018-01-01T04:13:31.874Z,95.92
2018-01-01T04:14:55.201Z,95.70
2018-01-01T04:16:22.610Z,95.75
2018-01-01T04:17:49.978Z,95.73
2018-01-01T04:19:17.273Z,95.61
2018-01-01T04:20:44.544Z,95.76
2018-01-01T04:22:15.828Z,95.42
2018-01-01T04:23:39.025Z,95.25
2018-01-01T04:25:10.207Z,95.17
2018-01-01T04:26:33.372Z,94.87
2018-01-01T04:28:00.566Z,95.09
2018-01-01T04:29:31.947Z,94.94
2018-01-01T04:30:55.250Z,94.87
2018-01-01T04:32:22.599Z,94.98
2018-01-01T04:33:49.790Z,94.69
2018-01-01T04:35:17.092Z,94.78
2018-01-01T04:36:44.446Z,94.67
2018-01-01T04:38:15.657Z,94.38
2018-01-01T04:39:42.998Z,94.29
2018-01-01T04:41:10.366Z,94.24
2018-01-01T04:42:33.597Z,94.06
2018-01-01T04:44:04.870Z,93.93
2018-01-01T04:45:28.087Z,94.12
2018-01-01T04:46:55.292Z,94.18
2018-01-01T04:48:22.662Z,93.98
2018-01-01T04:49:49.923Z,93.89
2018-01-01T04:51:17.188Z,93.87
2018-01-01T04:52:44.525Z,93.89
2018-01-01T04:54:15.743Z,93.92
2018-01-01T04:55:38.908Z,93.92
2018-01-01T04:57:06.224Z,93.99
2018-01-01T04:58:33.569Z,94.07
2018-01-01T05:00:00.931Z,93.89
2018-01-01T05:01:32.351Z,93.96
2018-01-01T05:02:55.851Z,94.00
2018-01-01T05:04:27.130Z,94.05
2018-01-01T05:05:50.360Z,93.83
2018-01-01T05:07:17.857Z,93.68
2018-01-01T05:08:45.077Z,93.60
2018-01-01T05:10:12.244Z,93.77
2018-01-01T05:11:39.531Z,93.71
2018-01-01T05:13:06.901Z,93.68
2018-01-01T05:14:34.219Z,93.69
2018-01-01T05:16:01.533Z,93.76
2018-01-01T05:17:32.788Z,93.72
2018-01-01T05:18:56.180Z,93.85
2018-01-01T05:20:27.188Z,93.65
2018-01-01T05:21:50.614Z,93.79
2018-01-01T05:23:22.012Z,93.83
2018-01-01T05:24:45.264Z,93.86
2018-01-01T05:26:12.597Z,93.92
2018-01-01T05:27:39.659Z,93.87
2018-01-01T05:29:07.010Z,93.82
2018-01-01T05:30:34.234Z,93.91
2018-01-01T05:32:01.694Z,93.89
2018-01-01T05:33:28.934Z,93.69
2018-01-01T05:34:56.068Z,93.72
2018-01-01T05:36:27.393Z,93.79
2018-01-01T05:37:50.595Z,93.61
2018-01-01T05:39:17.958Z,93.87
2018-01-01T05:40:49.123Z,93.76
2018-01-01T05:42:12.483Z,93.48
2018-01-01T05:43:39.508Z,93.48
2018-01-01T05:45:10.560Z,93.30
2018-01-01T05:46:33.772Z,93.28
2018-01-01T05:48:00.970Z,92.99
2018-01-01T05:49:28.246Z,92.86
2018-01-01T05:50:59.352Z,92.92
2018-01-01T05:52:22.855Z,92.58
2018-01-01T05:53:49.938Z,92.22
2018-01-01T05:55:17.105Z,92.33
2018-01-01T05:56:48.091Z,92.10
2018-01-01T05:58:15.272Z,91.59
2018-01-01T05:59:42.504Z,91.34
2018-01-01T06:01:06.016Z,91.04
2018-01-01T06:02:37.155Z,90.57
2018-01-01T06:04:00.368Z,90.64
2018-01-01T06:05:27.683Z,90.67
2018-01-01T06:06:54.927Z,90.20
2018-01-01T06:08:22.148Z,89.37
2018-01-01T06:09:53.688Z,88.90
2018-01-01T06:11:16.696Z,88.29
2018-01-01T06:12:43.856Z,88.56
2018-01-01T06:14:15.128Z,87.94
2018-01-01T06:15:42.104Z,88.10
2018-01-01T06:17:05.440Z,88.05
2018-01-01T06:18:36.594Z,87.94
2018-01-01T06:20:03.987Z,87.75
2018-01-01T06:21:27.444Z,88.23
2018-01-01T06:22:54.744Z,87.98
2018-01-01T06:24:22.079Z,87.77
2018-01-01T06:25:49.423Z,87.45
2018-01-01T06:27:20.700Z,87.51
2018-01-01T06:28:43.895Z,86.75
2018-01-01T06:30:15.083Z,86.88
2018-01-01T06:31:42.195Z,87.03
2018-01-01T06:33:09.566Z,86.81
2018-01-01T06:34:32.716Z,86.58
2018-01-01T06:36:00.051Z,86.34
2018-01-01T06:37:27.300Z,85.95
2018-01-01T06:38:54.771Z,85.72
2018-01-01T06:40:26.191Z,85.27
2018-01-01T06:41:53.497Z,85.24
2018-01-01T06:43:20.798Z,84.81
2018-01-01T06:44:43.980Z,84.56
2018-01-01T06:46:11.302Z,84.80
2018-01-01T06:47:38.563Z,84.92
2018-01-01T06:49:05.943Z,84.50
2018-01-01T06:50:33.210Z,84.74
2018-01-01T06:52:00.557Z,85.19
2018-01-01T06:53:35.321Z,84.79
2018-01-01T06:54:58.628Z,84.39
2018-01-01T06:56:21.785Z,84.57
2018-01-01T06:57:49.092Z,85.13
2018-01-01T06:59:16.506Z,84.71
2018-01-01T07:00:47.760Z,84.55
2018-01-01T07:02:10.728Z,85.09
2018-01-01T07:03:38.082Z,85.03
2018-01-01T07:05:05.312Z,85.03
2018-01-01T07:06:32.681Z,84.53
2018-01-01T07:08:04.138Z,84.33
2018-01-01T07:09:31.455Z,84.30
2018-01-01T07:10:54.625Z,84.35
2018-01-01T07:12:25.889Z,84.49
2018-01-01T07:13:49.189Z,84.14
2018-01-01T07:15:16.327Z,84.35
2018-01-01T07:16:43.558Z,84.23
2018-01-01T07:18:14.626Z,83.90
2018-01-01T07:19:37.962Z,83.66
2018-01-01T07:21:09.407Z,83.69
2018-01-01T07:22:32.547Z,83.03
2018-01-01T07:23:59.854Z,83.68
2018-01-01T07:25:27.084Z,83.84
2018-01-01T07:26:54.222Z,83.58
2018-01-01T07:28:21.692Z,83.35
2018-01-01T07:29:52.878Z,83.41
2018-01-01T07:31:16.188Z,83.62
2018-01-01T07:32:43.568Z,82.80
2018-01-01T07:34:10.740Z,82.81
2018-01-01T07:35:42.133Z,83.02
2018-01-01T07:37:05.509Z,81.93
2018-01-01T07:38:36.841Z,82.21
2018-01-01T07:40:00.076Z,82.30
2018-01-01T07:41:27.407Z,82.81
2018-01-01T07:42:54.853Z,82.69
2018-01-01T07:44:24.280Z,82.70
2018-01-01T07:45:49.346Z,82.26
2018-01-01T07:47:16.744Z,82.13
2018-01-01T07:48:48.130Z,82.21
2018-01-01T07:50:15.247Z,82.28
2018-01-01T07:51:38.521Z,82.48
2018-01-01T07:53:05.828Z,82.08
2018-01-01T07:54:33.240Z,82.02
2018-01-01T07:56:00.327Z,81.77
2018-01-01T07:57:31.676Z,81.17
2018-01-01T07:58:55.037Z,80.91
2018-01-01T08:00:22.469Z,81.17
2018-01-01T08:01:53.350Z,80.76
2018-01-01T08:03:16.690Z,80.88
2018-01-01T08:04:43.953Z,80.88
2018-01-01T08:06:10.880Z,80.58
2018-01-01T08:07:38.327Z,80.62
2018-01-01T08:09:09.640Z,79.86
2018-01-01T08:10:33.214Z,80.18
2018-01-01T08:12:00.489Z,80.35
2018-01-01T08:13:31.649Z,80.37
2018-01-01T08:14:54.943Z,80.46
2018-01-01T08:16:22.056Z,80.78
2018-01-01T08:17:53.370Z,81.01
2018-01-01T08:19:16.524Z,80.72
2018-01-01T08:20:43.473Z,81.26
2018-01-01T08:22:14.142Z,80.74
2018-01-01T08:23:41.344Z,81.36
2018-01-01T08:25:08.686Z,81.69
2018-01-01T08:26:31.936Z,81.69
2018-01-01T08:28:03.326Z,82.39
2018-01-01T08:29:30.807Z,82.73
2018-01-01T08:30:54.091Z,83.22
2018-01-01T08:32:25.367Z,83.31
2018-01-01T08:33:52.556Z,83.42
2018-01-01T08:35:16.003Z,83.04
2018-01-01T08:36:42.881Z,82.80
2018-01-01T08:38:09.987Z,82.67
2018-01-01T08:39:37.486Z,82.58
2018-01-01T08:41:04.789Z,82.85
2018-01-01T08:42:31.901Z,82.90
2018-01-01T08:43:58.651Z,82.92
2018-01-01T08:45:26.020Z,82.99
2018-01-01T08:46:53.419Z,82.03
2018-01-01T08:48:20.358Z,81.98
2018-01-01T08:49:47.539Z,82.47
2018-01-01T08:51:14.912Z,82.95
2018-01-01T08:52:42.023Z,82.42
2018-01-01T08:54:09.010Z,82.87
2018-01-01T08:55:36.388Z,82.50
2018-01-01T08:57:03.707Z,82.69
2018-01-01T08:58:30.960Z,82.40
2018-01-01T08:59:58.319Z,82.79
2018-01-01T09:01:25.786Z,82.97
2018-01-01T09:02:52.870Z,83.02
2018-01-01T09:04:20.491Z,83.27
2018-01-01T09:05:51.849Z,83.19
2018-01-01T09:07:19.128Z,82.80
2018-01-01T09:08:42.497Z,83.12
2018-01-01T09:10:09.580Z,83.65
2018-01-01T09:11:36.868Z,84.34
2018-01-01T09:13:04.254Z,84.97
2018-01-01T09:14:35.436Z,84.97
2018-01-01T09:15:58.739Z,85.04
2018-01-01T09:17:26.022Z,85.66
2018-01-01T09:18:57.256Z,86.58
2018-01-01T09:20:20.420Z,86.53
2018-01-01T09:21:51.594Z,87.52
2018-01-01T09:23:14.864Z,87.60
2018-01-01T09:24:42.097Z,88.18
2018-01-01T09:26:09.193Z,88.37
2018-01-01T09:27:36.535Z,88.87
2018-01-01T09:29:03.831Z,88.88
2018-01-01T09:30:35.187Z,89.13
2018-01-01T09:31:58.380Z,88.62
2018-01-01T09:33:29.709Z,88.11
2018-01-01T09:34:53.117Z,87.37
2018-01-01T09:36:24.272Z,86.71
2018-01-01T09:37:47.574Z,85.69
2018-01-01T09:39:14.701Z,84.58
2018-01-01T09:40:38.902Z,83.66
2018-01-01T09:42:09.113Z,83.11
2018-01-01T09:43:40.456Z,83.26
2018-01-01T09:45:03.958Z,81.97
2018-01-01T09:46:31.069Z,82.33
2018-01-01T09:48:02.262Z,82.33
2018-01-01T09:49:29.460Z,81.74
2018-01-01T09:50:52.726Z,80.93
2018-01-01T09:52:19.994Z,81.70
2018-01-01T09:53:47.355Z,81.39
2018-01-01T09:55:14.579Z,81.74
2018-01-01T09:56:45.942Z,81.52
2018-01-01T09:58:13.096Z,81.81
2018-01-01T09:59:36.394Z,82.71
2018-01-01T10:01:03.513Z,81.17
2018-01-01T10:02:30.798Z,80.06
2018-01-01T10:03:57.944Z,81.06
2018-01-01T10:05:25.067Z,80.50
2018-01-01T10:06:57.218Z,80.86
2018-01-01T10:08:19.555Z,79.81
2018-01-01T10:09:46.745Z,79.84
2018-01-01T10:11:17.891Z,80.13
2018-01-01T10:12:41.169Z,79.37
2018-01-01T10:14:12.473Z,79.36
2018-01-01T10:15:35.627Z,79.42
2018-01-01T10:17:06.739Z,77.99
2018-01-01T10:18:29.909Z,78.52
2018-01-01T10:19:57.248Z,77.89
2018-01-01T10:21:28.615Z,77.76
2018-01-01T10:22:51.940Z,78.18
2018-01-01T10:24:19.380Z,77.84
2018-01-01T10:25:50.728Z,78.05
2018-01-01T10:27:13.951Z,78.86
2018-01-01T10:28:41.067Z,79.85
2018-01-01T10:30:08.366Z,79.01
2018-01-01T10:31:39.731Z,80.41
2018-01-01T10:33:03.069Z,80.50
2018-01-01T10:34:30.351Z,79.47
2018-01-01T10:35:57.573Z,78.66
2018-01-01T10:37:24.893Z,78.89
2018-01-01T10:38:51.993Z,78.20
2018-01-01T10:40:19.184Z,79.02
2018-01-01T10:41:46.452Z,78.05
2018-01-01T10:43:13.843Z,77.95
2018-01-01T10:44:44.980Z,77.31
2018-01-01T10:46:08.254Z,76.93
2018-01-01T10:47:35.509Z,77.65
2018-01-01T10:49:02.568Z,77.81
2018-01-01T10:50:29.905Z,78.19
2018-01-01T10:51:56.938Z,78.69
2018-01-01T10:53:24.129Z,78.06
2018-01-01T10:54:51.329Z,78.82
2018-01-01T10:56:22.550Z,79.19
2018-01-01T10:57:49.932Z,77.81
2018-01-01T10:59:13.145Z,78.15
2018-01-01T11:00:44.331Z,76.61
2018-01-01T11:02:07.620Z,76.84
2018-01-01T11:03:34.913Z,77.19
2018-01-01T11:05:02.277Z,77.37
2018-01-01T11:06:29.517Z,77.66
2018-01-01T11:08:00.708Z,77.19
2018-01-01T11:09:24.239Z,77.69
2018-01-01T11:10:51.550Z,76.65
2018-01-01T11:12:22.730Z,76.24
2018-01-01T11:13:45.909Z,74.77
2018-01-01T11:15:12.886Z,75.14
2018-01-01T11:16:40.140Z,74.75
2018-01-01T11:18:07.478Z,74.26
2018-01-01T11:19:34.779Z,75.37
2018-01-01T11:21:02.185Z,75.58
2018-01-01T11:22:29.336Z,76.45
2018-01-01T11:24:00.457Z,75.09
2018-01-01T11:25:27.692Z,75.89
2018-01-01T11:26:50.525Z,74.26
2018-01-01T11:28:17.624Z,74.78
2018-01-01T11:29:44.680Z,74.80
2018-01-01T11:31:11.928Z,74.96
2018-01-01T11:32:39.087Z,74.45
2018-01-01T11:34:06.256Z,75.40
2018-01-01T11:35:37.629Z,74.98
2018-01-01T11:37:00.850Z,75.54
2018-01-01T11:38:28.052Z,75.75
2018-01-01T11:39:55.345Z,75.94
2018-01-01T11:41:22.596Z,75.66
2018-01-01T11:42:49.686Z,75.84
2018-01-01T11:44:16.988Z,74.72
2018-01-01T11:45:48.153Z,74.64
2018-01-01T11:47:10.831Z,75.01
2018-01-01T11:48:37.762Z,74.54
2018-01-01T11:50:05.067Z,74.33
2018-01-01T11:51:32.378Z,73.01
2018-01-01T11:52:59.576Z,72.97
2018-01-01T11:54:26.949Z,73.95
2018-01-01T11:55:58.154Z,74.43
2018-01-01T11:57:21.421Z,74.59
2018-01-01T11:58:48.649Z,74.26
2018-01-01T12:00:19.628Z,74.03
2018-01-01T12:01:46.686Z,74.85
2018-01-01T12:03:10.108Z,75.40
2018-01-01T12:04:37.517Z,74.56
2018-01-01T12:06:08.691Z,74.42
2018-01-01T12:07:35.892Z,74.42
2018-01-01T12:08:59.111Z,74.47
2018-01-01T12:10:26.497Z,72.27
2018-01-01T12:11:53.499Z,73.22
2018-01-01T12:13:20.686Z,72.96
2018-01-01T12:14:48.100Z,73.72
2018-01-01T12:16:15.408Z,73.40
2018-01-01T12:17:42.838Z,73.08
2018-01-01T12:19:10.063Z,73.90
2018-01-01T12:20:41.267Z,73.39
2018-01-01T12:22:04.249Z,73.57
2018-01-01T12:23:31.455Z,72.55
2018-01-01T12:24:58.522Z,72.50
2018-01-01T12:26:29.537Z,72.85
2018-01-01T12:27:52.785Z,72.78
2018-01-01T12:29:20.201Z,72.97
2018-01-01T12:30:47.575Z,73.36
2018-01-01T12:32:14.881Z,72.19
2018-01-01T12:33:42.141Z,72.50
2018-01-01T12:35:13.156Z,72.32
2018-01-01T12:36:36.502Z,72.63
2018-01-01T12:38:03.681Z,72.27
2018-01-01T12:39:30.940Z,71.53
2018-01-01T12:41:02.052Z,72.39
2018-01-01T12:42:25.299Z,72.18
2018-01-01T12:43:52.630Z,72.42
2018-01-01T12:45:19.911Z,73.08
2018-01-01T12:46:47.362Z,72.74
2018-01-01T12:48:14.496Z,72.68
2018-01-01T12:49:45.708Z,72.93
2018-01-01T12:51:09.102Z,72.94
2018-01-01T12:52:36.301Z,73.10
2018-01-01T12:54:07.504Z,72.91
2018-01-01T12:55:27.758Z,73.53
2018-01-01T12:56:58.083Z,72.70
2018-01-01T12:58:25.376Z,72.11
2018-01-01T12:59:52.643Z,72.48
2018-01-01T13:01:19.987Z,71.64
2018-01-01T13:02:51.164Z,71.60
2018-01-01T13:04:14.474Z,71.98
2018-01-01T13:05:41.408Z,71.30
2018-01-01T13:07:08.695Z,71.56
2018-01-01T13:08:35.964Z,71.31
2018-01-01T13:10:03.306Z,71.24
2018-01-01T13:11:34.686Z,71.35
2018-01-01T13:12:57.479Z,71.61
2018-01-01T13:14:24.690Z,72.19
2018-01-01T13:15:51.895Z,72.21
2018-01-01T13:17:18.993Z,72.56
2018-01-01T13:18:50.085Z,72.30
2018-01-01T13:20:12.942Z,72.47
2018-01-01T13:21:40.250Z,72.96
2018-01-01T13:23:07.521Z,73.45
2018-01-01T13:24:38.824Z,73.44
2018-01-01T13:26:02.214Z,73.55
2018-01-01T13:27:29.645Z,73.47
2018-01-01T13:28:56.910Z,73.13
2018-01-01T13:30:24.295Z,73.30
2018-01-01T13:31:55.484Z,73.58
2018-01-01T13:33:22.657Z,73.06
2018-01-01T13:34:45.757Z,73.05
2018-01-01T13:36:16.941Z,73.25
2018-01-01T13:37:43.835Z,73.18
2018-01-01T13:39:11.259Z,72.79
2018-01-01T13:40:38.529Z,72.76
2018-01-01T13:42:01.771Z,73.05
2018-01-01T13:43:32.828Z,73.20
2018-01-01T13:44:55.968Z,72.20
2018-01-01T13:46:27.202Z,72.54
2018-01-01T13:47:54.500Z,72.89
2018-01-01T13:49:17.131Z,72.46
2018-01-01T13:50:48.515Z,72.57
2018-01-01T13:52:11.844Z,72.37
2018-01-01T13:53:43.009Z,72.49
2018-01-01T13:55:06.134Z,72.26
2018-01-01T13:56:33.471Z,71.37
2018-01-01T13:58:00.826Z,71.27
2018-01-01T13:59:28.291Z,71.68
2018-01-01T14:00:59.438Z,71.68
2018-01-01T14:02:26.818Z,71.74
2018-01-01T14:03:54.116Z,71.88
2018-01-01T14:05:17.386Z,72.98
2018-01-01T14:06:44.576Z,72.26
2018-01-01T14:08:11.685Z,71.66
2018-01-01T14:09:39.113Z,72.26
2018-01-01T14:11:10.499Z,72.53
2018-01-01T14:12:33.584Z,72.19
2018-01-01T14:14:04.648Z,72.36
2018-01-01T14:15:27.903Z,72.23
2018-01-01T14:16:59.156Z,72.03
2018-01-01T14:18:22.535Z,71.97
2018-01-01T14:19:49.902Z,72.04
2018-01-01T14:21:17.002Z,71.68
2018-01-01T14:22:48.160Z,71.91
2018-01-01T14:24:11.294Z,71.92
2018-01-01T14:25:38.552Z,72.14
2018-01-01T14:27:09.730Z,72.17
2018-01-01T14:28:33.257Z,71.83
2018-01-01T14:30:00.396Z,72.25
2018-01-01T14:31:27.798Z,72.27
2018-01-01T14:32:54.943Z,71.95
2018-01-01T14:34:22.304Z,71.74
2018-01-01T14:35:49.764Z,72.02
2018-01-01T14:37:17.009Z,71.75
2018-01-01T14:38:48.312Z,71.61
2018-01-01T14:40:11.689Z,72.08
2018-01-01T14:41:48.281Z,72.15
2018-01-01T14:43:15.525Z,72.52
2018-01-01T14:44:42.335Z,72.63
2018-01-01T14:46:09.401Z,72.61
2018-01-01T14:47:36.942Z,72.13
2018-01-01T14:49:03.899Z,72.66
2018-01-01T14:50:31.245Z,72.75
2018-01-01T14:51:58.432Z,72.63
2018-01-01T14:53:29.537Z,72.89
2018-01-01T14:54:52.455Z,72.65
2018-01-01T14:56:19.692Z,72.78
2018-01-01T14:57:50.821Z,73.14
2018-01-01T14:59:14.098Z,73.17
2018-01-01T15:00:45.172Z,72.84
2018-01-01T15:02:12.380Z,73.25
2018-01-01T15:03:39.698Z,73.39
2018-01-01T15:05:02.981Z,73.18
2018-01-01T15:06:30.442Z,73.19
2018-01-01T15:07:57.417Z,73.57
2018-01-01T15:09:24.603Z,73.49
2018-01-01T15:10:51.710Z,73.72
2018-01-01T15:12:22.720Z,73.78
2018-01-01T15:13:49.888Z,73.64
2018-01-01T15:15:12.866Z,73.73
2018-01-01T15:16:39.800Z,73.65
2018-01-01T15:18:07.049Z,73.46
2018-01-01T15:19:34.335Z,73.68
2018-01-01T15:21:01.321Z,73.70
2018-01-01T15:22:32.529Z,74.05
2018-01-01T15:23:55.902Z,74.12
2018-01-01T15:25:27.258Z,74.00
2018-01-01T15:26:50.360Z,74.02
2018-01-01T15:28:17.669Z,73.93
2018-01-01T15:29:44.820Z,73.78
2018-01-01T15:31:12.080Z,73.81
2018-01-01T15:32:39.388Z,74.07
2018-01-01T15:34:06.691Z,74.21
2018-01-01T15:35:33.598Z,74.08
2018-01-01T15:37:01.049Z,74.15
2018-01-01T15:38:32.181Z,74.33
2018-01-01T15:39:55.177Z,73.97
2018-01-01T15:41:26.462Z,73.97
2018-01-01T15:42:49.308Z,74.10
2018-01-01T15:44:20.678Z,74.19
2018-01-01T15:45:44.015Z,74.14
2018-01-01T15:47:11.178Z,74.12
2018-01-01T15:48:37.740Z,74.08
2018-01-01T15:50:05.119Z,74.26
2018-01-01T15:51:36.118Z,73.68
2018-01-01T15:52:59.287Z,74.12
2018-01-01T15:54:26.458Z,74.30
2018-01-01T15:55:53.815Z,73.93
2018-01-01T15:57:24.972Z,74.07
2018-01-01T15:58:48.244Z,74.04
2018-01-01T16:00:15.571Z,74.00
2018-01-01T16:01:46.701Z,74.10
2018-01-01T16:03:09.678Z,73.67
2018-01-01T16:04:37.099Z,73.83
2018-01-01T16:06:03.884Z,73.78
2018-01-01T16:07:35.215Z,73.75
2018-01-01T16:09:02.631Z,74.15
2018-01-01T16:10:25.617Z,74.00
2018-01-01T16:11:52.917Z,74.09
2018-01-01T16:13:24.178Z,74.41
2018-01-01T16:14:47.355Z,74.60
2018-01-01T16:16:14.328Z,74.70
2018-01-01T16:17:45.631Z,74.84
2018-01-01T16:19:08.622Z,74.96
2018-01-01T16:20:35.289Z,74.95
2018-01-01T16:22:06.403Z,74.93
2018-01-01T16:23:29.120Z,74.67
2018-01-01T16:24:56.493Z,74.74
2018-01-01T16:26:27.817Z,74.60
2018-01-01T16:27:51.085Z,74.49
2018-01-01T16:29:22.131Z,74.63
2018-01-01T16:30:45.001Z,74.86
2018-01-01T16:32:12.404Z,74.84
2018-01-01T16:33:39.743Z,74.77
2018-01-01T16:35:06.814Z,75.04
2018-01-01T16:36:33.711Z,75.00
2018-01-01T16:38:01.053Z,74.99
2018-01-01T16:39:28.013Z,75.32
2018-01-01T16:40:55.385Z,75.18
2018-01-01T16:42:26.290Z,75.34
2018-01-01T16:43:49.515Z,75.32
2018-01-01T16:45:16.945Z,75.47
2018-01-01T16:46:47.912Z,75.54
2018-01-01T16:48:11.109Z,75.66
2018-01-01T16:49:45.384Z,75.38
2018-01-01T16:51:05.521Z,75.28
2018-01-01T16:52:32.891Z,75.56
2018-01-01T16:54:00.368Z,75.81
2018-01-01T16:55:27.702Z,75.90
2018-01-01T16:56:54.871Z,75.86
2018-01-01T16:58:26.274Z,75.96
2018-01-01T16:59:49.449Z,75.84
2018-01-01T17:01:16.470Z,75.89
2018-01-01T17:02:43.363Z,75.92
2018-01-01T17:04:10.497Z,75.99
2018-01-01T17:05:41.704Z,76.30
2018-01-01T17:07:05.129Z,76.43
2018-01-01T17:08:32.114Z,76.50
2018-01-01T17:10:03.391Z,76.60
2018-01-01T17:11:26.854Z,76.60
2018-01-01T17:12:54.183Z,76.80
2018-01-01T17:14:25.518Z,77.08
2018-01-01T17:15:48.744Z,77.29
2018-01-01T17:17:15.966Z,77.25
2018-01-01T17:18:46.980Z,77.17
2018-01-01T17:20:07.030Z,77.13
2018-01-01T17:21:37.232Z,77.02
2018-01-01T17:23:04.705Z,77.14
2018-01-01T17:24:36.190Z,77.12
2018-01-01T17:25:59.418Z,77.07
2018-01-01T17:27:26.714Z,76.86
2018-01-01T17:28:54.025Z,77.23
2018-01-01T17:30:25.038Z,77.25
2018-01-01T17:31:52.342Z,77.28
2018-01-01T17:33:15.673Z,76.99
2018-01-01T17:34:46.728Z,77.01
2018-01-01T17:36:09.809Z,76.80
2018-01-01T17:37:37.123Z,76.79
2018-01-01T17:39:04.272Z,76.82
2018-01-01T17:40:28.503Z,76.97
2018-01-01T17:42:02.503Z,77.06
2018-01-01T17:43:29.921Z,76.97
2018-01-01T17:44:53.122Z,77.19
2018-01-01T17:46:20.582Z,77.13
2018-01-01T17:47:51.995Z,77.22
2018-01-01T17:49:19.264Z,77.40
2018-01-01T17:50:46.270Z,77.55
2018-01-01T17:52:13.106Z,77.59
2018-01-01T17:53:33.363Z,77.71
2018-01-01T17:55:03.686Z,77.72
2018-01-01T17:56:34.587Z,77.62
2018-01-01T17:57:57.407Z,77.57
2018-01-01T17:59:24.406Z,77.57
2018-01-01T18:00:51.731Z,77.47
2018-01-01T18:02:18.648Z,77.47
2018-01-01T18:03:45.876Z,77.53
2018-01-01T18:05:12.704Z,77.58
2018-01-01T18:06:39.711Z,77.65
2018-01-01T18:08:06.698Z,77.70
2018-01-01T18:09:33.970Z,77.79
2018-01-01T18:11:05.063Z,77.89
2018-01-01T18:12:28.542Z,77.95
2018-01-01T18:13:55.764Z,77.98
2018-01-01T18:15:26.506Z,78.07
2018-01-01T18:16:49.521Z,78.00
2018-01-01T18:18:20.567Z,78.10
2018-01-01T18:19:43.387Z,78.12
2018-01-01T18:21:10.250Z,78.28
2018-01-01T18:22:41.564Z,78.25
2018-01-01T18:24:04.667Z,78.28
2018-01-01T18:25:31.938Z,78.36
2018-01-01T18:26:59.478Z,78.38
2018-01-01T18:28:30.655Z,78.36
2018-01-01T18:29:57.730Z,78.45
2018-01-01T18:31:25.112Z,78.35
2018-01-01T18:32:48.024Z,78.34
2018-01-01T18:34:15.369Z,78.36
2018-01-01T18:35:42.267Z,78.39
2018-01-01T18:37:09.259Z,78.46
2018-01-01T18:38:36.569Z,78.51