createdAt,value
2023-03-11T00:02:03.390Z,93194.00
2023-03-11T00:06:03.488Z,93204.00
2023-03-11T00:10:03.588Z,93190.00
2023-03-11T00:14:03.710Z,93196.00
2023-03-11T00:18:03.836Z,93209.00
2023-03-11T00:22:03.908Z,93209.00
2023-03-11T00:26:04.070Z,93206.00
2023-03-11T00:30:04.154Z,93221.00
2023-03-11T00:34:04.273Z,93209.00
2023-03-11T00:38:04.415Z,93213.00
2023-03-11T00:42:04.598Z,93221.00
2023-03-11T00:46:04.664Z,93243.00
2023-03-11T00:50:04.774Z,93243.00
2023-03-11T00:54:04.924Z,93245.00
2023-03-11T00:58:05.037Z,93237.00
2023-03-11T01:02:05.185Z,93235.00
2023-03-11T01:06:05.288Z,93235.00
2023-03-11T01:10:05.405Z,93243.00
2023-03-11T01:14:05.567Z,93237.00
2023-03-11T01:18:05.709Z,93239.00
2023-03-11T01:22:05.868Z,93231.00
2023-03-11T01:26:05.946Z,93241.00
2023-03-11T01:30:06.078Z,93229.00
2023-03-11T01:34:06.252Z,93223.00
2023-03-11T01:38:06.279Z,93223.00
2023-03-11T01:42:06.400Z,93231.00
2023-03-11T01:46:06.543Z,93219.00
2023-03-11T01:50:06.606Z,93231.00
2023-03-11T01:54:06.710Z,93229.00
2023-03-11T01:58:06.891Z,93217.00
2023-03-11T02:02:07.137Z,93221.00
2023-03-11T02:06:07.145Z,93223.00
2023-03-11T02:10:07.340Z,93225.00
2023-03-11T02:14:07.361Z,93217.00
2023-03-11T02:18:07.492Z,93215.00
2023-03-11T02:22:07.602Z,93225.00
2023-03-11T02:26:07.746Z,93231.00
2023-03-11T02:30:07.820Z,93237.00
2023-03-11T02:34:07.946Z,93241.00
2023-03-11T02:38:08.087Z,93231.00
2023-03-11T02:42:08.154Z,93229.00
2023-03-11T02:46:08.301Z,93235.00
2023-03-11T02:50:08.388Z,93229.00
2023-03-11T02:54:08.575Z,93257.00
2023-03-11T02:58:08.658Z,93257.00
2023-03-11T03:02:08.828Z,93259.00
2023-03-11T03:06:08.896Z,93264.00
2023-03-11T03:10:09.023Z,93278.00
2023-03-11T03:14:09.197Z,93266.00
2023-03-11T03:18:09.344Z,93272.00
2023-03-11T03:22:09.462Z,93257.00
2023-03-11T03:26:09.555Z,93286.00
2023-03-11T03:30:09.711Z,93286.00
2023-03-11T03:34:09.846Z,93298.00
2023-03-11T03:38:09.940Z,93288.00
2023-03-11T03:42:10.037Z,93292.00
2023-03-11T03:46:10.251Z,93276.00
2023-03-11T03:50:10.371Z,93294.00
2023-03-11T03:54:10.547Z,93327.00
2023-03-11T03:58:10.660Z,93333.00
2023-03-11T04:02:10.814Z,93335.00
2023-03-11T04:06:10.884Z,93356.00
2023-03-11T04:10:11.035Z,93354.00
2023-03-11T04:14:11.114Z,93353.00
2023-03-11T04:18:11.208Z,93337.00
2023-03-11T04:22:11.349Z,93323.00
2023-03-11T04:26:11.479Z,93331.00
2023-03-11T04:30:11.593Z,93353.00
2023-03-11T04:34:11.782Z,93339.00
2023-03-11T04:38:11.982Z,93339.00
2023-03-11T04:42:12.071Z,93347.00
2023-03-11T04:46:12.274Z,93351.00
2023-03-11T04:50:12.348Z,93353.00
2023-03-11T04:54:12.443Z,93351.00
2023-03-11T04:58:12.605Z,93364.00
2023-03-11T05:02:13.061Z,93366.00
2023-03-11T05:06:12.985Z,93364.00
2023-03-11T05:10:13.004Z,93374.00
2023-03-11T05:14:13.112Z,93384.00
2023-03-11T05:18:13.238Z,93390.00
2023-03-11T05:22:13.330Z,93388.00
2023-03-11T05:26:13.505Z,93394.00
2023-03-11T05:30:13.589Z,93411.00
2023-03-11T05:34:13.698Z,93421.00
2023-03-11T05:38:13.799Z,93421.00
2023-03-11T05:42:13.942Z,93423.00
2023-03-11T05:46:14.157Z,93437.00
2023-03-11T05:50:14.153Z,93433.00
2023-03-11T05:54:14.280Z,93437.00
2023-03-11T05:58:14.435Z,93433.00
2023-03-11T06:02:14.512Z,93443.00
2023-03-11T06:06:14.652Z,93447.00
2023-03-11T06:10:14.770Z,93452.00
2023-03-11T06:14:14.922Z,93462.00
2023-03-11T06:18:15.002Z,93460.00
2023-03-11T06:22:15.204Z,93462.00
2023-03-11T06:26:15.344Z,93458.00
2023-03-11T06:30:15.467Z,93458.00
2023-03-11T06:34:15.581Z,93468.00
2023-03-11T06:38:15.737Z,93470.00
2023-03-11T06:42:15.841Z,93478.00
2023-03-11T06:46:16.029Z,93490.00
2023-03-11T06:50:16.089Z,93490.00
2023-03-11T06:54:16.219Z,93503.00
2023-03-11T06:58:16.330Z,93503.00
2023-03-11T07:02:16.462Z,93509.00
2023-03-11T07:06:16.580Z,93513.00
2023-03-11T07:10:16.813Z,93511.00
2023-03-11T07:14:16.806Z,93523.00
2023-03-11T07:18:16.945Z,93527.00
2023-03-11T07:22:17.060Z,93525.00
2023-03-11T07:26:17.134Z,93537.00
2023-03-11T07:30:17.217Z,93543.00
2023-03-11T07:34:17.644Z,93549.00
2023-03-11T07:38:17.997Z,93551.00
2023-03-11T07:42:17.624Z,93570.00
2023-03-11T07:46:17.805Z,93566.00
2023-03-11T07:50:17.932Z,93580.00
2023-03-11T07:54:18.017Z,93578.00
2023-03-11T07:58:18.252Z,93580.00
2023-03-11T08:02:18.342Z,93590.00
2023-03-11T08:06:18.482Z,93596.00
2023-03-11T08:10:18.584Z,93592.00
2023-03-11T08:14:18.674Z,93609.00
2023-03-11T08:18:18.790Z,93617.00
2023-03-11T08:22:18.926Z,93613.00
2023-03-11T08:26:18.985Z,93623.00
2023-03-11T08:30:19.180Z,93629.00
2023-03-11T08:34:19.248Z,93617.00
2023-03-11T08:38:19.382Z,93621.00
2023-03-11T08:42:19.528Z,93635.00
2023-03-11T08:46:19.673Z,93629.00
2023-03-11T08:50:19.791Z,93625.00
2023-03-11T08:54:19.872Z,93625.00
2023-03-11T08:58:20.015Z,93615.00
2023-03-11T09:02:20.158Z,93611.00
2023-03-11T09:06:20.249Z,93621.00
2023-03-11T09:10:20.353Z,93621.00
2023-03-11T09:14:20.461Z,93631.00
2023-03-11T09:18:20.549Z,93617.00
2023-03-11T09:22:20.694Z,93611.00
2023-03-11T09:26:20.783Z,93623.00
2023-03-11T09:30:20.868Z,93611.00
2023-03-11T09:34:21.002Z,93609.00
2023-03-11T09:38:21.162Z,93596.00
2023-03-11T09:42:21.298Z,93617.00
2023-03-11T09:46:21.454Z,93629.00
2023-03-11T09:50:21.520Z,93627.00
2023-03-11T09:54:21.560Z,93631.00
2023-03-11T09:58:21.693Z,93621.00
2023-03-11T10:02:21.941Z,93635.00
2023-03-11T10:06:21.950Z,93643.00
2023-03-11T10:10:22.067Z,93639.00
2023-03-11T10:14:22.124Z,93643.00
2023-03-11T10:18:22.219Z,93645.00
2023-03-11T10:22:22.359Z,93645.00
2023-03-11T10:26:22.443Z,93645.00
2023-03-11T10:30:22.621Z,93645.00
2023-03-11T10:34:22.748Z,93647.00
2023-03-11T10:38:22.808Z,93637.00
2023-03-11T10:42:22.976Z,93647.00
2023-03-11T10:46:23.072Z,93645.00
2023-03-11T10:50:23.161Z,93649.00
2023-03-11T10:54:23.289Z,93654.00
2023-03-11T10:58:23.447Z,93645.00
2023-03-11T11:02:23.568Z,93645.00
2023-03-11T11:06:23.854Z,93643.00
2023-03-11T11:10:23.804Z,93647.00
2023-03-11T11:14:23.912Z,93649.00
2023-03-11T11:18:23.996Z,93639.00
2023-03-11T11:22:24.151Z,93645.00
2023-03-11T11:26:24.243Z,93633.00
2023-03-11T11:30:24.356Z,93639.00
2023-03-11T11:34:24.399Z,93631.00
2023-03-11T11:38:24.517Z,93635.00
2023-03-11T11:42:24.659Z,93633.00
2023-03-11T11:46:24.862Z,93637.00
2023-03-11T11:50:24.934Z,93627.00
2023-03-11T11:54:25.027Z,93627.00
2023-03-11T11:58:25.093Z,93621.00
2023-03-11T12:02:25.181Z,93619.00
2023-03-11T12:06:25.254Z,93609.00
2023-03-11T12:10:25.353Z,93594.00
2023-03-11T12:14:25.479Z,93592.00
2023-03-11T12:18:25.642Z,93580.00
2023-03-11T12:22:25.760Z,93572.00
2023-03-11T12:26:25.848Z,93566.00
2023-03-11T12:30:25.984Z,93570.00
2023-03-11T12:34:26.060Z,93562.00
2023-03-11T12:38:26.191Z,93560.00
2023-03-11T12:42:26.338Z,93554.00
2023-03-11T12:46:26.486Z,93547.00
2023-03-11T12:50:26.552Z,93545.00
2023-03-11T12:54:26.715Z,93537.00
2023-03-11T12:58:26.885Z,93535.00
2023-03-11T13:02:27.014Z,93531.00
2023-03-11T13:06:27.101Z,93529.00
2023-03-11T13:10:27.261Z,93525.00
2023-03-11T13:14:27.428Z,93521.00
2023-03-11T13:18:27.530Z,93521.00
2023-03-11T13:22:27.719Z,93525.00
2023-03-11T13:26:27.803Z,93529.00
2023-03-11T13:30:28.006Z,93541.00
2023-03-11T13:34:28.137Z,93535.00
2023-03-11T13:38:28.187Z,93531.00
2023-03-11T13:42:28.356Z,93537.00
2023-03-11T13:46:28.408Z,93531.00
2023-03-11T13:50:28.487Z,93547.00
2023-03-11T13:54:28.597Z,93551.00
2023-03-11T13:58:28.728Z,93551.00
2023-03-11T14:02:28.826Z,93553.00
2023-03-11T14:06:28.984Z,93556.00
2023-03-11T14:10:29.066Z,93549.00
2023-03-11T14:14:29.081Z,93556.00
2023-03-11T14:18:29.230Z,93560.00
2023-03-11T14:22:29.337Z,93564.00
2023-03-11T14:26:29.458Z,93566.00
2023-03-11T14:30:29.545Z,93564.00
2023-03-11T14:34:29.685Z,93574.00
2023-03-11T14:38:29.859Z,93570.00
2023-03-11T14:42:29.941Z,93570.00
2023-03-11T14:46:30.070Z,93572.00
2023-03-11T14:50:30.193Z,93574.00
2023-03-11T14:54:30.288Z,93588.00
2023-03-11T14:58:30.435Z,93596.00
2023-03-11T15:02:30.546Z,93582.00
2023-03-11T15:06:30.670Z,93605.00
2023-03-11T15:10:30.760Z,93607.00
2023-03-11T15:14:30.852Z,93615.00
2023-03-11T15:18:30.987Z,93623.00
2023-03-11T15:22:31.124Z,93615.00
2023-03-11T15:26:31.234Z,93617.00
2023-03-11T15:30:31.452Z,93625.00
2023-03-11T15:34:31.514Z,93627.00
2023-03-11T15:38:31.598Z,93637.00
2023-03-11T15:42:31.689Z,93641.00
2023-03-11T15:46:31.925Z,93643.00
2023-03-11T15:50:46.743Z,93654.00
2023-03-11T15:54:32.950Z,93658.00
2023-03-11T15:58:32.088Z,93664.00
2023-03-11T16:02:31.881Z,93680.00
2023-03-11T16:06:31.900Z,93690.00
2023-03-11T16:10:32.046Z,93703.00
2023-03-11T16:14:32.146Z,93703.00
2023-03-11T16:18:32.268Z,93705.00
2023-03-11T16:22:32.413Z,93711.00
2023-03-11T16:26:32.712Z,93713.00
2023-03-11T16:30:32.727Z,93719.00
2023-03-11T16:34:32.754Z,93733.00
2023-03-11T16:38:32.870Z,93733.00
2023-03-11T16:42:33.045Z,93741.00
2023-03-11T16:46:33.264Z,93752.00
2023-03-11T16:50:34.246Z,93744.00
2023-03-11T16:54:33.484Z,93737.00
2023-03-11T16:58:33.584Z,93746.00
2023-03-11T17:02:33.792Z,93758.00
2023-03-11T17:06:33.901Z,93766.00
2023-03-11T17:10:34.041Z,93768.00
2023-03-11T17:14:34.199Z,93770.00
2023-03-11T17:18:34.350Z,93788.00
2023-03-11T17:22:34.480Z,93798.00
2023-03-11T17:26:34.582Z,93801.00
2023-03-11T17:30:38.845Z,93799.00
2023-03-11T17:34:34.677Z,93805.00
2023-03-11T17:38:34.643Z,93821.00
2023-03-11T17:42:34.594Z,93833.00
2023-03-11T17:46:34.571Z,93843.00
2023-03-11T17:50:34.541Z,93862.00
2023-03-11T17:54:34.507Z,93860.00
2023-03-11T17:58:34.443Z,93866.00
2023-03-11T18:02:34.449Z,93884.00
2023-03-11T18:06:34.432Z,93888.00
2023-03-11T18:10:37.230Z,93899.00
2023-03-11T18:14:34.458Z,93907.00
2023-03-11T18:18:34.444Z,93909.00
2023-03-11T18:22:35.476Z,93919.00
2023-03-11T18:26:34.347Z,93925.00
2023-03-11T18:30:34.295Z,93935.00
2023-03-11T18:34:34.287Z,93941.00
2023-03-11T18:38:34.238Z,93946.00
2023-03-11T18:42:34.244Z,93952.00
2023-03-11T18:46:34.210Z,93962.00
2023-03-11T18:50:34.196Z,93970.00
2023-03-11T18:54:34.103Z,93978.00
2023-03-11T18:58:34.164Z,93993.00
2023-03-11T19:02:34.305Z,93999.00
2023-03-11T19:06:34.440Z,94011.00
2023-03-11T19:10:34.629Z,94011.00
2023-03-11T19:14:34.719Z,94009.00
2023-03-11T19:18:34.816Z,94009.00
2023-03-11T19:22:35.005Z,94021.00
2023-03-11T19:26:44.437Z,94033.00
2023-03-11T19:30:36.198Z,94035.00
2023-03-11T19:34:35.066Z,94044.00
2023-03-11T19:38:35.035Z,94044.00
2023-03-11T19:42:35.238Z,94062.00
2023-03-11T19:46:35.417Z,94064.00
2023-03-11T19:50:35.392Z,94068.00
2023-03-11T19:54:35.491Z,94074.00
2023-03-11T19:58:35.697Z,94082.00
2023-03-11T20:02:35.857Z,94082.00
2023-03-11T20:06:36.028Z,94090.00
2023-03-11T20:10:36.120Z,94090.00
2023-03-11T20:14:36.169Z,94095.00
2023-03-11T20:18:36.257Z,94099.00
2023-03-11T20:22:36.438Z,94105.00
2023-03-11T20:26:36.413Z,94117.00
2023-03-11T20:30:36.552Z,94117.00
2023-03-11T20:34:36.751Z,94117.00
2023-03-11T20:38:36.898Z,94121.00
2023-03-11T20:42:36.926Z,94133.00
2023-03-11T20:46:37.095Z,94135.00
2023-03-11T20:50:37.177Z,94137.00
2023-03-11T20:54:37.371Z,94142.00
2023-03-11T20:58:37.373Z,94144.00
2023-03-11T21:02:37.740Z,94146.00
2023-03-11T21:06:37.683Z,94148.00
2023-03-11T21:10:37.817Z,94142.00
2023-03-11T21:14:38.080Z,94144.00
2023-03-11T21:18:38.068Z,94146.00
2023-03-11T21:22:38.151Z,94150.00
2023-03-11T21:26:38.216Z,94148.00
2023-03-11T21:30:38.238Z,94158.00
2023-03-11T21:34:38.347Z,94162.00
2023-03-11T21:38:38.586Z,94164.00
2023-03-11T21:42:38.720Z,94166.00
2023-03-11T21:46:38.879Z,94164.00
2023-03-11T21:50:38.868Z,94162.00
2023-03-11T21:54:38.952Z,94166.00
2023-03-11T21:58:39.164Z,94174.00
2023-03-11T22:02:39.245Z,94172.00
2023-03-11T22:06:39.473Z,94174.00
2023-03-11T22:10:39.455Z,94174.00
2023-03-11T22:14:39.678Z,94176.00
2023-03-11T22:18:39.878Z,94172.00
2023-03-11T22:22:39.957Z,94178.00
2023-03-11T22:26:39.961Z,94182.00
2023-03-11T22:30:40.132Z,94180.00
2023-03-11T22:34:40.207Z,94176.00
2023-03-11T22:38:42.108Z,94186.00
2023-03-11T22:42:40.527Z,94178.00
2023-03-11T22:46:40.644Z,94186.00
2023-03-11T22:50:40.756Z,94187.00
2023-03-11T22:54:40.956Z,94191.00
2023-03-11T22:58:40.967Z,94199.00
2023-03-11T23:02:41.282Z,94201.00
2023-03-11T23:06:41.384Z,94207.00
2023-03-11T23:10:41.539Z,94205.00
2023-03-11T23:14:45.275Z,94209.00
2023-03-11T23:18:41.557Z,94207.00
2023-03-11T23:22:41.529Z,94213.00
2023-03-11T23:26:41.520Z,94221.00
2023-03-11T23:30:41.559Z,94221.00
2023-03-11T23:34:41.430Z,94223.00
2023-03-11T23:38:41.411Z,94223.00
2023-03-11T23:42:41.377Z,94223.00
2023-03-11T23:46:41.318Z,94227.00
2023-03-11T23:50:41.290Z,94229.00
2023-03-11T23:54:41.278Z,94234.00
2023-03-11T23:58:41.218Z,94240.00
