createdAt,value
2018-04-23T00:03:20.108Z,11.93
2018-04-23T00:09:10.615Z,11.82
2018-04-23T00:15:01.229Z,11.34
2018-04-23T00:20:51.831Z,11.99
2018-04-23T00:26:42.508Z,12
2018-04-23T00:32:33.043Z,12.36
2018-04-23T00:38:23.678Z,12.09
2018-04-23T00:44:14.249Z,12.63
2018-04-23T00:50:04.825Z,13.31
2018-04-23T00:55:55.454Z,14.66
2018-04-23T01:01:46.006Z,13.71
2018-04-23T01:07:36.677Z,14.16
2018-04-23T01:13:27.229Z,14.39
2018-04-23T01:19:17.827Z,14.47
2018-04-23T01:25:08.457Z,13.25
2018-04-23T01:30:59.014Z,12.68
2018-04-23T01:36:49.605Z,13.9
2018-04-23T01:42:40.160Z,13.45
2018-04-23T01:48:30.804Z,13.97
2018-04-23T01:54:21.352Z,14.05
2018-04-23T02:00:11.964Z,14.5
2018-04-23T02:06:02.539Z,14.91
2018-04-23T02:11:53.149Z,14.42
2018-04-23T02:17:43.728Z,15.15
2018-04-23T02:23:34.312Z,14.22
2018-04-23T02:29:24.900Z,15.4
2018-04-23T02:35:15.492Z,13.12
2018-04-23T02:41:06.091Z,12.46
2018-04-23T02:46:56.676Z,12.54
2018-04-23T02:52:47.272Z,11.85
2018-04-23T02:58:37.873Z,11.42
2018-04-23T03:04:28.495Z,11.51
2018-04-23T03:10:19.065Z,11.96
2018-04-23T03:16:09.663Z,12.67
2018-04-23T03:22:00.218Z,13.39
2018-04-23T03:27:50.814Z,15.35
2018-04-23T03:33:41.416Z,17
2018-04-23T03:39:31.983Z,16.6
2018-04-23T03:45:22.587Z,17.79
2018-04-23T03:51:13.239Z,16.67
2018-04-23T03:57:03.973Z,16.98
2018-04-23T04:02:54.574Z,16.82
2018-04-23T04:08:45.067Z,16.23
2018-04-23T04:14:35.688Z,17.75
2018-04-23T04:20:26.416Z,18.43
2018-04-23T04:26:16.948Z,19.92
2018-04-23T04:32:07.556Z,20.09
2018-04-23T04:37:58.120Z,18.59
2018-04-23T04:43:48.780Z,18.31
2018-04-23T04:49:39.535Z,17.51
2018-04-23T04:55:29.996Z,18.46
2018-04-23T05:01:20.573Z,18.95
2018-04-23T05:07:11.150Z,18.5
2018-04-23T05:13:01.757Z,17.41
2018-04-23T05:18:52.330Z,19.49
2018-04-23T05:24:42.890Z,18.15
2018-04-23T05:30:33.473Z,17.02
2018-04-23T05:36:24.086Z,18.66
2018-04-23T05:42:14.749Z,18.76
2018-04-23T05:48:05.292Z,18.09
2018-04-23T05:53:55.869Z,19.49
2018-04-23T05:59:46.515Z,19.8
2018-04-23T06:05:37.150Z,18.93
2018-04-23T06:11:27.714Z,23.56
2018-04-23T06:17:18.372Z,32.16
2018-04-23T06:23:08.988Z,26.25
2018-04-23T06:28:59.598Z,24.05
2018-04-23T06:34:50.232Z,24.97
2018-04-23T06:40:40.973Z,25.64
2018-04-23T06:46:31.568Z,27.89
2018-04-23T06:52:22.229Z,26.07
2018-04-23T06:58:12.946Z,23.14
2018-04-23T07:04:03.554Z,22.79
2018-04-23T07:09:54.277Z,19.37
2018-04-23T07:15:44.908Z,20.05
2018-04-23T07:21:35.584Z,19.15
2018-04-23T07:27:26.257Z,19.56
2018-04-23T07:33:16.977Z,18.47
2018-04-23T07:39:07.551Z,21.52
2018-04-23T07:44:58.249Z,19.38
2018-04-23T07:50:48.908Z,18
2018-04-23T07:56:39.578Z,16.89
2018-04-23T08:02:30.288Z,17.06
2018-04-23T08:08:20.999Z,16.62
2018-04-23T08:14:11.621Z,16.51
2018-04-23T08:20:02.325Z,18.34
2018-04-23T08:25:52.975Z,15.48
2018-04-23T08:31:43.685Z,15.5
2018-04-23T08:37:34.406Z,16.61
2018-04-23T08:43:24.998Z,16.51
2018-04-23T08:49:15.642Z,16.75
2018-04-23T08:55:06.360Z,16.45
2018-04-23T09:00:57.032Z,18.19
2018-04-23T09:06:47.704Z,17.52
2018-04-23T09:12:38.351Z,17.06
2018-04-23T09:18:29.050Z,18.13
2018-04-23T09:24:19.719Z,18.62
2018-04-23T09:30:10.384Z,17.54
2018-04-23T09:36:01.100Z,17.78
2018-04-23T09:41:51.775Z,17.11
2018-04-23T09:47:42.437Z,16.15
2018-04-23T09:53:33.086Z,16.03
2018-04-23T09:59:23.837Z,16.44
2018-04-23T10:05:14.494Z,17.32
2018-04-23T10:11:05.160Z,16.42
2018-04-23T10:16:55.816Z,15.89
2018-04-23T10:22:46.531Z,15.18
2018-04-23T10:28:37.182Z,12.98
2018-04-23T10:34:27.918Z,13.88
2018-04-23T10:40:18.569Z,13.88
2018-04-23T10:46:09.249Z,14.84
2018-04-23T10:51:59.961Z,14.74
2018-04-23T10:57:50.716Z,14.98
2018-04-23T11:03:41.397Z,12.35
2018-04-23T11:09:31.997Z,12.1
2018-04-23T11:15:22.700Z,11.03
2018-04-23T11:21:13.349Z,11.77
2018-04-23T11:27:04.018Z,12.93
2018-04-23T11:32:54.739Z,13.54
2018-04-23T11:38:45.384Z,12.89
2018-04-23T11:44:36.046Z,13.46
2018-04-23T11:50:26.758Z,13.72
2018-04-23T11:56:17.381Z,12.97
2018-04-23T12:02:08.067Z,12.17
2018-04-23T12:07:58.763Z,11.49
2018-04-23T12:13:49.412Z,10.81
2018-04-23T12:19:40.101Z,11.26
2018-04-23T12:25:30.831Z,11.1
2018-04-23T12:31:21.470Z,10.21
2018-04-23T12:37:12.199Z,9.88
2018-04-23T12:43:02.873Z,8.76
2018-04-23T12:48:53.504Z,7.06
2018-04-23T12:54:44.209Z,7.08
2018-04-23T13:00:34.869Z,9.01
2018-04-23T13:06:25.549Z,7.3
2018-04-23T13:12:16.353Z,5.94
2018-04-23T13:18:06.941Z,6.55
2018-04-23T13:23:57.644Z,6.79
2018-04-23T13:29:48.259Z,6.21
2018-04-23T13:35:38.976Z,7.58
2018-04-23T13:41:29.626Z,6.44
2018-04-23T13:47:20.298Z,5.97
2018-04-23T13:53:10.971Z,6.28
2018-04-23T13:59:01.659Z,6.77
2018-04-23T14:04:52.323Z,6.54
2018-04-23T14:10:42.999Z,5.84
2018-04-23T14:16:33.681Z,5.77
2018-04-23T14:22:24.374Z,5.21
2018-04-23T14:28:15.048Z,5.72
2018-04-23T14:34:05.766Z,6.05
2018-04-23T14:39:56.399Z,6.14
2018-04-23T14:45:47.084Z,5.63
2018-04-23T14:51:37.777Z,5.49
2018-04-23T14:57:28.416Z,6.09
2018-04-23T15:03:19.126Z,6.17
2018-04-23T15:09:09.882Z,7.46
2018-04-23T15:15:00.485Z,6.74
2018-04-23T15:20:51.153Z,6.44
2018-04-23T15:26:41.827Z,6.08
2018-04-23T15:32:32.522Z,7.38
2018-04-23T15:38:23.210Z,7.87
2018-04-23T15:44:13.873Z,7.8
2018-04-23T15:50:04.617Z,5.89
2018-04-23T15:55:55.273Z,7.08
2018-04-23T16:01:45.936Z,8.55
2018-04-23T16:07:36.601Z,10.21
2018-04-23T16:13:27.268Z,6.22
2018-04-23T16:19:17.963Z,8.92
2018-04-23T16:25:08.637Z,6.64
2018-04-23T16:30:59.329Z,7.28
2018-04-23T16:36:50.080Z,6.61
2018-04-23T16:42:40.678Z,7.31
2018-04-23T16:48:31.331Z,6.35
2018-04-23T16:54:22.020Z,7.56
2018-04-23T17:00:12.704Z,7.89
2018-04-23T17:06:03.391Z,6.79
2018-04-23T17:11:54.041Z,6.91
2018-04-23T17:17:44.742Z,6.91
2018-04-23T17:23:35.405Z,7.83
2018-04-23T17:29:26.177Z,8.09
2018-04-23T17:35:16.811Z,6.19
2018-04-23T17:41:07.436Z,7.56
2018-04-23T17:46:58.202Z,7.41
2018-04-23T17:52:48.846Z,12.8
2018-04-23T17:58:39.460Z,8.05
2018-04-23T18:04:30.138Z,8.3
2018-04-23T18:10:20.808Z,7.61
2018-04-23T18:16:11.559Z,7.39
2018-04-23T18:22:02.164Z,9.19
2018-04-23T18:27:52.870Z,7.75
2018-04-23T18:33:43.523Z,10.81
2018-04-23T18:39:34.170Z,9.55
2018-04-23T18:45:24.877Z,8.68
2018-04-23T18:51:15.565Z,8.02
2018-04-23T18:57:06.213Z,9.21
2018-04-23T19:02:56.884Z,8.19
2018-04-23T19:08:47.610Z,8.38
2018-04-23T19:14:38.255Z,9.18
2018-04-23T19:20:28.873Z,8.17
2018-04-23T19:26:19.564Z,8.38
2018-04-23T19:32:10.217Z,19.29
2018-04-23T19:38:00.875Z,8.23
2018-04-23T19:43:51.498Z,8.65
2018-04-23T19:49:42.213Z,9.5
2018-04-23T19:55:32.848Z,8.63
2018-04-23T20:01:23.515Z,9.79
2018-04-23T20:07:14.219Z,9.31
2018-04-23T20:13:04.874Z,9.47
2018-04-23T20:18:55.497Z,9.68
2018-04-23T20:24:46.139Z,9.84
2018-04-23T20:30:36.885Z,9.68
2018-04-23T20:36:27.452Z,9.47
2018-04-23T20:42:18.078Z,9.08
2018-04-23T20:48:08.736Z,10.37
2018-04-23T20:53:59.350Z,10.65
2018-04-23T20:59:49.998Z,11.78
2018-04-23T21:05:40.612Z,12.82
2018-04-23T21:11:31.245Z,10.37
2018-04-23T21:17:21.852Z,11.79
2018-04-23T21:23:12.527Z,12.55
2018-04-23T21:29:03.193Z,10.76
2018-04-23T21:34:53.816Z,11.27
2018-04-23T21:40:44.410Z,10.57
2018-04-23T21:46:35.022Z,11.41
2018-04-23T21:52:25.699Z,12.28
2018-04-23T21:58:16.312Z,12.27
2018-04-23T22:04:06.924Z,12.04
2018-04-23T22:09:57.572Z,12.34
2018-04-23T22:15:48.169Z,11.71
2018-04-23T22:21:38.785Z,12.13
2018-04-23T22:27:29.397Z,16.2
2018-04-23T22:33:20.077Z,15.76
2018-04-23T22:39:10.657Z,10.46
2018-04-23T22:45:01.289Z,12.24
2018-04-23T22:50:51.975Z,12.76
2018-04-23T22:56:42.595Z,11.38
2018-04-23T23:02:33.197Z,11.51
2018-04-23T23:08:23.844Z,11.29
2018-04-23T23:14:14.428Z,11.95
2018-04-23T23:20:05.094Z,12.69
2018-04-23T23:25:55.673Z,12.29
2018-04-23T23:31:46.329Z,12.69
2018-04-23T23:37:36.954Z,13.04
2018-04-23T23:43:27.539Z,13.88
2018-04-23T23:49:18.141Z,13.1
2018-04-23T23:55:08.774Z,13.68
