createdAt,value
2022-09-28T00:01:41.028Z,13.80
2022-09-28T00:04:29.475Z,13.80
2022-09-28T00:07:17.876Z,13.80
2022-09-28T00:10:07.422Z,13.80
2022-09-28T00:12:56.252Z,13.80
2022-09-28T00:15:44.584Z,13.80
2022-09-28T00:18:34.504Z,13.80
2022-09-28T00:21:24.175Z,13.80
2022-09-28T00:24:15.207Z,13.80
2022-09-28T00:27:04.124Z,13.80
2022-09-28T00:29:52.644Z,13.80
2022-09-28T00:32:41.074Z,13.80
2022-09-28T00:35:32.637Z,13.80
2022-09-28T00:38:22.008Z,13.80
2022-09-28T00:41:11.670Z,13.80
2022-09-28T00:44:40.458Z,13.80
2022-09-28T00:47:41.814Z,13.70
2022-09-28T00:50:32.914Z,13.70
2022-09-28T00:53:22.731Z,13.70
2022-09-28T00:56:12.657Z,13.70
2022-09-28T00:59:01.201Z,13.70
2022-09-28T01:01:49.677Z,13.70
2022-09-28T01:04:38.748Z,13.70
2022-09-28T01:07:29.046Z,13.70
2022-09-28T01:10:18.278Z,13.70
2022-09-28T01:13:06.721Z,13.80
2022-09-28T01:16:00.455Z,13.80
2022-09-28T01:18:55.965Z,13.80
2022-09-28T01:21:50.803Z,13.80
2022-09-28T01:24:43.414Z,13.80
2022-09-28T01:27:34.138Z,13.80
2022-09-28T01:30:22.743Z,13.80
2022-09-28T01:33:14.011Z,13.80
2022-09-28T01:36:07.114Z,13.80
2022-09-28T01:38:57.205Z,13.80
2022-09-28T01:41:47.188Z,13.80
2022-09-28T01:44:39.878Z,13.80
2022-09-28T01:47:30.239Z,13.80
2022-09-28T01:50:21.008Z,13.80
2022-09-28T01:53:13.282Z,13.80
2022-09-28T01:56:06.236Z,13.90
2022-09-28T01:58:56.282Z,13.90
2022-09-28T02:01:49.760Z,13.90
2022-09-28T02:04:40.783Z,13.90
2022-09-28T02:07:35.294Z,13.90
2022-09-28T02:10:25.683Z,13.90
2022-09-28T02:13:17.245Z,13.90
2022-09-28T02:16:09.775Z,13.90
2022-09-28T02:19:00.223Z,13.90
2022-09-28T02:21:55.057Z,14.00
2022-09-28T02:24:47.711Z,14.00
2022-09-28T02:27:45.543Z,14.00
2022-09-28T02:30:37.098Z,14.00
2022-09-28T02:33:29.308Z,14.00
2022-09-28T02:36:19.075Z,14.00
2022-09-28T02:39:14.395Z,14.10
2022-09-28T02:42:08.610Z,14.10
2022-09-28T02:45:07.508Z,14.10
2022-09-28T02:48:04.531Z,14.10
2022-09-28T02:51:00.457Z,14.10
2022-09-28T02:54:32.490Z,14.10
2022-09-28T02:57:31.710Z,14.10
2022-09-28T03:00:20.690Z,14.10
2022-09-28T03:03:13.699Z,14.10
2022-09-28T03:06:04.791Z,14.10
2022-09-28T03:09:04.061Z,14.10
2022-09-28T03:11:56.995Z,14.10
2022-09-28T03:14:46.219Z,14.10
2022-09-28T03:17:34.728Z,14.10
2022-09-28T03:20:23.193Z,14.10
2022-09-28T03:23:26.890Z,14.20
2022-09-28T03:26:16.857Z,14.10
2022-09-28T03:29:05.288Z,14.10
2022-09-28T03:31:53.802Z,14.10
2022-09-28T03:34:42.855Z,14.10
2022-09-28T03:37:31.455Z,14.20
2022-09-28T03:40:22.105Z,14.20
2022-09-28T03:43:11.866Z,14.20
2022-09-28T03:46:02.247Z,14.20
2022-09-28T03:48:53.320Z,14.20
2022-09-28T03:51:41.738Z,14.10
2022-09-28T03:54:30.522Z,14.20
2022-09-28T03:57:18.934Z,14.20
2022-09-28T04:00:11.180Z,14.20
2022-09-28T04:03:02.240Z,14.20
2022-09-28T04:05:51.071Z,14.20
2022-09-28T04:08:39.499Z,14.20
2022-09-28T04:11:34.957Z,14.20
2022-09-28T04:14:31.314Z,14.20
2022-09-28T04:17:21.126Z,14.20
2022-09-28T04:20:10.564Z,14.20
2022-09-28T04:23:02.084Z,14.20
2022-09-28T04:25:53.488Z,14.20
2022-09-28T04:29:04.005Z,14.20
2022-09-28T04:31:55.117Z,14.20
2022-09-28T04:34:56.361Z,14.20
2022-09-28T04:37:44.733Z,14.20
2022-09-28T04:40:33.219Z,14.10
2022-09-28T04:43:21.871Z,14.10
2022-09-28T04:46:10.940Z,14.10
2022-09-28T04:49:05.444Z,14.10
2022-09-28T04:52:07.376Z,14.00
2022-09-28T04:54:56.621Z,14.00
2022-09-28T04:57:46.412Z,14.00
2022-09-28T05:00:35.535Z,14.00
2022-09-28T05:03:34.002Z,13.90
2022-09-28T05:06:51.637Z,13.90
2022-09-28T05:09:41.438Z,13.90
2022-09-28T05:12:29.953Z,13.90
2022-09-28T05:15:18.612Z,13.90
2022-09-28T05:18:09.368Z,13.90
2022-09-28T05:21:12.672Z,14.00
2022-09-28T05:24:07.240Z,14.00
2022-09-28T05:26:58.502Z,14.00
2022-09-28T05:29:46.928Z,14.00
2022-09-28T05:32:54.287Z,14.00
2022-09-28T05:36:03.722Z,14.00
2022-09-28T05:38:52.223Z,14.00
2022-09-28T05:41:41.258Z,14.00
2022-09-28T05:44:31.053Z,14.00
2022-09-28T05:47:19.421Z,14.00
2022-09-28T05:50:11.579Z,14.00
2022-09-28T05:53:01.692Z,14.00
2022-09-28T05:55:50.107Z,13.90
2022-09-28T05:58:38.677Z,13.90
2022-09-28T06:01:28.575Z,13.90
2022-09-28T06:04:19.398Z,13.90
2022-09-28T06:07:09.581Z,14.00
2022-09-28T06:09:58.593Z,13.90
2022-09-28T06:13:01.089Z,14.00
2022-09-28T06:15:51.783Z,14.00
2022-09-28T06:18:42.337Z,14.00
2022-09-28T06:21:43.441Z,14.00
2022-09-28T06:24:31.973Z,14.00
2022-09-28T06:27:20.421Z,14.10
2022-09-28T06:30:09.696Z,14.00
2022-09-28T06:32:59.510Z,14.00
2022-09-28T06:35:49.823Z,14.10
2022-09-28T06:38:38.548Z,14.30
2022-09-28T06:41:27.152Z,14.60
2022-09-28T06:44:15.672Z,15.00
2022-09-28T06:47:22.717Z,15.40
2022-09-28T06:50:35.919Z,15.70
2022-09-28T06:53:36.609Z,16.10
2022-09-28T06:56:38.685Z,16.40
2022-09-28T06:59:27.076Z,16.60
2022-09-28T07:02:15.982Z,16.90
2022-09-28T07:05:04.510Z,17.10
2022-09-28T07:08:11.916Z,17.40
2022-09-28T07:11:11.078Z,17.70
2022-09-28T07:14:05.881Z,18.00
2022-09-28T07:17:12.568Z,18.20
2022-09-28T07:20:14.789Z,18.40
2022-09-28T07:23:18.317Z,18.60
2022-09-28T07:26:28.081Z,18.80
2022-09-28T07:29:23.324Z,18.90
2022-09-28T07:32:19.074Z,18.90
2022-09-28T07:35:19.839Z,19.00
2022-09-28T07:38:12.074Z,19.20
2022-09-28T07:41:13.926Z,19.30
2022-09-28T07:44:09.747Z,19.30
2022-09-28T07:47:02.078Z,19.30
2022-09-28T07:50:13.160Z,19.20
2022-09-28T07:53:14.492Z,19.10
2022-09-28T07:56:17.169Z,18.90
2022-09-28T07:59:36.361Z,18.70
2022-09-28T08:02:43.220Z,18.50
2022-09-28T08:05:32.143Z,18.30
2022-09-28T08:08:20.738Z,18.10
2022-09-28T08:11:10.538Z,18.00
2022-09-28T08:14:19.478Z,17.90
2022-09-28T08:17:27.030Z,17.80
2022-09-28T08:20:38.317Z,17.90
2022-09-28T08:23:26.728Z,17.80
2022-09-28T08:26:16.111Z,17.80
2022-09-28T08:29:06.161Z,17.70
2022-09-28T08:32:08.260Z,17.50
2022-09-28T08:34:57.974Z,17.40
2022-09-28T08:38:03.345Z,17.20
2022-09-28T08:41:20.179Z,17.10
2022-09-28T08:44:25.308Z,16.90
2022-09-28T08:48:06.733Z,16.70
2022-09-28T08:51:06.402Z,16.50
2022-09-28T08:54:11.063Z,16.40
2022-09-28T08:57:32.084Z,16.20
2022-09-28T09:00:23.312Z,16.10
2022-09-28T09:03:14.097Z,16.10
2022-09-28T09:06:11.911Z,16.10
2022-09-28T09:09:37.969Z,16.10
2022-09-28T09:12:31.782Z,16.10
2022-09-28T09:15:41.616Z,16.00
2022-09-28T09:18:53.485Z,16.10
2022-09-28T09:22:01.461Z,16.00
2022-09-28T09:24:51.323Z,16.00
2022-09-28T09:27:54.697Z,15.90
2022-09-28T09:30:48.266Z,15.90
2022-09-28T09:33:57.278Z,15.90
2022-09-28T09:37:27.463Z,15.80
2022-09-28T09:40:55.996Z,15.80
2022-09-28T09:44:38.853Z,15.80
2022-09-28T09:47:57.538Z,15.80
2022-09-28T09:50:49.775Z,15.90
2022-09-28T09:53:42.778Z,15.90
2022-09-28T09:56:36.178Z,16.00
2022-09-28T10:00:00.142Z,16.00
2022-09-28T10:03:02.995Z,16.10
2022-09-28T10:06:04.429Z,16.00
2022-09-28T10:09:01.944Z,16.00
2022-09-28T10:11:52.048Z,16.00
2022-09-28T10:14:40.954Z,16.10
2022-09-28T10:17:30.584Z,16.20
2022-09-28T10:20:39.581Z,16.30
2022-09-28T10:23:37.848Z,16.50
2022-09-28T10:26:31.184Z,16.60
2022-09-28T10:29:22.456Z,16.60
2022-09-28T10:32:22.965Z,16.60
2022-09-28T10:35:24.890Z,16.70
2022-09-28T10:38:18.954Z,16.90
2022-09-28T10:41:20.431Z,17.10
2022-09-28T10:44:17.813Z,17.20
2022-09-28T10:47:26.954Z,17.40
2022-09-28T10:50:21.374Z,17.60
2022-09-28T10:53:20.326Z,17.80
2022-09-28T10:56:24.370Z,17.90
2022-09-28T10:59:42.957Z,18.10
2022-09-28T11:02:55.171Z,18.30
2022-09-28T11:05:45.043Z,18.40
2022-09-28T11:08:36.933Z,18.40
2022-09-28T11:11:25.715Z,18.50
2022-09-28T11:14:27.306Z,18.50
2022-09-28T11:17:27.268Z,18.60
2022-09-28T11:20:35.710Z,18.70
2022-09-28T11:23:31.754Z,18.70
2022-09-28T11:26:39.451Z,18.70
2022-09-28T11:29:38.131Z,18.70
2022-09-28T11:32:46.553Z,18.50
2022-09-28T11:35:47.507Z,18.40
2022-09-28T11:38:40.837Z,18.40
2022-09-28T11:41:49.037Z,18.20
2022-09-28T11:44:44.682Z,18.10
2022-09-28T11:47:52.507Z,18.00
2022-09-28T11:50:47.890Z,18.00
2022-09-28T11:53:38.248Z,18.10
2022-09-28T11:56:33.725Z,18.20
2022-09-28T11:59:27.604Z,18.30
2022-09-28T12:02:22.064Z,18.30
2022-09-28T12:05:21.385Z,18.30
2022-09-28T12:08:16.843Z,18.30
2022-09-28T12:11:36.655Z,18.20
2022-09-28T12:14:40.848Z,18.10
2022-09-28T12:17:33.457Z,18.00
2022-09-28T12:20:26.557Z,17.80
2022-09-28T12:23:17.126Z,17.70
2022-09-28T12:26:07.174Z,17.60
2022-09-28T12:28:57.527Z,17.50
2022-09-28T12:31:58.879Z,17.40
2022-09-28T12:34:47.297Z,17.40
2022-09-28T12:37:54.541Z,17.30
2022-09-28T12:40:49.643Z,17.30
2022-09-28T12:43:49.470Z,17.30
2022-09-28T12:46:50.772Z,17.30
2022-09-28T12:53:19.365Z,17.30
2022-09-28T12:56:16.760Z,17.40
2022-09-28T12:59:19.686Z,17.40
2022-09-28T13:02:32.600Z,17.40
2022-09-28T13:05:32.336Z,17.40
2022-09-28T13:08:25.729Z,17.40
2022-09-28T13:11:18.894Z,17.40
2022-09-28T13:14:35.801Z,17.50
2022-09-28T13:17:31.355Z,17.50
2022-09-28T13:20:30.109Z,17.60
2022-09-28T13:23:22.527Z,17.70
2022-09-28T13:26:18.180Z,17.80
2022-09-28T13:29:13.081Z,17.90
2022-09-28T13:32:02.167Z,17.90
2022-09-28T13:34:50.560Z,18.00
2022-09-28T13:37:39.060Z,18.00
2022-09-28T13:41:12.646Z,18.00
2022-09-28T13:44:44.819Z,18.00
2022-09-28T13:47:46.333Z,18.00
2022-09-28T13:50:44.521Z,18.00
2022-09-28T13:53:42.627Z,17.90
2022-09-28T13:56:39.186Z,18.00
2022-09-28T13:59:28.907Z,18.00
2022-09-28T14:02:26.082Z,17.90
2022-09-28T14:05:36.867Z,18.00
2022-09-28T14:08:33.593Z,18.10
2022-09-28T14:11:58.108Z,18.30
2022-09-28T14:14:50.454Z,18.30
2022-09-28T14:18:10.879Z,18.40
2022-09-28T14:21:24.122Z,18.40
2022-09-28T14:24:28.519Z,18.40
2022-09-28T14:27:55.689Z,18.40
2022-09-28T14:30:49.384Z,18.40
2022-09-28T14:33:39.185Z,18.30
2022-09-28T14:36:47.257Z,18.30
2022-09-28T14:39:53.660Z,18.20
2022-09-28T14:42:45.822Z,18.20
2022-09-28T14:45:36.328Z,18.10
2022-09-28T14:48:48.920Z,18.10
2022-09-28T14:52:05.222Z,18.10
2022-09-28T14:54:54.468Z,18.10
2022-09-28T14:57:44.387Z,18.10
2022-09-28T15:00:32.956Z,18.10
2022-09-28T15:03:21.560Z,18.00
2022-09-28T15:06:15.858Z,18.00
2022-09-28T15:09:04.465Z,18.00
2022-09-28T15:11:57.812Z,18.00
2022-09-28T15:14:52.574Z,18.00
2022-09-28T15:17:41.528Z,18.00
2022-09-28T15:20:30.398Z,18.10
2022-09-28T15:23:27.595Z,18.10
2022-09-28T15:26:24.451Z,18.10
2022-09-28T15:29:17.965Z,18.10
2022-09-28T15:32:07.765Z,18.10
2022-09-28T15:34:57.085Z,18.20
2022-09-28T15:37:45.722Z,18.20
2022-09-28T15:40:36.712Z,18.20
2022-09-28T15:43:29.069Z,18.20
2022-09-28T15:46:23.107Z,18.20
2022-09-28T15:49:23.741Z,18.20
2022-09-28T15:52:24.972Z,18.10
2022-09-28T15:55:23.665Z,18.10
2022-09-28T15:58:18.681Z,18.00
2022-09-28T16:01:35.747Z,17.90
2022-09-28T16:04:40.277Z,17.80
2022-09-28T16:07:34.283Z,17.70
2022-09-28T16:10:33.452Z,17.60
2022-09-28T16:13:23.851Z,17.50
2022-09-28T16:16:15.800Z,17.50
2022-09-28T16:19:04.393Z,17.40
2022-09-28T16:21:56.296Z,17.30
2022-09-28T16:24:44.770Z,17.20
2022-09-28T16:27:41.955Z,17.20
2022-09-28T16:30:32.353Z,17.10
2022-09-28T16:33:29.014Z,17.10
2022-09-28T16:36:18.262Z,17.00
2022-09-28T16:39:08.419Z,16.90
2022-09-28T16:42:01.709Z,16.80
2022-09-28T16:44:50.168Z,16.70
2022-09-28T16:47:39.426Z,16.60
2022-09-28T16:50:27.826Z,16.50
2022-09-28T16:53:34.885Z,16.40
2022-09-28T16:56:24.551Z,16.20
2022-09-28T16:59:13.958Z,16.10
2022-09-28T17:02:02.611Z,15.90
2022-09-28T17:04:51.334Z,15.80
2022-09-28T17:07:39.677Z,15.70
2022-09-28T17:10:41.204Z,15.50
2022-09-28T17:13:43.972Z,15.40
2022-09-28T17:19:41.472Z,15.20
2022-09-28T17:22:29.962Z,15.10
2022-09-28T17:25:18.531Z,15.00
2022-09-28T17:28:06.993Z,14.80
2022-09-28T17:30:56.765Z,14.70
2022-09-28T17:33:46.000Z,14.60
2022-09-28T17:36:34.389Z,14.50
2022-09-28T17:39:24.933Z,14.50
2022-09-28T17:42:13.400Z,14.40
2022-09-28T17:45:01.772Z,14.30
2022-09-28T17:47:51.587Z,14.20
2022-09-28T17:50:44.338Z,14.10
2022-09-28T17:53:34.590Z,14.00
2022-09-28T17:56:23.203Z,13.90
2022-09-28T17:59:14.840Z,13.80
2022-09-28T18:02:03.318Z,13.60
2022-09-28T18:04:53.536Z,13.50
2022-09-28T18:07:47.288Z,13.40
2022-09-28T18:10:36.015Z,13.30
2022-09-28T18:13:24.617Z,13.20
2022-09-28T18:16:13.116Z,13.10
2022-09-28T18:19:01.588Z,13.10
2022-09-28T18:21:52.281Z,13.10
2022-09-28T18:24:41.015Z,13.10
2022-09-28T18:27:30.158Z,13.10
2022-09-28T18:30:18.926Z,13.10
2022-09-28T18:33:07.496Z,13.10
2022-09-28T18:35:55.984Z,13.10
2022-09-28T18:38:45.797Z,13.10
2022-09-28T18:41:34.207Z,13.10
2022-09-28T18:44:22.683Z,13.10
2022-09-28T18:47:14.997Z,13.10
2022-09-28T18:50:03.804Z,13.10
2022-09-28T18:52:52.235Z,13.10
2022-09-28T18:55:42.986Z,13.10
2022-09-28T18:58:31.472Z,13.10
2022-09-28T19:01:36.266Z,13.10
2022-09-28T19:04:24.914Z,13.10
2022-09-28T19:07:13.484Z,13.20
2022-09-28T19:10:01.957Z,13.20
2022-09-28T19:12:52.207Z,13.20
2022-09-28T19:15:40.587Z,13.20
2022-09-28T19:18:31.799Z,13.20
2022-09-28T19:21:20.321Z,13.30
2022-09-28T19:24:08.697Z,13.20
2022-09-28T19:26:57.087Z,13.20
2022-09-28T19:29:47.018Z,13.20
2022-09-28T19:32:35.361Z,13.30
2022-09-28T19:35:23.861Z,13.30
2022-09-28T19:38:12.332Z,13.30
2022-09-28T19:41:01.038Z,13.30
2022-09-28T19:43:50.037Z,13.30
2022-09-28T19:46:40.360Z,13.30
2022-09-28T19:49:32.947Z,13.30
2022-09-28T19:52:21.308Z,13.30
2022-09-28T19:55:10.567Z,13.30
2022-09-28T19:58:00.139Z,13.30
2022-09-28T20:00:48.564Z,13.30
2022-09-28T20:03:38.845Z,13.20
2022-09-28T20:06:27.864Z,13.20
2022-09-28T20:09:16.392Z,13.20
2022-09-28T20:12:05.013Z,13.20
2022-09-28T20:14:54.232Z,13.10
2022-09-28T20:17:42.671Z,13.10
2022-09-28T20:20:32.534Z,13.10
2022-09-28T20:23:21.650Z,13.10
2022-09-28T20:26:10.443Z,13.10
2022-09-28T20:28:58.937Z,13.10
2022-09-28T20:31:47.377Z,13.10
2022-09-28T20:34:35.820Z,13.10
2022-09-28T20:37:26.309Z,13.10
2022-09-28T20:40:14.918Z,13.00
2022-09-28T20:43:03.361Z,13.10
2022-09-28T20:45:52.064Z,13.00
2022-09-28T20:48:40.637Z,13.10
2022-09-28T20:51:29.065Z,13.00
2022-09-28T20:54:19.037Z,13.10
2022-09-28T20:57:17.462Z,13.10
2022-09-28T21:00:07.802Z,13.20
2022-09-28T21:02:56.245Z,13.30
2022-09-28T21:05:45.174Z,13.40
2022-09-28T21:08:33.675Z,13.40
2022-09-28T21:11:24.482Z,13.50
2022-09-28T21:14:12.925Z,13.60
2022-09-28T21:17:01.406Z,13.70
2022-09-28T21:19:49.839Z,13.80
2022-09-28T21:22:38.276Z,13.90
2022-09-28T21:25:26.723Z,14.00
2022-09-28T21:28:17.309Z,14.10
2022-09-28T21:31:07.652Z,14.20
2022-09-28T21:33:56.234Z,14.20
2022-09-28T21:36:44.690Z,14.30
2022-09-28T21:39:33.070Z,14.40
2022-09-28T21:42:21.544Z,14.40
2022-09-28T21:45:11.869Z,14.50
2022-09-28T21:48:00.330Z,14.50
2022-09-28T21:50:57.155Z,14.60
2022-09-28T21:53:45.528Z,14.60
2022-09-28T21:56:33.892Z,14.70
2022-09-28T21:59:22.363Z,14.70
2022-09-28T22:02:12.159Z,14.70
2022-09-28T22:05:00.597Z,14.70
2022-09-28T22:07:49.382Z,14.70
2022-09-28T22:10:37.879Z,14.70
2022-09-28T22:13:26.331Z,14.70
2022-09-28T22:16:15.777Z,14.70
2022-09-28T22:19:05.702Z,14.60
2022-09-28T22:21:54.109Z,14.70
2022-09-28T22:24:42.472Z,14.60
2022-09-28T22:27:32.847Z,14.60
2022-09-28T22:30:21.392Z,14.60
2022-09-28T22:33:09.830Z,14.60
2022-09-28T22:35:59.573Z,14.60
2022-09-28T22:38:48.049Z,14.60
2022-09-28T22:41:36.553Z,14.60
2022-09-28T22:44:25.483Z,14.60
2022-09-28T22:47:13.951Z,14.60
2022-09-28T22:50:02.325Z,14.60
2022-09-28T22:52:52.039Z,14.60
2022-09-28T22:55:41.694Z,14.60
2022-09-28T22:58:30.122Z,14.60
2022-09-28T23:01:19.782Z,14.60
2022-09-28T23:04:09.917Z,14.60
2022-09-28T23:06:58.385Z,14.60
2022-09-28T23:09:48.160Z,14.60
2022-09-28T23:12:36.562Z,14.60
2022-09-28T23:15:25.982Z,14.50
2022-09-28T23:18:14.492Z,14.50
2022-09-28T23:21:04.361Z,14.40
2022-09-28T23:23:54.352Z,14.40
2022-09-28T23:26:44.174Z,14.40
2022-09-28T23:29:32.580Z,14.30
2022-09-28T23:32:21.050Z,14.20
2022-09-28T23:35:09.826Z,14.10
2022-09-28T23:37:58.296Z,14.00
2022-09-28T23:40:46.971Z,14.00
2022-09-28T23:43:37.115Z,13.90
2022-09-28T23:46:25.773Z,13.80
2022-09-28T23:49:14.509Z,13.70
2022-09-28T23:52:03.186Z,13.70
2022-09-28T23:54:51.573Z,13.60
2022-09-28T23:57:41.148Z,13.50
