createdAt,value
2019-05-30T00:00:07.742Z,11.22
2019-05-30T00:02:25.338Z,13.60
2019-05-30T00:04:54.078Z,13.15
2019-05-30T00:07:22.518Z,12.13
2019-05-30T00:09:50.914Z,11.55
2019-05-30T00:12:19.325Z,11.88
2019-05-30T00:14:48.028Z,10.88
2019-05-30T00:17:16.351Z,10.45
2019-05-30T00:19:44.745Z,11.68
2019-05-30T00:22:13.130Z,11.60
2019-05-30T00:24:41.523Z,10.50
2019-05-30T00:27:09.931Z,9.58
2019-05-30T00:29:38.309Z,9.95
2019-05-30T00:32:07.838Z,10.53
2019-05-30T00:34:36.240Z,10.55
2019-05-30T00:37:05.954Z,9.88
2019-05-30T00:39:34.475Z,10.10
2019-05-30T00:42:04.104Z,10.30
2019-05-30T00:44:32.645Z,9.95
2019-05-30T00:47:02.322Z,9.75
2019-05-30T00:49:32.052Z,11.15
2019-05-30T00:52:00.613Z,9.95
2019-05-30T00:54:29.254Z,11.38
2019-05-30T00:56:58.586Z,11.63
2019-05-30T00:59:27.212Z,11.50
2019-05-30T01:01:56.619Z,11.83
2019-05-30T01:04:25.023Z,11.33
2019-05-30T01:06:53.419Z,12.07
2019-05-30T01:09:21.827Z,14.10
2019-05-30T01:11:50.283Z,11.95
2019-05-30T01:14:18.921Z,12.37
2019-05-30T01:16:47.325Z,11.55
2019-05-30T01:19:15.942Z,12.23
2019-05-30T01:21:44.776Z,12.30
2019-05-30T01:24:13.411Z,12.03
2019-05-30T01:26:42.063Z,11.53
2019-05-30T01:29:10.698Z,11.90
2019-05-30T01:31:39.103Z,11.83
2019-05-30T01:34:07.982Z,10.80
2019-05-30T01:36:36.413Z,10.38
2019-05-30T01:39:07.994Z,8.98
2019-05-30T01:41:36.608Z,10.43
2019-05-30T01:44:06.106Z,11.63
2019-05-30T01:46:34.548Z,8.98
2019-05-30T01:49:04.296Z,8.68
2019-05-30T01:51:33.013Z,10.18
2019-05-30T01:54:02.567Z,10.78
2019-05-30T01:56:30.932Z,10.88
2019-05-30T01:59:00.360Z,10.20
2019-05-30T02:01:28.998Z,10.28
2019-05-30T02:03:58.893Z,10.98
2019-05-30T02:06:27.696Z,11.88
2019-05-30T02:08:56.129Z,12.37
2019-05-30T02:11:24.759Z,14.25
2019-05-30T02:13:53.391Z,13.18
2019-05-30T02:16:22.056Z,14.05
2019-05-30T02:18:50.410Z,11.20
2019-05-30T02:21:18.790Z,10.68
2019-05-30T02:23:47.455Z,12.15
2019-05-30T02:26:16.102Z,12.03
2019-05-30T02:28:44.495Z,13.20
2019-05-30T02:31:13.195Z,12.88
2019-05-30T02:33:41.606Z,11.22
2019-05-30T02:36:12.332Z,10.38
2019-05-30T02:38:40.359Z,11.20
2019-05-30T02:41:10.024Z,12.03
2019-05-30T02:43:39.106Z,10.63
2019-05-30T02:46:08.446Z,9.98
2019-05-30T02:48:57.289Z,8.93
2019-05-30T02:51:10.095Z,9.08
2019-05-30T02:53:38.073Z,7.97
2019-05-30T02:56:07.918Z,9.18
2019-05-30T02:58:36.725Z,8.55
2019-05-30T03:01:07.061Z,9.08
2019-05-30T03:03:35.302Z,11.97
2019-05-30T03:06:06.271Z,10.18
2019-05-30T03:08:34.472Z,11.33
2019-05-30T03:11:04.466Z,10.05
2019-05-30T03:13:33.111Z,10.05
2019-05-30T03:16:02.155Z,10.78
2019-05-30T03:18:31.309Z,11.88
2019-05-30T03:20:59.939Z,10.32
2019-05-30T03:23:28.336Z,10.95
2019-05-30T03:25:56.792Z,10.30
2019-05-30T03:28:25.455Z,9.55
2019-05-30T03:30:54.424Z,11.50
2019-05-30T03:33:38.054Z,11.97
2019-05-30T03:35:53.253Z,11.80
2019-05-30T03:38:21.592Z,12.65
2019-05-30T03:40:50.458Z,13.93
2019-05-30T03:43:18.913Z,14.90
2019-05-30T03:45:47.833Z,14.18
2019-05-30T03:48:18.310Z,13.83
2019-05-30T03:50:49.965Z,13.88
2019-05-30T03:53:18.951Z,13.22
2019-05-30T03:55:50.384Z,14.58
2019-05-30T03:58:22.073Z,15.88
2019-05-30T04:00:53.513Z,17.20
2019-05-30T04:03:30.507Z,20.23
2019-05-30T04:06:01.944Z,19.07
2019-05-30T04:08:33.459Z,18.98
2019-05-30T04:11:04.887Z,19.50
2019-05-30T04:13:39.232Z,17.52
2019-05-30T04:16:08.666Z,18.15
2019-05-30T04:18:37.168Z,19.75
2019-05-30T04:21:05.627Z,19.50
2019-05-30T04:23:34.043Z,19.10
2019-05-30T04:26:02.696Z,17.50
2019-05-30T04:28:31.064Z,17.05
2019-05-30T04:30:59.469Z,17.92
2019-05-30T04:33:33.174Z,20.10
2019-05-30T04:35:57.984Z,16.42
2019-05-30T04:38:26.386Z,15.88
2019-05-30T04:40:55.316Z,15.38
2019-05-30T04:43:23.963Z,16.20
2019-05-30T04:45:52.367Z,15.38
2019-05-30T04:48:21.413Z,16.37
2019-05-30T04:50:50.224Z,14.98
2019-05-30T04:53:20.719Z,16.17
2019-05-30T04:55:48.980Z,15.50
2019-05-30T04:58:18.696Z,15.23
2019-05-30T05:00:47.551Z,17.75
2019-05-30T05:03:19.081Z,18.20
2019-05-30T05:05:46.305Z,19.45
2019-05-30T05:08:15.832Z,19.75
2019-05-30T05:10:44.814Z,15.85
2019-05-30T05:13:14.123Z,17.17
2019-05-30T05:15:42.535Z,17.52
2019-05-30T05:18:12.809Z,15.18
2019-05-30T05:20:41.583Z,12.45
2019-05-30T05:23:09.972Z,14.50
2019-05-30T05:25:38.367Z,12.63
2019-05-30T05:28:06.742Z,15.38
2019-05-30T05:30:35.140Z,16.00
2019-05-30T05:33:03.536Z,15.35
2019-05-30T05:35:32.185Z,11.78
2019-05-30T05:38:00.820Z,10.68
2019-05-30T05:40:29.448Z,9.88
2019-05-30T05:42:57.867Z,10.40
2019-05-30T05:45:26.255Z,8.90
2019-05-30T05:47:54.650Z,9.83
2019-05-30T05:50:23.047Z,8.70
2019-05-30T05:52:51.437Z,8.83
2019-05-30T05:55:20.895Z,8.85
2019-05-30T05:57:49.237Z,8.73
2019-05-30T06:00:19.166Z,8.73
2019-05-30T06:02:47.799Z,8.85
2019-05-30T06:05:16.252Z,8.90
2019-05-30T06:07:44.642Z,8.40
2019-05-30T06:10:13.255Z,9.78
2019-05-30T06:12:41.656Z,9.83
2019-05-30T06:15:10.346Z,9.58
2019-05-30T06:17:38.743Z,9.93
2019-05-30T06:20:07.656Z,9.28
2019-05-30T06:22:36.172Z,9.95
2019-05-30T06:25:06.097Z,9.58
2019-05-30T06:27:34.730Z,8.98
2019-05-30T06:30:04.456Z,9.30
2019-05-30T06:32:33.093Z,9.30
2019-05-30T06:35:01.479Z,9.93
2019-05-30T06:37:29.885Z,9.35
2019-05-30T06:39:58.269Z,10.53
2019-05-30T06:42:28.153Z,10.10
2019-05-30T06:44:56.617Z,11.28
2019-05-30T06:47:26.259Z,10.85
2019-05-30T06:49:54.691Z,10.30
2019-05-30T06:52:23.162Z,10.95
2019-05-30T06:54:51.578Z,10.23
2019-05-30T06:57:21.109Z,10.58
2019-05-30T06:59:49.545Z,10.70
2019-05-30T07:02:18.205Z,9.83
2019-05-30T07:04:51.597Z,10.13
2019-05-30T07:07:16.852Z,9.60
2019-05-30T07:09:45.349Z,9.88
2019-05-30T07:12:13.992Z,10.25
2019-05-30T07:14:42.383Z,9.68
2019-05-30T07:17:11.335Z,9.68
2019-05-30T07:19:39.973Z,9.50
2019-05-30T07:22:08.377Z,9.98
2019-05-30T07:24:36.764Z,9.38
2019-05-30T07:27:05.169Z,10.30
2019-05-30T07:29:34.268Z,10.25
2019-05-30T07:32:02.625Z,9.60
2019-05-30T07:34:32.143Z,11.48
2019-05-30T07:37:00.803Z,10.70
2019-05-30T07:39:31.653Z,10.58
2019-05-30T07:42:06.195Z,10.70
2019-05-30T07:44:30.788Z,10.38
2019-05-30T07:46:59.255Z,11.50
2019-05-30T07:49:28.255Z,10.60
2019-05-30T07:51:56.662Z,11.28
2019-05-30T07:54:25.336Z,11.22
2019-05-30T07:56:54.087Z,10.80
2019-05-30T07:59:22.529Z,11.30
2019-05-30T08:01:51.197Z,10.60
2019-05-30T08:04:20.089Z,9.73
2019-05-30T08:06:48.513Z,10.35
2019-05-30T08:09:16.899Z,10.90
2019-05-30T08:11:45.309Z,11.90
2019-05-30T08:14:13.703Z,11.03
2019-05-30T08:16:42.360Z,11.15
2019-05-30T08:19:11.063Z,11.00
2019-05-30T08:21:39.453Z,9.20
2019-05-30T08:24:07.851Z,8.60
2019-05-30T08:26:36.453Z,9.88
2019-05-30T08:29:04.901Z,10.32
2019-05-30T08:31:34.515Z,6.35
2019-05-30T08:34:02.960Z,7.80
2019-05-30T08:36:31.344Z,6.50
2019-05-30T08:38:59.734Z,6.83
2019-05-30T08:41:29.121Z,7.35
2019-05-30T08:43:57.495Z,7.67
2019-05-30T08:46:25.887Z,9.40
2019-05-30T08:48:54.290Z,9.00
2019-05-30T08:51:22.675Z,8.05
2019-05-30T08:53:51.319Z,7.85
2019-05-30T08:56:19.705Z,7.55
2019-05-30T08:58:48.340Z,7.12
2019-05-30T09:01:16.959Z,7.20
2019-05-30T09:03:46.260Z,7.05
2019-05-30T09:06:14.910Z,6.12
2019-05-30T09:08:44.261Z,6.33
2019-05-30T09:11:12.883Z,7.05
2019-05-30T09:13:42.518Z,6.00
2019-05-30T09:16:11.045Z,5.42
2019-05-30T09:18:40.284Z,4.67
2019-05-30T09:21:09.569Z,4.97
2019-05-30T09:23:39.095Z,5.87
2019-05-30T09:26:08.062Z,4.35
2019-05-30T09:28:36.458Z,4.08
2019-05-30T09:31:05.089Z,4.25
2019-05-30T09:33:33.486Z,4.20
2019-05-30T09:36:12.554Z,4.33
2019-05-30T09:38:32.273Z,3.90
2019-05-30T09:41:00.909Z,3.40
2019-05-30T09:43:29.299Z,2.92
2019-05-30T09:45:57.861Z,2.98
2019-05-30T09:48:26.248Z,2.95
2019-05-30T09:50:54.647Z,2.95
2019-05-30T09:53:23.309Z,3.30
2019-05-30T09:55:53.050Z,2.22
2019-05-30T09:58:21.420Z,2.80
2019-05-30T10:00:50.437Z,2.77
2019-05-30T10:03:19.072Z,3.02
2019-05-30T10:05:48.636Z,3.10
2019-05-30T10:08:17.362Z,2.50
2019-05-30T10:10:47.660Z,2.35
2019-05-30T10:13:15.855Z,2.75
2019-05-30T10:15:45.436Z,2.27
2019-05-30T10:18:14.356Z,2.40
2019-05-30T10:20:42.994Z,2.30
2019-05-30T10:23:11.625Z,2.20
2019-05-30T10:25:40.024Z,1.80
2019-05-30T10:28:08.473Z,2.25
2019-05-30T10:30:36.865Z,2.98
2019-05-30T10:33:05.322Z,2.80
2019-05-30T10:35:33.757Z,2.98
2019-05-30T10:38:02.387Z,3.20
2019-05-30T10:40:32.242Z,2.70
2019-05-30T10:43:00.644Z,2.40
2019-05-30T10:45:29.402Z,2.47
2019-05-30T10:47:57.791Z,2.72
2019-05-30T10:50:26.311Z,2.62
2019-05-30T10:52:55.642Z,2.30
2019-05-30T11:07:16.219Z,1.60
2019-05-30T11:09:48.701Z,2.00
2019-05-30T11:12:17.350Z,1.98
2019-05-30T11:14:46.816Z,2.20
2019-05-30T11:17:15.919Z,1.67
2019-05-30T11:19:44.315Z,1.82
2019-05-30T11:22:12.741Z,1.87
2019-05-30T11:24:41.115Z,1.60
2019-05-30T11:27:09.510Z,1.52
2019-05-30T11:29:37.891Z,1.80
2019-05-30T11:32:06.288Z,1.42
2019-05-30T11:34:34.675Z,1.92
2019-05-30T11:37:18.308Z,1.50
2019-05-30T11:39:33.438Z,1.30
2019-05-30T11:42:01.831Z,1.70
2019-05-30T11:44:30.202Z,1.37
2019-05-30T11:46:59.827Z,1.75
2019-05-30T11:49:28.390Z,1.65
2019-05-30T11:51:57.898Z,2.20
2019-05-30T11:54:26.264Z,1.65
2019-05-30T11:56:54.640Z,2.00
2019-05-30T11:59:23.027Z,2.20
2019-05-30T12:01:52.902Z,2.00
2019-05-30T12:04:21.945Z,2.40
2019-05-30T12:06:51.046Z,2.58
2019-05-30T12:09:20.155Z,2.10
2019-05-30T12:11:48.533Z,2.17
2019-05-30T12:14:16.921Z,2.70
2019-05-30T12:16:45.586Z,2.50
2019-05-30T12:19:13.985Z,2.30
2019-05-30T12:21:42.361Z,2.35
2019-05-30T12:24:10.747Z,2.35
2019-05-30T12:26:39.380Z,2.47
2019-05-30T12:29:07.781Z,2.02
2019-05-30T12:31:36.179Z,2.20
2019-05-30T12:34:04.817Z,1.90
2019-05-30T12:36:33.218Z,2.50
2019-05-30T12:39:02.658Z,2.27
2019-05-30T12:41:31.179Z,2.52
2019-05-30T12:43:59.561Z,2.40
2019-05-30T12:46:27.960Z,2.70
2019-05-30T12:48:57.325Z,2.45
2019-05-30T12:51:25.964Z,2.50
2019-05-30T12:53:54.396Z,2.17
2019-05-30T12:56:22.988Z,2.40
2019-05-30T12:58:51.416Z,2.30
2019-05-30T13:01:19.809Z,2.33
2019-05-30T13:03:48.195Z,2.60
2019-05-30T13:06:16.590Z,2.42
2019-05-30T13:08:44.972Z,2.17
2019-05-30T13:11:13.371Z,2.12
2019-05-30T13:13:42.004Z,2.35
2019-05-30T13:16:10.648Z,2.47
2019-05-30T13:18:39.042Z,2.25
2019-05-30T13:21:07.421Z,1.80
2019-05-30T13:23:35.917Z,1.95
2019-05-30T13:26:05.806Z,1.67
2019-05-30T13:28:34.359Z,1.80
2019-05-30T13:31:02.705Z,2.35
2019-05-30T13:33:31.152Z,2.00
2019-05-30T13:36:00.916Z,2.45
2019-05-30T13:38:29.652Z,1.90
2019-05-30T13:40:59.297Z,1.87
2019-05-30T13:43:28.193Z,1.75
2019-05-30T13:45:56.537Z,2.40
2019-05-30T13:48:25.175Z,2.08
2019-05-30T13:50:53.808Z,1.60
2019-05-30T13:53:22.448Z,1.80
2019-05-30T13:55:51.081Z,1.80
2019-05-30T13:58:19.500Z,1.70
2019-05-30T14:00:47.866Z,1.82
2019-05-30T14:03:16.263Z,2.08
2019-05-30T14:05:44.641Z,1.62
2019-05-30T14:08:16.379Z,1.70
2019-05-30T14:10:43.151Z,1.90
2019-05-30T14:13:11.539Z,1.72
2019-05-30T14:15:39.922Z,1.90
2019-05-30T14:18:09.082Z,1.52
2019-05-30T14:20:37.479Z,1.62
2019-05-30T14:23:07.291Z,1.77
2019-05-30T14:25:35.923Z,1.62
2019-05-30T14:28:05.581Z,1.72
2019-05-30T14:30:34.050Z,1.60
2019-05-30T14:33:02.445Z,1.77
2019-05-30T14:35:30.820Z,1.52
2019-05-30T14:37:59.207Z,1.70
2019-05-30T14:40:27.973Z,1.40
2019-05-30T14:42:56.359Z,1.50
2019-05-30T14:45:27.785Z,1.67
2019-05-30T14:47:55.332Z,1.40
2019-05-30T14:50:24.205Z,1.80
2019-05-30T14:52:52.606Z,1.50
2019-05-30T14:55:21.223Z,1.50
2019-05-30T14:57:49.861Z,1.50
2019-05-30T15:00:18.732Z,1.92
2019-05-30T15:02:47.861Z,1.60
2019-05-30T15:05:16.494Z,1.67
2019-05-30T15:07:44.869Z,1.70
2019-05-30T15:10:13.784Z,1.60
2019-05-30T15:12:42.309Z,1.82
2019-05-30T15:15:14.480Z,1.70
2019-05-30T15:17:41.468Z,1.25
2019-05-30T15:20:13.683Z,1.35
2019-05-30T15:22:42.226Z,1.32
2019-05-30T15:25:12.069Z,1.22
2019-05-30T15:27:41.296Z,1.50
2019-05-30T15:30:12.692Z,1.50
2019-05-30T15:32:41.378Z,1.30
2019-05-30T15:35:10.987Z,1.47
2019-05-30T15:37:40.903Z,1.42
2019-05-30T15:40:10.968Z,1.50
2019-05-30T15:42:39.376Z,1.32
2019-05-30T15:45:10.082Z,1.32
2019-05-30T15:47:38.750Z,1.40
2019-05-30T15:50:08.326Z,1.47
2019-05-30T15:52:37.019Z,4.40
2019-05-30T15:55:07.242Z,1.30
2019-05-30T15:57:35.627Z,1.20
2019-05-30T16:00:07.459Z,1.15
2019-05-30T16:02:35.841Z,1.27
2019-05-30T16:05:06.279Z,1.00
2019-05-30T16:07:34.662Z,1.20
2019-05-30T16:10:04.859Z,1.20
2019-05-30T16:12:33.489Z,1.20
2019-05-30T16:15:02.116Z,1.00
2019-05-30T16:17:30.752Z,1.30
2019-05-30T16:19:59.148Z,1.10
2019-05-30T16:22:27.784Z,1.30
2019-05-30T16:24:56.178Z,1.50
2019-05-30T16:27:24.557Z,1.37
2019-05-30T16:29:52.942Z,1.25
2019-05-30T16:32:22.199Z,1.25
2019-05-30T16:34:50.560Z,1.20
2019-05-30T16:37:20.094Z,1.10
2019-05-30T16:40:04.378Z,1.20
2019-05-30T16:42:18.845Z,1.30
2019-05-30T16:44:47.241Z,1.20
2019-05-30T16:47:16.551Z,1.40
2019-05-30T16:49:45.013Z,1.15
2019-05-30T16:52:14.700Z,1.30
2019-05-30T16:54:43.346Z,1.22
2019-05-30T16:57:11.734Z,1.02
2019-05-30T16:59:40.356Z,1.20
2019-05-30T17:02:08.985Z,1.27
2019-05-30T17:04:37.423Z,1.00
2019-05-30T17:07:05.847Z,1.12
2019-05-30T17:09:34.478Z,1.20
2019-05-30T17:12:02.886Z,1.20
2019-05-30T17:14:31.285Z,1.10
2019-05-30T17:17:02.709Z,1.10
2019-05-30T17:19:29.957Z,1.10
2019-05-30T17:21:58.350Z,1.20
2019-05-30T17:24:27.288Z,0.90
2019-05-30T17:26:55.797Z,1.10
2019-05-30T17:29:24.187Z,1.07
2019-05-30T17:31:52.575Z,1.30
2019-05-30T17:34:21.822Z,0.80
2019-05-30T17:36:50.238Z,1.00
2019-05-30T17:39:18.956Z,1.00
2019-05-30T17:41:47.317Z,2.10
2019-05-30T17:44:15.927Z,1.20
2019-05-30T17:46:44.328Z,1.00
2019-05-30T17:49:12.820Z,0.90
2019-05-30T17:51:41.198Z,1.00
2019-05-30T17:54:09.572Z,1.35
2019-05-30T17:56:37.931Z,1.00
2019-05-30T17:59:06.335Z,0.88
2019-05-30T18:01:34.726Z,0.95
2019-05-30T18:04:03.119Z,1.00
2019-05-30T18:06:31.507Z,1.17
2019-05-30T18:08:59.928Z,1.05
2019-05-30T18:11:29.015Z,1.10
2019-05-30T18:13:57.449Z,1.20
2019-05-30T18:16:27.087Z,1.37
2019-05-30T18:18:55.515Z,1.40
2019-05-30T18:21:23.915Z,1.20
2019-05-30T18:23:52.299Z,1.20
2019-05-30T18:26:21.457Z,2.15
2019-05-30T18:28:49.876Z,1.95
2019-05-30T18:31:18.268Z,2.15
2019-05-30T18:33:46.652Z,2.70
2019-05-30T18:36:15.035Z,1.60
2019-05-30T18:38:43.438Z,1.40
2019-05-30T18:41:15.843Z,1.25
2019-05-30T18:43:41.944Z,1.60
2019-05-30T18:46:10.348Z,1.10
2019-05-30T18:48:38.894Z,1.22
2019-05-30T18:51:07.346Z,1.62
2019-05-30T18:53:36.707Z,1.60
2019-05-30T18:56:06.530Z,1.55
2019-05-30T18:58:34.871Z,1.57
2019-05-30T19:01:03.493Z,1.70
2019-05-30T19:03:33.336Z,1.80
2019-05-30T19:06:01.805Z,1.85
2019-05-30T19:08:30.215Z,1.70
2019-05-30T19:10:58.634Z,1.87
2019-05-30T19:13:27.038Z,1.80
2019-05-30T19:15:55.581Z,1.90
2019-05-30T19:18:25.268Z,2.10
2019-05-30T19:20:53.791Z,2.20
2019-05-30T19:23:22.202Z,2.15
2019-05-30T19:25:50.809Z,2.20
2019-05-30T19:28:19.210Z,1.77
2019-05-30T19:30:47.899Z,1.90
2019-05-30T19:33:20.371Z,2.30
2019-05-30T19:35:49.445Z,1.90
2019-05-30T19:38:16.577Z,1.92
2019-05-30T19:40:45.196Z,2.42
2019-05-30T19:43:13.702Z,2.00
2019-05-30T19:45:42.101Z,2.27
2019-05-30T19:48:10.526Z,2.08
2019-05-30T19:50:38.972Z,2.27
2019-05-30T19:53:07.360Z,2.33
2019-05-30T19:55:35.782Z,2.45
2019-05-30T19:58:04.560Z,2.10
2019-05-30T20:00:35.360Z,2.25
2019-05-30T20:03:03.181Z,2.83
2019-05-30T20:05:32.565Z,2.50
2019-05-30T20:08:00.970Z,2.50
2019-05-30T20:10:30.673Z,2.80
2019-05-30T20:12:59.243Z,2.55
2019-05-30T20:15:29.315Z,2.58
2019-05-30T20:18:00.451Z,2.90
2019-05-30T20:20:28.836Z,2.70
2019-05-30T20:22:57.318Z,2.90
2019-05-30T20:25:25.891Z,3.17
2019-05-30T20:27:54.339Z,2.70
2019-05-30T20:30:24.239Z,3.05
2019-05-30T20:32:52.681Z,3.35
2019-05-30T20:35:21.164Z,3.62
2019-05-30T20:37:49.583Z,2.92
2019-05-30T20:40:18.834Z,3.50
2019-05-30T20:42:47.522Z,3.10
2019-05-30T20:45:16.224Z,3.20
2019-05-30T20:47:44.640Z,3.17
2019-05-30T20:50:15.054Z,3.20
2019-05-30T20:52:45.618Z,3.60
2019-05-30T20:55:14.698Z,3.10
2019-05-30T20:57:43.127Z,3.27
2019-05-30T21:00:13.069Z,3.12
2019-05-30T21:02:43.514Z,3.30
2019-05-30T21:05:12.155Z,2.90
2019-05-30T21:07:44.325Z,2.95
2019-05-30T21:10:14.721Z,2.98
2019-05-30T21:12:46.880Z,2.40
2019-05-30T21:15:14.954Z,2.62
2019-05-30T21:17:46.164Z,2.60
2019-05-30T21:20:15.147Z,2.60
2019-05-30T21:22:44.646Z,2.87
2019-05-30T21:25:13.440Z,2.90
2019-05-30T21:27:43.037Z,2.10
2019-05-30T21:30:11.902Z,2.98
2019-05-30T21:32:41.701Z,2.52
2019-05-30T21:35:10.953Z,2.35
2019-05-30T21:37:39.721Z,2.70
2019-05-30T21:40:08.416Z,3.00
2019-05-30T21:42:51.509Z,3.30
2019-05-30T21:45:08.185Z,2.70
2019-05-30T21:47:36.605Z,2.72
2019-05-30T21:50:08.224Z,2.62
2019-05-30T21:52:36.725Z,2.52
2019-05-30T21:55:08.616Z,2.70
2019-05-30T21:57:37.086Z,2.70
2019-05-30T22:00:14.199Z,2.50
2019-05-30T22:02:46.636Z,2.77
2019-05-30T22:05:15.231Z,2.72
2019-05-30T22:07:44.974Z,2.77
2019-05-30T22:10:13.585Z,2.80
2019-05-30T22:12:42.053Z,2.83
2019-05-30T22:15:10.586Z,3.30
2019-05-30T22:17:38.995Z,3.50
2019-05-30T22:20:07.784Z,2.95
2019-05-30T22:22:36.204Z,3.10
2019-05-30T22:25:06.035Z,3.47
2019-05-30T22:27:34.471Z,3.60
2019-05-30T22:30:02.965Z,2.75
2019-05-30T22:32:31.380Z,2.70
2019-05-30T22:34:59.839Z,2.62
2019-05-30T22:37:28.231Z,2.47
2019-05-30T22:39:56.659Z,2.30
2019-05-30T22:42:25.051Z,2.45
2019-05-30T22:44:53.453Z,2.50
2019-05-30T22:47:21.887Z,2.33
2019-05-30T22:49:50.770Z,2.30
2019-05-30T22:52:19.203Z,2.37
2019-05-30T22:54:47.638Z,2.70
2019-05-30T22:57:16.004Z,2.40
2019-05-30T22:59:44.741Z,2.25
2019-05-30T23:02:13.113Z,2.20
2019-05-30T23:04:41.558Z,2.42
2019-05-30T23:07:09.961Z,2.50
2019-05-30T23:09:38.369Z,2.05
2019-05-30T23:12:06.860Z,2.17
2019-05-30T23:14:35.261Z,2.37
2019-05-30T23:17:03.678Z,2.50
2019-05-30T23:19:32.111Z,2.40
2019-05-30T23:22:00.523Z,2.12
2019-05-30T23:24:28.954Z,2.40
2019-05-30T23:26:57.940Z,2.30
2019-05-30T23:29:26.384Z,2.27
2019-05-30T23:31:56.082Z,2.25
2019-05-30T23:34:24.616Z,2.20
2019-05-30T23:36:53.017Z,2.25
2019-05-30T23:39:21.430Z,2.37
2019-05-30T23:41:51.034Z,2.45
2019-05-30T23:44:19.635Z,2.37
2019-05-30T23:46:49.262Z,2.60
2019-05-30T23:49:17.702Z,2.50
2019-05-30T23:51:46.127Z,2.50
2019-05-30T23:54:14.551Z,2.50
2019-05-30T23:56:42.939Z,2.65
2019-05-30T23:59:11.371Z,2.70
