createdAt,value
2023-01-13T00:00:04.016Z,9.00
2023-01-13T00:01:03.997Z,9.00
2023-01-13T00:02:04.035Z,9.00
2023-01-13T00:03:03.922Z,9.00
2023-01-13T00:04:04.013Z,9.06
2023-01-13T00:05:04.052Z,9.06
2023-01-13T00:06:04.016Z,9.06
2023-01-13T00:07:04.002Z,9.06
2023-01-13T00:08:03.922Z,9.06
2023-01-13T00:09:04.243Z,9.06
2023-01-13T00:10:04.091Z,9.06
2023-01-13T00:11:04.007Z,9.06
2023-01-13T00:12:03.919Z,9.06
2023-01-13T00:13:03.835Z,9.06
2023-01-13T00:14:03.922Z,9.06
2023-01-13T00:15:03.847Z,9.06
2023-01-13T00:16:03.808Z,9.06
2023-01-13T00:17:03.838Z,9.06
2023-01-13T00:18:03.834Z,9.06
2023-01-13T00:19:03.845Z,9.06
2023-01-13T00:20:03.762Z,9.12
2023-01-13T00:21:03.877Z,9.12
2023-01-13T00:22:03.770Z,9.12
2023-01-13T00:23:03.689Z,9.06
2023-01-13T00:24:03.763Z,9.12
2023-01-13T00:25:03.770Z,9.12
2023-01-13T00:26:03.791Z,9.12
2023-01-13T00:27:03.794Z,9.12
2023-01-13T00:28:03.780Z,9.12
2023-01-13T00:29:03.629Z,9.12
2023-01-13T00:30:03.526Z,9.06
2023-01-13T00:31:03.926Z,9.06
2023-01-13T00:32:04.459Z,9.12
2023-01-13T00:33:04.481Z,9.12
2023-01-13T00:34:04.398Z,9.12
2023-01-13T00:35:04.392Z,9.12
2023-01-13T00:36:04.397Z,9.12
2023-01-13T00:37:04.251Z,9.12
2023-01-13T00:38:04.247Z,9.12
2023-01-13T00:39:04.150Z,9.12
2023-01-13T00:40:04.160Z,9.12
2023-01-13T00:41:04.177Z,9.12
2023-01-13T00:42:05.020Z,9.12
2023-01-13T00:43:04.121Z,9.12
2023-01-13T00:44:04.083Z,9.12
2023-01-13T00:45:04.167Z,9.12
2023-01-13T00:46:04.106Z,9.12
2023-01-13T00:47:04.015Z,9.12
2023-01-13T00:48:03.993Z,9.12
2023-01-13T00:49:04.011Z,9.12
2023-01-13T00:50:03.932Z,9.06
2023-01-13T00:51:04.008Z,9.12
2023-01-13T00:52:03.907Z,9.12
2023-01-13T00:53:03.837Z,9.12
2023-01-13T00:54:03.847Z,9.12
2023-01-13T00:55:03.663Z,9.12
2023-01-13T00:56:03.858Z,9.12
2023-01-13T00:57:03.840Z,9.12
2023-01-13T00:58:03.817Z,9.12
2023-01-13T00:59:03.821Z,9.12
2023-01-13T01:00:03.765Z,9.12
2023-01-13T01:01:03.665Z,9.12
2023-01-13T01:02:03.755Z,9.12
2023-01-13T01:03:03.677Z,9.12
2023-01-13T01:04:03.684Z,9.12
2023-01-13T01:05:03.680Z,9.12
2023-01-13T01:06:03.609Z,9.12
2023-01-13T01:07:03.519Z,9.12
2023-01-13T01:08:03.594Z,9.12
2023-01-13T01:09:04.484Z,9.12
2023-01-13T01:10:04.629Z,9.12
2023-01-13T01:11:03.543Z,9.12
2023-01-13T01:12:03.593Z,9.12
2023-01-13T01:13:04.486Z,9.12
2023-01-13T01:14:03.525Z,9.12
2023-01-13T01:15:03.524Z,9.12
2023-01-13T01:16:03.590Z,9.12
2023-01-13T01:17:03.669Z,9.12
2023-01-13T01:18:03.700Z,9.12
2023-01-13T01:19:03.713Z,9.12
2023-01-13T01:20:03.618Z,9.12
2023-01-13T01:21:03.681Z,9.12
2023-01-13T01:22:03.830Z,9.12
2023-01-13T01:23:03.761Z,9.12
2023-01-13T01:24:03.781Z,9.12
2023-01-13T01:25:03.764Z,9.12
2023-01-13T01:26:03.690Z,9.12
2023-01-13T01:27:03.587Z,9.12
2023-01-13T01:28:03.675Z,9.12
2023-01-13T01:29:03.510Z,9.12
2023-01-13T01:30:04.484Z,9.12
2023-01-13T01:31:04.517Z,9.12
2023-01-13T01:32:04.484Z,9.06
2023-01-13T01:33:03.525Z,9.06
2023-01-13T01:34:04.490Z,9.06
2023-01-13T01:35:04.491Z,9.06
2023-01-13T01:36:04.414Z,9.06
2023-01-13T01:37:04.400Z,9.06
2023-01-13T01:38:04.380Z,9.06
2023-01-13T01:39:04.416Z,9.06
2023-01-13T01:40:04.422Z,9.06
2023-01-13T01:41:04.407Z,9.12
2023-01-13T01:42:04.314Z,9.12
2023-01-13T01:43:04.240Z,9.06
2023-01-13T01:44:04.275Z,9.06
2023-01-13T01:45:04.226Z,9.06
2023-01-13T01:46:04.170Z,9.12
2023-01-13T01:47:04.214Z,9.12
2023-01-13T01:48:04.162Z,9.12
2023-01-13T01:49:04.082Z,9.12
2023-01-13T01:50:04.069Z,9.12
2023-01-13T01:51:04.073Z,9.12
2023-01-13T01:52:03.912Z,9.12
2023-01-13T01:53:03.833Z,9.06
2023-01-13T01:54:03.861Z,9.12
2023-01-13T01:55:03.915Z,9.06
2023-01-13T01:56:03.934Z,9.06
2023-01-13T01:57:03.844Z,9.12
2023-01-13T01:58:03.858Z,9.12
2023-01-13T01:59:03.916Z,9.12
2023-01-13T02:00:03.909Z,9.06
2023-01-13T02:01:04.096Z,9.12
2023-01-13T02:02:04.048Z,9.12
2023-01-13T02:03:03.866Z,9.06
2023-01-13T02:04:03.768Z,9.06
2023-01-13T02:05:03.751Z,9.06
2023-01-13T02:06:03.658Z,9.06
2023-01-13T02:07:03.697Z,9.12
2023-01-13T02:08:03.699Z,9.06
2023-01-13T02:09:03.599Z,9.06
2023-01-13T02:10:03.987Z,9.06
2023-01-13T02:11:03.919Z,9.06
2023-01-13T02:12:03.931Z,9.06
2023-01-13T02:13:03.761Z,9.06
2023-01-13T02:14:03.834Z,9.06
2023-01-13T02:15:03.995Z,9.06
2023-01-13T02:16:03.979Z,9.06
2023-01-13T02:17:04.048Z,9.06
2023-01-13T02:18:04.013Z,9.06
2023-01-13T02:19:03.919Z,9.06
2023-01-13T02:20:03.861Z,9.06
2023-01-13T02:21:03.776Z,9.06
2023-01-13T02:22:03.763Z,9.06
2023-01-13T02:23:03.687Z,9.06
2023-01-13T02:24:03.696Z,9.06
2023-01-13T02:25:03.509Z,9.06
2023-01-13T02:26:04.482Z,9.06
2023-01-13T02:27:04.494Z,9.06
2023-01-13T02:28:04.392Z,9.06
2023-01-13T02:29:04.401Z,9.06
2023-01-13T02:30:04.415Z,9.06
2023-01-13T02:31:04.412Z,9.06
2023-01-13T02:32:04.473Z,9.06
2023-01-13T02:33:04.377Z,9.06
2023-01-13T02:34:04.310Z,9.06
2023-01-13T02:35:04.349Z,9.06
2023-01-13T02:36:04.322Z,9.06
2023-01-13T02:37:04.175Z,9.06
2023-01-13T02:38:04.326Z,9.06
2023-01-13T02:39:04.162Z,9.06
2023-01-13T02:40:04.155Z,9.06
2023-01-13T02:41:04.020Z,9.06
2023-01-13T02:42:03.976Z,9.06
2023-01-13T02:43:04.009Z,9.06
2023-01-13T02:44:03.925Z,9.06
2023-01-13T02:45:03.923Z,9.06
2023-01-13T02:46:03.895Z,9.06
2023-01-13T02:47:03.766Z,9.06
2023-01-13T02:48:03.762Z,9.06
2023-01-13T02:49:03.827Z,9.06
2023-01-13T02:50:03.750Z,9.06
2023-01-13T02:51:03.679Z,9.06
2023-01-13T02:52:03.532Z,9.06
2023-01-13T02:53:04.498Z,9.06
2023-01-13T02:54:04.415Z,9.06
2023-01-13T02:55:04.392Z,9.06
2023-01-13T02:56:04.313Z,9.06
2023-01-13T02:57:04.229Z,9.00
2023-01-13T02:58:04.276Z,9.00
2023-01-13T02:59:04.149Z,9.00
2023-01-13T03:00:04.154Z,9.06
2023-01-13T03:01:04.238Z,9.06
2023-01-13T03:02:04.268Z,9.06
2023-01-13T03:03:04.068Z,9.06
2023-01-13T03:04:03.986Z,9.00
2023-01-13T03:05:03.907Z,9.06
2023-01-13T03:06:03.900Z,9.00
2023-01-13T03:07:03.983Z,9.00
2023-01-13T03:08:03.995Z,9.00
2023-01-13T03:09:03.993Z,9.00
2023-01-13T03:10:03.937Z,9.00
2023-01-13T03:11:04.032Z,9.06
2023-01-13T03:12:03.867Z,9.00
2023-01-13T03:13:03.908Z,9.00
2023-01-13T03:14:03.829Z,9.00
2023-01-13T03:15:03.851Z,9.00
2023-01-13T03:16:03.748Z,9.00
2023-01-13T03:17:03.912Z,9.00
2023-01-13T03:18:03.743Z,9.00
2023-01-13T03:19:03.680Z,9.00
2023-01-13T03:20:03.751Z,9.00
2023-01-13T03:21:03.723Z,9.00
2023-01-13T03:22:03.588Z,9.00
2023-01-13T03:23:03.609Z,9.00
2023-01-13T03:24:03.432Z,9.00
2023-01-13T03:25:03.518Z,9.00
2023-01-13T03:26:03.574Z,8.94
2023-01-13T03:27:03.514Z,8.94
2023-01-13T03:28:04.390Z,8.94
2023-01-13T03:29:04.384Z,8.94
2023-01-13T03:30:04.391Z,8.94
2023-01-13T03:31:04.440Z,8.94
2023-01-13T03:32:04.302Z,8.88
2023-01-13T03:33:04.224Z,8.88
2023-01-13T03:34:04.149Z,8.88
2023-01-13T03:35:04.234Z,8.88
2023-01-13T03:36:04.158Z,8.88
2023-01-13T03:37:04.163Z,8.88
2023-01-13T03:38:03.963Z,8.81
2023-01-13T03:39:03.910Z,8.81
2023-01-13T03:40:03.748Z,8.75
2023-01-13T03:41:03.675Z,8.75
2023-01-13T03:42:03.671Z,8.75
2023-01-13T03:43:03.512Z,8.75
2023-01-13T03:44:03.418Z,8.75
2023-01-13T03:45:03.515Z,8.69
2023-01-13T03:46:04.446Z,8.75
2023-01-13T03:47:04.311Z,8.69
2023-01-13T03:48:04.382Z,8.69
2023-01-13T03:49:03.450Z,8.69
2023-01-13T03:50:04.388Z,8.69
2023-01-13T03:51:03.679Z,8.69
2023-01-13T03:52:03.594Z,8.69
2023-01-13T03:53:03.509Z,8.69
2023-01-13T03:54:03.513Z,8.62
2023-01-13T03:55:03.520Z,8.62
2023-01-13T03:56:04.396Z,8.62
2023-01-13T03:57:04.314Z,8.62
2023-01-13T03:58:04.345Z,8.62
2023-01-13T03:59:04.383Z,8.69
2023-01-13T04:00:04.412Z,8.62
2023-01-13T04:01:04.344Z,8.62
2023-01-13T04:02:04.337Z,8.62
2023-01-13T04:03:04.239Z,8.62
2023-01-13T04:04:04.304Z,8.62
2023-01-13T04:05:04.256Z,8.62
2023-01-13T04:06:04.074Z,8.62
2023-01-13T04:07:04.161Z,8.62
2023-01-13T04:08:03.989Z,8.62
2023-01-13T04:09:03.909Z,8.69
2023-01-13T04:10:04.146Z,8.69
2023-01-13T04:11:04.161Z,8.69
2023-01-13T04:12:04.148Z,8.69
2023-01-13T04:13:04.016Z,8.62
2023-01-13T04:14:04.077Z,8.62
2023-01-13T04:15:03.992Z,8.62
2023-01-13T04:16:04.357Z,8.62
2023-01-13T04:17:04.384Z,8.69
2023-01-13T04:18:04.346Z,8.62
2023-01-13T04:19:04.315Z,8.62
2023-01-13T04:20:04.401Z,8.62
2023-01-13T04:21:04.309Z,8.62
2023-01-13T04:22:04.393Z,8.62
2023-01-13T04:23:04.223Z,8.62
2023-01-13T04:24:04.148Z,8.62
2023-01-13T04:25:03.989Z,8.62
2023-01-13T04:26:04.074Z,8.62
2023-01-13T04:27:04.403Z,8.69
2023-01-13T04:28:04.315Z,8.62
2023-01-13T04:29:04.317Z,8.69
2023-01-13T04:30:04.238Z,8.69
2023-01-13T04:31:04.254Z,8.62
2023-01-13T04:32:04.231Z,8.69
2023-01-13T04:33:04.233Z,8.62
2023-01-13T04:34:04.257Z,8.69
2023-01-13T04:35:04.158Z,8.69
2023-01-13T04:36:04.076Z,8.69
2023-01-13T04:37:04.238Z,8.69
2023-01-13T04:38:04.088Z,8.69
2023-01-13T04:39:04.065Z,8.69
2023-01-13T04:40:03.992Z,8.69
2023-01-13T04:41:03.921Z,8.69
2023-01-13T04:42:03.915Z,8.75
2023-01-13T04:43:03.914Z,8.75
2023-01-13T04:44:03.833Z,8.75
2023-01-13T04:45:03.746Z,8.75
2023-01-13T04:46:03.854Z,8.75
2023-01-13T04:47:03.765Z,8.75
2023-01-13T04:48:03.670Z,8.75
2023-01-13T04:49:03.676Z,8.75
2023-01-13T04:50:03.675Z,8.75
2023-01-13T04:51:03.518Z,8.81
2023-01-13T04:52:03.509Z,8.81
2023-01-13T04:53:03.524Z,8.81
2023-01-13T04:54:03.425Z,8.81
2023-01-13T04:55:03.520Z,8.81
2023-01-13T04:56:03.427Z,8.88
2023-01-13T04:57:04.395Z,8.88
2023-01-13T04:58:04.310Z,8.88
2023-01-13T04:59:04.402Z,8.88
2023-01-13T05:00:04.308Z,8.88
2023-01-13T05:01:04.291Z,8.88
2023-01-13T05:02:04.360Z,8.88
2023-01-13T05:03:04.240Z,8.94
2023-01-13T05:04:04.154Z,8.94
2023-01-13T05:05:04.125Z,8.94
2023-01-13T05:06:04.072Z,8.94
2023-01-13T05:07:04.071Z,8.94
2023-01-13T05:08:03.996Z,8.94
2023-01-13T05:09:03.996Z,8.94
2023-01-13T05:10:03.908Z,8.94
2023-01-13T05:11:03.915Z,9.00
2023-01-13T05:12:03.839Z,9.00
2023-01-13T05:13:03.836Z,8.94
2023-01-13T05:14:03.749Z,9.00
2023-01-13T05:15:04.006Z,9.00
2023-01-13T05:16:06.389Z,9.00
2023-01-13T05:17:03.993Z,8.94
2023-01-13T05:18:03.914Z,9.00
2023-01-13T05:19:03.834Z,8.94
2023-01-13T05:20:03.836Z,8.94
2023-01-13T05:21:03.756Z,8.94
2023-01-13T05:22:03.990Z,8.94
2023-01-13T05:23:03.943Z,8.94
2023-01-13T05:24:04.013Z,8.94
2023-01-13T05:25:04.091Z,8.94
2023-01-13T05:26:04.079Z,8.94
2023-01-13T05:27:04.010Z,8.94
2023-01-13T05:28:03.918Z,8.94
2023-01-13T05:29:03.823Z,8.94
2023-01-13T05:30:03.834Z,8.94
2023-01-13T05:31:03.841Z,8.94
2023-01-13T05:32:03.753Z,8.94
2023-01-13T05:33:03.749Z,8.94
2023-01-13T05:34:03.844Z,8.94
2023-01-13T05:35:03.667Z,8.94
2023-01-13T05:36:03.755Z,8.94
2023-01-13T05:37:03.669Z,8.94
2023-01-13T05:38:03.590Z,8.94
2023-01-13T05:39:03.597Z,9.00
2023-01-13T05:40:03.570Z,8.94
2023-01-13T05:41:03.597Z,8.94
2023-01-13T05:42:03.588Z,8.94
2023-01-13T05:43:03.586Z,9.00
2023-01-13T05:44:03.518Z,9.00
2023-01-13T05:45:04.390Z,9.00
2023-01-13T05:46:04.498Z,9.00
2023-01-13T05:47:04.316Z,9.00
2023-01-13T05:48:04.325Z,9.00
2023-01-13T05:49:04.317Z,9.06
2023-01-13T05:50:04.150Z,9.00
2023-01-13T05:51:04.157Z,9.00
2023-01-13T05:52:04.079Z,9.00
2023-01-13T05:53:04.155Z,9.00
2023-01-13T05:54:04.080Z,9.06
2023-01-13T05:55:03.997Z,9.00
2023-01-13T05:56:03.995Z,9.00
2023-01-13T05:57:03.823Z,9.00
2023-01-13T05:58:03.753Z,9.00
2023-01-13T05:59:03.745Z,9.00
2023-01-13T06:00:03.673Z,9.00
2023-01-13T06:01:04.151Z,9.00
2023-01-13T06:02:04.203Z,9.00
2023-01-13T06:03:04.396Z,9.00
2023-01-13T06:04:04.082Z,9.00
2023-01-13T06:05:04.236Z,9.00
2023-01-13T06:06:04.353Z,9.00
2023-01-13T06:07:04.174Z,9.00
2023-01-13T06:08:04.151Z,9.00
2023-01-13T06:09:04.083Z,9.00
2023-01-13T06:10:03.915Z,9.00
2023-01-13T06:11:03.841Z,9.00
2023-01-13T06:12:03.916Z,9.00
2023-01-13T06:13:04.016Z,9.06
2023-01-13T06:14:03.833Z,9.06
2023-01-13T06:15:03.838Z,9.06
2023-01-13T06:16:03.992Z,9.06
2023-01-13T06:17:03.835Z,9.06
2023-01-13T06:18:03.755Z,9.06
2023-01-13T06:19:03.677Z,9.06
2023-01-13T06:20:03.588Z,9.00
2023-01-13T06:21:03.609Z,9.00
2023-01-13T06:22:03.595Z,9.00
2023-01-13T06:23:03.509Z,9.06
2023-01-13T06:24:04.186Z,9.06
2023-01-13T06:25:04.149Z,9.06
2023-01-13T06:26:04.238Z,9.00
2023-01-13T06:27:04.317Z,9.06
2023-01-13T06:28:04.237Z,9.00
2023-01-13T06:29:04.231Z,9.00
2023-01-13T06:30:04.224Z,9.06
2023-01-13T06:31:04.291Z,9.00
2023-01-13T06:32:04.223Z,9.00
2023-01-13T06:33:04.151Z,9.00
2023-01-13T06:34:04.153Z,9.00
2023-01-13T06:35:05.449Z,9.00
2023-01-13T06:36:04.180Z,9.00
2023-01-13T06:37:03.919Z,9.06
2023-01-13T06:38:03.859Z,9.00
2023-01-13T06:39:04.078Z,9.00
2023-01-13T06:40:04.051Z,9.00
2023-01-13T06:41:03.917Z,9.00
2023-01-13T06:42:03.921Z,9.00
2023-01-13T06:43:03.839Z,9.00
2023-01-13T06:44:03.834Z,9.00
2023-01-13T06:45:03.836Z,9.00
2023-01-13T06:46:03.783Z,9.00
2023-01-13T06:47:03.673Z,9.00
2023-01-13T06:48:03.593Z,9.00
2023-01-13T06:49:03.504Z,9.00
2023-01-13T06:50:03.512Z,9.00
2023-01-13T06:51:03.484Z,9.00
2023-01-13T06:52:03.451Z,9.06
2023-01-13T06:53:03.511Z,9.06
2023-01-13T06:54:04.397Z,9.06
2023-01-13T06:55:04.408Z,9.06
2023-01-13T06:56:04.155Z,9.06
2023-01-13T06:57:04.247Z,9.06
2023-01-13T06:58:04.247Z,9.06
2023-01-13T06:59:04.391Z,9.06
2023-01-13T07:00:04.373Z,9.06
2023-01-13T07:01:04.360Z,9.06
2023-01-13T07:02:04.388Z,9.06
2023-01-13T07:03:06.102Z,9.06
2023-01-13T07:04:04.243Z,9.06
2023-01-13T07:05:04.078Z,9.06
2023-01-13T07:06:03.995Z,9.06
2023-01-13T07:07:03.997Z,9.06
2023-01-13T07:08:03.934Z,9.06
2023-01-13T07:09:05.493Z,9.06
2023-01-13T07:10:03.908Z,9.06
2023-01-13T07:11:03.835Z,9.06
2023-01-13T07:12:03.836Z,9.06
2023-01-13T07:13:03.755Z,9.06
2023-01-13T07:14:03.836Z,9.06
2023-01-13T07:15:03.665Z,9.06
2023-01-13T07:16:03.770Z,9.06
2023-01-13T07:17:03.682Z,9.06
2023-01-13T07:18:03.674Z,9.06
2023-01-13T07:19:03.664Z,9.06
2023-01-13T07:20:03.677Z,9.06
2023-01-13T07:21:03.513Z,9.06
2023-01-13T07:22:04.317Z,9.06
2023-01-13T07:23:03.916Z,9.06
2023-01-13T07:24:03.917Z,9.06
2023-01-13T07:25:03.905Z,9.12
2023-01-13T07:26:03.834Z,9.12
2023-01-13T07:27:03.838Z,9.06
2023-01-13T07:28:03.826Z,9.06
2023-01-13T07:29:03.669Z,9.06
2023-01-13T07:30:03.595Z,9.06
2023-01-13T07:31:03.607Z,9.06
2023-01-13T07:32:03.568Z,9.06
2023-01-13T07:33:03.441Z,9.06
2023-01-13T07:34:04.479Z,9.06
2023-01-13T07:35:04.400Z,9.06
2023-01-13T07:36:04.317Z,9.06
2023-01-13T07:37:04.232Z,9.06
2023-01-13T07:38:04.231Z,9.06
2023-01-13T07:39:04.069Z,9.00
2023-01-13T07:40:04.077Z,9.00
2023-01-13T07:41:04.075Z,8.94
2023-01-13T07:42:03.996Z,8.81
2023-01-13T07:43:03.934Z,8.75
2023-01-13T07:44:03.844Z,8.69
2023-01-13T07:45:03.761Z,8.69
2023-01-13T07:46:03.986Z,8.62
2023-01-13T07:47:03.833Z,8.62
2023-01-13T07:48:03.925Z,8.56
2023-01-13T07:49:03.913Z,8.56
2023-01-13T07:50:03.911Z,8.56
2023-01-13T07:51:03.911Z,8.50
2023-01-13T07:52:03.837Z,8.50
2023-01-13T07:53:03.746Z,8.44
2023-01-13T07:54:03.746Z,8.44
2023-01-13T07:55:03.829Z,8.44
2023-01-13T07:56:03.849Z,8.38
2023-01-13T07:57:03.677Z,8.38
2023-01-13T07:58:03.609Z,8.31
2023-01-13T07:59:03.520Z,8.31
2023-01-13T08:00:03.439Z,8.31
2023-01-13T08:01:03.622Z,8.31
2023-01-13T08:02:03.691Z,8.25
2023-01-13T08:03:04.625Z,8.25
2023-01-13T08:04:04.387Z,8.25
2023-01-13T08:05:04.312Z,8.19
2023-01-13T08:06:04.234Z,8.19
2023-01-13T08:07:04.242Z,8.19
2023-01-13T08:08:04.159Z,8.12
2023-01-13T08:09:04.163Z,8.12
2023-01-13T08:10:04.162Z,8.12
2023-01-13T08:11:04.071Z,8.12
2023-01-13T08:12:03.996Z,8.12
2023-01-13T08:13:03.916Z,8.06
2023-01-13T08:14:03.835Z,8.06
2023-01-13T08:15:03.762Z,8.06
2023-01-13T08:16:03.675Z,8.00
2023-01-13T08:17:03.697Z,8.00
2023-01-13T08:18:03.591Z,8.00
2023-01-13T08:19:03.695Z,7.94
2023-01-13T08:20:03.591Z,7.94
2023-01-13T08:21:03.537Z,7.94
2023-01-13T08:22:04.408Z,7.94
2023-01-13T08:23:06.992Z,7.94
2023-01-13T08:24:04.317Z,7.94
2023-01-13T08:25:04.312Z,7.88
2023-01-13T08:26:04.247Z,7.88
2023-01-13T08:27:04.172Z,7.88
2023-01-13T08:28:04.088Z,7.88
2023-01-13T08:29:03.996Z,7.88
2023-01-13T08:30:03.912Z,7.88
2023-01-13T08:31:03.992Z,7.88
2023-01-13T08:32:03.759Z,7.81
2023-01-13T08:33:03.771Z,7.88
2023-01-13T08:34:03.673Z,7.81
2023-01-13T08:35:03.843Z,7.81
2023-01-13T08:36:05.055Z,7.81
2023-01-13T08:37:04.105Z,7.81
2023-01-13T08:38:04.085Z,7.75
2023-01-13T08:39:03.922Z,7.75
2023-01-13T08:40:03.853Z,7.75
2023-01-13T08:41:03.920Z,7.75
2023-01-13T08:42:03.669Z,7.75
2023-01-13T08:43:03.673Z,7.75
2023-01-13T08:44:03.506Z,7.75
2023-01-13T08:45:03.518Z,7.75
2023-01-13T08:46:03.572Z,7.75
2023-01-13T08:47:03.622Z,7.75
2023-01-13T08:48:03.512Z,7.75
2023-01-13T08:49:04.435Z,7.75
2023-01-13T08:50:04.400Z,7.75
2023-01-13T08:51:04.390Z,7.75
2023-01-13T08:52:04.317Z,7.75
2023-01-13T08:53:04.223Z,7.69
2023-01-13T08:54:04.338Z,7.75
2023-01-13T08:55:04.154Z,7.69
2023-01-13T08:56:04.081Z,7.69
2023-01-13T08:57:04.030Z,7.69
2023-01-13T08:58:15.159Z,7.69
2023-01-13T08:59:04.890Z,7.69
2023-01-13T09:00:03.759Z,7.69
2023-01-13T09:01:03.757Z,7.69
2023-01-13T09:02:03.722Z,7.69
2023-01-13T09:03:03.591Z,7.69
2023-01-13T09:04:03.606Z,7.69
2023-01-13T09:05:03.568Z,7.69
2023-01-13T09:06:04.399Z,7.69
2023-01-13T09:07:04.314Z,7.69
2023-01-13T09:08:04.329Z,7.69
2023-01-13T09:09:04.152Z,7.69
2023-01-13T09:10:04.075Z,7.69
2023-01-13T09:11:04.104Z,7.69
2023-01-13T09:12:04.079Z,7.69
2023-01-13T09:13:04.158Z,7.69
2023-01-13T09:14:04.174Z,7.69
2023-01-13T09:15:04.011Z,7.69
2023-01-13T09:16:04.089Z,7.69
2023-01-13T09:17:03.990Z,7.69
2023-01-13T09:18:04.056Z,7.69
2023-01-13T09:19:03.913Z,7.69
2023-01-13T09:20:03.837Z,7.69
2023-01-13T09:21:03.749Z,7.69
2023-01-13T09:22:03.674Z,7.69
2023-01-13T09:23:03.672Z,7.69
2023-01-13T09:24:03.592Z,7.69
2023-01-13T09:25:04.232Z,7.69
2023-01-13T09:26:04.079Z,7.69
2023-01-13T09:27:04.174Z,7.69
2023-01-13T09:28:04.077Z,7.69
2023-01-13T09:29:04.087Z,7.69
2023-01-13T09:30:04.064Z,7.69
2023-01-13T09:31:03.951Z,7.69
2023-01-13T09:32:03.980Z,7.69
2023-01-13T09:33:03.907Z,7.69
2023-01-13T09:34:03.993Z,7.69
2023-01-13T09:35:04.009Z,7.69
2023-01-13T09:36:03.825Z,7.69
2023-01-13T09:37:03.768Z,7.69
2023-01-13T09:38:03.835Z,7.69
2023-01-13T09:39:03.831Z,7.69
2023-01-13T09:40:03.839Z,7.75
2023-01-13T09:41:03.675Z,7.69
2023-01-13T09:42:03.585Z,7.75
2023-01-13T09:43:03.673Z,7.75
2023-01-13T09:44:03.698Z,7.75
2023-01-13T09:45:03.776Z,7.75
2023-01-13T09:46:03.726Z,7.75
2023-01-13T09:47:03.992Z,7.75
2023-01-13T09:48:03.994Z,7.75
2023-01-13T09:49:03.991Z,7.75
2023-01-13T09:50:03.908Z,7.75
2023-01-13T09:51:03.899Z,7.75
2023-01-13T09:52:03.845Z,7.75
2023-01-13T09:53:03.832Z,7.75
2023-01-13T09:54:03.832Z,7.75
2023-01-13T09:55:03.849Z,7.75
2023-01-13T09:56:03.679Z,7.75
2023-01-13T09:57:03.687Z,7.75
2023-01-13T09:58:03.664Z,7.75
2023-01-13T09:59:03.751Z,7.75
2023-01-13T10:00:03.749Z,7.75
2023-01-13T10:01:03.646Z,7.75
2023-01-13T10:02:03.748Z,7.75
2023-01-13T10:03:03.853Z,7.75
2023-01-13T10:04:03.753Z,7.75
2023-01-13T10:05:03.819Z,7.75
2023-01-13T10:06:04.242Z,7.81
2023-01-13T10:07:04.064Z,7.81
2023-01-13T10:08:04.071Z,7.81
2023-01-13T10:09:03.984Z,7.81
2023-01-13T10:10:04.062Z,7.81
2023-01-13T10:11:04.070Z,7.81
2023-01-13T10:12:04.068Z,7.81
2023-01-13T10:13:04.078Z,7.81
2023-01-13T10:14:03.982Z,7.81
2023-01-13T10:15:03.908Z,7.81
2023-01-13T10:16:04.027Z,7.81
2023-01-13T10:17:04.114Z,7.81
2023-01-13T10:18:03.753Z,7.81
2023-01-13T10:19:03.756Z,7.75
2023-01-13T10:20:03.770Z,7.81
2023-01-13T10:21:03.699Z,7.81
2023-01-13T10:22:03.541Z,7.75
2023-01-13T10:23:03.507Z,7.81
2023-01-13T10:24:03.682Z,7.75
2023-01-13T10:25:03.510Z,7.75
2023-01-13T10:26:03.553Z,7.75
2023-01-13T10:27:04.399Z,7.75
2023-01-13T10:28:04.407Z,7.75
2023-01-13T10:29:04.389Z,7.75
2023-01-13T10:30:04.315Z,7.75
2023-01-13T10:31:04.407Z,7.75
2023-01-13T10:32:04.302Z,7.75
2023-01-13T10:33:04.307Z,7.75
2023-01-13T10:34:04.317Z,7.81
2023-01-13T10:35:04.220Z,7.81
2023-01-13T10:36:04.223Z,7.81
2023-01-13T10:37:04.338Z,7.81
2023-01-13T10:38:04.241Z,7.81
2023-01-13T10:39:04.070Z,7.81
2023-01-13T10:40:04.148Z,7.81
2023-01-13T10:41:04.078Z,7.88
2023-01-13T10:42:03.910Z,7.88
2023-01-13T10:43:04.066Z,7.88
2023-01-13T10:44:03.947Z,7.88
2023-01-13T10:45:03.907Z,7.88
2023-01-13T10:46:04.192Z,7.88
2023-01-13T10:47:03.909Z,7.88
2023-01-13T10:48:03.904Z,7.88
2023-01-13T10:49:03.834Z,7.88
2023-01-13T10:50:03.829Z,7.94
2023-01-13T10:51:03.828Z,7.94
2023-01-13T10:52:03.921Z,7.94
2023-01-13T10:53:03.929Z,7.94
2023-01-13T10:54:03.843Z,7.94
2023-01-13T10:55:03.760Z,7.94
2023-01-13T10:56:03.674Z,7.94
2023-01-13T10:57:03.596Z,8.00
2023-01-13T10:58:03.686Z,8.00
2023-01-13T10:59:03.675Z,8.00
2023-01-13T11:00:03.578Z,8.00
2023-01-13T11:01:03.480Z,8.06
2023-01-13T11:02:19.777Z,8.06
2023-01-13T11:03:04.310Z,8.06
2023-01-13T11:04:04.400Z,8.12
2023-01-13T11:05:04.505Z,8.12
2023-01-13T11:06:04.361Z,8.19
2023-01-13T11:07:04.341Z,8.19
2023-01-13T11:08:04.229Z,8.25
2023-01-13T11:09:04.303Z,8.25
2023-01-13T11:10:03.843Z,8.25
2023-01-13T11:11:03.772Z,8.31
2023-01-13T11:12:03.783Z,8.31
2023-01-13T11:13:03.671Z,8.31
2023-01-13T11:14:03.594Z,8.31
2023-01-13T11:15:03.508Z,8.31
2023-01-13T11:16:03.518Z,8.31
2023-01-13T11:17:03.530Z,8.25
2023-01-13T11:18:03.609Z,8.31
2023-01-13T11:19:03.543Z,8.31
2023-01-13T11:20:04.404Z,8.25
2023-01-13T11:21:04.381Z,8.31
2023-01-13T11:22:03.530Z,8.31
2023-01-13T11:23:03.677Z,8.31
2023-01-13T11:24:03.542Z,8.31
2023-01-13T11:25:03.517Z,8.31
2023-01-13T11:26:04.477Z,8.31
2023-01-13T11:27:04.314Z,8.31
2023-01-13T11:28:04.312Z,8.31
2023-01-13T11:29:04.247Z,8.31
2023-01-13T11:30:04.307Z,8.31
2023-01-13T11:31:04.288Z,8.31
2023-01-13T11:32:04.315Z,8.31
2023-01-13T11:33:04.237Z,8.38
2023-01-13T11:34:04.235Z,8.38
2023-01-13T11:35:04.159Z,8.38
2023-01-13T11:36:04.148Z,8.31
2023-01-13T11:37:04.155Z,8.31
2023-01-13T11:38:04.153Z,8.31
2023-01-13T11:39:04.023Z,8.31
2023-01-13T11:40:03.923Z,8.31
2023-01-13T11:41:03.912Z,8.31
2023-01-13T11:42:03.915Z,8.31
2023-01-13T11:43:03.749Z,8.31
2023-01-13T11:44:03.826Z,8.25
2023-01-13T11:45:03.772Z,8.25
2023-01-13T11:46:03.835Z,8.25
2023-01-13T11:47:03.899Z,8.25
2023-01-13T11:48:03.833Z,8.25
2023-01-13T11:49:03.831Z,8.25
2023-01-13T11:50:03.751Z,8.25
2023-01-13T11:51:03.778Z,8.25
2023-01-13T11:52:03.996Z,8.25
2023-01-13T11:53:03.988Z,8.25
2023-01-13T11:54:03.934Z,8.25
2023-01-13T11:55:03.840Z,8.25
2023-01-13T11:56:03.830Z,8.25
2023-01-13T11:57:03.839Z,8.25
2023-01-13T11:58:03.833Z,8.25
2023-01-13T11:59:03.853Z,8.25
2023-01-13T12:00:03.760Z,8.31
2023-01-13T12:01:03.749Z,8.31
2023-01-13T12:02:03.642Z,8.31
2023-01-13T12:03:03.654Z,8.31
2023-01-13T12:04:04.398Z,8.31
2023-01-13T12:05:03.537Z,8.31
2023-01-13T12:06:04.397Z,8.31
2023-01-13T12:07:04.389Z,8.31
2023-01-13T12:08:04.398Z,8.31
2023-01-13T12:09:04.392Z,8.31
2023-01-13T12:10:05.064Z,8.38
2023-01-13T12:11:04.255Z,8.38
2023-01-13T12:12:04.146Z,8.38
2023-01-13T12:13:04.156Z,8.38
2023-01-13T12:14:04.238Z,8.44
2023-01-13T12:15:04.225Z,8.44
2023-01-13T12:16:04.248Z,8.44
2023-01-13T12:17:04.233Z,8.50
2023-01-13T12:18:04.252Z,8.50
2023-01-13T12:19:04.238Z,8.56
2023-01-13T12:20:04.237Z,8.56
2023-01-13T12:21:04.182Z,8.62
2023-01-13T12:22:03.993Z,8.69
2023-01-13T12:23:03.985Z,8.69
2023-01-13T12:24:03.915Z,8.69
2023-01-13T12:25:03.828Z,8.75
2023-01-13T12:26:03.774Z,8.75
2023-01-13T12:27:03.910Z,8.81
2023-01-13T12:28:03.837Z,8.81
2023-01-13T12:29:03.992Z,8.81
2023-01-13T12:30:03.908Z,8.81
2023-01-13T12:31:03.914Z,8.88
2023-01-13T12:32:04.075Z,8.88
2023-01-13T12:33:03.992Z,8.94
2023-01-13T12:34:03.923Z,8.94
2023-01-13T12:35:03.926Z,8.94
2023-01-13T12:36:03.833Z,8.94
2023-01-13T12:37:03.761Z,8.94
2023-01-13T12:38:03.672Z,9.00
2023-01-13T12:39:03.847Z,9.00
2023-01-13T12:40:03.765Z,9.06
2023-01-13T12:41:04.156Z,9.06
2023-01-13T12:42:04.231Z,9.06
2023-01-13T12:43:04.235Z,9.06
2023-01-13T12:44:04.232Z,9.12
2023-01-13T12:45:04.236Z,9.12
2023-01-13T12:46:04.341Z,9.12
2023-01-13T12:47:04.237Z,9.12
2023-01-13T12:48:03.600Z,9.12
2023-01-13T12:49:04.045Z,9.19
2023-01-13T12:50:03.600Z,9.12
2023-01-13T12:51:03.802Z,9.12
2023-01-13T12:52:03.521Z,9.19
2023-01-13T12:53:04.475Z,9.19
2023-01-13T12:54:04.316Z,9.19
2023-01-13T12:55:04.313Z,9.19
2023-01-13T12:56:03.521Z,9.19
2023-01-13T12:57:03.597Z,9.19
2023-01-13T12:58:03.518Z,9.25
2023-01-13T12:59:03.436Z,9.25
2023-01-13T13:00:04.422Z,9.25
2023-01-13T13:01:04.471Z,9.31
2023-01-13T13:02:04.450Z,9.31
2023-01-13T13:03:04.305Z,9.31
2023-01-13T13:04:04.074Z,9.38
2023-01-13T13:05:04.068Z,9.38
2023-01-13T13:06:04.081Z,9.44
2023-01-13T13:07:04.148Z,9.44
2023-01-13T13:08:04.235Z,9.44
2023-01-13T13:09:04.464Z,9.44
2023-01-13T13:10:04.150Z,9.44
2023-01-13T13:11:04.149Z,9.50
2023-01-13T13:12:04.176Z,9.50
2023-01-13T13:13:03.995Z,9.50
2023-01-13T13:14:04.040Z,9.50
2023-01-13T13:15:04.271Z,9.50
2023-01-13T13:16:03.767Z,9.50
2023-01-13T13:17:03.835Z,9.50
2023-01-13T13:18:03.749Z,9.50