createdAt,value
2018-09-08T00:04:06.899Z,1.37
2018-09-08T00:09:10.288Z,1.63
2018-09-08T00:14:13.363Z,1.50
2018-09-08T00:19:21.987Z,1.97
2018-09-08T00:24:30.619Z,1.90
2018-09-08T00:29:39.563Z,1.93
2018-09-08T00:34:42.655Z,1.57
2018-09-08T00:39:50.429Z,1.80
2018-09-08T00:44:53.556Z,1.50
2018-09-08T00:49:56.666Z,1.60
2018-09-08T00:54:59.767Z,1.47
2018-09-08T01:00:02.878Z,1.80
2018-09-08T01:05:05.983Z,1.37
2018-09-08T01:10:09.117Z,1.30
2018-09-08T01:15:12.223Z,1.50
2018-09-08T01:20:15.326Z,1.60
2018-09-08T01:25:18.427Z,1.67
2018-09-08T01:30:21.507Z,1.17
2018-09-08T01:35:24.603Z,1.37
2018-09-08T01:40:27.767Z,1.50
2018-09-08T01:45:30.862Z,1.03
2018-09-08T01:50:33.978Z,1.50
2018-09-08T01:55:37.236Z,1.57
2018-09-08T02:00:40.338Z,1.60
2018-09-08T02:05:43.454Z,1.30
2018-09-08T02:10:46.556Z,1.67
2018-09-08T02:15:49.747Z,1.40
2018-09-08T02:20:52.882Z,1.40
2018-09-08T02:25:55.972Z,1.20
2018-09-08T02:30:59.084Z,1.33
2018-09-08T02:36:02.206Z,1.17
2018-09-08T02:41:05.493Z,1.50
2018-09-08T02:46:08.577Z,1.63
2018-09-08T02:51:10.748Z,1.30
2018-09-08T02:56:12.923Z,1.40
2018-09-08T03:01:15.090Z,1.57
2018-09-08T03:06:17.283Z,1.40
2018-09-08T03:11:19.464Z,1.50
2018-09-08T03:16:21.645Z,1.70
2018-09-08T03:21:23.826Z,1.60
2018-09-08T03:26:26.011Z,1.00
2018-09-08T03:31:28.208Z,1.70
2018-09-08T03:36:30.383Z,1.20
2018-09-08T03:41:32.955Z,1.80
2018-09-08T03:46:35.147Z,1.80
2018-09-08T03:51:37.346Z,1.63
2018-09-08T03:56:39.527Z,1.53
2018-09-08T04:01:41.707Z,1.60
2018-09-08T04:06:44.831Z,1.73
2018-09-08T04:11:47.930Z,2.40
2018-09-08T04:16:51.008Z,2.10
2018-09-08T04:21:54.095Z,2.30
2018-09-08T04:26:57.423Z,2.20
2018-09-08T04:32:00.538Z,1.90
2018-09-08T04:37:03.634Z,2.10
2018-09-08T04:42:06.728Z,2.03
2018-09-08T04:47:09.819Z,2.10
2018-09-08T04:52:12.946Z,2.20
2018-09-08T04:57:16.039Z,1.70
2018-09-08T05:02:19.191Z,1.80
2018-09-08T05:07:22.229Z,1.80
2018-09-08T05:12:25.335Z,1.87
2018-09-08T05:17:28.419Z,3.00
2018-09-08T05:22:31.516Z,2.27
2018-09-08T05:27:34.667Z,2.50
2018-09-08T05:32:37.884Z,2.67
2018-09-08T05:37:40.970Z,2.30
2018-09-08T05:42:44.087Z,2.20
2018-09-08T05:47:47.189Z,2.40
2018-09-08T05:52:50.282Z,4.40
2018-09-08T05:57:53.391Z,1.70
2018-09-08T06:02:56.507Z,2.03
2018-09-08T06:07:59.615Z,2.00
2018-09-08T06:13:02.711Z,2.20
2018-09-08T06:18:05.869Z,2.20
2018-09-08T06:23:08.939Z,2.33
2018-09-08T06:28:12.030Z,1.73
2018-09-08T06:33:15.142Z,2.60
2018-09-08T06:38:18.237Z,2.70
2018-09-08T06:43:21.339Z,2.63
2018-09-08T06:48:24.443Z,2.10
2018-09-08T06:53:27.519Z,2.00
2018-09-08T06:58:30.630Z,2.70
2018-09-08T07:03:33.762Z,2.23
2018-09-08T07:08:36.848Z,2.30
2018-09-08T07:13:39.958Z,3.00
2018-09-08T07:18:43.043Z,2.27
2018-09-08T07:23:46.144Z,1.27
2018-09-08T07:28:49.311Z,2.00
2018-09-08T07:33:52.392Z,2.50
2018-09-08T07:38:56.392Z,3.20
2018-09-08T07:43:59.511Z,2.40
2018-09-08T07:49:02.720Z,2.30
2018-09-08T07:54:06.208Z,2.10
2018-09-08T07:59:09.164Z,2.07
2018-09-08T08:04:12.259Z,2.13
2018-09-08T08:09:15.335Z,1.73
2018-09-08T08:14:18.467Z,2.20
2018-09-08T08:19:21.503Z,2.20
2018-09-08T08:24:24.640Z,2.27
2018-09-08T08:29:27.762Z,2.00
2018-09-08T08:34:30.855Z,2.10
2018-09-08T08:39:33.996Z,2.50
2018-09-08T08:44:37.119Z,1.77
2018-09-08T08:49:40.216Z,2.70
2018-09-08T08:54:45.403Z,2.50
2018-09-08T08:59:48.525Z,2.07
2018-09-08T09:04:51.639Z,2.37
2018-09-08T09:09:54.730Z,1.97
2018-09-08T09:14:57.852Z,2.20
2018-09-08T09:20:12.339Z,1.90
2018-09-08T09:25:15.433Z,2.37
2018-09-08T09:30:19.295Z,2.23
2018-09-08T09:35:22.914Z,2.00
2018-09-08T09:40:25.999Z,1.83
2018-09-08T09:45:29.098Z,2.00
2018-09-08T09:50:32.187Z,1.80
2018-09-08T09:55:35.288Z,2.23
2018-09-08T10:00:43.919Z,1.87
2018-09-08T10:05:46.994Z,1.40
2018-09-08T10:10:50.108Z,1.53
2018-09-08T10:15:53.193Z,1.47
2018-09-08T10:20:56.293Z,1.70
2018-09-08T10:26:17.163Z,1.97
2018-09-08T10:31:20.322Z,1.57
2018-09-08T10:36:23.418Z,1.37
2018-09-08T10:41:26.531Z,1.37
2018-09-08T10:46:29.653Z,1.17
2018-09-08T10:51:50.424Z,1.30
2018-09-08T10:56:53.531Z,1.43
2018-09-08T11:01:56.815Z,1.80
2018-09-08T11:06:59.799Z,1.13
2018-09-08T11:17:12.327Z,1.10
2018-09-08T11:22:15.787Z,1.50
2018-09-08T11:27:18.895Z,1.40
2018-09-08T11:32:21.998Z,1.23
2018-09-08T11:37:25.311Z,1.00
2018-09-08T11:42:35.296Z,1.20
2018-09-08T11:47:44.962Z,1.27
2018-09-08T11:52:48.074Z,1.37
2018-09-08T11:57:51.146Z,1.20
2018-09-08T12:02:54.248Z,1.40
2018-09-08T12:07:57.366Z,1.00
2018-09-08T12:13:00.455Z,1.20
2018-09-08T12:18:03.555Z,1.33
2018-09-08T12:23:06.647Z,1.00
2018-09-08T12:28:09.760Z,1.03
2018-09-08T12:33:12.843Z,1.30
2018-09-08T12:38:15.964Z,1.10
2018-09-08T12:43:19.059Z,1.00
2018-09-08T12:48:22.322Z,1.27
2018-09-08T12:53:25.433Z,1.30
2018-09-08T12:58:28.631Z,0.90
2018-09-08T13:03:31.716Z,1.07
2018-09-08T13:08:34.815Z,1.73
2018-09-08T13:13:37.919Z,1.07
2018-09-08T13:18:41.012Z,1.03
2018-09-08T13:23:44.141Z,1.17
2018-09-08T13:28:47.255Z,1.10
2018-09-08T13:33:50.440Z,0.80
2018-09-08T13:38:53.547Z,1.30
2018-09-08T13:43:56.760Z,1.37
2018-09-08T13:48:59.963Z,1.23
2018-09-08T13:54:03.059Z,1.20
2018-09-08T13:59:06.164Z,1.70
2018-09-08T14:04:09.383Z,1.17
2018-09-08T14:09:12.443Z,1.30
2018-09-08T14:14:15.526Z,1.40
2018-09-08T14:19:18.666Z,1.23
2018-09-08T14:24:21.749Z,1.20
2018-09-08T14:29:24.886Z,1.30
2018-09-08T14:34:27.955Z,1.30
2018-09-08T14:39:31.071Z,1.47
2018-09-08T14:44:34.182Z,1.30
2018-09-08T14:49:37.274Z,1.40
2018-09-08T14:54:40.384Z,1.10
2018-09-08T14:59:43.499Z,1.97
2018-09-08T15:04:46.641Z,1.27
2018-09-08T15:09:49.772Z,1.20
2018-09-08T15:14:52.892Z,1.73
2018-09-08T15:19:55.979Z,1.33
2018-09-08T15:24:59.108Z,1.67
2018-09-08T15:30:02.195Z,1.30
2018-09-08T15:35:05.620Z,1.80
2018-09-08T15:40:08.772Z,1.80
2018-09-08T15:45:11.817Z,1.70
2018-09-08T15:50:14.906Z,1.70
2018-09-08T15:55:18.008Z,1.87
2018-09-08T16:00:21.123Z,1.40
2018-09-08T16:05:24.259Z,2.80
2018-09-08T16:10:27.520Z,2.47
2018-09-08T16:15:30.586Z,1.87
2018-09-08T16:20:33.782Z,1.50
2018-09-08T16:25:36.892Z,1.80
2018-09-08T16:30:40.100Z,1.20
2018-09-08T16:35:43.215Z,1.90
2018-09-08T16:40:46.428Z,1.67
2018-09-08T16:45:49.635Z,2.17
2018-09-08T16:50:52.770Z,2.13
2018-09-08T16:55:55.853Z,2.00
2018-09-08T17:00:58.940Z,2.00
2018-09-08T17:06:02.044Z,2.17
2018-09-08T17:11:05.176Z,1.77
2018-09-08T17:16:08.376Z,1.90
2018-09-08T17:21:11.488Z,1.80
2018-09-08T17:26:14.602Z,2.00
2018-09-08T17:31:17.786Z,1.30
2018-09-08T17:36:20.889Z,1.93
2018-09-08T17:41:24.004Z,1.60
2018-09-08T17:46:27.128Z,2.27
2018-09-08T17:51:30.532Z,2.33
2018-09-08T17:56:33.588Z,2.50
2018-09-08T18:01:36.711Z,2.07
2018-09-08T18:06:39.812Z,2.20
2018-09-08T18:11:42.974Z,2.07
2018-09-08T18:16:46.077Z,2.03
2018-09-08T18:21:49.183Z,2.43
2018-09-08T18:26:52.278Z,2.47
2018-09-08T18:31:55.525Z,2.37
2018-09-08T18:36:58.684Z,2.13
2018-09-08T18:42:01.945Z,2.73
2018-09-08T18:47:05.043Z,2.30
2018-09-08T18:52:08.160Z,2.53
2018-09-08T18:57:11.379Z,2.37
2018-09-08T19:02:14.475Z,2.77
2018-09-08T19:07:17.567Z,3.00
2018-09-08T19:12:20.665Z,2.63
2018-09-08T19:17:23.756Z,2.30
2018-09-08T19:22:26.888Z,2.40
2018-09-08T19:27:30.304Z,2.17
2018-09-08T19:32:33.379Z,2.40
2018-09-08T19:37:37.023Z,2.47
2018-09-08T19:42:41.131Z,2.70
2018-09-08T19:47:49.588Z,2.40
2018-09-08T19:52:58.052Z,2.50
2018-09-08T19:58:06.614Z,2.60
2018-09-08T20:03:09.726Z,2.57
2018-09-08T20:08:12.843Z,2.87
2018-09-08T20:13:15.949Z,2.63
2018-09-08T20:18:25.799Z,2.10
2018-09-08T20:23:28.912Z,3.60
2018-09-08T20:28:32.035Z,2.90
2018-09-08T20:33:35.135Z,3.00
2018-09-08T20:38:38.224Z,2.97
2018-09-08T20:43:41.319Z,3.20
2018-09-08T20:48:44.484Z,2.67
2018-09-08T20:53:47.670Z,2.27
2018-09-08T20:58:50.871Z,2.77
2018-09-08T21:03:53.982Z,2.00
2018-09-08T21:08:57.092Z,2.23
2018-09-08T21:14:00.199Z,2.30
2018-09-08T21:19:03.649Z,2.80
2018-09-08T21:24:06.747Z,2.40
2018-09-08T21:29:09.846Z,2.37
2018-09-08T21:34:13.052Z,2.33
2018-09-08T21:39:16.245Z,2.20
2018-09-08T21:44:19.446Z,2.10
2018-09-08T21:49:22.571Z,2.57
2018-09-08T21:54:25.761Z,2.80
2018-09-08T21:59:28.890Z,2.47
2018-09-08T22:04:31.996Z,2.10
2018-09-08T22:09:35.163Z,2.40
2018-09-08T22:14:38.483Z,2.23
2018-09-08T22:19:41.595Z,2.60
2018-09-08T22:24:44.689Z,2.50
2018-09-08T22:29:47.831Z,2.87
2018-09-08T22:34:50.935Z,2.30
2018-09-08T22:39:54.032Z,2.80
2018-09-08T22:44:57.144Z,2.70
2018-09-08T22:50:00.246Z,2.10
2018-09-08T22:55:03.337Z,2.20
2018-09-08T23:00:06.422Z,2.20
2018-09-08T23:05:09.514Z,2.80
2018-09-08T23:10:12.611Z,2.63
2018-09-08T23:15:15.714Z,2.63
2018-09-08T23:20:18.838Z,2.50
2018-09-08T23:25:21.966Z,2.37
2018-09-08T23:30:25.079Z,2.30
2018-09-08T23:35:28.174Z,2.40
2018-09-08T23:40:31.284Z,2.67
2018-09-08T23:45:34.387Z,2.87
2018-09-08T23:50:37.490Z,3.10
2018-09-08T23:55:40.602Z,3.23
