createdAt,value
2023-04-24T00:02:58.253Z,1.70
2023-04-24T00:08:01.606Z,1.30
2023-04-24T00:13:03.354Z,1.80
2023-04-24T00:18:05.540Z,2.60
2023-04-24T00:23:08.852Z,1.53
2023-04-24T00:28:10.631Z,1.40
2023-04-24T00:33:12.365Z,1.70
2023-04-24T00:38:15.823Z,2.03
2023-04-24T00:43:17.692Z,2.17
2023-04-24T00:48:19.457Z,1.60
2023-04-24T00:53:22.912Z,1.20
2023-04-24T00:58:24.867Z,1.73
2023-04-24T01:03:29.507Z,5.37
2023-04-24T01:08:32.739Z,1.70
2023-04-24T01:13:34.760Z,2.30
2023-04-24T01:18:36.537Z,1.30
2023-04-24T01:23:39.624Z,1.30
2023-04-24T01:28:41.345Z,2.20
2023-04-24T01:33:43.174Z,1.50
2023-04-24T01:38:46.232Z,3.27
2023-04-24T01:43:47.956Z,1.67
2023-04-24T01:48:49.671Z,1.97
2023-04-24T01:53:52.872Z,3.33
2023-04-24T01:58:54.645Z,2.57
2023-04-24T02:03:56.430Z,1.60
2023-04-24T02:09:00.140Z,2.93
2023-04-24T02:14:02.090Z,3.23
2023-04-24T02:19:03.931Z,2.20
2023-04-24T02:24:07.124Z,2.10
2023-04-24T02:29:08.892Z,2.33
2023-04-24T02:34:10.585Z,2.63
2023-04-24T02:39:14.400Z,1.70
2023-04-24T02:44:16.256Z,3.87
2023-04-24T02:49:18.034Z,2.37
2023-04-24T02:54:21.143Z,1.80
2023-04-24T02:59:22.943Z,6.67
2023-04-24T03:04:24.972Z,2.23
2023-04-24T03:09:28.154Z,2.30
2023-04-24T03:14:32.164Z,3.70
2023-04-24T03:19:33.925Z,3.00
2023-04-24T03:24:42.352Z,2.77
2023-04-24T03:29:44.770Z,1.87
2023-04-24T03:34:47.820Z,7.10
2023-04-24T03:39:51.925Z,3.00
2023-04-24T03:44:58.145Z,2.07
2023-04-24T03:50:06.582Z,2.10
2023-04-24T03:55:13.840Z,3.10
2023-04-24T04:00:20.430Z,1.67
2023-04-24T04:05:28.378Z,1.93
2023-04-24T04:10:31.505Z,2.00
2023-04-24T04:15:33.249Z,2.83
2023-04-24T04:20:34.985Z,2.33
2023-04-24T04:25:38.440Z,1.90
2023-04-24T04:30:41.110Z,5.60
2023-04-24T04:35:43.509Z,3.33
2023-04-24T04:40:47.459Z,2.00
2023-04-24T04:45:52.338Z,2.10
2023-04-24T04:51:18.821Z,2.07
2023-04-24T04:56:23.282Z,1.33
2023-04-24T05:01:26.438Z,1.63
2023-04-24T05:06:28.548Z,1.60
2023-04-24T05:11:32.152Z,6.97
2023-04-24T05:16:37.836Z,1.57
2023-04-24T05:21:41.456Z,1.20
2023-04-24T05:26:45.682Z,1.60
2023-04-24T05:31:49.117Z,1.30
2023-04-24T05:36:51.639Z,4.10
2023-04-24T05:41:54.740Z,3.83
2023-04-24T05:46:57.027Z,2.23
2023-04-24T05:51:59.135Z,1.43
2023-04-24T05:57:05.434Z,3.30
2023-04-24T06:02:19.923Z,3.00
2023-04-24T06:07:22.264Z,2.30
2023-04-24T06:12:26.887Z,1.67
2023-04-24T06:17:34.954Z,2.73
2023-04-24T06:22:37.166Z,1.73
2023-04-24T06:27:40.338Z,5.63
2023-04-24T06:32:43.630Z,2.90
2023-04-24T06:37:45.550Z,7.93
2023-04-24T06:42:48.713Z,3.83
2023-04-24T06:47:50.652Z,3.47
2023-04-24T06:52:52.412Z,2.30
2023-04-24T06:57:55.472Z,2.13
2023-04-24T07:02:58.502Z,2.67
2023-04-24T07:08:00.356Z,1.93
2023-04-24T07:13:03.488Z,1.27
2023-04-24T07:18:05.977Z,1.97
2023-04-24T07:23:07.897Z,2.80
2023-04-24T07:28:11.040Z,0.77
2023-04-24T07:33:14.329Z,4.73
2023-04-24T07:38:16.217Z,2.23
2023-04-24T07:43:21.008Z,2.60
2023-04-24T07:48:23.222Z,2.63
2023-04-24T07:53:24.977Z,2.70
2023-04-24T07:58:28.034Z,7.17
2023-04-24T08:03:29.932Z,3.17
2023-04-24T08:08:31.781Z,2.60
2023-04-24T08:13:34.844Z,2.80
2023-04-24T08:18:37.030Z,3.10
2023-04-24T08:23:38.790Z,2.47
2023-04-24T08:28:41.905Z,2.50
2023-04-24T08:33:45.929Z,3.10
2023-04-24T08:38:47.708Z,5.20
2023-04-24T08:43:51.795Z,4.93
2023-04-24T08:48:53.654Z,8.33
2023-04-24T08:53:55.956Z,5.70
2023-04-24T08:58:59.035Z,6.30
2023-04-24T09:04:01.886Z,6.43
2023-04-24T09:09:04.472Z,10.17
2023-04-24T09:14:07.597Z,5.30
2023-04-24T09:19:09.312Z,5.57
2023-04-24T09:24:18.476Z,6.20
2023-04-24T09:29:21.484Z,6.00
2023-04-24T09:34:24.178Z,6.30
2023-04-24T09:39:25.986Z,6.77
2023-04-24T09:44:29.228Z,6.10
2023-04-24T09:49:31.664Z,5.83
2023-04-24T09:54:34.177Z,4.57
2023-04-24T09:59:39.467Z,3.90
2023-04-24T10:04:41.250Z,4.22
2023-04-24T10:09:43.254Z,3.93
2023-04-24T10:14:48.095Z,5.30
2023-04-24T10:19:50.411Z,5.93
2023-04-24T10:24:52.107Z,7.17
2023-04-24T10:29:55.565Z,6.40
2023-04-24T10:34:57.526Z,6.23
2023-04-24T10:39:59.677Z,6.90
2023-04-24T10:45:07.292Z,5.70
2023-04-24T10:50:10.592Z,4.50
2023-04-24T10:55:13.625Z,3.50
2023-04-24T11:00:19.275Z,2.70
2023-04-24T11:05:21.401Z,4.20
2023-04-24T11:10:26.762Z,3.17
2023-04-24T11:15:30.574Z,4.43
2023-04-24T11:20:32.363Z,3.00
2023-04-24T11:25:34.849Z,2.83
2023-04-24T11:30:37.913Z,2.47
2023-04-24T11:35:40.881Z,2.73
2023-04-24T11:40:42.746Z,2.87
2023-04-24T11:45:50.194Z,4.33
2023-04-24T11:50:52.137Z,2.80
2023-04-24T11:55:53.920Z,3.37
2023-04-24T12:01:00.378Z,3.50
2023-04-24T12:06:08.954Z,6.03
2023-04-24T12:11:11.090Z,4.70
2023-04-24T12:16:14.384Z,3.70
2023-04-24T12:21:21.415Z,4.83
2023-04-24T12:26:25.444Z,4.27
2023-04-24T12:31:30.491Z,5.83
2023-04-24T12:36:32.477Z,2.60
2023-04-24T12:41:34.258Z,4.43
2023-04-24T12:46:37.420Z,3.70
2023-04-24T12:51:39.228Z,5.80
2023-04-24T12:56:41.128Z,2.50
2023-04-24T13:01:44.349Z,2.30
2023-04-24T13:06:46.104Z,2.57
2023-04-24T13:11:47.835Z,2.10
2023-04-24T13:16:50.982Z,2.27
2023-04-24T13:21:53.031Z,3.80
2023-04-24T13:26:54.826Z,2.57
2023-04-24T13:31:57.940Z,1.50
2023-04-24T13:36:59.969Z,7.10
2023-04-24T13:42:04.444Z,0.93
2023-04-24T13:47:08.032Z,1.03
2023-04-24T13:52:11.274Z,1.40
2023-04-24T13:57:13.372Z,2.33
2023-04-24T14:02:16.477Z,4.90
2023-04-24T14:07:18.225Z,3.00
2023-04-24T14:12:20.710Z,3.33
2023-04-24T14:17:23.844Z,2.50
2023-04-24T14:22:25.832Z,2.20
2023-04-24T14:27:27.548Z,2.93
2023-04-24T14:32:31.886Z,3.23
2023-04-24T14:37:33.640Z,1.87
2023-04-24T14:42:36.088Z,4.27
2023-04-24T14:47:39.234Z,1.30
2023-04-24T14:52:41.205Z,1.20
2023-04-24T14:57:43.206Z,1.17
2023-04-24T15:02:46.505Z,1.30
2023-04-24T15:07:48.348Z,1.10
2023-04-24T15:12:50.035Z,2.23
2023-04-24T15:17:53.145Z,1.63
2023-04-24T15:22:55.239Z,1.50
2023-04-24T15:27:57.006Z,9.83
2023-04-24T15:33:00.767Z,1.53
2023-04-24T15:38:03.381Z,3.67
2023-04-24T15:43:05.166Z,2.87
2023-04-24T15:48:08.272Z,3.63
2023-04-24T15:53:10.211Z,2.33
2023-04-24T15:58:12.032Z,3.20
2023-04-24T16:03:15.262Z,2.67
2023-04-24T16:08:17.459Z,3.47
2023-04-24T16:13:19.257Z,6.00
2023-04-24T16:18:22.984Z,21.43
2023-04-24T16:23:24.754Z,18.97
2023-04-24T16:28:27.722Z,26.20
2023-04-24T16:33:31.664Z,12.07
2023-04-24T16:38:33.501Z,12.30
2023-04-24T16:43:35.394Z,8.07
2023-04-24T16:48:38.446Z,5.80
2023-04-24T16:53:40.267Z,7.30
2023-04-24T16:58:42.010Z,5.53
2023-04-24T17:03:45.468Z,5.70
2023-04-24T17:08:47.680Z,9.47
2023-04-24T17:13:49.678Z,6.47
2023-04-24T17:18:52.721Z,15.27
2023-04-24T17:23:54.464Z,9.13
2023-04-24T17:28:56.229Z,7.93
2023-04-24T17:33:59.910Z,11.17
2023-04-24T17:39:01.907Z,9.27
2023-04-24T17:44:03.674Z,8.57
2023-04-24T17:49:06.726Z,5.63
2023-04-24T17:54:08.522Z,6.90
2023-04-24T17:59:10.245Z,8.17
2023-04-24T18:04:13.456Z,5.30
2023-04-24T18:09:17.792Z,9.13
2023-04-24T18:14:19.573Z,3.23
2023-04-24T18:19:22.680Z,5.63
2023-04-24T18:24:24.530Z,8.67
2023-04-24T18:29:26.313Z,6.17
2023-04-24T18:34:31.152Z,5.47
2023-04-24T18:39:33.086Z,5.33
2023-04-24T18:44:34.881Z,3.33
2023-04-24T18:49:39.111Z,7.57
2023-04-24T18:54:41.110Z,8.13
2023-04-24T18:59:43.005Z,4.40
2023-04-24T19:04:46.229Z,5.67
2023-04-24T19:09:48.094Z,6.77
2023-04-24T19:14:51.752Z,10.87
2023-04-24T19:19:55.405Z,9.17
2023-04-24T19:24:58.552Z,8.90
2023-04-24T19:30:00.473Z,3.17
2023-04-24T19:35:04.103Z,5.70
2023-04-24T19:40:07.747Z,4.40
2023-04-24T19:45:11.430Z,6.40
2023-04-24T19:50:15.095Z,13.47
2023-04-24T19:55:17.431Z,5.20
2023-04-24T20:00:19.406Z,8.03
2023-04-24T20:05:22.783Z,4.80
2023-04-24T20:10:24.684Z,3.80
2023-04-24T20:15:26.504Z,6.67
2023-04-24T20:20:29.681Z,3.97
2023-04-24T20:25:31.408Z,9.10
2023-04-24T20:30:33.348Z,5.87
2023-04-24T20:35:36.698Z,10.00
2023-04-24T20:40:46.861Z,6.87
2023-04-24T20:45:56.315Z,4.00
2023-04-24T20:50:59.503Z,4.77
2023-04-24T20:56:01.356Z,6.93
2023-04-24T21:01:03.280Z,6.00
2023-04-24T21:06:06.725Z,6.70
2023-04-24T21:11:08.451Z,3.87
2023-04-24T21:16:10.229Z,8.73
2023-04-24T21:21:13.312Z,10.63
2023-04-24T21:26:15.325Z,6.30
2023-04-24T21:31:17.068Z,6.50
2023-04-24T21:36:20.243Z,8.50
2023-04-24T21:41:22.761Z,5.00
2023-04-24T21:46:24.644Z,3.60
2023-04-24T21:51:28.405Z,3.57
2023-04-24T21:56:30.149Z,9.63
2023-04-24T22:01:33.170Z,8.50
2023-04-24T22:06:36.497Z,12.00
2023-04-24T22:11:38.836Z,11.10
2023-04-24T22:16:43.353Z,9.67
2023-04-24T22:21:46.457Z,10.07
2023-04-24T22:26:48.718Z,12.63
2023-04-24T22:31:50.645Z,9.97
2023-04-24T22:36:53.810Z,5.70
2023-04-24T22:41:55.584Z,10.47
2023-04-24T22:46:57.774Z,12.67
2023-04-24T22:52:01.798Z,7.20
2023-04-24T22:57:03.975Z,9.07
2023-04-24T23:02:05.826Z,11.57
2023-04-24T23:07:08.985Z,11.20
2023-04-24T23:12:10.828Z,10.93
2023-04-24T23:17:12.564Z,15.47
2023-04-24T23:22:15.947Z,8.63
2023-04-24T23:27:17.965Z,11.97
2023-04-24T23:32:19.902Z,14.20
2023-04-24T23:37:23.111Z,7.47
2023-04-24T23:42:24.853Z,11.30
2023-04-24T23:47:26.687Z,10.37
2023-04-24T23:52:29.750Z,10.17
2023-04-24T23:57:32.147Z,8.87
