createdAt,value
2024-01-31T00:00:10.066Z,102821.16
2024-01-31T00:01:01.623Z,102813.38
2024-01-31T00:01:53.461Z,102816.22
2024-01-31T00:02:44.934Z,102813.69
2024-01-31T00:03:36.353Z,102815.16
2024-01-31T00:04:27.936Z,102814.16
2024-01-31T00:05:19.717Z,102814.09
2024-01-31T00:06:12.337Z,102819.56
2024-01-31T00:07:04.054Z,102815.09
2024-01-31T00:07:55.802Z,102805.72
2024-01-31T00:08:47.196Z,102811.69
2024-01-31T00:09:38.641Z,102814.28
2024-01-31T00:10:30.188Z,102813.50
2024-01-31T00:11:21.624Z,102811.38
2024-01-31T00:12:13.051Z,102811.16
2024-01-31T00:13:04.739Z,102813.88
2024-01-31T00:13:57.116Z,102817.34
2024-01-31T00:14:48.512Z,102817.84
2024-01-31T00:15:40.118Z,102814.56
2024-01-31T00:16:31.594Z,102812.97
2024-01-31T00:17:23.059Z,102813.09
2024-01-31T00:18:14.576Z,102814.09
2024-01-31T00:19:07.438Z,102809.69
2024-01-31T00:19:58.977Z,102808.50
2024-01-31T00:20:50.440Z,102813.09
2024-01-31T00:21:43.093Z,102806.78
2024-01-31T00:22:34.672Z,102806.78
2024-01-31T00:23:26.329Z,102807.19
2024-01-31T00:24:17.772Z,102812.88
2024-01-31T00:25:09.379Z,102817.25
2024-01-31T00:26:00.880Z,102811.16
2024-01-31T00:26:52.323Z,102813.66
2024-01-31T00:27:43.766Z,102815.13
2024-01-31T00:28:35.358Z,102816.94
2024-01-31T00:29:26.899Z,102820.25
2024-01-31T00:30:18.348Z,102818.84
2024-01-31T00:31:12.576Z,102820.66
2024-01-31T00:32:04.590Z,102821.53
2024-01-31T00:32:56.099Z,102822.53
2024-01-31T00:33:47.857Z,102823.25
2024-01-31T00:34:39.400Z,102824.53
2024-01-31T00:35:31.103Z,102819.06
2024-01-31T00:36:22.612Z,102826.03
2024-01-31T00:37:14.095Z,102817.34
2024-01-31T00:38:05.496Z,102816.25
2024-01-31T00:38:57.038Z,102820.31
2024-01-31T00:39:48.560Z,102817.72
2024-01-31T00:40:40.008Z,102822.25
2024-01-31T00:41:32.331Z,102827.41
2024-01-31T00:42:23.713Z,102826.72
2024-01-31T00:43:15.234Z,102823.03
2024-01-31T00:44:06.754Z,102826.50
2024-01-31T00:44:58.146Z,102823.03
2024-01-31T00:45:49.865Z,102824.72
2024-01-31T00:46:42.770Z,102823.81
2024-01-31T00:47:34.492Z,102815.34
2024-01-31T00:48:26.078Z,102820.44
2024-01-31T00:49:20.641Z,102816.16
2024-01-31T00:50:14.345Z,102815.34
2024-01-31T00:51:11.665Z,102823.44
2024-01-31T00:52:03.245Z,102829.00
2024-01-31T00:52:54.936Z,102824.03
2024-01-31T00:53:46.437Z,102816.47
2024-01-31T00:54:37.819Z,102827.84
2024-01-31T00:55:29.268Z,102814.66
2024-01-31T00:56:20.666Z,102814.88
2024-01-31T00:57:12.048Z,102817.34
2024-01-31T00:58:03.601Z,102810.75
2024-01-31T00:58:55.044Z,102815.13
2024-01-31T00:59:46.486Z,102815.06
2024-01-31T01:00:38.026Z,102817.66
2024-01-31T01:01:29.588Z,102809.53
2024-01-31T01:02:21.063Z,102816.06
2024-01-31T01:03:12.658Z,102812.25
2024-01-31T01:04:04.440Z,102826.09
2024-01-31T01:04:56.188Z,102815.91
2024-01-31T01:05:47.626Z,102818.69
2024-01-31T01:06:42.776Z,102821.97
2024-01-31T01:07:34.414Z,102821.97
2024-01-31T01:08:26.021Z,102828.13
2024-01-31T01:09:17.418Z,102822.16
2024-01-31T01:10:16.894Z,102828.25
2024-01-31T01:11:08.386Z,102828.25
2024-01-31T01:11:59.816Z,102818.50
2024-01-31T01:12:51.224Z,102821.16
2024-01-31T01:13:42.806Z,102822.06
2024-01-31T01:14:34.221Z,102830.63
2024-01-31T01:15:25.903Z,102828.44
2024-01-31T01:16:17.417Z,102831.09
2024-01-31T01:17:08.881Z,102828.50
2024-01-31T01:18:00.422Z,102829.63
2024-01-31T01:18:52.220Z,102829.72
2024-01-31T01:19:43.696Z,102829.63
2024-01-31T01:20:35.232Z,102829.72
2024-01-31T01:21:26.692Z,102832.91
2024-01-31T01:22:18.098Z,102833.81
2024-01-31T01:23:09.497Z,102833.03
2024-01-31T01:24:00.930Z,102832.69
2024-01-31T01:24:53.671Z,102835.28
2024-01-31T01:25:45.402Z,102830.09
2024-01-31T01:26:40.481Z,102831.91
2024-01-31T01:27:31.871Z,102823.13
2024-01-31T01:28:23.553Z,102833.47
2024-01-31T01:29:15.002Z,102831.00
2024-01-31T01:30:07.109Z,102840.78
2024-01-31T01:30:58.616Z,102836.41
2024-01-31T01:31:50.159Z,102835.28
2024-01-31T01:32:41.724Z,102836.41
2024-01-31T01:33:33.231Z,102831.81
2024-01-31T01:34:24.854Z,102837.56
2024-01-31T01:35:16.768Z,102840.38
2024-01-31T01:36:08.239Z,102830.69
2024-01-31T01:36:59.753Z,102840.56
2024-01-31T01:37:51.235Z,102838.88
2024-01-31T01:38:42.634Z,102843.38
2024-01-31T01:39:35.570Z,102835.69
2024-01-31T01:40:26.994Z,102841.22
2024-01-31T01:41:18.558Z,102835.50
2024-01-31T01:42:09.982Z,102838.28
2024-01-31T01:43:01.430Z,102844.84
2024-01-31T01:43:52.898Z,102833.06
2024-01-31T01:44:47.988Z,102839.38
2024-01-31T01:45:39.379Z,102834.97
2024-01-31T01:46:36.768Z,102840.56
2024-01-31T01:47:28.575Z,102839.09
2024-01-31T01:48:20.422Z,102835.63
2024-01-31T01:49:15.848Z,102843.03
2024-01-31T01:50:09.634Z,102836.06
2024-01-31T01:51:01.729Z,102834.41
2024-01-31T01:51:54.476Z,102838.56
2024-01-31T01:52:46.641Z,102842.16
2024-01-31T01:53:38.665Z,102845.44
2024-01-31T01:54:32.097Z,102848.13
2024-01-31T01:55:23.744Z,102843.84
2024-01-31T01:56:15.743Z,102836.28
2024-01-31T01:57:09.441Z,102848.13
2024-01-31T01:58:01.505Z,102851.53
2024-01-31T01:58:54.764Z,102845.44
2024-01-31T01:59:46.724Z,102843.75
2024-01-31T02:00:39.850Z,102846.56
2024-01-31T02:01:31.691Z,102844.63
2024-01-31T02:02:23.230Z,102844.63
2024-01-31T02:03:18.345Z,102854.00
2024-01-31T02:04:10.213Z,102849.38
2024-01-31T02:05:02.946Z,102859.16
2024-01-31T02:05:57.001Z,102852.41
2024-01-31T02:06:49.723Z,102852.31
2024-01-31T02:07:41.537Z,102851.59
2024-01-31T02:08:33.262Z,102855.91
2024-01-31T02:09:24.987Z,102849.94
2024-01-31T02:10:16.624Z,102855.13
2024-01-31T02:11:08.230Z,102849.13
2024-01-31T02:11:59.929Z,102849.81
2024-01-31T02:12:51.473Z,102856.91
2024-01-31T02:13:42.981Z,102845.63
2024-01-31T02:14:34.382Z,102854.31
2024-01-31T02:15:25.824Z,102853.31
2024-01-31T02:16:17.352Z,102854.69
2024-01-31T02:17:08.763Z,102850.38
2024-01-31T02:18:00.222Z,102850.31
2024-01-31T02:18:51.724Z,102856.28
2024-01-31T02:19:43.334Z,102854.69
2024-01-31T02:20:36.164Z,102859.75
2024-01-31T02:21:29.351Z,102857.72
2024-01-31T02:22:21.073Z,102854.94
2024-01-31T02:23:12.669Z,102863.50
2024-01-31T02:24:04.115Z,102860.19
2024-01-31T02:24:55.505Z,102853.94
2024-01-31T02:25:47.537Z,102853.22
2024-01-31T02:26:39.250Z,102856.72
2024-01-31T02:27:30.744Z,102856.16
2024-01-31T02:28:22.193Z,102843.13
2024-01-31T02:29:13.616Z,102849.63
2024-01-31T02:30:06.514Z,102851.13
2024-01-31T02:30:58.041Z,102860.56
2024-01-31T02:31:49.581Z,102863.56
2024-01-31T02:32:41.053Z,102854.94
2024-01-31T02:33:32.568Z,102861.69
2024-01-31T02:34:24.071Z,102854.94
2024-01-31T02:35:15.844Z,102857.09
2024-01-31T02:36:07.430Z,102859.47
2024-01-31T02:36:59.097Z,102865.66
2024-01-31T02:37:50.513Z,102863.84
2024-01-31T02:38:41.969Z,102858.56
2024-01-31T02:39:34.433Z,102863.72
2024-01-31T02:40:25.935Z,102866.88
2024-01-31T02:41:17.383Z,102859.81
2024-01-31T02:42:08.896Z,102857.47
2024-01-31T02:43:00.954Z,102864.72
2024-01-31T02:43:52.566Z,102862.28
2024-01-31T02:44:44.005Z,102858.88
2024-01-31T02:45:37.017Z,102856.50
2024-01-31T02:46:28.493Z,102857.97
2024-01-31T02:47:19.917Z,102855.50
2024-01-31T02:48:11.415Z,102859.09
2024-01-31T02:49:03.530Z,102861.00
2024-01-31T02:49:55.134Z,102858.97
2024-01-31T02:50:46.642Z,102858.09
2024-01-31T02:51:38.028Z,102858.31
2024-01-31T02:52:29.694Z,102864.50
2024-01-31T02:53:21.220Z,102861.78
2024-01-31T02:54:12.692Z,102866.28
2024-01-31T02:55:05.150Z,102862.38
2024-01-31T02:55:56.567Z,102870.56
2024-01-31T02:56:48.093Z,102866.28
2024-01-31T02:57:41.589Z,102867.19
2024-01-31T02:58:33.439Z,102861.00
2024-01-31T02:59:24.950Z,102860.91
2024-01-31T03:00:16.702Z,102859.91
2024-01-31T03:01:08.668Z,102864.16
2024-01-31T03:02:00.265Z,102862.56
2024-01-31T03:02:51.854Z,102861.91
2024-01-31T03:03:43.292Z,102856.81
2024-01-31T03:04:34.828Z,102854.22
2024-01-31T03:05:26.368Z,102853.47
2024-01-31T03:06:17.844Z,102852.22
2024-01-31T03:07:09.446Z,102848.75
2024-01-31T03:08:00.919Z,102854.94
2024-01-31T03:08:52.320Z,102855.81
2024-01-31T03:09:43.759Z,102856.50
2024-01-31T03:10:35.179Z,102855.59
2024-01-31T03:11:26.770Z,102861.69
2024-01-31T03:12:18.221Z,102854.59
2024-01-31T03:13:09.663Z,102856.19
2024-01-31T03:14:01.157Z,102860.47
2024-01-31T03:14:52.731Z,102862.28
2024-01-31T03:15:44.179Z,102857.97
2024-01-31T03:16:40.663Z,102859.47
2024-01-31T03:17:36.745Z,102860.56
2024-01-31T03:18:28.324Z,102864.28
2024-01-31T03:19:19.802Z,102858.97
2024-01-31T03:20:12.185Z,102864.59
2024-01-31T03:21:03.888Z,102862.91
2024-01-31T03:21:56.405Z,102865.84
2024-01-31T03:22:47.869Z,102864.13
2024-01-31T03:23:39.262Z,102863.25
2024-01-31T03:24:30.778Z,102867.41
2024-01-31T03:25:22.218Z,102863.34
2024-01-31T03:26:13.676Z,102866.72
2024-01-31T03:27:05.706Z,102870.00
2024-01-31T03:27:57.152Z,102863.81
2024-01-31T03:28:48.600Z,102865.16
2024-01-31T03:29:40.052Z,102869.34
2024-01-31T03:30:31.477Z,102871.03
2024-01-31T03:31:22.996Z,102866.97
2024-01-31T03:32:14.533Z,102877.09
2024-01-31T03:33:06.072Z,102868.75
2024-01-31T03:33:57.620Z,102872.13
2024-01-31T03:34:49.188Z,102873.94
2024-01-31T03:35:40.634Z,102876.22
2024-01-31T03:36:33.677Z,102866.53
2024-01-31T03:37:25.327Z,102864.84
2024-01-31T03:38:16.791Z,102863.94
2024-01-31T03:39:08.189Z,102871.41
2024-01-31T03:39:59.843Z,102870.19
2024-01-31T03:40:51.510Z,102877.03
2024-01-31T03:41:46.824Z,102872.75
2024-01-31T03:42:38.361Z,102872.84
2024-01-31T03:43:29.781Z,102873.28
2024-01-31T03:44:21.273Z,102872.63
2024-01-31T03:45:12.674Z,102874.22
2024-01-31T03:46:07.914Z,102875.78
2024-01-31T03:46:59.397Z,102869.47
2024-01-31T03:47:52.425Z,102873.06
2024-01-31T03:48:43.839Z,102883.44
2024-01-31T03:49:35.220Z,102878.25
2024-01-31T03:50:28.352Z,102878.94
2024-01-31T03:51:21.538Z,102879.75
2024-01-31T03:52:13.224Z,102876.38
2024-01-31T03:53:04.835Z,102880.53
2024-01-31T03:53:56.226Z,102883.22
2024-01-31T03:54:47.623Z,102878.94
2024-01-31T03:55:39.130Z,102883.13
2024-01-31T03:56:30.589Z,102888.28
2024-01-31T03:57:22.013Z,102887.72
2024-01-31T03:58:13.430Z,102885.13
2024-01-31T03:59:04.905Z,102889.53
2024-01-31T03:59:56.438Z,102877.69
2024-01-31T04:00:48.164Z,102880.75
2024-01-31T04:01:39.767Z,102889.19
2024-01-31T04:02:31.342Z,102881.75
2024-01-31T04:03:22.794Z,102887.03
2024-01-31T04:04:14.290Z,102882.53
2024-01-31T04:05:06.243Z,102886.00
2024-01-31T04:05:58.276Z,102888.72
2024-01-31T04:06:49.862Z,102888.03
2024-01-31T04:07:46.371Z,102885.56
2024-01-31T04:08:39.103Z,102881.19
2024-01-31T04:09:30.558Z,102880.25
2024-01-31T04:10:22.006Z,102885.34
2024-01-31T04:11:13.528Z,102873.19
2024-01-31T04:12:05.218Z,102889.72
2024-01-31T04:12:56.664Z,102888.94
2024-01-31T04:13:48.166Z,102880.16
2024-01-31T04:14:39.803Z,102883.88
2024-01-31T04:15:31.310Z,102880.75
2024-01-31T04:16:22.799Z,102883.66
2024-01-31T04:17:14.176Z,102875.88
2024-01-31T04:18:06.088Z,102886.44
2024-01-31T04:18:57.675Z,102882.97
2024-01-31T04:19:50.511Z,102880.16
2024-01-31T04:20:42.291Z,102877.59
2024-01-31T04:21:33.740Z,102875.66
2024-01-31T04:22:25.283Z,102875.66
2024-01-31T04:23:17.258Z,102879.97
2024-01-31T04:24:08.701Z,102867.91
2024-01-31T04:25:00.207Z,102876.00
2024-01-31T04:25:51.763Z,102872.63
2024-01-31T04:26:46.412Z,102864.66
2024-01-31T04:27:37.838Z,102860.91
2024-01-31T04:28:29.285Z,102868.47
2024-01-31T04:29:21.163Z,102853.72
2024-01-31T04:30:12.900Z,102868.59
2024-01-31T04:31:04.638Z,102862.19
2024-01-31T04:31:57.448Z,102861.41
2024-01-31T04:32:49.042Z,102859.59
2024-01-31T04:33:41.084Z,102860.72
2024-01-31T04:34:32.656Z,102860.50
2024-01-31T04:35:24.224Z,102853.88
2024-01-31T04:36:15.615Z,102851.28
2024-01-31T04:37:07.386Z,102849.94
2024-01-31T04:37:58.831Z,102843.75
2024-01-31T04:38:50.344Z,102842.81
2024-01-31T04:39:41.750Z,102845.63
2024-01-31T04:40:33.149Z,102837.88
2024-01-31T04:41:24.598Z,102838.44
2024-01-31T04:42:15.984Z,102830.69
2024-01-31T04:43:07.418Z,102832.59
2024-01-31T04:43:58.921Z,102835.28
2024-01-31T04:44:50.334Z,102832.81
2024-01-31T04:45:41.719Z,102834.53
2024-01-31T04:46:33.141Z,102833.72
2024-01-31T04:47:26.833Z,102828.56
2024-01-31T04:48:18.517Z,102830.34
2024-01-31T04:49:10.226Z,102825.84
2024-01-31T04:50:01.941Z,102823.38
2024-01-31T04:50:53.526Z,102827.44
2024-01-31T04:51:44.974Z,102832.69
2024-01-31T04:52:37.330Z,102839.13
2024-01-31T04:53:28.817Z,102831.22
2024-01-31T04:54:20.463Z,102839.78
2024-01-31T04:55:12.237Z,102843.38
2024-01-31T04:56:08.053Z,102841.59
2024-01-31T04:56:59.540Z,102838.22
2024-01-31T04:57:50.982Z,102846.88
2024-01-31T04:58:42.500Z,102841.72
2024-01-31T04:59:40.966Z,102844.28
2024-01-31T05:00:32.479Z,102842.59
2024-01-31T05:01:23.993Z,102833.81
2024-01-31T05:02:15.481Z,102830.44
2024-01-31T05:03:06.954Z,102832.25
2024-01-31T05:03:58.868Z,102834.03
2024-01-31T05:04:50.501Z,102838.13
2024-01-31T05:05:42.100Z,102842.50
2024-01-31T05:06:33.721Z,102843.97
2024-01-31T05:07:25.202Z,102840.69
2024-01-31T05:08:16.686Z,102843.38
2024-01-31T05:09:09.863Z,102841.59
2024-01-31T05:10:01.345Z,102840.44
2024-01-31T05:10:52.806Z,102843.28
2024-01-31T05:11:44.243Z,102840.38
2024-01-31T05:12:35.758Z,102843.97
2024-01-31T05:13:27.221Z,102842.28
2024-01-31T05:14:19.227Z,102850.81
2024-01-31T05:15:10.797Z,102851.59
2024-01-31T05:16:02.331Z,102853.38
2024-01-31T05:16:53.816Z,102848.22
2024-01-31T05:17:45.223Z,102856.09
2024-01-31T05:18:37.227Z,102857.03
2024-01-31T05:19:31.015Z,102859.84
2024-01-31T05:20:22.912Z,102856.34
2024-01-31T05:21:14.351Z,102859.84
2024-01-31T05:22:05.737Z,102855.03
2024-01-31T05:22:57.565Z,102852.88
2024-01-31T05:23:49.034Z,102858.06
2024-01-31T05:24:40.852Z,102857.38
2024-01-31T05:25:32.306Z,102855.69
2024-01-31T05:26:23.794Z,102860.19
2024-01-31T05:27:15.478Z,102862.31
2024-01-31T05:28:06.957Z,102862.22
2024-01-31T05:28:58.347Z,102864.31
2024-01-31T05:29:49.733Z,102864.00
2024-01-31T05:30:41.172Z,102859.97
2024-01-31T05:31:33.212Z,102863.13
2024-01-31T05:32:24.734Z,102860.78
2024-01-31T05:33:16.264Z,102859.84
2024-01-31T05:34:08.306Z,102868.06
2024-01-31T05:34:59.944Z,102864.38
2024-01-31T05:35:51.445Z,102861.88
2024-01-31T05:36:42.856Z,102861.88
2024-01-31T05:37:35.336Z,102853.22
2024-01-31T05:38:27.878Z,102858.19
2024-01-31T05:39:19.280Z,102861.09
2024-01-31T05:40:12.909Z,102859.63
2024-01-31T05:41:04.575Z,102859.84
2024-01-31T05:41:56.104Z,102865.16
2024-01-31T05:42:49.247Z,102859.97
2024-01-31T05:43:41.428Z,102864.22
2024-01-31T05:44:33.058Z,102862.44
2024-01-31T05:45:25.152Z,102863.22
2024-01-31T05:46:18.331Z,102862.66
2024-01-31T05:47:09.809Z,102864.44
2024-01-31T05:48:03.035Z,102861.19
2024-01-31T05:48:54.684Z,102863.66
2024-01-31T05:49:46.564Z,102863.66
2024-01-31T05:50:40.889Z,102861.06
2024-01-31T05:51:33.308Z,102859.63
2024-01-31T05:52:24.928Z,102864.78
2024-01-31T05:53:16.411Z,102858.84
2024-01-31T05:54:07.858Z,102866.69
2024-01-31T05:54:59.379Z,102863.22
2024-01-31T05:55:50.913Z,102865.09
2024-01-31T05:56:42.488Z,102866.69
2024-01-31T05:57:34.720Z,102859.84
2024-01-31T05:58:26.240Z,102865.69
2024-01-31T05:59:17.836Z,102872.56
2024-01-31T06:00:14.224Z,102866.59
2024-01-31T06:01:06.810Z,102870.19
2024-01-31T06:01:58.627Z,102869.19
2024-01-31T06:02:53.546Z,102876.38
2024-01-31T06:03:48.310Z,102870.19
2024-01-31T06:04:41.565Z,102865.69
2024-01-31T06:05:33.507Z,102862.88
2024-01-31T06:06:24.980Z,102866.25
2024-01-31T06:07:16.470Z,102858.50
2024-01-31T06:08:08.661Z,102871.66
2024-01-31T06:09:00.154Z,102870.53
2024-01-31T06:09:51.531Z,102872.34
2024-01-31T06:10:43.001Z,102869.75
2024-01-31T06:11:34.458Z,102866.16
2024-01-31T06:12:26.005Z,102873.34
2024-01-31T06:13:17.451Z,102867.38
2024-01-31T06:14:09.148Z,102863.78
2024-01-31T06:15:00.569Z,102860.41
2024-01-31T06:15:51.999Z,102868.19
2024-01-31T06:16:43.467Z,102866.25
2024-01-31T06:17:35.107Z,102860.97
2024-01-31T06:18:26.599Z,102861.19
2024-01-31T06:19:18.161Z,102865.38
2024-01-31T06:20:10.769Z,102865.16
2024-01-31T06:21:04.049Z,102866.94
2024-01-31T06:21:55.679Z,102868.19
2024-01-31T06:22:47.172Z,102864.16
2024-01-31T06:23:38.945Z,102865.72
2024-01-31T06:24:30.324Z,102866.25
2024-01-31T06:25:22.008Z,102865.16
2024-01-31T06:26:13.460Z,102875.81
2024-01-31T06:27:05.035Z,102870.75
2024-01-31T06:27:56.521Z,102880.31
2024-01-31T06:28:49.591Z,102868.97
2024-01-31T06:29:41.153Z,102881.47
2024-01-31T06:30:41.377Z,102876.38
2024-01-31T06:31:36.943Z,102881.34
2024-01-31T06:32:33.296Z,102877.16
2024-01-31T06:33:28.772Z,102876.94
2024-01-31T06:34:20.610Z,102879.31
2024-01-31T06:35:12.211Z,102877.28
2024-01-31T06:36:04.085Z,102885.06
2024-01-31T06:36:58.375Z,102884.94
2024-01-31T06:37:51.104Z,102885.72
2024-01-31T06:38:42.478Z,102886.84
2024-01-31T06:39:33.908Z,102875.03
2024-01-31T06:40:25.421Z,102869.75
2024-01-31T06:41:17.691Z,102874.00
2024-01-31T06:42:09.076Z,102873.22
2024-01-31T06:43:00.876Z,102865.03
2024-01-31T06:43:52.445Z,102872.34
2024-01-31T06:44:43.850Z,102878.53
2024-01-31T06:45:35.298Z,102868.31
2024-01-31T06:46:26.738Z,102874.38
2024-01-31T06:47:18.195Z,102866.16
2024-01-31T06:48:10.915Z,102868.06
2024-01-31T06:49:02.702Z,102875.03
2024-01-31T06:49:54.201Z,102867.84
2024-01-31T06:50:47.918Z,102867.25
2024-01-31T06:51:39.578Z,102867.53
2024-01-31T06:52:31.014Z,102871.78
2024-01-31T06:53:22.567Z,102868.06
2024-01-31T06:54:15.303Z,102865.81
2024-01-31T06:55:06.945Z,102875.28
2024-01-31T06:56:00.719Z,102872.47
2024-01-31T06:56:52.145Z,102877.66
2024-01-31T06:57:43.736Z,102887.44
2024-01-31T06:58:35.365Z,102877.97
2024-01-31T06:59:26.824Z,102877.06
2024-01-31T07:00:18.554Z,102877.28
2024-01-31T07:01:10.112Z,102881.69
2024-01-31T07:02:01.793Z,102877.06
2024-01-31T07:02:54.189Z,102872.69
2024-01-31T07:03:46.553Z,102871.69
2024-01-31T07:04:38.974Z,102867.41
2024-01-31T07:05:30.536Z,102872.69
2024-01-31T07:06:22.148Z,102876.84
2024-01-31T07:07:13.823Z,102869.53
2024-01-31T07:08:05.706Z,102865.16
2024-01-31T07:08:57.178Z,102869.75
2024-01-31T07:09:48.580Z,102871.56
2024-01-31T07:10:40.026Z,102870.75
2024-01-31T07:11:31.588Z,102876.84
2024-01-31T07:12:23.012Z,102876.06
2024-01-31T07:13:14.440Z,102878.88
2024-01-31T07:14:05.875Z,102882.47
2024-01-31T07:14:57.426Z,102884.16
2024-01-31T07:15:49.024Z,102883.34
2024-01-31T07:16:40.773Z,102880.66
2024-01-31T07:17:33.004Z,102880.78
2024-01-31T07:18:24.586Z,102884.06
2024-01-31T07:19:16.159Z,102882.34
2024-01-31T07:20:09.179Z,102886.84
2024-01-31T07:21:00.688Z,102886.50
2024-01-31T07:21:52.145Z,102883.81
2024-01-31T07:22:43.946Z,102884.50
2024-01-31T07:23:36.301Z,102887.66
2024-01-31T07:24:30.093Z,102886.72
2024-01-31T07:25:21.986Z,102891.47
2024-01-31T07:26:24.978Z,102888.88
2024-01-31T07:27:16.388Z,102886.16
2024-01-31T07:28:08.674Z,102889.78
2024-01-31T07:29:00.802Z,102890.69
2024-01-31T07:29:52.247Z,102883.81
2024-01-31T07:30:43.655Z,102885.72
2024-01-31T07:31:35.495Z,102879.66
2024-01-31T07:32:26.902Z,102875.94
2024-01-31T07:33:19.028Z,102876.94
2024-01-31T07:34:10.587Z,102879.31
2024-01-31T07:35:02.223Z,102887.19
2024-01-31T07:35:53.870Z,102891.69
2024-01-31T07:36:45.308Z,102891.03
2024-01-31T07:37:40.129Z,102886.16
2024-01-31T07:38:31.636Z,102883.69
2024-01-31T07:39:23.007Z,102877.53
2024-01-31T07:40:14.759Z,102874.81
2024-01-31T07:41:07.141Z,102869.09
2024-01-31T07:41:58.553Z,102876.94
2024-01-31T07:42:50.047Z,102879.75
2024-01-31T07:43:43.811Z,102879.19
2024-01-31T07:44:35.689Z,102886.16
2024-01-31T07:45:28.171Z,102875.81
2024-01-31T07:46:19.948Z,102881.47
2024-01-31T07:47:11.492Z,102882.13
2024-01-31T07:48:03.072Z,102878.53
2024-01-31T07:48:54.632Z,102881.34
2024-01-31T07:49:46.656Z,102882.03
2024-01-31T07:50:38.360Z,102877.63
2024-01-31T07:51:29.949Z,102883.47
2024-01-31T07:52:21.417Z,102878.09
2024-01-31T07:53:12.848Z,102875.59
2024-01-31T07:54:04.388Z,102870.31
2024-01-31T07:54:56.271Z,102883.56
2024-01-31T07:55:47.883Z,102875.16
2024-01-31T07:56:39.371Z,102874.50
2024-01-31T07:57:30.900Z,102874.81
2024-01-31T07:58:22.599Z,102876.59
2024-01-31T07:59:14.062Z,102873.13
2024-01-31T08:00:07.574Z,102869.53
2024-01-31T08:01:00.430Z,102870.53
2024-01-31T08:01:52.726Z,102869.09
2024-01-31T08:02:44.194Z,102874.16
2024-01-31T08:03:39.966Z,102867.41
2024-01-31T08:04:31.522Z,102868.31
2024-01-31T08:05:22.948Z,102872.13
2024-01-31T08:06:14.501Z,102861.88
2024-01-31T08:07:05.929Z,102870.75
2024-01-31T08:07:57.680Z,102869.19
2024-01-31T08:08:49.208Z,102872.78
2024-01-31T08:09:40.965Z,102864.66
2024-01-31T08:10:32.350Z,102861.06
2024-01-31T08:11:23.873Z,102867.03
2024-01-31T08:12:15.318Z,102869.84
2024-01-31T08:13:06.818Z,102865.69
2024-01-31T08:13:58.267Z,102876.38
2024-01-31T08:14:50.003Z,102873.78
2024-01-31T08:15:41.494Z,102878.16
2024-01-31T08:16:32.971Z,102870.19
2024-01-31T08:17:24.458Z,102867.69
2024-01-31T08:18:15.930Z,102874.56
2024-01-31T08:19:07.683Z,102877.47
2024-01-31T08:19:59.335Z,102877.38
2024-01-31T08:20:50.756Z,102878.50
2024-01-31T08:21:42.782Z,102879.53
2024-01-31T08:22:36.861Z,102881.19
2024-01-31T08:23:30.459Z,102879.41
2024-01-31T08:24:22.115Z,102880.06
2024-01-31T08:25:13.578Z,102875.94
2024-01-31T08:26:06.468Z,102872.22
2024-01-31T08:26:57.928Z,102873.88
2024-01-31T08:27:50.414Z,102883.34
2024-01-31T08:28:41.922Z,102884.44
2024-01-31T08:29:33.430Z,102876.94
2024-01-31T08:30:24.893Z,102882.13
2024-01-31T08:31:16.458Z,102887.03
2024-01-31T08:32:08.024Z,102891.47
2024-01-31T08:33:00.831Z,102894.13
2024-01-31T08:33:52.428Z,102894.81
2024-01-31T08:34:44.028Z,102891.34
2024-01-31T08:35:35.641Z,102898.44
2024-01-31T08:36:27.160Z,102910.00
2024-01-31T08:37:19.169Z,102912.03
2024-01-31T08:38:10.690Z,102913.59
2024-01-31T08:39:02.524Z,102915.97
2024-01-31T08:39:53.956Z,102910.09
2024-01-31T08:40:45.398Z,102907.06
2024-01-31T08:41:37.277Z,102913.03
2024-01-31T08:42:30.052Z,102915.06
2024-01-31T08:43:21.639Z,102905.69
2024-01-31T08:44:13.222Z,102910.19
2024-01-31T08:45:05.285Z,102900.31
2024-01-31T08:45:56.760Z,102904.69
2024-01-31T08:46:58.716Z,102912.75
2024-01-31T08:47:59.955Z,102911.88
2024-01-31T08:48:51.421Z,102904.56
2024-01-31T08:49:42.958Z,102915.84
2024-01-31T08:50:34.657Z,102910.75
2024-01-31T08:51:26.251Z,102910.19
2024-01-31T08:52:17.953Z,102904.22
2024-01-31T08:53:09.557Z,102911.97
2024-01-31T08:54:01.148Z,102914.81
2024-01-31T08:54:52.718Z,102907.59
2024-01-31T08:55:52.200Z,102906.28
2024-01-31T08:56:50.034Z,102915.94
2024-01-31T08:57:41.563Z,102914.63
2024-01-31T08:58:33.022Z,102912.81
2024-01-31T08:59:24.656Z,102918.09
2024-01-31T09:00:16.798Z,102915.50
2024-01-31T09:01:08.273Z,102925.75
2024-01-31T09:01:59.859Z,102925.06
2024-01-31T09:02:51.422Z,102921.91
2024-01-31T09:03:42.832Z,102923.38
2024-01-31T09:04:34.845Z,102933.84
2024-01-31T09:05:26.361Z,102925.97
2024-01-31T09:06:17.995Z,102928.66
2024-01-31T09:07:09.662Z,102925.41
2024-01-31T09:08:01.286Z,102930.69
2024-01-31T09:08:52.761Z,102936.97
2024-01-31T09:09:44.145Z,102932.16
2024-01-31T09:10:35.697Z,102939.44
2024-01-31T09:11:27.366Z,102948.13
2024-01-31T09:12:18.841Z,102940.34
2024-01-31T09:13:10.789Z,102942.94
2024-01-31T09:14:02.374Z,102942.81
2024-01-31T09:14:53.880Z,102943.72
2024-01-31T09:15:45.334Z,102944.31
2024-01-31T09:16:36.887Z,102946.91
2024-01-31T09:17:28.503Z,102935.63
2024-01-31T09:18:19.997Z,102946.09
2024-01-31T09:19:11.768Z,102938.91
2024-01-31T09:20:03.617Z,102935.97
2024-01-31T09:20:55.412Z,102942.03
2024-01-31T09:21:46.848Z,102942.59
2024-01-31T09:22:40.111Z,102944.19
2024-01-31T09:23:31.875Z,102948.25
2024-01-31T09:24:23.335Z,102945.69
2024-01-31T09:25:16.281Z,102945.97
2024-01-31T09:26:09.666Z,102950.38
2024-01-31T09:27:01.963Z,102941.59
2024-01-31T09:27:53.452Z,102942.59
2024-01-31T09:28:45.092Z,102951.28
2024-01-31T09:29:36.707Z,102934.63
2024-01-31T09:30:28.212Z,102945.19
2024-01-31T09:31:24.662Z,102941.16
2024-01-31T09:32:16.379Z,102944.75
2024-01-31T09:33:07.791Z,102943.63
2024-01-31T09:33:59.438Z,102952.38
2024-01-31T09:34:52.889Z,102953.31
2024-01-31T09:35:46.879Z,102949.25
2024-01-31T09:36:38.333Z,102941.50
2024-01-31T09:37:32.042Z,102941.50
2024-01-31T09:38:26.608Z,102947.91
2024-01-31T09:39:18.145Z,102941.00
2024-01-31T09:40:11.489Z,102943.94
2024-01-31T09:41:03.528Z,102934.16
2024-01-31T09:41:55.611Z,102935.75
2024-01-31T09:42:47.536Z,102935.53
2024-01-31T09:43:39.293Z,102933.16
2024-01-31T09:44:31.751Z,102933.59
2024-01-31T09:45:24.092Z,102927.41
2024-01-31T09:46:18.627Z,102928.28
2024-01-31T09:47:12.203Z,102936.97
2024-01-31T09:48:03.951Z,102934.47
2024-01-31T09:48:55.684Z,102936.47
2024-01-31T09:49:47.335Z,102929.72
2024-01-31T09:50:38.948Z,102922.53
2024-01-31T09:51:31.192Z,102919.72
2024-01-31T09:52:28.421Z,102924.69
2024-01-31T09:53:20.405Z,102924.81