createdAt,value
2024-05-09T00:00:40.000Z,64.20
2024-05-09T00:01:44.897Z,64.20
2024-05-09T00:02:47.606Z,63.80
2024-05-09T00:03:50.353Z,64.20
2024-05-09T00:04:53.079Z,64.10
2024-05-09T00:05:55.790Z,64.00
2024-05-09T00:06:58.365Z,63.60
2024-05-09T00:08:01.145Z,63.60
2024-05-09T00:09:04.026Z,64.00
2024-05-09T00:10:09.208Z,64.00
2024-05-09T00:11:17.505Z,63.60
2024-05-09T00:12:20.237Z,64.00
2024-05-09T00:13:22.944Z,63.50
2024-05-09T00:14:25.626Z,63.90
2024-05-09T00:15:28.366Z,63.80
2024-05-09T00:16:30.924Z,64.10
2024-05-09T00:17:33.620Z,64.80
2024-05-09T00:18:36.372Z,64.30
2024-05-09T00:19:39.212Z,65.20
2024-05-09T00:20:42.024Z,65.10
2024-05-09T00:21:44.664Z,65.10
2024-05-09T00:22:47.206Z,64.70
2024-05-09T00:23:49.785Z,65.30
2024-05-09T00:24:52.345Z,64.90
2024-05-09T00:25:54.930Z,64.60
2024-05-09T00:26:58.742Z,65.20
2024-05-09T00:28:01.270Z,65.30
2024-05-09T00:29:03.988Z,65.60
2024-05-09T00:30:07.474Z,65.80
2024-05-09T00:31:10.059Z,65.70
2024-05-09T00:32:12.762Z,65.90
2024-05-09T00:33:15.603Z,65.70
2024-05-09T00:34:18.415Z,65.40
2024-05-09T00:35:21.956Z,65.70
2024-05-09T00:36:24.674Z,66.20
2024-05-09T00:37:27.205Z,66.30
2024-05-09T00:38:29.897Z,66.70
2024-05-09T00:39:32.528Z,66.60
2024-05-09T00:40:43.103Z,66.90
2024-05-09T00:41:46.455Z,67.60
2024-05-09T00:42:49.028Z,67.30
2024-05-09T00:43:51.586Z,68.00
2024-05-09T00:44:54.244Z,68.30
2024-05-09T00:45:57.519Z,68.40
2024-05-09T00:47:00.219Z,68.50
2024-05-09T00:48:07.080Z,68.60
2024-05-09T00:49:12.779Z,68.50
2024-05-09T00:50:19.440Z,69.00
2024-05-09T00:51:28.433Z,68.60
2024-05-09T00:52:31.203Z,68.80
2024-05-09T00:53:34.816Z,69.30
2024-05-09T00:54:37.916Z,69.30
2024-05-09T00:55:41.061Z,69.50
2024-05-09T00:56:43.695Z,69.60
2024-05-09T00:57:47.104Z,69.40
2024-05-09T00:58:50.731Z,69.00
2024-05-09T00:59:54.393Z,68.80
2024-05-09T01:01:00.852Z,68.90
2024-05-09T01:02:03.680Z,69.30
2024-05-09T01:03:06.571Z,69.80
2024-05-09T01:04:11.531Z,69.50
2024-05-09T01:05:14.375Z,69.30
2024-05-09T01:06:17.167Z,69.10
2024-05-09T01:07:19.823Z,68.90
2024-05-09T01:08:22.420Z,68.60
2024-05-09T01:09:25.097Z,69.10
2024-05-09T01:10:33.798Z,69.30
2024-05-09T01:11:39.666Z,69.50
2024-05-09T01:12:42.249Z,69.30
2024-05-09T01:13:47.405Z,69.30
2024-05-09T01:14:49.973Z,68.90
2024-05-09T01:15:54.127Z,69.10
2024-05-09T01:16:57.118Z,69.60
2024-05-09T01:18:04.332Z,69.20
2024-05-09T01:19:15.683Z,70.20
2024-05-09T01:20:22.918Z,70.10
2024-05-09T01:21:30.347Z,70.10
2024-05-09T01:22:35.946Z,69.90
2024-05-09T01:23:38.567Z,71.30
2024-05-09T01:24:41.164Z,71.70
2024-05-09T01:25:45.153Z,70.00
2024-05-09T01:26:48.634Z,70.00
2024-05-09T01:27:51.178Z,69.70
2024-05-09T01:28:53.839Z,69.40
2024-05-09T01:29:56.450Z,69.20
2024-05-09T01:30:58.979Z,69.50
2024-05-09T01:32:04.574Z,69.50
2024-05-09T01:33:09.295Z,69.50
2024-05-09T01:34:13.565Z,69.70
2024-05-09T01:35:16.389Z,69.50
2024-05-09T01:36:19.044Z,69.30
2024-05-09T01:37:21.713Z,69.40
2024-05-09T01:38:24.356Z,69.50
2024-05-09T01:39:26.946Z,69.80
2024-05-09T01:40:37.085Z,69.80
2024-05-09T01:41:42.241Z,69.40
2024-05-09T01:42:45.147Z,69.10
2024-05-09T01:43:47.784Z,68.90
2024-05-09T01:44:50.364Z,69.40
2024-05-09T01:45:52.926Z,69.30
2024-05-09T01:46:55.622Z,68.80
2024-05-09T01:47:58.522Z,69.50
2024-05-09T01:49:01.425Z,69.10
2024-05-09T01:50:06.795Z,68.30
2024-05-09T01:51:11.850Z,68.40
2024-05-09T01:52:14.654Z,68.80
2024-05-09T01:53:17.506Z,68.40
2024-05-09T01:54:20.109Z,68.50
2024-05-09T01:55:22.698Z,68.70
2024-05-09T01:56:27.122Z,69.80
2024-05-09T01:57:30.610Z,69.50
2024-05-09T01:58:34.161Z,70.10
2024-05-09T01:59:36.726Z,69.50
2024-05-09T02:00:42.530Z,69.70
2024-05-09T02:01:56.453Z,69.10
2024-05-09T02:03:00.469Z,69.40
2024-05-09T02:04:03.369Z,68.90
2024-05-09T02:05:06.676Z,68.50
2024-05-09T02:06:09.571Z,68.60
2024-05-09T02:07:12.249Z,69.20
2024-05-09T02:08:16.071Z,69.00
2024-05-09T02:09:18.729Z,68.70
2024-05-09T02:10:26.398Z,68.50
2024-05-09T02:11:42.962Z,68.70
2024-05-09T02:12:45.631Z,68.20
2024-05-09T02:13:48.213Z,68.40
2024-05-09T02:14:52.052Z,68.40
2024-05-09T02:15:54.688Z,68.60
2024-05-09T02:16:57.290Z,68.50
2024-05-09T02:18:00.122Z,68.80
2024-05-09T02:19:03.016Z,68.10
2024-05-09T02:20:06.382Z,68.70
2024-05-09T02:21:09.771Z,68.70
2024-05-09T02:22:12.349Z,68.60
2024-05-09T02:23:14.993Z,68.80
2024-05-09T02:24:17.618Z,68.60
2024-05-09T02:25:22.267Z,68.50
2024-05-09T02:26:24.878Z,68.50
2024-05-09T02:27:27.442Z,68.50
2024-05-09T02:28:29.992Z,68.30
2024-05-09T02:29:32.629Z,68.70
2024-05-09T02:30:39.796Z,68.60
2024-05-09T02:31:44.954Z,68.50
2024-05-09T02:32:47.999Z,68.70
2024-05-09T02:33:50.974Z,68.90
2024-05-09T02:34:53.702Z,68.80
2024-05-09T02:35:56.250Z,68.30
2024-05-09T02:36:58.930Z,69.00
2024-05-09T02:38:01.602Z,68.30
2024-05-09T02:39:04.567Z,68.20
2024-05-09T02:40:11.580Z,68.10
2024-05-09T02:41:16.917Z,68.00
2024-05-09T02:42:19.529Z,68.30
2024-05-09T02:43:22.182Z,68.00
2024-05-09T02:44:24.870Z,68.20
2024-05-09T02:45:27.576Z,68.50
2024-05-09T02:46:30.146Z,68.50
2024-05-09T02:47:32.777Z,68.80
2024-05-09T02:48:35.478Z,68.50
2024-05-09T02:49:38.212Z,68.40
2024-05-09T02:50:41.170Z,68.40
2024-05-09T02:51:43.876Z,68.70
2024-05-09T02:52:46.509Z,68.40
2024-05-09T02:53:49.117Z,68.30
2024-05-09T02:54:51.718Z,67.90
2024-05-09T02:55:54.330Z,68.00
2024-05-09T02:56:56.926Z,68.30
2024-05-09T02:57:59.528Z,68.20
2024-05-09T02:59:02.145Z,68.30
2024-05-09T03:00:06.186Z,67.90
2024-05-09T03:01:10.425Z,68.00
2024-05-09T03:02:13.824Z,67.80
2024-05-09T03:03:16.645Z,68.20
2024-05-09T03:04:19.353Z,68.10
2024-05-09T03:05:22.196Z,67.90
2024-05-09T03:06:24.778Z,67.90
2024-05-09T03:07:27.309Z,67.80
2024-05-09T03:08:29.925Z,67.90
2024-05-09T03:09:32.824Z,68.00
2024-05-09T03:10:37.806Z,68.20
2024-05-09T03:11:41.898Z,68.20
2024-05-09T03:12:44.605Z,68.10
2024-05-09T03:13:47.256Z,68.00
2024-05-09T03:14:51.113Z,68.20
2024-05-09T03:15:53.692Z,68.00
2024-05-09T03:16:56.293Z,67.80
2024-05-09T03:18:00.179Z,67.50
2024-05-09T03:19:03.065Z,67.50
2024-05-09T03:20:11.655Z,67.30
2024-05-09T03:21:19.827Z,67.40
2024-05-09T03:22:22.374Z,67.80
2024-05-09T03:23:25.047Z,67.40
2024-05-09T03:24:27.609Z,67.50
2024-05-09T03:25:30.262Z,67.80
2024-05-09T03:26:32.896Z,67.60
2024-05-09T03:27:38.193Z,67.70
2024-05-09T03:28:45.296Z,67.60
2024-05-09T03:29:47.901Z,67.40
2024-05-09T03:30:50.428Z,67.80
2024-05-09T03:31:53.076Z,68.10
2024-05-09T03:32:55.826Z,68.20
2024-05-09T03:33:58.633Z,67.90
2024-05-09T03:35:01.293Z,67.50
2024-05-09T03:36:09.106Z,66.90
2024-05-09T03:37:14.490Z,66.40
2024-05-09T03:38:17.301Z,66.00
2024-05-09T03:39:20.048Z,65.50
2024-05-09T03:40:26.545Z,65.50
2024-05-09T03:41:31.822Z,65.30
2024-05-09T03:42:40.847Z,64.90
2024-05-09T03:43:44.497Z,64.90
2024-05-09T03:44:47.079Z,64.80
2024-05-09T03:45:53.107Z,65.00
2024-05-09T03:46:55.708Z,64.80
2024-05-09T03:47:58.759Z,64.60
2024-05-09T03:49:01.580Z,64.50
2024-05-09T03:50:05.825Z,64.20
2024-05-09T03:51:10.368Z,64.70
2024-05-09T03:52:13.010Z,64.30
2024-05-09T03:53:15.821Z,64.80
2024-05-09T03:54:18.429Z,64.40
2024-05-09T03:55:21.015Z,64.90
2024-05-09T03:56:23.591Z,64.40
2024-05-09T03:57:26.151Z,64.00
2024-05-09T03:58:28.679Z,63.00
2024-05-09T03:59:31.377Z,59.90
2024-05-09T04:00:38.456Z,57.60
2024-05-09T04:01:42.666Z,54.00
2024-05-09T04:02:47.806Z,53.00
2024-05-09T04:03:50.524Z,50.80
2024-05-09T04:04:53.233Z,49.50
2024-05-09T04:05:56.450Z,48.40
2024-05-09T04:06:59.005Z,47.70
2024-05-09T04:08:01.738Z,46.90
2024-05-09T04:09:05.448Z,47.10
2024-05-09T04:10:11.156Z,47.00
2024-05-09T04:11:16.617Z,48.30
2024-05-09T04:12:19.467Z,48.00
2024-05-09T04:13:22.078Z,47.70
2024-05-09T04:14:24.649Z,51.10
2024-05-09T04:15:27.292Z,51.50
2024-05-09T04:16:29.952Z,52.90
2024-05-09T04:17:32.878Z,53.60
2024-05-09T04:18:35.870Z,53.70
2024-05-09T04:19:38.493Z,55.30
2024-05-09T04:20:41.588Z,55.00
2024-05-09T04:21:44.253Z,57.00
2024-05-09T04:22:46.998Z,57.40
2024-05-09T04:23:49.587Z,56.70
2024-05-09T04:24:53.038Z,56.80
2024-05-09T04:25:56.002Z,56.70
2024-05-09T04:26:58.551Z,57.40
2024-05-09T04:28:01.177Z,57.60
2024-05-09T04:29:03.773Z,57.00
2024-05-09T04:30:10.086Z,57.50
2024-05-09T04:31:17.842Z,57.40
2024-05-09T04:32:20.558Z,57.70
2024-05-09T04:33:23.386Z,57.80
2024-05-09T04:34:27.991Z,58.40
2024-05-09T04:35:30.752Z,58.30
2024-05-09T04:36:33.303Z,57.70
2024-05-09T04:37:35.848Z,57.90
2024-05-09T04:38:38.559Z,57.80
2024-05-09T04:39:41.257Z,59.40
2024-05-09T04:40:44.158Z,58.80
2024-05-09T04:41:46.972Z,59.40
2024-05-09T04:42:49.550Z,60.00
2024-05-09T04:43:52.158Z,59.40
2024-05-09T04:44:58.301Z,59.10
2024-05-09T04:46:01.462Z,57.90
2024-05-09T04:47:04.088Z,59.00
2024-05-09T04:48:07.460Z,59.70
2024-05-09T04:49:10.228Z,59.70
2024-05-09T04:50:17.895Z,59.60
2024-05-09T04:51:27.942Z,59.80
2024-05-09T04:52:30.481Z,59.70
2024-05-09T04:53:33.129Z,59.90
2024-05-09T04:54:36.721Z,59.90
2024-05-09T04:55:40.580Z,60.70
2024-05-09T04:56:43.418Z,60.90
2024-05-09T04:57:46.009Z,61.10
2024-05-09T04:58:49.709Z,61.90
2024-05-09T04:59:52.326Z,61.90
2024-05-09T05:00:54.986Z,61.60
2024-05-09T05:01:57.684Z,59.70
2024-05-09T05:03:00.445Z,58.40
2024-05-09T05:04:03.190Z,57.90
2024-05-09T05:05:06.223Z,55.20
2024-05-09T05:06:08.929Z,54.40
2024-05-09T05:07:13.170Z,53.20
2024-05-09T05:08:17.776Z,49.90
2024-05-09T05:09:21.294Z,49.50
2024-05-09T05:10:32.986Z,49.30
2024-05-09T05:11:38.253Z,48.30
2024-05-09T05:12:59.591Z,48.00
2024-05-09T05:14:02.251Z,50.40
2024-05-09T05:15:05.086Z,51.70
2024-05-09T05:16:07.917Z,50.20
2024-05-09T05:17:10.577Z,49.70
2024-05-09T05:18:13.503Z,49.50
2024-05-09T05:19:17.584Z,49.40
2024-05-09T05:20:27.461Z,49.20
2024-05-09T05:21:35.622Z,49.40
2024-05-09T05:22:38.264Z,48.60
2024-05-09T05:23:41.123Z,48.60
2024-05-09T05:24:43.825Z,48.50
2024-05-09T05:25:48.509Z,47.80
2024-05-09T05:26:51.272Z,47.80
2024-05-09T05:27:53.913Z,47.40
2024-05-09T05:28:56.505Z,48.50
2024-05-09T05:29:59.195Z,50.70
2024-05-09T05:31:01.712Z,51.30
2024-05-09T05:32:04.575Z,52.00
2024-05-09T05:33:10.492Z,51.90
2024-05-09T05:34:13.842Z,51.30
2024-05-09T05:35:16.531Z,50.40
2024-05-09T05:36:19.120Z,51.60
2024-05-09T05:37:21.726Z,51.90
2024-05-09T05:38:27.427Z,51.90
2024-05-09T05:39:30.802Z,51.90
2024-05-09T05:40:37.068Z,51.80
2024-05-09T05:41:41.031Z,51.50
2024-05-09T05:42:43.613Z,51.40
2024-05-09T05:43:46.239Z,51.00
2024-05-09T05:44:48.847Z,50.90
2024-05-09T05:45:51.389Z,50.90
2024-05-09T05:46:54.023Z,50.80
2024-05-09T05:47:56.940Z,50.50
2024-05-09T05:48:59.845Z,50.20
2024-05-09T05:50:02.974Z,50.60
2024-05-09T05:51:07.994Z,50.30
2024-05-09T05:52:12.428Z,50.80
2024-05-09T05:53:15.054Z,50.80
2024-05-09T05:54:17.672Z,50.70
2024-05-09T05:55:20.229Z,51.10
2024-05-09T05:56:24.487Z,51.10
2024-05-09T05:57:27.111Z,51.70
2024-05-09T05:58:29.642Z,51.80
2024-05-09T05:59:32.268Z,51.80
2024-05-09T06:00:38.558Z,51.80
2024-05-09T06:01:42.821Z,52.10
2024-05-09T06:02:45.575Z,52.60
2024-05-09T06:03:48.464Z,52.20
2024-05-09T06:04:51.319Z,52.30
2024-05-09T06:05:54.059Z,52.40
2024-05-09T06:06:56.598Z,52.30
2024-05-09T06:07:59.263Z,52.00
2024-05-09T06:09:01.883Z,52.40
2024-05-09T06:10:09.281Z,52.30
2024-05-09T06:11:16.673Z,53.00
2024-05-09T06:12:19.516Z,52.30
2024-05-09T06:13:22.222Z,52.90
2024-05-09T06:14:24.801Z,52.30
2024-05-09T06:15:27.465Z,52.20
2024-05-09T06:16:30.233Z,52.20
2024-05-09T06:17:32.976Z,51.90
2024-05-09T06:18:35.883Z,52.70
2024-05-09T06:19:38.725Z,52.30
2024-05-09T06:20:43.443Z,53.10
2024-05-09T06:21:46.731Z,54.10
2024-05-09T06:22:49.348Z,55.00
2024-05-09T06:23:53.486Z,55.10
2024-05-09T06:24:56.026Z,55.50
2024-05-09T06:25:58.625Z,55.40
2024-05-09T06:27:01.649Z,55.10
2024-05-09T06:28:04.602Z,54.40
2024-05-09T06:29:07.327Z,54.20
2024-05-09T06:30:21.074Z,54.10
2024-05-09T06:31:28.703Z,52.90
2024-05-09T06:32:31.330Z,53.90
2024-05-09T06:33:34.395Z,55.10
2024-05-09T06:34:37.260Z,55.70
2024-05-09T06:35:40.365Z,55.90
2024-05-09T06:36:43.136Z,55.50
2024-05-09T06:37:45.721Z,56.20
2024-05-09T06:38:48.332Z,56.30
2024-05-09T06:39:50.883Z,56.30
2024-05-09T06:40:54.272Z,56.50
2024-05-09T06:41:56.820Z,57.30
2024-05-09T06:42:59.531Z,58.00
2024-05-09T06:44:02.379Z,57.80
2024-05-09T06:45:05.131Z,57.60
2024-05-09T06:46:07.685Z,58.20
2024-05-09T06:47:10.411Z,58.50
2024-05-09T06:48:13.248Z,58.50
2024-05-09T06:49:16.018Z,58.60
2024-05-09T06:50:23.947Z,59.30
2024-05-09T06:51:30.573Z,58.80
2024-05-09T06:52:33.232Z,60.70
2024-05-09T06:53:37.737Z,60.50
2024-05-09T06:54:40.389Z,60.40
2024-05-09T06:55:43.354Z,60.60
2024-05-09T06:56:45.934Z,60.70
2024-05-09T06:57:48.490Z,60.60
2024-05-09T06:58:51.227Z,59.30
2024-05-09T06:59:53.809Z,59.30
2024-05-09T07:00:56.360Z,59.10
2024-05-09T07:01:58.990Z,59.20
2024-05-09T07:03:04.788Z,59.40
2024-05-09T07:04:08.519Z,59.30
2024-05-09T07:05:11.276Z,59.40
2024-05-09T07:06:13.985Z,59.00
2024-05-09T07:07:16.598Z,59.40
2024-05-09T07:08:19.577Z,61.00
2024-05-09T07:09:22.317Z,61.00
2024-05-09T07:10:29.202Z,61.50
2024-05-09T07:11:38.257Z,62.00
2024-05-09T07:12:40.886Z,61.70
2024-05-09T07:13:44.051Z,61.50
2024-05-09T07:14:46.654Z,61.70
2024-05-09T07:15:49.222Z,60.60
2024-05-09T07:16:51.935Z,60.10
2024-05-09T07:17:54.855Z,60.90
2024-05-09T07:18:57.670Z,61.90
2024-05-09T07:20:00.476Z,60.30
2024-05-09T07:21:03.200Z,60.00
2024-05-09T07:22:05.778Z,60.30
2024-05-09T07:23:12.850Z,60.10
2024-05-09T07:24:15.609Z,59.50
2024-05-09T07:25:18.127Z,61.60
2024-05-09T07:26:20.743Z,61.40
2024-05-09T07:27:27.861Z,59.90
2024-05-09T07:28:30.419Z,60.10
2024-05-09T07:29:34.764Z,59.50
2024-05-09T07:30:38.738Z,58.90
2024-05-09T07:31:41.298Z,59.00
2024-05-09T07:32:45.246Z,59.10
2024-05-09T07:33:48.094Z,58.50
2024-05-09T07:34:50.775Z,58.70
2024-05-09T07:35:53.429Z,58.00
2024-05-09T07:36:56.000Z,57.90
2024-05-09T07:37:58.834Z,57.50
2024-05-09T07:39:01.662Z,56.80
2024-05-09T07:40:07.476Z,56.80
2024-05-09T07:41:10.228Z,56.50
2024-05-09T07:42:12.849Z,56.60
2024-05-09T07:43:16.350Z,56.10
2024-05-09T07:44:19.169Z,56.20
2024-05-09T07:45:40.590Z,56.40
2024-05-09T07:47:48.124Z,56.10
2024-05-09T07:50:55.286Z,56.20
2024-05-09T07:53:14.451Z,55.10
2024-05-09T07:53:36.436Z,54.40
2024-05-09T07:54:29.579Z,55.50
2024-05-09T07:55:32.551Z,55.20
2024-05-09T07:56:35.492Z,53.70
2024-05-09T07:57:38.166Z,51.50
2024-05-09T07:58:44.278Z,53.50
2024-05-09T07:59:46.829Z,52.00
2024-05-09T08:00:49.496Z,52.70
2024-05-09T08:01:52.255Z,54.10
2024-05-09T08:02:55.016Z,54.30
2024-05-09T08:03:57.812Z,53.00
2024-05-09T08:05:00.844Z,51.70
2024-05-09T08:06:03.534Z,50.90
2024-05-09T08:07:06.192Z,51.30
2024-05-09T08:08:09.027Z,53.50
2024-05-09T08:09:16.757Z,53.00
2024-05-09T08:10:24.815Z,52.30
2024-05-09T08:11:33.163Z,53.00
2024-05-09T08:12:35.847Z,54.60
2024-05-09T08:13:38.417Z,53.20
2024-05-09T08:14:41.059Z,54.30
2024-05-09T08:15:43.650Z,54.50
2024-05-09T08:16:46.230Z,53.70
2024-05-09T08:17:50.075Z,54.00
2024-05-09T08:18:52.841Z,54.50
2024-05-09T08:19:56.314Z,54.20
2024-05-09T08:20:59.322Z,53.60
2024-05-09T08:22:07.152Z,52.60
2024-05-09T08:23:11.465Z,53.00
2024-05-09T08:24:14.018Z,51.60
2024-05-09T08:25:16.720Z,51.30
2024-05-09T08:26:19.336Z,50.30
2024-05-09T08:27:21.944Z,48.60
2024-05-09T08:28:24.538Z,52.80
2024-05-09T08:29:27.443Z,52.20
2024-05-09T08:30:36.272Z,51.20
2024-05-09T08:31:40.494Z,51.50
2024-05-09T08:32:43.256Z,53.20
2024-05-09T08:33:48.229Z,53.50
2024-05-09T08:34:51.340Z,51.60
2024-05-09T08:35:54.026Z,52.60
2024-05-09T08:36:59.699Z,52.20
2024-05-09T08:38:06.186Z,52.20
2024-05-09T08:39:08.981Z,52.60
2024-05-09T08:40:23.674Z,53.10
2024-05-09T08:41:34.624Z,51.90
2024-05-09T08:42:38.575Z,50.90
2024-05-09T08:43:42.222Z,50.20
2024-05-09T08:44:47.565Z,50.30
2024-05-09T08:45:50.380Z,50.00
2024-05-09T08:46:53.282Z,50.60
2024-05-09T08:47:59.685Z,50.00
2024-05-09T08:49:04.407Z,50.60
2024-05-09T08:50:13.693Z,50.50
2024-05-09T08:51:22.358Z,48.80
2024-05-09T08:52:25.334Z,49.10
2024-05-09T08:53:27.994Z,48.70
2024-05-09T08:54:33.688Z,49.70
2024-05-09T08:55:40.578Z,49.20
2024-05-09T08:56:48.472Z,49.30
2024-05-09T08:57:51.497Z,48.90
2024-05-09T08:58:59.361Z,49.80
2024-05-09T09:00:09.911Z,50.80
2024-05-09T09:01:16.127Z,51.50
2024-05-09T09:02:19.465Z,51.80
2024-05-09T09:03:26.972Z,52.60
2024-05-09T09:04:31.325Z,51.60
2024-05-09T09:05:37.275Z,52.00
2024-05-09T09:06:40.394Z,53.40
2024-05-09T09:07:51.726Z,55.80
2024-05-09T09:08:55.644Z,55.20
2024-05-09T09:09:58.395Z,56.30
2024-05-09T09:11:01.172Z,55.30
2024-05-09T09:12:03.835Z,55.10
2024-05-09T09:13:09.775Z,55.30
2024-05-09T09:14:12.714Z,55.50
2024-05-09T09:15:15.330Z,55.80
2024-05-09T09:16:18.115Z,54.60
2024-05-09T09:17:20.772Z,53.20
2024-05-09T09:18:25.821Z,51.80
2024-05-09T09:19:29.032Z,51.40
2024-05-09T09:20:36.444Z,50.60
2024-05-09T09:21:39.808Z,51.00
2024-05-09T09:22:42.383Z,50.50
2024-05-09T09:23:44.908Z,51.50
2024-05-09T09:24:47.509Z,50.70
2024-05-09T09:25:50.638Z,50.70
2024-05-09T09:26:53.269Z,50.60
2024-05-09T09:27:57.828Z,51.00
2024-05-09T09:29:03.642Z,51.00
2024-05-09T09:30:13.263Z,51.50
2024-05-09T09:31:21.416Z,52.20
2024-05-09T09:32:28.623Z,51.30
2024-05-09T09:33:31.928Z,50.10
2024-05-09T09:34:35.334Z,49.50
2024-05-09T09:35:40.920Z,48.40
2024-05-09T09:36:44.625Z,48.60
2024-05-09T09:37:47.610Z,49.70
2024-05-09T09:38:52.177Z,49.60
2024-05-09T09:39:55.145Z,51.30
2024-05-09T09:41:00.215Z,48.80
2024-05-09T09:42:04.752Z,48.30
2024-05-09T09:43:14.313Z,49.80
2024-05-09T09:44:18.975Z,48.00
2024-05-09T09:45:21.779Z,48.30
2024-05-09T09:46:26.654Z,48.10
2024-05-09T09:47:31.980Z,47.60
2024-05-09T09:48:36.587Z,48.40
2024-05-09T09:49:40.162Z,50.50
2024-05-09T09:50:43.402Z,51.20
2024-05-09T09:51:47.636Z,50.70
2024-05-09T09:52:54.896Z,49.80
2024-05-09T09:53:59.189Z,49.00
2024-05-09T09:55:03.928Z,49.20
2024-05-09T09:56:10.326Z,49.10
2024-05-09T09:57:14.337Z,48.60
2024-05-09T09:58:18.141Z,48.50
2024-05-09T09:59:22.125Z,48.20
2024-05-09T10:00:32.956Z,47.90
2024-05-09T10:01:36.910Z,47.20
2024-05-09T10:02:40.661Z,47.20
2024-05-09T10:03:45.570Z,48.00
2024-05-09T10:04:48.431Z,48.50
2024-05-09T10:05:51.745Z,48.10
2024-05-09T10:06:58.806Z,48.60
2024-05-09T10:08:10.620Z,47.50
2024-05-09T10:09:16.464Z,46.50
2024-05-09T10:10:31.893Z,46.20
2024-05-09T10:11:42.062Z,46.10
2024-05-09T10:13:04.723Z,46.70
2024-05-09T10:14:07.928Z,46.50
2024-05-09T10:15:11.382Z,46.40
2024-05-09T10:16:20.206Z,47.20
2024-05-09T10:17:23.086Z,46.50
2024-05-09T10:18:37.103Z,46.40
2024-05-09T10:19:39.746Z,43.30
2024-05-09T10:20:46.508Z,44.90
2024-05-09T10:21:49.405Z,46.10
2024-05-09T10:22:52.130Z,44.70
2024-05-09T10:24:02.959Z,45.50
2024-05-09T10:25:09.194Z,45.50
2024-05-09T10:26:11.888Z,45.80
2024-05-09T10:27:15.000Z,45.50
2024-05-09T10:28:17.639Z,45.00
2024-05-09T10:29:20.617Z,43.60
2024-05-09T10:31:30.183Z,45.10
2024-05-09T10:32:39.404Z,46.00
2024-05-09T10:33:50.341Z,44.50
2024-05-09T10:35:08.746Z,44.30
2024-05-09T10:36:12.722Z,44.50
2024-05-09T10:37:16.697Z,45.30
2024-05-09T10:38:20.199Z,45.80
2024-05-09T10:39:26.022Z,45.50
2024-05-09T10:40:31.607Z,45.50
2024-05-09T10:41:37.839Z,45.70
2024-05-09T10:42:41.887Z,44.30
2024-05-09T10:43:44.619Z,44.00
2024-05-09T10:44:47.718Z,44.30
2024-05-09T10:45:50.426Z,44.40
2024-05-09T10:46:54.895Z,44.30
2024-05-09T10:47:58.022Z,44.70
2024-05-09T10:49:04.270Z,43.50
2024-05-09T10:50:18.266Z,43.20
2024-05-09T10:51:28.011Z,43.90
2024-05-09T10:52:30.584Z,43.60
2024-05-09T10:53:46.978Z,43.90
2024-05-09T10:54:54.280Z,43.60
2024-05-09T10:55:59.958Z,41.20
2024-05-09T10:57:02.559Z,42.90
2024-05-09T10:58:05.289Z,44.50
2024-05-09T10:59:07.884Z,43.70
2024-05-09T11:00:18.946Z,43.10
2024-05-09T11:01:27.083Z,43.20
2024-05-09T11:02:29.870Z,43.00
2024-05-09T11:03:32.946Z,42.50
2024-05-09T11:04:37.397Z,42.90
2024-05-09T11:05:43.210Z,43.40
2024-05-09T11:06:47.288Z,44.20
2024-05-09T11:07:50.576Z,46.50
2024-05-09T11:08:53.541Z,47.30
2024-05-09T11:09:56.256Z,46.90
2024-05-09T11:10:59.838Z,45.80
2024-05-09T11:12:04.116Z,45.50
2024-05-09T11:13:06.841Z,44.50
2024-05-09T11:14:13.369Z,44.50
2024-05-09T11:15:17.422Z,44.30
2024-05-09T11:16:21.493Z,43.90
2024-05-09T11:17:24.408Z,42.90
2024-05-09T11:18:30.838Z,43.50
2024-05-09T11:19:40.618Z,42.30
2024-05-09T11:20:43.486Z,42.50
2024-05-09T11:21:51.877Z,42.40
2024-05-09T11:22:54.461Z,42.70
2024-05-09T11:23:57.757Z,42.80
2024-05-09T11:25:00.477Z,42.30
2024-05-09T11:26:04.153Z,42.50
2024-05-09T11:27:07.083Z,42.60
2024-05-09T11:28:09.747Z,42.30
2024-05-09T11:29:13.308Z,41.70
2024-05-09T11:31:25.623Z,42.50
2024-05-09T11:32:30.149Z,40.40
2024-05-09T11:33:33.108Z,41.50
2024-05-09T11:34:35.867Z,41.60
2024-05-09T11:35:38.446Z,41.40
2024-05-09T11:36:41.131Z,40.40
2024-05-09T11:37:43.765Z,40.80
2024-05-09T11:38:46.396Z,39.90
2024-05-09T11:39:49.084Z,40.10
2024-05-09T11:40:51.739Z,40.00
2024-05-09T11:41:54.304Z,40.20
2024-05-09T11:42:56.888Z,39.70
2024-05-09T11:43:59.922Z,40.10
2024-05-09T11:45:02.535Z,40.80
2024-05-09T11:46:05.393Z,40.90
2024-05-09T11:47:08.131Z,39.70
2024-05-09T11:48:10.968Z,41.00
2024-05-09T11:49:13.789Z,40.70
2024-05-09T11:50:26.582Z,40.00
2024-05-09T11:51:32.723Z,39.80
2024-05-09T11:52:35.256Z,39.60
2024-05-09T11:53:37.866Z,39.50
2024-05-09T11:54:40.575Z,40.20
2024-05-09T11:55:43.164Z,39.40
2024-05-09T11:56:45.756Z,40.10
2024-05-09T11:57:48.458Z,40.20
2024-05-09T11:58:51.076Z,40.40
2024-05-09T11:59:53.626Z,39.30
2024-05-09T12:00:57.327Z,38.80
2024-05-09T12:02:00.044Z,39.80
2024-05-09T12:03:04.961Z,39.50
2024-05-09T12:04:08.876Z,39.30
2024-05-09T12:05:11.711Z,39.70
2024-05-09T12:06:14.471Z,39.90
2024-05-09T12:07:21.825Z,40.00
2024-05-09T12:08:24.517Z,38.40
2024-05-09T12:09:27.189Z,39.30
2024-05-09T12:10:33.895Z,39.70
2024-05-09T12:11:38.412Z,40.00
2024-05-09T12:12:41.001Z,40.50
2024-05-09T12:13:43.566Z,40.90
2024-05-09T12:14:46.093Z,40.80
2024-05-09T12:15:48.706Z,39.50
2024-05-09T12:16:51.424Z,41.10
2024-05-09T12:17:54.956Z,38.50
2024-05-09T12:18:58.587Z,40.10
2024-05-09T12:20:01.227Z,40.30
2024-05-09T12:21:03.961Z,40.40
2024-05-09T12:22:06.577Z,41.00
2024-05-09T12:23:10.493Z,41.50
2024-05-09T12:24:16.863Z,39.30
2024-05-09T12:25:20.752Z,40.30
2024-05-09T12:26:23.423Z,38.70
2024-05-09T12:27:26.008Z,39.60
2024-05-09T12:28:28.617Z,39.80
2024-05-09T12:29:31.220Z,39.50
2024-05-09T12:30:38.290Z,38.10
2024-05-09T12:31:43.017Z,37.00
2024-05-09T12:32:46.356Z,38.20
2024-05-09T12:33:49.274Z,38.50
2024-05-09T12:34:51.911Z,39.20
2024-05-09T12:35:55.237Z,38.30
2024-05-09T12:36:57.989Z,38.50
2024-05-09T12:38:00.701Z,37.40
2024-05-09T12:39:06.337Z,37.90
2024-05-09T12:40:18.463Z,38.60
2024-05-09T12:41:26.053Z,38.70
2024-05-09T12:42:29.904Z,39.10
2024-05-09T12:43:33.779Z,39.10
2024-05-09T12:44:36.391Z,38.00
2024-05-09T12:45:39.599Z,39.00
2024-05-09T12:46:42.527Z,38.90
2024-05-09T12:47:45.198Z,39.40
2024-05-09T12:48:48.002Z,39.90
2024-05-09T12:49:50.695Z,38.80
2024-05-09T12:50:55.129Z,39.10
2024-05-09T12:51:57.799Z,37.80
2024-05-09T12:53:00.626Z,37.10
2024-05-09T12:54:03.339Z,37.20
2024-05-09T12:55:06.260Z,37.70
2024-05-09T12:56:09.535Z,38.60
2024-05-09T12:57:12.186Z,38.30
2024-05-09T12:58:15.223Z,38.60
2024-05-09T12:59:17.898Z,38.30
2024-05-09T13:00:27.434Z,38.50
2024-05-09T13:01:34.395Z,39.90
2024-05-09T13:02:37.197Z,39.50
2024-05-09T13:03:40.059Z,39.50
2024-05-09T13:04:42.885Z,40.50
2024-05-09T13:05:46.106Z,39.60
2024-05-09T13:06:49.364Z,39.20
2024-05-09T13:07:52.051Z,39.20
2024-05-09T13:08:54.627Z,40.60
2024-05-09T13:09:57.236Z,40.50
2024-05-09T13:11:00.188Z,40.60
2024-05-09T13:12:02.718Z,39.30
2024-05-09T13:13:05.750Z,39.50
2024-05-09T13:14:08.411Z,39.50
2024-05-09T13:15:11.026Z,39.90
2024-05-09T13:16:13.785Z,39.80
2024-05-09T13:17:16.755Z,39.60
2024-05-09T13:18:19.507Z,39.20
2024-05-09T13:19:22.208Z,39.90
2024-05-09T13:20:31.657Z,38.40
2024-05-09T13:21:36.565Z,38.00
2024-05-09T13:22:39.926Z,39.10
2024-05-09T13:23:42.449Z,38.20
2024-05-09T13:24:45.013Z,38.70
2024-05-09T13:25:47.633Z,38.90
2024-05-09T13:26:50.251Z,38.50
2024-05-09T13:27:53.185Z,38.50
2024-05-09T13:28:55.817Z,39.60
2024-05-09T13:29:58.336Z,40.00
2024-05-09T13:31:01.010Z,38.60
2024-05-09T13:32:03.700Z,39.90
2024-05-09T13:33:07.267Z,39.70
2024-05-09T13:34:10.170Z,39.50
2024-05-09T13:35:13.128Z,39.50
2024-05-09T13:36:15.707Z,39.50
2024-05-09T13:37:18.351Z,38.70
2024-05-09T13:38:22.046Z,38.90
2024-05-09T13:39:24.652Z,38.80
2024-05-09T13:40:33.080Z,39.30
2024-05-09T13:41:38.025Z,38.80
2024-05-09T13:42:40.626Z,38.90
2024-05-09T13:43:43.196Z,39.20
2024-05-09T13:44:45.720Z,39.10
2024-05-09T13:45:48.406Z,38.90
2024-05-09T13:46:51.219Z,39.00
2024-05-09T13:47:54.991Z,39.50
2024-05-09T13:48:57.798Z,39.10
2024-05-09T13:50:01.210Z,39.00