createdAt,value
2022-10-09T00:01:20.027Z,100.00
2022-10-09T00:03:50.371Z,99.73
2022-10-09T00:06:21.898Z,100.00
2022-10-09T00:08:49.033Z,100.00
2022-10-09T00:11:18.779Z,100.00
2022-10-09T00:13:46.376Z,100.00
2022-10-09T00:16:15.591Z,100.00
2022-10-09T00:18:44.667Z,100.00
2022-10-09T00:21:20.315Z,100.00
2022-10-09T00:23:48.284Z,100.00
2022-10-09T00:26:15.553Z,100.00
2022-10-09T00:28:42.580Z,100.00
2022-10-09T00:31:11.358Z,100.00
2022-10-09T00:33:38.659Z,100.00
2022-10-09T00:36:10.316Z,100.00
2022-10-09T00:38:37.483Z,100.00
2022-10-09T00:41:05.653Z,100.00
2022-10-09T00:43:46.939Z,100.00
2022-10-09T00:46:25.842Z,100.00
2022-10-09T00:49:03.837Z,100.00
2022-10-09T00:51:34.802Z,100.00
2022-10-09T00:54:07.086Z,100.00
2022-10-09T00:56:35.404Z,100.00
2022-10-09T00:59:04.299Z,100.00
2022-10-09T01:01:31.441Z,100.00
2022-10-09T01:03:58.323Z,100.00
2022-10-09T01:06:55.588Z,100.00
2022-10-09T01:09:33.595Z,100.00
2022-10-09T01:12:15.018Z,100.00
2022-10-09T01:14:52.687Z,100.00
2022-10-09T01:17:34.231Z,100.00
2022-10-09T01:20:44.460Z,100.00
2022-10-09T01:23:58.676Z,100.00
2022-10-09T01:27:02.548Z,100.00
2022-10-09T01:29:36.610Z,100.00
2022-10-09T01:32:05.579Z,100.00
2022-10-09T01:34:33.651Z,100.00
2022-10-09T01:37:02.004Z,99.77
2022-10-09T01:39:32.071Z,99.23
2022-10-09T01:41:59.169Z,99.43
2022-10-09T01:44:30.038Z,100.00
2022-10-09T01:46:59.891Z,100.00
2022-10-09T01:49:41.662Z,100.00
2022-10-09T01:52:28.711Z,100.00
2022-10-09T01:55:18.300Z,100.00
2022-10-09T01:57:55.387Z,100.00
2022-10-09T02:00:23.090Z,100.00
2022-10-09T02:02:54.873Z,100.00
2022-10-09T02:05:26.432Z,100.00
2022-10-09T02:07:56.639Z,100.00
2022-10-09T02:10:25.786Z,100.00
2022-10-09T02:12:58.227Z,100.00
2022-10-09T02:15:33.718Z,100.00
2022-10-09T02:18:15.360Z,100.00
2022-10-09T02:20:50.555Z,100.00
2022-10-09T02:23:21.590Z,100.00
2022-10-09T02:25:49.535Z,100.00
2022-10-09T02:28:16.638Z,100.00
2022-10-09T02:30:55.537Z,100.00
2022-10-09T02:33:31.597Z,100.00
2022-10-09T02:35:58.784Z,100.00
2022-10-09T02:38:25.870Z,100.00
2022-10-09T02:40:52.729Z,100.00
2022-10-09T02:43:19.528Z,100.00
2022-10-09T02:45:46.511Z,100.00
2022-10-09T02:48:13.407Z,100.00
2022-10-09T02:50:41.621Z,100.00
2022-10-09T02:53:08.496Z,100.00
2022-10-09T02:55:36.404Z,100.00
2022-10-09T02:58:03.898Z,100.00
2022-10-09T03:00:30.688Z,100.00
2022-10-09T03:02:57.613Z,100.00
2022-10-09T03:05:24.549Z,100.00
2022-10-09T03:07:52.927Z,100.00
2022-10-09T03:10:21.818Z,100.00
2022-10-09T03:12:48.953Z,100.00
2022-10-09T03:15:16.765Z,100.00
2022-10-09T03:17:43.633Z,100.00
2022-10-09T03:20:10.664Z,100.00
2022-10-09T03:22:37.795Z,100.00
2022-10-09T03:25:07.710Z,100.00
2022-10-09T03:27:34.661Z,100.00
2022-10-09T03:30:01.977Z,100.00
2022-10-09T03:32:28.821Z,100.00
2022-10-09T03:34:55.634Z,100.00
2022-10-09T03:37:22.505Z,100.00
2022-10-09T03:39:49.340Z,100.00
2022-10-09T03:42:17.564Z,100.00
2022-10-09T03:44:44.450Z,100.00
2022-10-09T03:47:11.519Z,100.00
2022-10-09T03:49:38.911Z,100.00
2022-10-09T03:52:05.697Z,100.00
2022-10-09T03:54:32.758Z,100.00
2022-10-09T03:56:59.606Z,100.00
2022-10-09T03:59:27.807Z,100.00
2022-10-09T04:01:54.944Z,100.00
2022-10-09T04:04:21.847Z,100.00
2022-10-09T04:06:48.751Z,100.00
2022-10-09T04:09:16.092Z,100.00
2022-10-09T04:11:43.082Z,100.00
2022-10-09T04:14:11.171Z,100.00
2022-10-09T04:16:39.624Z,100.00
2022-10-09T04:19:06.613Z,100.00
2022-10-09T04:21:33.432Z,100.00
2022-10-09T04:24:00.499Z,100.00
2022-10-09T04:26:27.308Z,100.00
2022-10-09T04:28:54.509Z,100.00
2022-10-09T04:31:21.297Z,100.00
2022-10-09T04:33:49.505Z,100.00
2022-10-09T04:36:16.582Z,100.00
2022-10-09T04:38:43.667Z,100.00
2022-10-09T04:41:10.798Z,100.00
2022-10-09T04:43:37.885Z,100.00
2022-10-09T04:46:06.898Z,100.00
2022-10-09T04:48:38.554Z,100.00
2022-10-09T04:51:08.557Z,100.00
2022-10-09T04:53:37.138Z,100.00
2022-10-09T04:56:05.224Z,100.00
2022-10-09T04:58:32.604Z,100.00
2022-10-09T05:00:59.796Z,100.00
2022-10-09T05:03:26.635Z,100.00
2022-10-09T05:05:53.476Z,100.00
2022-10-09T05:08:21.901Z,100.00
2022-10-09T05:10:48.717Z,100.00
2022-10-09T05:13:16.217Z,100.00
2022-10-09T05:15:43.162Z,100.00
2022-10-09T05:18:10.197Z,100.00
2022-10-09T05:20:40.635Z,100.00
2022-10-09T05:23:07.876Z,100.00
2022-10-09T05:25:36.347Z,100.00
2022-10-09T05:28:03.186Z,100.00
2022-10-09T05:30:30.323Z,100.00
2022-10-09T05:32:57.172Z,100.00
2022-10-09T05:35:24.477Z,100.00
2022-10-09T05:37:51.429Z,100.00
2022-10-09T05:40:18.269Z,100.00
2022-10-09T05:42:49.679Z,100.00
2022-10-09T05:45:17.033Z,100.00
2022-10-09T05:47:44.220Z,100.00
2022-10-09T05:50:11.090Z,100.00
2022-10-09T05:52:52.281Z,100.00
2022-10-09T05:55:25.867Z,100.00
2022-10-09T05:57:54.457Z,100.00
2022-10-09T06:00:21.570Z,100.00
2022-10-09T06:02:48.836Z,100.00
2022-10-09T06:05:16.424Z,100.00
2022-10-09T06:07:43.199Z,100.00
2022-10-09T06:10:10.367Z,100.00
2022-10-09T06:12:37.165Z,100.00
2022-10-09T06:27:57.627Z,100.00
2022-10-09T06:30:27.983Z,100.00
2022-10-09T06:32:55.141Z,100.00
2022-10-09T06:35:22.266Z,100.00
2022-10-09T06:37:49.137Z,100.00
2022-10-09T06:40:16.130Z,100.00
2022-10-09T06:42:43.079Z,100.00
2022-10-09T06:45:19.692Z,100.00
2022-10-09T06:47:46.641Z,100.00
2022-10-09T06:50:14.871Z,100.00
2022-10-09T06:52:41.803Z,100.00
2022-10-09T06:55:11.407Z,100.00
2022-10-09T06:57:41.446Z,100.00
2022-10-09T07:00:13.454Z,100.00
2022-10-09T07:03:00.363Z,100.00
2022-10-09T07:05:31.547Z,100.00
2022-10-09T07:08:08.684Z,100.00
2022-10-09T07:11:15.015Z,100.00
2022-10-09T07:13:44.039Z,100.00
2022-10-09T07:16:11.396Z,100.00
2022-10-09T07:18:40.090Z,100.00
2022-10-09T07:21:08.918Z,100.00
2022-10-09T07:23:36.811Z,100.00
2022-10-09T07:26:12.319Z,100.00
2022-10-09T07:28:40.392Z,100.00
2022-10-09T07:31:09.206Z,98.45
2022-10-09T07:33:40.687Z,94.26
2022-10-09T07:36:10.174Z,89.35
2022-10-09T07:38:37.187Z,83.14
2022-10-09T07:41:07.692Z,81.15
2022-10-09T07:43:35.701Z,76.74
2022-10-09T07:46:04.931Z,74.51
2022-10-09T07:48:34.087Z,72.46
2022-10-09T07:51:13.160Z,68.81
2022-10-09T07:53:40.392Z,64.51
2022-10-09T07:56:12.838Z,62.69
2022-10-09T07:58:39.995Z,59.96
2022-10-09T08:01:08.692Z,60.71
2022-10-09T08:03:37.154Z,57.63
2022-10-09T08:06:05.058Z,56.27
2022-10-09T08:08:33.630Z,60.16
2022-10-09T08:11:00.884Z,57.80
2022-10-09T08:13:27.737Z,55.89
2022-10-09T08:15:58.045Z,52.04
2022-10-09T08:18:25.121Z,52.31
2022-10-09T08:21:04.975Z,52.59
2022-10-09T08:23:33.198Z,53.58
2022-10-09T08:26:00.581Z,58.76
2022-10-09T08:28:27.667Z,60.89
2022-10-09T08:30:54.862Z,62.50
2022-10-09T08:33:22.754Z,61.81
2022-10-09T08:35:50.007Z,59.53
2022-10-09T08:38:37.553Z,61.15
2022-10-09T08:41:13.363Z,64.03
2022-10-09T08:43:47.046Z,63.93
2022-10-09T08:46:23.830Z,64.68
2022-10-09T08:48:53.798Z,64.32
2022-10-09T08:51:27.852Z,63.16
2022-10-09T08:54:03.819Z,60.24
2022-10-09T08:56:34.883Z,60.33
2022-10-09T08:59:02.408Z,58.79
2022-10-09T09:01:39.434Z,58.32
2022-10-09T09:04:42.511Z,57.02
2022-10-09T09:07:24.201Z,53.51
2022-10-09T09:09:59.919Z,50.10
2022-10-09T09:12:43.423Z,49.07
2022-10-09T09:15:37.996Z,47.29
2022-10-09T09:18:24.583Z,45.93
2022-10-09T09:20:54.770Z,45.21
2022-10-09T09:23:29.115Z,43.42
2022-10-09T09:25:56.677Z,42.64
2022-10-09T09:28:30.479Z,41.72
2022-10-09T09:31:06.855Z,41.08
2022-10-09T09:33:44.800Z,41.65
2022-10-09T09:36:20.592Z,40.95
2022-10-09T09:39:25.224Z,39.41
2022-10-09T09:41:40.990Z,37.98
2022-10-09T09:44:13.029Z,38.40
2022-10-09T09:46:41.636Z,37.65
2022-10-09T09:49:20.540Z,37.01
2022-10-09T09:51:50.510Z,38.00
2022-10-09T09:54:22.308Z,36.99
2022-10-09T09:57:11.935Z,35.75
2022-10-09T09:59:43.591Z,36.55
2022-10-09T10:02:15.058Z,37.80
2022-10-09T10:04:52.569Z,36.78
2022-10-09T10:07:31.338Z,36.14
2022-10-09T10:10:07.397Z,37.28
2022-10-09T10:12:40.556Z,39.00
2022-10-09T10:15:19.988Z,43.47
2022-10-09T10:17:49.620Z,44.64
2022-10-09T10:20:18.190Z,43.36
2022-10-09T10:22:51.526Z,43.45
2022-10-09T10:25:23.875Z,43.51
2022-10-09T10:27:57.554Z,43.98
2022-10-09T10:30:26.006Z,44.77
2022-10-09T10:33:02.516Z,43.44
2022-10-09T10:35:36.021Z,42.95
2022-10-09T10:38:12.608Z,43.64
2022-10-09T10:40:48.123Z,43.06
2022-10-09T10:43:30.941Z,42.48
2022-10-09T10:46:15.049Z,42.19
2022-10-09T10:48:44.764Z,43.42
2022-10-09T10:51:53.126Z,43.82
2022-10-09T10:54:36.187Z,42.94
2022-10-09T10:57:16.127Z,40.82
2022-10-09T10:59:58.895Z,40.14
2022-10-09T11:02:58.598Z,40.92
2022-10-09T11:05:38.094Z,42.52
2022-10-09T11:08:26.156Z,39.99
2022-10-09T11:11:03.478Z,40.72
2022-10-09T11:13:39.282Z,39.72
2022-10-09T11:16:33.457Z,39.87
2022-10-09T11:19:40.604Z,39.73
2022-10-09T11:22:43.066Z,39.68
2022-10-09T11:25:30.430Z,40.32
2022-10-09T11:28:04.850Z,40.18
2022-10-09T11:30:43.295Z,38.92
2022-10-09T11:33:29.033Z,39.98
2022-10-09T11:36:05.433Z,43.12
2022-10-09T11:38:41.869Z,45.13
2022-10-09T11:41:09.880Z,46.80
2022-10-09T11:43:54.515Z,48.63
2022-10-09T11:46:40.265Z,47.54
2022-10-09T11:49:22.450Z,49.06
2022-10-09T11:52:02.857Z,49.24
2022-10-09T11:54:30.679Z,49.27
2022-10-09T11:57:01.125Z,50.27
2022-10-09T11:59:31.599Z,50.87
2022-10-09T12:02:01.413Z,50.28
2022-10-09T12:04:54.076Z,49.96
2022-10-09T12:07:34.133Z,50.12
2022-10-09T12:10:07.116Z,50.77
2022-10-09T12:12:39.646Z,50.45
2022-10-09T12:15:25.640Z,49.96
2022-10-09T12:17:52.816Z,49.75
2022-10-09T12:20:24.986Z,50.83
2022-10-09T12:23:24.670Z,50.43
2022-10-09T12:25:46.367Z,49.90
2022-10-09T12:28:26.715Z,50.46
2022-10-09T12:30:56.551Z,50.33
2022-10-09T12:33:33.388Z,51.19
2022-10-09T12:36:12.587Z,50.16
2022-10-09T12:38:42.169Z,52.60
2022-10-09T12:41:20.319Z,51.08
2022-10-09T12:43:50.939Z,50.48
2022-10-09T12:46:29.194Z,51.26
2022-10-09T12:48:57.948Z,53.12
2022-10-09T12:51:28.530Z,52.18
2022-10-09T12:53:57.044Z,52.15
2022-10-09T12:56:29.960Z,52.55
2022-10-09T12:59:00.428Z,52.79
2022-10-09T13:01:28.139Z,52.72
2022-10-09T13:03:57.830Z,52.27
2022-10-09T13:06:33.114Z,53.36
2022-10-09T13:09:05.378Z,52.21
2022-10-09T13:11:35.789Z,51.90
2022-10-09T13:14:02.940Z,52.68
2022-10-09T13:16:43.344Z,52.14
2022-10-09T13:19:25.646Z,52.28
2022-10-09T13:22:15.246Z,52.15
2022-10-09T13:24:43.940Z,52.89
2022-10-09T13:27:12.364Z,52.66
2022-10-09T13:29:39.251Z,52.03
2022-10-09T13:32:06.107Z,52.04
2022-10-09T13:34:33.199Z,50.77
2022-10-09T13:36:59.983Z,51.50
2022-10-09T13:39:26.757Z,52.91
2022-10-09T13:41:57.545Z,52.42
2022-10-09T13:44:25.002Z,51.87
2022-10-09T13:46:51.882Z,51.67
2022-10-09T13:49:18.696Z,51.76
2022-10-09T13:51:46.020Z,51.25
2022-10-09T13:54:13.232Z,51.54
2022-10-09T13:56:40.079Z,51.92
2022-10-09T13:59:08.292Z,51.56
2022-10-09T14:01:35.180Z,53.25
2022-10-09T14:04:02.403Z,51.20
2022-10-09T14:06:29.257Z,51.51
2022-10-09T14:08:56.136Z,50.88
2022-10-09T14:11:23.543Z,52.08
2022-10-09T14:13:50.337Z,52.31
2022-10-09T14:16:18.687Z,52.51
2022-10-09T14:18:45.952Z,53.00
2022-10-09T14:21:15.802Z,52.83
2022-10-09T14:23:43.387Z,54.09
2022-10-09T14:26:10.610Z,54.00
2022-10-09T14:28:37.746Z,52.85
2022-10-09T14:31:06.769Z,54.32
2022-10-09T14:33:35.426Z,54.37
2022-10-09T14:36:07.374Z,52.87
2022-10-09T14:38:36.917Z,54.47
2022-10-09T14:41:04.357Z,53.34
2022-10-09T14:43:31.804Z,54.59
2022-10-09T14:46:04.998Z,55.11
2022-10-09T14:48:31.933Z,54.88
2022-10-09T14:51:05.062Z,53.14
2022-10-09T14:53:32.846Z,54.12
2022-10-09T14:56:01.200Z,53.39
2022-10-09T14:58:29.948Z,54.79
2022-10-09T15:00:57.280Z,54.57
2022-10-09T15:03:25.215Z,55.08
2022-10-09T15:05:52.129Z,54.05
2022-10-09T15:08:20.460Z,54.81
2022-10-09T15:10:49.208Z,53.93
2022-10-09T15:13:16.661Z,54.64
2022-10-09T15:15:43.415Z,55.01
2022-10-09T15:18:10.236Z,54.92
2022-10-09T15:20:37.079Z,54.28
2022-10-09T15:23:03.875Z,54.14
2022-10-09T15:25:32.088Z,54.40
2022-10-09T15:28:00.622Z,54.38
2022-10-09T15:30:28.128Z,55.07
2022-10-09T15:32:55.143Z,54.12
2022-10-09T15:35:22.913Z,54.32
2022-10-09T15:37:53.717Z,53.49
2022-10-09T15:40:22.593Z,54.29
2022-10-09T15:42:51.112Z,55.83
2022-10-09T15:45:18.251Z,56.21
2022-10-09T15:47:52.220Z,55.86
2022-10-09T15:50:19.087Z,54.83
2022-10-09T15:52:46.361Z,54.77
2022-10-09T15:55:13.581Z,55.15
2022-10-09T15:57:40.375Z,54.87
2022-10-09T16:00:10.564Z,55.64
2022-10-09T16:02:37.646Z,55.30
2022-10-09T16:05:05.752Z,55.80
2022-10-09T16:07:38.173Z,56.87
2022-10-09T16:10:06.422Z,57.67
2022-10-09T16:12:33.654Z,57.03
2022-10-09T16:15:00.776Z,58.22
2022-10-09T16:17:29.424Z,57.63
2022-10-09T16:19:56.254Z,57.83
2022-10-09T16:22:23.371Z,58.35
2022-10-09T16:24:50.162Z,57.84
2022-10-09T16:27:18.799Z,57.97
2022-10-09T16:29:45.971Z,58.97
2022-10-09T16:32:12.686Z,59.31
2022-10-09T16:34:40.828Z,59.55
2022-10-09T16:37:07.868Z,60.95
2022-10-09T16:39:34.893Z,60.98
2022-10-09T16:42:01.702Z,61.09
2022-10-09T16:44:28.562Z,61.28
2022-10-09T16:46:55.780Z,61.90
2022-10-09T16:49:24.966Z,61.85
2022-10-09T16:51:53.498Z,62.10
2022-10-09T16:54:20.273Z,62.09
2022-10-09T16:56:47.267Z,62.58
2022-10-09T16:59:14.266Z,63.13
2022-10-09T17:01:41.458Z,62.35
2022-10-09T17:04:08.223Z,63.00
2022-10-09T17:06:35.826Z,62.98
2022-10-09T17:09:13.279Z,63.16
2022-10-09T17:11:42.697Z,63.76
2022-10-09T17:14:09.881Z,63.29
2022-10-09T17:16:40.651Z,64.30
2022-10-09T17:19:07.744Z,64.40
2022-10-09T17:21:35.567Z,64.61
2022-10-09T17:24:06.013Z,65.39
2022-10-09T17:26:34.030Z,65.08
2022-10-09T17:29:02.492Z,65.89
2022-10-09T17:31:30.566Z,66.55
2022-10-09T17:34:00.783Z,67.25
2022-10-09T17:36:31.270Z,67.23
2022-10-09T17:38:58.594Z,67.63
2022-10-09T17:41:28.417Z,67.43
2022-10-09T17:43:56.946Z,67.44
2022-10-09T17:46:27.026Z,67.67
2022-10-09T17:48:54.546Z,68.67
2022-10-09T17:51:24.654Z,70.01
2022-10-09T17:53:54.181Z,70.67
2022-10-09T17:56:21.032Z,71.54
2022-10-09T17:58:49.403Z,71.69
2022-10-09T18:01:17.769Z,72.54
2022-10-09T18:03:45.385Z,73.31
2022-10-09T18:06:15.664Z,72.80
2022-10-09T18:08:43.889Z,73.12
2022-10-09T18:11:14.353Z,73.54
2022-10-09T18:13:43.674Z,73.88
2022-10-09T18:16:15.375Z,74.52
2022-10-09T18:18:43.423Z,74.84
2022-10-09T18:21:15.704Z,75.34
2022-10-09T18:23:43.640Z,75.86
2022-10-09T18:26:14.377Z,76.33
2022-10-09T18:28:44.714Z,76.30
2022-10-09T18:31:20.675Z,76.35
2022-10-09T18:33:48.234Z,76.98
2022-10-09T18:36:18.070Z,76.90
2022-10-09T18:38:46.083Z,77.28
2022-10-09T18:41:13.203Z,76.50
2022-10-09T18:43:40.099Z,76.87
2022-10-09T18:46:07.084Z,77.28
2022-10-09T18:48:39.808Z,78.42
2022-10-09T18:51:12.803Z,78.29
2022-10-09T18:53:44.582Z,79.25
2022-10-09T18:56:13.000Z,79.58
2022-10-09T18:58:41.997Z,79.58
2022-10-09T19:01:09.045Z,79.11
2022-10-09T19:03:37.227Z,79.12
2022-10-09T19:06:05.197Z,80.17
2022-10-09T19:08:33.426Z,79.76
2022-10-09T19:11:00.266Z,78.98
2022-10-09T19:13:27.231Z,78.95
2022-10-09T19:15:57.646Z,79.74
2022-10-09T19:18:25.301Z,79.77
2022-10-09T19:20:53.989Z,79.34
2022-10-09T19:23:21.126Z,78.96
2022-10-09T19:25:49.878Z,79.91
2022-10-09T19:28:17.720Z,79.42
2022-10-09T19:30:46.401Z,79.69
2022-10-09T19:33:14.706Z,80.61
2022-10-09T19:35:46.570Z,80.37
2022-10-09T19:38:16.019Z,82.01
2022-10-09T19:40:45.921Z,81.41
2022-10-09T19:43:14.564Z,82.55
2022-10-09T19:45:41.944Z,83.35
2022-10-09T19:48:10.028Z,82.43
2022-10-09T19:50:40.879Z,82.87
2022-10-09T19:53:08.036Z,82.79
2022-10-09T19:55:37.322Z,83.39
2022-10-09T19:58:05.011Z,82.92
2022-10-09T20:00:32.135Z,85.13
2022-10-09T20:02:59.514Z,84.30
2022-10-09T20:05:26.787Z,84.96
2022-10-09T20:07:53.969Z,87.04
2022-10-09T20:10:21.453Z,86.90
2022-10-09T20:12:50.197Z,87.10
2022-10-09T20:15:17.427Z,87.94
2022-10-09T20:17:44.373Z,87.30
2022-10-09T20:20:11.469Z,87.55
2022-10-09T20:22:38.705Z,88.03
2022-10-09T20:25:07.792Z,90.86
2022-10-09T20:27:34.809Z,89.10
2022-10-09T20:30:04.103Z,88.26
2022-10-09T20:32:31.150Z,90.39
2022-10-09T20:34:58.051Z,90.01
2022-10-09T20:37:25.306Z,88.23
2022-10-09T20:39:52.253Z,89.35
2022-10-09T20:42:19.246Z,89.30
2022-10-09T20:44:46.145Z,89.81
2022-10-09T20:47:14.314Z,89.43
2022-10-09T20:49:41.494Z,90.19
2022-10-09T20:52:08.237Z,90.03
2022-10-09T20:54:35.023Z,88.32
2022-10-09T20:57:01.982Z,88.91
2022-10-09T20:59:28.989Z,89.32
2022-10-09T21:01:55.785Z,88.01
2022-10-09T21:04:24.164Z,89.43
2022-10-09T21:06:51.210Z,89.39
2022-10-09T21:09:18.434Z,88.27
2022-10-09T21:11:46.006Z,88.05
2022-10-09T21:14:13.858Z,88.14
2022-10-09T21:16:40.680Z,87.43
2022-10-09T21:19:08.188Z,86.96
2022-10-09T21:21:39.478Z,87.55
2022-10-09T21:24:06.980Z,87.46
2022-10-09T21:26:34.759Z,88.14
2022-10-09T21:29:01.998Z,86.82
2022-10-09T21:31:31.171Z,87.71
2022-10-09T21:34:00.454Z,87.69
2022-10-09T21:36:37.474Z,87.43
2022-10-09T21:39:07.008Z,87.99
2022-10-09T21:41:35.007Z,88.91
2022-10-09T21:44:03.122Z,89.98
2022-10-09T21:46:31.105Z,90.95
2022-10-09T21:48:58.372Z,90.46
2022-10-09T21:51:27.061Z,89.78
2022-10-09T21:53:55.199Z,90.36
2022-10-09T21:56:23.694Z,89.18
2022-10-09T21:58:50.782Z,88.96
2022-10-09T22:01:17.834Z,87.78
2022-10-09T22:03:45.102Z,88.47
2022-10-09T22:06:18.622Z,87.21
2022-10-09T22:08:46.984Z,87.17
2022-10-09T22:11:14.157Z,86.57
2022-10-09T22:13:43.058Z,88.84
2022-10-09T22:16:13.230Z,87.90
2022-10-09T22:18:40.359Z,88.65
2022-10-09T22:21:10.966Z,88.11
2022-10-09T22:23:38.454Z,88.84
2022-10-09T22:26:09.838Z,90.05
2022-10-09T22:28:37.034Z,89.65
2022-10-09T22:31:10.645Z,89.43
2022-10-09T22:33:37.562Z,90.38
2022-10-09T22:36:07.888Z,90.75
2022-10-09T22:38:35.716Z,91.31
2022-10-09T22:41:05.889Z,91.65
2022-10-09T22:43:32.801Z,90.55
2022-10-09T22:45:59.698Z,93.32
2022-10-09T22:48:27.803Z,93.40
2022-10-09T22:50:54.779Z,92.48
2022-10-09T22:53:21.849Z,93.63
2022-10-09T22:55:48.652Z,92.52
2022-10-09T22:58:15.675Z,92.33
2022-10-09T23:00:42.434Z,91.07
2022-10-09T23:03:09.232Z,92.54
2022-10-09T23:05:37.382Z,95.29
2022-10-09T23:08:04.339Z,94.01
2022-10-09T23:10:31.192Z,94.48
2022-10-09T23:12:58.006Z,95.15
2022-10-09T23:15:25.276Z,94.71
2022-10-09T23:17:52.049Z,94.29
2022-10-09T23:20:19.125Z,94.12
2022-10-09T23:22:47.470Z,94.45
2022-10-09T23:25:14.560Z,92.77
2022-10-09T23:27:41.552Z,92.60
2022-10-09T23:30:09.981Z,92.76
2022-10-09T23:32:36.797Z,91.71
2022-10-09T23:35:04.460Z,92.73
2022-10-09T23:37:31.312Z,92.07
2022-10-09T23:39:59.825Z,94.33
2022-10-09T23:42:26.677Z,93.62
2022-10-09T23:44:53.555Z,93.16
2022-10-09T23:47:20.322Z,92.68
2022-10-09T23:49:47.695Z,92.14
2022-10-09T23:52:14.583Z,93.43
2022-10-09T23:54:41.948Z,92.67
2022-10-09T23:57:10.142Z,93.72
2022-10-09T23:59:36.972Z,94.32
