createdAt,value
2022-09-07T00:01:16.422Z,3.60
2022-09-07T00:03:45.111Z,4.03
2022-09-07T00:06:15.074Z,3.63
2022-09-07T00:08:45.024Z,3.42
2022-09-07T00:11:15.920Z,3.10
2022-09-07T00:13:45.077Z,3.53
2022-09-07T00:16:17.120Z,3.58
2022-09-07T00:18:46.708Z,3.65
2022-09-07T00:21:17.205Z,3.53
2022-09-07T00:23:46.207Z,3.70
2022-09-07T00:26:17.632Z,3.85
2022-09-07T00:28:46.685Z,3.85
2022-09-07T00:31:19.750Z,3.95
2022-09-07T00:33:49.333Z,3.08
2022-09-07T00:36:18.513Z,3.45
2022-09-07T00:38:47.167Z,3.70
2022-09-07T00:41:16.352Z,3.65
2022-09-07T00:43:48.719Z,3.25
2022-09-07T00:46:20.131Z,3.47
2022-09-07T00:51:25.449Z,3.63
2022-09-07T00:53:58.406Z,3.20
2022-09-07T00:56:31.065Z,3.08
2022-09-07T00:59:00.189Z,3.55
2022-09-07T01:01:30.245Z,3.22
2022-09-07T01:04:00.725Z,3.30
2022-09-07T01:06:32.237Z,3.40
2022-09-07T01:11:33.929Z,3.20
2022-09-07T01:14:03.506Z,3.38
2022-09-07T01:16:47.866Z,3.08
2022-09-07T01:19:38.496Z,3.10
2022-09-07T01:22:23.971Z,3.60
2022-09-07T01:25:03.617Z,3.50
2022-09-07T01:27:59.114Z,4.05
2022-09-07T01:30:28.497Z,3.42
2022-09-07T01:33:29.801Z,3.20
2022-09-07T01:36:07.051Z,3.60
2022-09-07T01:38:41.028Z,3.35
2022-09-07T01:41:13.212Z,2.92
2022-09-07T01:43:48.443Z,3.10
2022-09-07T01:46:23.127Z,3.10
2022-09-07T01:48:53.695Z,3.30
2022-09-07T01:51:24.553Z,2.80
2022-09-07T01:53:57.747Z,3.10
2022-09-07T01:56:32.165Z,3.10
2022-09-07T01:59:05.836Z,3.30
2022-09-07T02:01:41.236Z,3.08
2022-09-07T02:04:12.948Z,2.83
2022-09-07T02:06:48.130Z,3.03
2022-09-07T02:09:21.984Z,2.83
2022-09-07T02:11:51.000Z,2.95
2022-09-07T02:14:26.372Z,3.15
2022-09-07T02:16:59.743Z,2.90
2022-09-07T02:19:32.986Z,2.90
2022-09-07T02:22:05.296Z,3.17
2022-09-07T02:24:38.505Z,2.90
2022-09-07T02:27:12.180Z,3.22
2022-09-07T02:29:43.942Z,2.80
2022-09-07T02:32:12.624Z,2.80
2022-09-07T02:34:41.120Z,2.95
2022-09-07T02:37:11.108Z,3.00
2022-09-07T02:39:39.715Z,3.00
2022-09-07T02:42:08.309Z,2.88
2022-09-07T02:44:40.707Z,3.08
2022-09-07T02:47:24.609Z,3.20
2022-09-07T02:50:30.437Z,3.10
2022-09-07T02:53:12.285Z,3.40
2022-09-07T02:55:51.638Z,3.50
2022-09-07T02:58:31.725Z,3.20
2022-09-07T03:01:08.785Z,3.10
2022-09-07T03:03:48.671Z,2.97
2022-09-07T03:06:25.269Z,3.17
2022-09-07T03:08:57.245Z,2.97
2022-09-07T03:11:26.508Z,3.10
2022-09-07T03:14:11.913Z,2.80
2022-09-07T03:16:40.520Z,3.10
2022-09-07T03:19:10.332Z,2.78
2022-09-07T03:21:38.935Z,2.95
2022-09-07T03:24:08.148Z,2.85
2022-09-07T03:26:37.936Z,2.95
2022-09-07T03:29:06.403Z,3.33
2022-09-07T03:31:35.055Z,3.13
2022-09-07T03:34:03.818Z,3.15
2022-09-07T03:36:34.116Z,3.05
2022-09-07T03:39:02.920Z,3.00
2022-09-07T03:41:31.328Z,3.00
2022-09-07T03:44:05.180Z,3.08
2022-09-07T03:46:33.726Z,3.15
2022-09-07T03:49:02.177Z,3.40
2022-09-07T03:51:31.196Z,2.92
2022-09-07T03:54:01.103Z,2.83
2022-09-07T03:56:29.588Z,2.90
2022-09-07T03:58:58.025Z,2.58
2022-09-07T04:01:28.320Z,3.10
2022-09-07T04:04:02.734Z,2.97
2022-09-07T04:06:31.661Z,2.97
2022-09-07T04:09:05.669Z,3.30
2022-09-07T04:11:35.093Z,3.20
2022-09-07T04:14:03.719Z,3.00
2022-09-07T04:16:32.370Z,2.92
2022-09-07T04:19:00.934Z,3.45
2022-09-07T04:21:31.114Z,3.30
2022-09-07T04:24:00.093Z,3.28
2022-09-07T04:26:31.637Z,3.47
2022-09-07T04:31:29.681Z,3.38
2022-09-07T04:33:58.182Z,3.70
2022-09-07T04:36:26.617Z,3.03
2022-09-07T04:38:59.624Z,3.60
2022-09-07T04:41:31.153Z,3.42
2022-09-07T04:46:30.575Z,2.90
2022-09-07T04:49:00.538Z,3.38
2022-09-07T04:51:30.365Z,3.50
2022-09-07T04:54:00.575Z,3.55
2022-09-07T04:56:31.074Z,3.72
2022-09-07T04:59:00.198Z,3.53
2022-09-07T05:01:28.989Z,3.47
2022-09-07T05:03:57.645Z,4.05
2022-09-07T05:06:26.289Z,3.75
2022-09-07T05:08:55.936Z,3.20
2022-09-07T05:11:29.058Z,3.95
2022-09-07T05:14:00.343Z,4.10
2022-09-07T05:16:29.771Z,4.43
2022-09-07T05:18:59.918Z,4.20
2022-09-07T05:21:29.554Z,4.07
2022-09-07T05:23:59.438Z,4.65
2022-09-07T05:26:29.665Z,5.00
2022-09-07T05:31:51.367Z,3.92
2022-09-07T05:34:35.269Z,3.53
2022-09-07T05:37:03.948Z,3.72
2022-09-07T05:39:32.658Z,4.30
2022-09-07T05:42:01.234Z,4.05
2022-09-07T05:44:47.401Z,3.40
2022-09-07T05:47:16.031Z,4.03
2022-09-07T05:49:44.678Z,3.72
2022-09-07T05:52:13.204Z,3.90
2022-09-07T05:54:41.935Z,4.22
2022-09-07T05:57:13.150Z,3.88
2022-09-07T05:59:43.224Z,3.92
2022-09-07T06:02:14.922Z,3.72
2022-09-07T06:04:43.706Z,3.75
2022-09-07T06:07:22.396Z,3.47
2022-09-07T06:12:39.641Z,3.30
2022-09-07T06:15:11.614Z,2.78
2022-09-07T06:17:40.252Z,2.53
2022-09-07T06:20:10.329Z,2.55
2022-09-07T06:22:38.960Z,2.35
2022-09-07T06:25:07.963Z,2.50
2022-09-07T06:27:36.625Z,2.40
2022-09-07T06:30:05.940Z,1.98
2022-09-07T06:32:45.585Z,2.50
2022-09-07T06:35:15.138Z,2.20
2022-09-07T06:37:44.012Z,2.10
2022-09-07T06:40:13.489Z,2.50
2022-09-07T06:42:42.082Z,2.63
2022-09-07T06:45:11.529Z,2.60
2022-09-07T06:47:41.917Z,3.40
2022-09-07T06:50:13.004Z,3.10
2022-09-07T06:55:30.025Z,3.08
2022-09-07T06:57:58.392Z,2.42
2022-09-07T07:00:26.943Z,2.67
2022-09-07T07:02:56.716Z,2.40
2022-09-07T07:05:25.149Z,2.35
2022-09-07T07:07:53.489Z,2.35
2022-09-07T07:10:24.784Z,2.25
2022-09-07T07:12:57.526Z,2.00
2022-09-07T07:15:28.824Z,2.50
2022-09-07T07:18:05.391Z,3.13
2022-09-07T07:20:44.281Z,2.80
2022-09-07T07:23:13.286Z,3.20
2022-09-07T07:25:41.643Z,3.22
2022-09-07T07:30:59.038Z,3.05
2022-09-07T07:33:31.618Z,3.25
2022-09-07T07:36:09.973Z,3.22
2022-09-07T07:44:19.875Z,3.33
2022-09-07T07:46:49.385Z,4.70
2022-09-07T07:49:19.342Z,6.05
2022-09-07T07:54:37.161Z,4.22
2022-09-07T07:57:05.837Z,3.75
2022-09-07T07:59:34.172Z,3.40
2022-09-07T08:02:05.015Z,3.22
2022-09-07T08:04:36.081Z,3.47
2022-09-07T08:07:10.115Z,3.53
2022-09-07T08:09:41.098Z,3.90
2022-09-07T08:12:10.160Z,3.60
2022-09-07T08:14:41.016Z,3.40
2022-09-07T08:17:10.383Z,3.72
2022-09-07T08:19:40.305Z,3.97
2022-09-07T08:22:09.477Z,3.50
2022-09-07T08:24:37.736Z,3.50
2022-09-07T08:27:06.413Z,3.13
2022-09-07T08:29:35.543Z,3.00
2022-09-07T08:32:06.690Z,2.90
2022-09-07T08:34:38.132Z,2.50
2022-09-07T08:37:07.815Z,2.67
2022-09-07T08:39:36.754Z,2.45
2022-09-07T08:42:38.848Z,2.58
2022-09-07T08:45:12.747Z,2.55
2022-09-07T08:47:44.688Z,2.40
2022-09-07T08:50:19.539Z,2.10
2022-09-07T08:52:53.483Z,2.33
2022-09-07T08:55:27.964Z,2.30
2022-09-07T08:58:03.772Z,2.20
2022-09-07T09:00:32.947Z,2.70
2022-09-07T09:06:02.771Z,2.50
2022-09-07T09:08:45.867Z,2.08
2022-09-07T09:11:19.157Z,2.60
2022-09-07T09:13:57.041Z,2.40
2022-09-07T09:16:35.115Z,2.47
2022-09-07T09:19:35.744Z,2.20
2022-09-07T09:22:18.429Z,2.10
2022-09-07T09:24:50.586Z,1.70
2022-09-07T09:27:18.769Z,1.88
2022-09-07T09:29:46.980Z,1.90
2022-09-07T09:32:37.797Z,1.90
2022-09-07T09:35:16.909Z,2.13
2022-09-07T09:37:45.885Z,1.92
2022-09-07T09:40:25.282Z,1.83
2022-09-07T09:43:02.364Z,1.58
2022-09-07T09:46:12.159Z,1.60
2022-09-07T09:48:24.281Z,1.55
2022-09-07T09:53:53.665Z,1.60
2022-09-07T09:56:24.265Z,1.60
2022-09-07T10:04:33.907Z,1.70
2022-09-07T10:07:16.255Z,1.92
2022-09-07T10:09:50.854Z,2.00
2022-09-07T10:12:30.905Z,1.77
2022-09-07T10:15:00.881Z,2.00
2022-09-07T10:17:33.344Z,1.70
2022-09-07T10:20:03.748Z,1.70
2022-09-07T10:22:34.640Z,1.90
2022-09-07T10:25:23.101Z,1.60
2022-09-07T10:28:03.730Z,1.90
2022-09-07T10:30:39.589Z,1.70
2022-09-07T10:33:14.432Z,1.70
2022-09-07T10:35:52.270Z,1.60
2022-09-07T10:38:22.816Z,2.10
2022-09-07T10:41:00.675Z,1.67
2022-09-07T10:43:42.456Z,1.75
2022-09-07T10:49:32.198Z,1.77
2022-09-07T10:52:15.798Z,1.63
2022-09-07T10:54:51.921Z,1.83
2022-09-07T10:57:42.148Z,2.00
2022-09-07T11:00:17.477Z,1.83
2022-09-07T11:06:20.207Z,1.90
2022-09-07T11:09:18.595Z,1.88
2022-09-07T11:12:03.010Z,1.70
2022-09-07T11:14:37.896Z,1.60
2022-09-07T11:17:15.354Z,1.70
2022-09-07T11:19:48.840Z,1.50
2022-09-07T11:22:27.430Z,1.50
2022-09-07T11:27:52.371Z,1.55
2022-09-07T11:30:23.772Z,1.33
2022-09-07T11:33:04.660Z,1.70
2022-09-07T11:35:45.916Z,1.40
2022-09-07T11:38:26.624Z,1.25
2022-09-07T11:41:09.189Z,1.30
2022-09-07T11:43:42.465Z,1.58
2022-09-07T11:46:16.170Z,1.30
2022-09-07T11:48:49.033Z,1.30
2022-09-07T11:51:22.476Z,1.55
2022-09-07T11:53:55.152Z,1.20
2022-09-07T11:56:29.891Z,1.33
2022-09-07T11:59:18.125Z,1.30
2022-09-07T12:02:00.565Z,1.52
2022-09-07T12:04:43.916Z,1.60
2022-09-07T12:07:37.654Z,1.50
2022-09-07T12:10:27.499Z,1.50
2022-09-07T12:13:08.783Z,1.60
2022-09-07T12:15:51.035Z,1.60
2022-09-07T12:18:33.179Z,1.48
2022-09-07T12:21:02.828Z,1.30
2022-09-07T12:23:32.621Z,1.40
2022-09-07T12:26:49.480Z,1.40
2022-09-07T12:29:23.640Z,1.40
2022-09-07T12:31:58.717Z,1.27
2022-09-07T12:35:01.641Z,1.70
2022-09-07T12:37:52.244Z,1.50
2022-09-07T12:40:48.673Z,1.52
2022-09-07T12:43:57.003Z,1.60
2022-09-07T12:46:54.524Z,1.90
2022-09-07T12:49:54.956Z,1.40
2022-09-07T12:52:46.793Z,4.18
2022-09-07T12:56:15.624Z,1.30
2022-09-07T12:58:41.013Z,1.48
2022-09-07T13:01:23.961Z,1.65
2022-09-07T13:04:25.147Z,1.60
2022-09-07T13:07:31.891Z,1.40
2022-09-07T13:10:03.704Z,1.40
2022-09-07T13:12:53.644Z,1.38
2022-09-07T13:15:53.123Z,1.40
2022-09-07T13:18:42.736Z,1.50
2022-09-07T13:21:33.075Z,1.60
2022-09-07T13:27:28.548Z,1.55
2022-09-07T13:30:00.614Z,1.50
2022-09-07T13:35:22.153Z,1.60
2022-09-07T13:37:53.990Z,1.58
2022-09-07T13:40:28.194Z,1.40
2022-09-07T13:42:58.296Z,1.48
2022-09-07T13:45:45.600Z,1.75
2022-09-07T13:48:21.165Z,1.70
2022-09-07T13:50:59.744Z,2.00
2022-09-07T13:53:55.113Z,1.50
2022-09-07T13:56:38.133Z,1.50
2022-09-07T13:59:18.957Z,1.48
2022-09-07T14:01:50.362Z,1.80
2022-09-07T14:04:24.886Z,1.50
2022-09-07T14:07:02.822Z,1.70
2022-09-07T14:09:31.107Z,1.73
2022-09-07T14:11:59.332Z,1.60
2022-09-07T14:14:29.548Z,2.00
2022-09-07T14:19:39.294Z,1.90
2022-09-07T14:22:10.124Z,1.55
2022-09-07T14:24:41.065Z,1.83
2022-09-07T14:27:22.516Z,1.52
2022-09-07T14:29:51.213Z,1.50
2022-09-07T14:32:24.912Z,1.70
2022-09-07T14:34:53.619Z,1.83
2022-09-07T14:37:23.240Z,1.70
2022-09-07T14:39:52.951Z,1.70
2022-09-07T14:42:25.276Z,1.73
2022-09-07T14:45:20.772Z,2.00
2022-09-07T14:47:52.730Z,1.58
2022-09-07T14:50:23.782Z,1.73
2022-09-07T14:55:44.596Z,1.73
2022-09-07T14:58:23.659Z,1.55
2022-09-07T15:04:00.207Z,1.80
2022-09-07T15:09:30.829Z,1.65
2022-09-07T15:12:15.216Z,1.67
2022-09-07T15:14:43.719Z,1.70
2022-09-07T15:20:43.157Z,1.60
2022-09-07T15:23:13.605Z,1.88
2022-09-07T15:25:45.361Z,1.90
2022-09-07T15:34:02.574Z,1.90
2022-09-07T15:36:32.507Z,1.98
2022-09-07T15:39:01.248Z,2.43
2022-09-07T15:41:29.881Z,1.92
2022-09-07T15:43:58.350Z,1.92
2022-09-07T15:46:26.857Z,2.08
2022-09-07T15:48:57.378Z,2.00
2022-09-07T15:54:17.652Z,2.50
2022-09-07T15:57:48.293Z,2.33
2022-09-07T15:59:35.669Z,2.08
2022-09-07T16:02:04.188Z,2.00
2022-09-07T16:04:52.103Z,2.10
2022-09-07T16:07:21.675Z,2.28
2022-09-07T16:09:52.561Z,2.10
2022-09-07T16:15:12.742Z,2.15
2022-09-07T16:17:47.240Z,2.17
2022-09-07T16:20:16.235Z,2.50
2022-09-07T16:25:34.473Z,1.90
2022-09-07T16:28:02.735Z,2.30
2022-09-07T16:30:31.145Z,2.33
2022-09-07T16:32:59.723Z,2.15
2022-09-07T16:35:27.928Z,2.17
2022-09-07T16:40:46.228Z,2.33
2022-09-07T16:43:14.405Z,2.05
2022-09-07T16:48:32.442Z,2.35
2022-09-07T16:51:02.529Z,1.85
2022-09-07T16:53:31.838Z,2.17
2022-09-07T16:56:06.183Z,2.60
2022-09-07T16:58:47.278Z,2.20
2022-09-07T17:01:17.530Z,2.60
2022-09-07T17:03:46.398Z,2.23
2022-09-07T17:06:15.668Z,2.75
2022-09-07T17:08:44.437Z,2.78
2022-09-07T17:11:15.827Z,2.38
2022-09-07T17:13:45.006Z,2.60
2022-09-07T17:16:14.675Z,2.55
2022-09-07T17:21:33.225Z,2.70
2022-09-07T17:24:04.282Z,2.70
2022-09-07T17:26:34.244Z,3.10
2022-09-07T17:29:02.707Z,2.90
2022-09-07T17:34:21.049Z,3.28
2022-09-07T17:36:49.263Z,3.35
2022-09-07T17:39:18.830Z,3.45
2022-09-07T17:41:52.654Z,3.83
2022-09-07T17:44:21.711Z,3.50
2022-09-07T17:46:50.008Z,2.85
2022-09-07T17:49:18.324Z,3.08
2022-09-07T17:51:47.352Z,2.90
2022-09-07T17:54:17.640Z,2.95
2022-09-07T17:56:47.961Z,2.80
2022-09-07T18:02:04.476Z,3.13
2022-09-07T18:04:32.748Z,2.95
2022-09-07T18:07:00.947Z,3.17
2022-09-07T18:09:29.415Z,2.97
2022-09-07T18:11:59.028Z,2.90
2022-09-07T18:14:28.350Z,2.90
2022-09-07T18:16:56.796Z,2.80
2022-09-07T18:19:25.927Z,2.80
2022-09-07T18:21:54.269Z,2.60
2022-09-07T18:24:24.348Z,2.60
2022-09-07T18:26:54.659Z,2.90
2022-09-07T18:29:29.336Z,3.13
2022-09-07T18:31:58.472Z,2.40
2022-09-07T18:34:28.579Z,2.58
2022-09-07T18:36:58.200Z,2.90
2022-09-07T18:39:26.646Z,2.72
2022-09-07T18:41:55.231Z,3.13
2022-09-07T18:47:21.663Z,2.85
2022-09-07T18:49:52.659Z,3.20
2022-09-07T18:55:10.952Z,3.30
2022-09-07T18:57:39.429Z,3.55
2022-09-07T19:00:12.270Z,3.30
2022-09-07T19:02:40.534Z,3.20
2022-09-07T19:07:59.491Z,3.33
2022-09-07T19:10:27.834Z,3.85
2022-09-07T19:12:56.653Z,3.28
2022-09-07T19:15:26.576Z,2.58
2022-09-07T19:17:54.795Z,2.65
2022-09-07T19:20:23.036Z,2.45
2022-09-07T19:22:51.256Z,2.35
2022-09-07T19:25:20.165Z,2.40
2022-09-07T19:27:48.385Z,2.30
2022-09-07T19:30:17.534Z,2.47
2022-09-07T19:32:47.160Z,2.22
2022-09-07T19:35:15.419Z,2.55
2022-09-07T19:37:43.687Z,1.73
2022-09-07T19:40:17.208Z,2.10
2022-09-07T19:42:47.666Z,1.70
2022-09-07T19:45:16.197Z,1.98
2022-09-07T19:47:44.888Z,1.77
2022-09-07T19:50:14.585Z,1.75
2022-09-07T19:52:42.933Z,1.80
2022-09-07T19:55:11.353Z,1.70
2022-09-07T19:57:39.608Z,1.40
2022-09-07T20:00:09.164Z,1.52
2022-09-07T20:02:37.384Z,1.30
2022-09-07T20:05:06.080Z,1.50
2022-09-07T20:07:35.808Z,1.80
2022-09-07T20:10:04.144Z,1.58
2022-09-07T20:12:32.405Z,1.80
2022-09-07T20:15:00.732Z,1.77
2022-09-07T20:17:33.123Z,1.10
2022-09-07T20:20:03.732Z,1.10
2022-09-07T20:22:32.163Z,1.30
2022-09-07T20:25:02.472Z,1.00
2022-09-07T20:27:30.699Z,1.00
2022-09-07T20:29:58.994Z,1.00
2022-09-07T20:32:28.307Z,1.20
2022-09-07T20:34:57.326Z,1.00
2022-09-07T20:37:27.643Z,0.70
2022-09-07T20:39:56.423Z,0.80
2022-09-07T20:42:26.159Z,0.70
2022-09-07T20:44:54.823Z,0.70
2022-09-07T20:47:24.043Z,0.80
2022-09-07T20:49:52.783Z,1.10
2022-09-07T20:52:21.059Z,1.17
2022-09-07T20:54:49.289Z,1.25
2022-09-07T20:57:17.578Z,1.30
2022-09-07T20:59:47.245Z,1.58
2022-09-07T21:02:15.547Z,1.13
2022-09-07T21:04:43.904Z,1.00
2022-09-07T21:07:12.290Z,1.30
2022-09-07T21:09:40.600Z,1.48
2022-09-07T21:12:09.376Z,1.38
2022-09-07T21:14:37.842Z,1.38
2022-09-07T21:17:07.875Z,1.30
2022-09-07T21:19:36.969Z,1.40
2022-09-07T21:22:05.454Z,1.10
2022-09-07T21:24:34.052Z,1.10
2022-09-07T21:27:02.483Z,1.23
2022-09-07T21:29:30.868Z,1.00
2022-09-07T21:31:59.266Z,1.33
2022-09-07T21:34:29.275Z,0.93
2022-09-07T21:36:57.662Z,1.10
2022-09-07T21:39:26.222Z,1.00
2022-09-07T21:41:54.731Z,1.13
2022-09-07T21:44:23.795Z,1.30
2022-09-07T21:46:52.359Z,1.30
2022-09-07T21:49:20.775Z,1.30
2022-09-07T21:51:53.562Z,1.20
2022-09-07T21:54:22.127Z,1.08
2022-09-07T21:56:50.506Z,1.25
2022-09-07T21:59:19.029Z,1.30
2022-09-07T22:01:47.530Z,1.40
2022-09-07T22:04:16.000Z,1.50
2022-09-07T22:06:44.426Z,1.30
2022-09-07T22:09:14.507Z,1.00
2022-09-07T22:11:45.884Z,1.20
2022-09-07T22:14:15.943Z,1.30
2022-09-07T22:16:44.722Z,1.30
2022-09-07T22:19:13.465Z,1.33
2022-09-07T22:21:41.885Z,1.27
2022-09-07T22:24:15.870Z,1.48
2022-09-07T22:26:44.275Z,1.38
2022-09-07T22:29:13.784Z,1.20
2022-09-07T22:31:42.780Z,1.35
2022-09-07T22:34:11.803Z,1.17
2022-09-07T22:36:41.747Z,1.40
2022-09-07T22:39:14.515Z,1.20
2022-09-07T22:41:44.141Z,1.17
2022-09-07T22:44:14.940Z,1.17
2022-09-07T22:46:45.007Z,1.10
2022-09-07T22:49:15.185Z,1.25
2022-09-07T22:51:43.873Z,1.17
2022-09-07T22:54:13.730Z,1.00
2022-09-07T22:56:42.840Z,1.20
2022-09-07T22:59:11.592Z,1.40
2022-09-07T23:01:40.491Z,1.15
2022-09-07T23:04:09.383Z,1.30
2022-09-07T23:06:39.565Z,1.33
2022-09-07T23:09:09.361Z,1.20
2022-09-07T23:11:39.825Z,1.15
2022-09-07T23:14:12.893Z,1.20
2022-09-07T23:16:42.309Z,1.33
2022-09-07T23:19:12.120Z,1.73
2022-09-07T23:21:40.546Z,1.40
2022-09-07T23:24:09.005Z,1.65
2022-09-07T23:26:38.693Z,1.35
2022-09-07T23:29:07.973Z,1.58
2022-09-07T23:31:37.083Z,1.42
2022-09-07T23:34:05.982Z,1.20
2022-09-07T23:36:35.027Z,1.00
2022-09-07T23:39:05.652Z,1.13
2022-09-07T23:41:33.950Z,1.37
2022-09-07T23:44:04.430Z,1.02
2022-09-07T23:46:32.824Z,0.93
2022-09-07T23:49:01.271Z,1.10
2022-09-07T23:51:29.680Z,1.10
2022-09-07T23:53:58.015Z,0.95
2022-09-07T23:56:26.342Z,1.10
2022-09-07T23:58:54.609Z,0.80
