createdAt,value
2018-12-14T00:00:10.538Z,99.90
2018-12-14T00:02:49.752Z,99.90
2018-12-14T00:05:22.929Z,99.90
2018-12-14T00:07:56.808Z,99.90
2018-12-14T00:10:30.407Z,99.90
2018-12-14T00:13:08.416Z,99.90
2018-12-14T00:15:46.599Z,99.90
2018-12-14T00:18:19.427Z,99.90
2018-12-14T00:20:52.942Z,99.90
2018-12-14T00:23:26.254Z,99.90
2018-12-14T00:26:05.885Z,99.90
2018-12-14T00:28:39.697Z,99.90
2018-12-14T00:31:13.489Z,99.90
2018-12-14T00:33:49.982Z,99.90
2018-12-14T00:36:24.074Z,99.90
2018-12-14T00:38:57.645Z,99.90
2018-12-14T00:41:31.857Z,99.90
2018-12-14T00:44:06.209Z,99.90
2018-12-14T00:46:44.844Z,99.90
2018-12-14T00:49:17.964Z,99.90
2018-12-14T00:51:57.620Z,99.90
2018-12-14T00:54:31.630Z,99.90
2018-12-14T00:57:07.622Z,99.90
2018-12-14T00:59:41.342Z,99.90
2018-12-14T01:02:19.786Z,99.90
2018-12-14T01:04:59.174Z,99.90
2018-12-14T01:07:35.698Z,99.90
2018-12-14T01:10:11.714Z,99.90
2018-12-14T01:12:51.378Z,99.90
2018-12-14T01:15:27.776Z,99.90
2018-12-14T01:18:06.787Z,99.90
2018-12-14T01:20:42.436Z,99.90
2018-12-14T01:23:21.991Z,99.90
2018-12-14T01:25:57.393Z,99.90
2018-12-14T01:28:37.654Z,99.90
2018-12-14T01:31:12.652Z,99.90
2018-12-14T01:33:53.493Z,99.90
2018-12-14T01:36:25.493Z,99.90
2018-12-14T01:38:56.858Z,99.90
2018-12-14T01:41:30.427Z,99.90
2018-12-14T01:44:09.925Z,99.90
2018-12-14T01:51:47.211Z,99.90
2018-12-14T01:54:22.864Z,99.90
2018-12-14T01:56:56.753Z,99.90
2018-12-14T01:59:30.174Z,99.90
2018-12-14T02:02:09.944Z,99.90
2018-12-14T02:04:45.287Z,99.90
2018-12-14T02:07:24.810Z,99.90
2018-12-14T02:09:56.798Z,99.90
2018-12-14T02:12:32.937Z,99.90
2018-12-14T02:15:05.683Z,99.90
2018-12-14T02:17:39.275Z,99.90
2018-12-14T02:20:10.785Z,99.90
2018-12-14T02:22:50.377Z,99.90
2018-12-14T02:25:30.656Z,99.90
2018-12-14T02:28:06.033Z,99.90
2018-12-14T02:30:43.301Z,99.90
2018-12-14T02:33:20.328Z,99.90
2018-12-14T02:35:54.173Z,99.90
2018-12-14T02:38:25.561Z,99.90
2018-12-14T02:40:58.945Z,99.90
2018-12-14T02:43:32.153Z,99.90
2018-12-14T02:46:12.725Z,99.90
2018-12-14T02:48:46.618Z,99.90
2018-12-14T02:51:26.481Z,99.90
2018-12-14T02:56:27.472Z,99.90
2018-12-14T02:59:00.821Z,99.90
2018-12-14T03:01:36.681Z,99.90
2018-12-14T03:04:12.835Z,99.90
2018-12-14T03:06:44.719Z,99.90
2018-12-14T03:09:20.134Z,99.90
2018-12-14T03:11:54.008Z,99.90
2018-12-14T03:14:30.049Z,99.90
2018-12-14T03:17:04.748Z,99.90
2018-12-14T03:19:38.427Z,99.90
2018-12-14T03:22:12.953Z,99.90
2018-12-14T03:24:51.113Z,99.90
2018-12-14T03:27:30.582Z,99.90
2018-12-14T03:30:05.591Z,99.90
2018-12-14T03:32:42.433Z,99.90
2018-12-14T03:35:20.606Z,99.90
2018-12-14T03:37:54.706Z,99.90
2018-12-14T03:40:28.743Z,99.90
2018-12-14T03:43:00.202Z,99.90
2018-12-14T03:45:35.725Z,99.90
2018-12-14T03:48:16.190Z,99.90
2018-12-14T03:50:51.540Z,99.90
2018-12-14T03:53:29.634Z,99.90
2018-12-14T03:56:10.017Z,99.90
2018-12-14T03:58:45.973Z,99.90
2018-12-14T04:03:54.354Z,99.90
2018-12-14T04:06:29.074Z,99.90
2018-12-14T04:09:06.763Z,99.90
2018-12-14T04:11:40.573Z,99.90
2018-12-14T04:14:11.920Z,99.90
2018-12-14T04:16:45.403Z,99.90
2018-12-14T04:19:19.374Z,99.90
2018-12-14T04:21:59.087Z,99.90
2018-12-14T04:24:35.181Z,99.90
2018-12-14T04:27:14.465Z,99.90
2018-12-14T04:29:47.749Z,99.90
2018-12-14T04:32:20.935Z,99.90
2018-12-14T04:34:56.262Z,99.90
2018-12-14T04:37:32.244Z,99.90
2018-12-14T04:40:03.728Z,99.90
2018-12-14T04:42:39.406Z,99.90
2018-12-14T04:45:21.394Z,99.90
2018-12-14T04:47:57.449Z,99.90
2018-12-14T04:50:30.632Z,99.90
2018-12-14T04:53:04.301Z,99.90
2018-12-14T04:55:43.784Z,99.90
2018-12-14T04:58:25.427Z,99.90
2018-12-14T05:01:05.492Z,99.90
2018-12-14T05:03:43.582Z,99.90
2018-12-14T05:06:15.433Z,99.90
2018-12-14T05:08:48.993Z,99.90
2018-12-14T05:11:22.334Z,99.90
2018-12-14T05:13:55.540Z,99.90
2018-12-14T05:16:28.790Z,99.90
2018-12-14T05:19:02.635Z,99.90
2018-12-14T05:21:38.657Z,99.90
2018-12-14T05:24:11.952Z,99.90
2018-12-14T05:26:47.220Z,99.90
2018-12-14T05:29:21.309Z,99.90
2018-12-14T05:31:53.149Z,99.90
2018-12-14T05:34:26.637Z,99.90
2018-12-14T05:37:00.512Z,99.90
2018-12-14T05:39:33.645Z,99.90
2018-12-14T05:42:13.217Z,99.90
2018-12-14T05:44:47.170Z,99.90
2018-12-14T05:47:23.519Z,99.90
2018-12-14T05:49:59.277Z,99.90
2018-12-14T05:52:32.508Z,99.90
2018-12-14T05:55:06.670Z,99.90
2018-12-14T05:57:43.947Z,99.90
2018-12-14T06:00:17.928Z,99.90
2018-12-14T06:02:51.885Z,99.90
2018-12-14T06:05:25.022Z,99.90
2018-12-14T06:07:59.097Z,99.90
2018-12-14T06:10:33.261Z,99.90
2018-12-14T06:13:09.141Z,99.90
2018-12-14T06:15:44.049Z,99.90
2018-12-14T06:18:25.169Z,99.90
2018-12-14T06:20:58.672Z,99.90
2018-12-14T06:23:38.277Z,99.90
2018-12-14T06:26:12.273Z,99.90
2018-12-14T06:28:46.002Z,99.90
2018-12-14T06:31:25.509Z,99.90
2018-12-14T06:34:00.457Z,99.90
2018-12-14T06:36:33.880Z,99.90
2018-12-14T06:39:09.465Z,99.90
2018-12-14T06:41:43.668Z,99.90
2018-12-14T06:44:19.428Z,99.90
2018-12-14T06:46:55.891Z,99.90
2018-12-14T06:49:29.520Z,99.90
2018-12-14T06:52:09.083Z,99.90
2018-12-14T06:54:47.147Z,99.90
2018-12-14T06:57:21.042Z,99.90
2018-12-14T06:59:54.871Z,99.90
2018-12-14T07:02:34.298Z,99.90
2018-12-14T07:05:08.311Z,99.90
2018-12-14T07:07:42.079Z,99.90
2018-12-14T07:10:13.542Z,99.90
2018-12-14T07:12:47.566Z,99.90
2018-12-14T07:15:19.373Z,99.90
2018-12-14T07:17:54.864Z,99.90
2018-12-14T07:20:31.170Z,99.90
2018-12-14T07:23:04.746Z,99.90
2018-12-14T07:25:44.811Z,99.90
2018-12-14T07:28:18.813Z,99.90
2018-12-14T07:30:52.124Z,99.90
2018-12-14T07:33:26.062Z,99.90
2018-12-14T07:35:59.231Z,99.90
2018-12-14T07:38:32.542Z,99.90
2018-12-14T07:41:05.892Z,99.90
2018-12-14T07:43:42.049Z,99.90
2018-12-14T07:46:21.469Z,99.90
2018-12-14T07:48:55.153Z,99.90
2018-12-14T07:51:28.943Z,99.90
2018-12-14T07:54:02.335Z,99.90
2018-12-14T07:56:35.603Z,99.90
2018-12-14T07:59:09.090Z,99.90
2018-12-14T08:01:45.057Z,99.90
2018-12-14T08:04:19.094Z,99.90
2018-12-14T08:06:50.126Z,99.90
2018-12-14T08:09:23.223Z,99.90
2018-12-14T08:11:56.513Z,99.90
2018-12-14T08:14:29.738Z,99.90
2018-12-14T08:17:03.773Z,99.90
2018-12-14T08:19:37.809Z,99.90
2018-12-14T08:22:10.931Z,99.90
2018-12-14T08:24:44.204Z,99.90
2018-12-14T08:27:17.377Z,99.90
2018-12-14T08:29:51.882Z,99.90
2018-12-14T08:32:25.906Z,99.90
2018-12-14T08:34:59.269Z,99.90
2018-12-14T08:37:38.585Z,99.90
2018-12-14T08:40:10.376Z,99.90
2018-12-14T08:42:44.313Z,99.90
2018-12-14T08:45:18.344Z,99.90
2018-12-14T08:47:52.386Z,99.90
2018-12-14T08:50:25.513Z,99.90
2018-12-14T08:53:05.381Z,99.90
2018-12-14T08:55:39.053Z,99.90
2018-12-14T08:58:18.472Z,99.90
2018-12-14T09:00:52.316Z,99.90
2018-12-14T09:03:25.584Z,99.90
2018-12-14T09:06:03.833Z,99.90
2018-12-14T09:08:37.429Z,99.90
2018-12-14T09:11:13.038Z,99.80
2018-12-14T09:13:51.620Z,99.90
2018-12-14T09:16:25.114Z,99.90
2018-12-14T09:18:58.377Z,99.50
2018-12-14T09:24:04.262Z,99.00
2018-12-14T09:26:43.754Z,99.90
2018-12-14T09:29:17.433Z,99.40
2018-12-14T09:31:50.648Z,99.70
2018-12-14T09:34:28.721Z,98.60
2018-12-14T09:37:02.330Z,97.90
2018-12-14T09:39:39.831Z,99.40
2018-12-14T09:42:19.995Z,97.80
2018-12-14T09:44:52.989Z,98.80
2018-12-14T09:47:26.234Z,97.70
2018-12-14T09:49:59.718Z,99.10
2018-12-14T09:52:37.217Z,97.50
2018-12-14T09:55:13.352Z,98.10
2018-12-14T09:57:51.360Z,98.20
2018-12-14T10:00:25.005Z,94.70
2018-12-14T10:02:58.253Z,95.30
2018-12-14T10:05:31.581Z,92.60
2018-12-14T10:08:04.831Z,93.50
2018-12-14T10:10:36.388Z,94.70
2018-12-14T10:13:10.508Z,91.80
2018-12-14T10:15:44.283Z,91.10
2018-12-14T10:18:23.422Z,90.90
2018-12-14T10:20:57.228Z,90.50
2018-12-14T10:23:30.593Z,91.20
2018-12-14T10:31:06.514Z,85.00
2018-12-14T10:33:39.708Z,82.50
2018-12-14T10:36:15.237Z,82.40
2018-12-14T10:38:49.063Z,82.80
2018-12-14T10:41:22.201Z,82.50
2018-12-14T10:43:56.173Z,81.00
2018-12-14T10:46:30.160Z,81.90
2018-12-14T10:49:03.681Z,84.40
2018-12-14T10:51:43.222Z,85.20
2018-12-14T10:54:17.334Z,85.70
2018-12-14T10:56:50.968Z,83.10
2018-12-14T10:59:25.029Z,85.30
2018-12-14T11:01:58.817Z,84.40
2018-12-14T11:04:38.325Z,85.80
2018-12-14T11:07:11.989Z,83.40
2018-12-14T11:09:45.897Z,83.10
2018-12-14T11:12:19.243Z,85.20
2018-12-14T11:14:54.698Z,85.80
2018-12-14T11:17:28.473Z,87.70
2018-12-14T11:20:01.644Z,90.20
2018-12-14T11:22:41.031Z,88.90
2018-12-14T11:25:19.048Z,86.80
2018-12-14T11:27:53.015Z,89.60
2018-12-14T11:30:26.574Z,85.60
2018-12-14T11:33:00.681Z,85.30
2018-12-14T11:35:33.865Z,84.60
2018-12-14T11:38:13.489Z,83.00
2018-12-14T11:40:47.369Z,85.40
2018-12-14T11:43:27.153Z,85.20
2018-12-14T11:46:01.095Z,86.90
2018-12-14T11:48:37.410Z,85.50
2018-12-14T11:51:18.389Z,85.30
2018-12-14T11:53:51.811Z,82.10
2018-12-14T11:56:31.460Z,84.60
2018-12-14T11:59:05.403Z,84.20
2018-12-14T12:01:45.053Z,85.30
2018-12-14T12:04:23.077Z,84.50
2018-12-14T12:06:59.596Z,86.20
2018-12-14T12:09:33.733Z,84.90
2018-12-14T12:12:13.396Z,87.00
2018-12-14T12:14:53.058Z,86.20
2018-12-14T12:17:31.834Z,89.40
2018-12-14T12:20:06.175Z,89.70
2018-12-14T12:22:41.752Z,89.30
2018-12-14T12:25:17.857Z,86.70
2018-12-14T12:27:57.198Z,87.90
2018-12-14T12:30:30.559Z,90.30
2018-12-14T12:33:06.947Z,89.20
2018-12-14T12:35:45.262Z,89.50
2018-12-14T12:40:53.401Z,89.40
2018-12-14T12:43:31.862Z,89.40
2018-12-14T12:46:05.922Z,86.80
2018-12-14T12:48:40.328Z,86.60
2018-12-14T12:51:19.997Z,88.00
2018-12-14T12:54:00.190Z,90.80
2018-12-14T12:56:33.529Z,90.00
2018-12-14T12:59:07.465Z,88.10
2018-12-14T13:01:43.442Z,90.20
2018-12-14T13:04:17.085Z,90.30
2018-12-14T13:06:56.945Z,87.50
2018-12-14T13:09:32.486Z,87.20
2018-12-14T13:12:12.694Z,90.20
2018-12-14T13:14:52.104Z,88.00
2018-12-14T13:17:26.051Z,91.20
2018-12-14T13:19:59.622Z,88.20
2018-12-14T13:22:39.222Z,90.50
2018-12-14T13:25:19.345Z,88.10
2018-12-14T13:27:53.067Z,87.30
2018-12-14T13:30:28.721Z,88.90
2018-12-14T13:33:04.764Z,90.10
2018-12-14T13:35:44.837Z,90.10
2018-12-14T13:38:25.061Z,87.30
2018-12-14T13:41:03.535Z,88.60
2018-12-14T13:46:09.648Z,90.00
2018-12-14T13:48:43.875Z,91.80
2018-12-14T13:51:21.225Z,91.00
2018-12-14T13:53:59.554Z,91.00
2018-12-14T13:56:35.641Z,90.70
2018-12-14T13:59:08.847Z,90.40
2018-12-14T14:01:42.052Z,91.00
2018-12-14T14:04:17.565Z,91.00
2018-12-14T14:06:51.431Z,90.70
2018-12-14T14:09:25.129Z,92.30
2018-12-14T14:12:03.250Z,90.80
2018-12-14T14:14:39.486Z,90.50
2018-12-14T14:17:17.766Z,90.00
2018-12-14T14:19:52.133Z,90.10
2018-12-14T14:22:32.606Z,90.60
2018-12-14T14:25:08.976Z,92.30
2018-12-14T14:27:49.139Z,91.00
2018-12-14T14:30:22.437Z,91.20
2018-12-14T14:33:01.983Z,93.70
2018-12-14T14:35:40.089Z,93.10
2018-12-14T14:38:18.405Z,90.80
2018-12-14T14:40:52.269Z,90.80
2018-12-14T14:43:25.672Z,90.60
2018-12-14T14:45:56.960Z,91.90
2018-12-14T14:53:37.943Z,90.50
2018-12-14T14:56:13.316Z,90.30
2018-12-14T14:58:47.063Z,90.70
2018-12-14T15:01:25.914Z,89.80
2018-12-14T15:14:11.449Z,92.40
2018-12-14T15:16:49.622Z,90.80
2018-12-14T15:19:21.707Z,90.80
2018-12-14T15:22:04.601Z,91.10
2018-12-14T15:24:36.332Z,90.90
2018-12-14T15:27:12.008Z,90.60
2018-12-14T15:29:45.766Z,90.90
2018-12-14T15:32:26.903Z,89.50
2018-12-14T15:35:06.869Z,90.20
2018-12-14T15:37:43.264Z,90.60
2018-12-14T15:40:17.040Z,90.60
2018-12-14T15:42:56.761Z,91.50
2018-12-14T15:45:29.054Z,91.50
2018-12-14T15:48:03.171Z,92.30
2018-12-14T15:50:36.324Z,92.30
2018-12-14T15:53:08.612Z,92.10
2018-12-14T15:55:42.089Z,90.40
2018-12-14T15:58:17.678Z,90.80
2018-12-14T16:00:51.586Z,90.60
2018-12-14T16:03:24.961Z,91.80
2018-12-14T16:05:56.857Z,92.30
2018-12-14T16:08:30.424Z,91.60
2018-12-14T16:11:04.461Z,91.80
2018-12-14T16:13:40.926Z,92.40
2018-12-14T16:16:16.739Z,92.60
2018-12-14T16:21:17.834Z,92.70
2018-12-14T16:23:57.690Z,92.90
2018-12-14T16:26:31.376Z,93.50
2018-12-14T16:29:05.158Z,93.30
2018-12-14T16:31:41.398Z,92.60
2018-12-14T16:34:21.555Z,93.40
2018-12-14T16:36:57.637Z,93.40
2018-12-14T16:39:31.620Z,94.30
2018-12-14T16:42:04.984Z,94.00
2018-12-14T16:44:38.258Z,93.90
2018-12-14T16:47:13.544Z,93.90
2018-12-14T16:49:47.501Z,93.50
2018-12-14T16:52:23.237Z,94.00
2018-12-14T16:55:03.750Z,94.80
2018-12-14T16:57:43.649Z,95.50
2018-12-14T17:00:17.311Z,94.60
2018-12-14T17:02:48.717Z,95.40
2018-12-14T17:05:22.174Z,95.80
2018-12-14T17:08:01.890Z,96.00
2018-12-14T17:10:33.362Z,96.90
2018-12-14T17:13:09.191Z,97.50
2018-12-14T17:15:40.603Z,96.50
2018-12-14T17:18:15.936Z,95.90
2018-12-14T17:20:49.082Z,96.20
2018-12-14T17:23:28.845Z,96.70
2018-12-14T17:26:08.281Z,96.70
2018-12-14T17:28:42.144Z,97.30
2018-12-14T17:31:21.992Z,97.70
2018-12-14T17:33:53.012Z,97.70
2018-12-14T17:36:27.454Z,98.30
2018-12-14T17:39:04.215Z,97.70
2018-12-14T17:41:45.205Z,98.00
2018-12-14T17:44:22.766Z,98.60
2018-12-14T17:47:04.923Z,99.70
2018-12-14T17:49:42.317Z,99.90
2018-12-14T17:52:16.175Z,99.80
2018-12-14T17:54:50.113Z,99.40
2018-12-14T17:57:21.283Z,98.60
2018-12-14T17:59:54.809Z,97.70
2018-12-14T18:02:27.973Z,98.70
2018-12-14T18:05:05.588Z,99.20
2018-12-14T18:07:39.305Z,99.80
2018-12-14T18:10:12.502Z,99.10
2018-12-14T18:12:47.912Z,98.20
2018-12-14T18:15:21.898Z,98.70
2018-12-14T18:18:01.398Z,98.80
2018-12-14T18:20:35.206Z,99.90
2018-12-14T18:23:09.345Z,99.90
2018-12-14T18:28:13.008Z,99.60
2018-12-14T18:30:46.053Z,99.90
2018-12-14T18:33:19.275Z,99.90
2018-12-14T18:35:53.211Z,99.90
2018-12-14T18:38:26.260Z,99.60
2018-12-14T18:41:05.758Z,99.90
2018-12-14T18:43:43.981Z,99.90
2018-12-14T18:46:17.902Z,99.90
2018-12-14T18:48:51.234Z,99.90
2018-12-14T18:51:24.881Z,99.90
2018-12-14T18:54:00.565Z,99.90
2018-12-14T18:56:34.495Z,99.90
2018-12-14T18:59:14.053Z,99.90
2018-12-14T19:01:49.942Z,99.90
2018-12-14T19:04:29.839Z,99.90
2018-12-14T19:07:12.733Z,99.90
2018-12-14T19:09:46.493Z,99.90
2018-12-14T19:12:26.209Z,99.90
2018-12-14T19:15:00.177Z,99.90
2018-12-14T19:17:34.157Z,99.90
2018-12-14T19:20:10.908Z,99.90
2018-12-14T19:22:44.781Z,99.90
2018-12-14T19:25:18.085Z,99.90
2018-12-14T19:27:55.335Z,99.90
2018-12-14T19:30:29.007Z,99.90
2018-12-14T19:32:59.965Z,99.90
2018-12-14T19:35:38.641Z,99.90
2018-12-14T19:38:12.194Z,99.90
2018-12-14T19:40:45.672Z,99.90
2018-12-14T19:43:18.887Z,99.90
2018-12-14T19:45:52.046Z,99.90
2018-12-14T19:48:26.200Z,99.90
2018-12-14T19:50:59.394Z,99.90
2018-12-14T19:53:32.583Z,99.90
2018-12-14T19:56:12.045Z,99.90
2018-12-14T19:58:45.820Z,99.90
2018-12-14T20:01:21.105Z,99.90
2018-12-14T20:03:55.873Z,99.90
2018-12-14T20:06:35.369Z,99.90
2018-12-14T20:09:09.618Z,99.90
2018-12-14T20:11:43.523Z,99.90
2018-12-14T20:14:21.197Z,99.90
2018-12-14T20:16:58.133Z,99.90
2018-12-14T20:19:32.031Z,99.90
2018-12-14T20:22:10.198Z,99.90
2018-12-14T20:24:44.055Z,99.90
2018-12-14T20:27:25.696Z,99.90
2018-12-14T20:30:00.231Z,99.90
2018-12-14T20:32:33.589Z,99.90
2018-12-14T20:35:15.336Z,99.90
2018-12-14T20:37:48.884Z,99.90
2018-12-14T20:40:22.609Z,99.90
2018-12-14T20:42:56.525Z,99.90
2018-12-14T20:45:32.700Z,99.90
2018-12-14T20:48:06.153Z,99.90
2018-12-14T20:50:37.129Z,99.90
2018-12-14T20:53:10.386Z,99.90
2018-12-14T20:55:48.561Z,99.90
2018-12-14T20:58:22.130Z,99.90
2018-12-14T21:00:57.009Z,99.90
2018-12-14T21:03:31.060Z,99.90
2018-12-14T21:06:04.838Z,99.90
2018-12-14T21:08:38.246Z,99.90
2018-12-14T21:11:13.901Z,99.50
2018-12-14T21:13:48.131Z,99.90
2018-12-14T21:16:25.876Z,99.90
2018-12-14T21:18:58.419Z,99.90
2018-12-14T21:21:31.480Z,99.20
2018-12-14T21:24:06.887Z,99.90
2018-12-14T21:26:47.006Z,99.90
2018-12-14T21:29:21.076Z,98.30
2018-12-14T21:31:57.395Z,99.90
2018-12-14T21:34:30.938Z,99.90
2018-12-14T21:37:04.198Z,99.90
2018-12-14T21:39:38.189Z,98.30
2018-12-14T21:42:11.466Z,99.50
2018-12-14T21:44:44.430Z,99.90
2018-12-14T21:47:17.712Z,99.90
2018-12-14T21:49:50.926Z,99.20
2018-12-14T21:52:26.383Z,99.90
2018-12-14T21:54:58.221Z,98.90
2018-12-14T21:57:31.389Z,99.20
2018-12-14T22:00:08.692Z,99.90
2018-12-14T22:02:42.497Z,98.10
2018-12-14T22:05:20.686Z,97.40
2018-12-14T22:08:00.501Z,97.60
2018-12-14T22:10:32.142Z,99.20
2018-12-14T22:13:03.361Z,99.90
2018-12-14T22:15:36.393Z,98.40
2018-12-14T22:18:09.868Z,98.80
2018-12-14T22:20:42.890Z,99.00
2018-12-14T22:23:24.760Z,98.00
2018-12-14T22:25:58.073Z,98.80
2018-12-14T22:28:31.099Z,97.70
2018-12-14T22:31:04.606Z,98.50
2018-12-14T22:33:39.781Z,98.50
2018-12-14T22:36:19.140Z,99.90
2018-12-14T22:38:52.945Z,99.90
2018-12-14T22:46:34.291Z,97.80
2018-12-14T22:49:08.040Z,97.80
2018-12-14T22:51:43.540Z,98.70
2018-12-14T22:54:21.416Z,98.60
2018-12-14T22:56:59.492Z,98.60
2018-12-14T22:59:33.316Z,98.90
2018-12-14T23:02:06.356Z,98.50
2018-12-14T23:04:48.446Z,99.10
2018-12-14T23:07:23.973Z,98.90
2018-12-14T23:09:57.569Z,98.80
2018-12-14T23:12:31.741Z,99.50
2018-12-14T23:15:11.259Z,99.60
2018-12-14T23:17:45.201Z,99.70
2018-12-14T23:20:19.297Z,99.80
2018-12-14T23:22:53.238Z,99.90
2018-12-14T23:25:34.956Z,99.90
2018-12-14T23:28:06.905Z,99.90
2018-12-14T23:30:40.249Z,99.90
2018-12-14T23:33:16.243Z,99.90
2018-12-14T23:35:49.556Z,99.90
2018-12-14T23:38:22.758Z,99.90
2018-12-14T23:40:56.975Z,99.90
2018-12-14T23:43:32.461Z,99.90
2018-12-14T23:46:06.281Z,99.90
2018-12-14T23:48:38.303Z,99.90
2018-12-14T23:51:11.491Z,99.90
2018-12-14T23:53:45.460Z,99.90
2018-12-14T23:56:23.786Z,99.90
2018-12-14T23:58:55.629Z,99.90
