createdAt,value
2022-11-17T00:07:39.687Z,0.15
2022-11-17T00:19:40.113Z,0.00
2022-11-17T00:31:40.606Z,0.27
2022-11-17T00:43:41.040Z,0.07
2022-11-17T00:55:41.542Z,0.13
2022-11-17T01:07:42.063Z,0.21
2022-11-17T01:19:42.407Z,0.14
2022-11-17T01:31:42.840Z,0.26
2022-11-17T01:43:43.319Z,0.19
2022-11-17T01:55:43.782Z,0.62
2022-11-17T02:07:44.180Z,0.10
2022-11-17T02:19:44.654Z,0.32
2022-11-17T02:31:45.126Z,0.02
2022-11-17T02:43:45.575Z,0.13
2022-11-17T02:55:45.981Z,0.06
2022-11-17T03:07:46.430Z,0.00
2022-11-17T03:19:46.923Z,0.00
2022-11-17T03:31:47.352Z,0.14
2022-11-17T03:43:47.812Z,0.01
2022-11-17T03:55:48.208Z,0.03
2022-11-17T04:07:48.734Z,0.10
2022-11-17T04:19:49.132Z,0.01
2022-11-17T04:31:49.632Z,0.14
2022-11-17T04:43:50.125Z,0.14
2022-11-17T04:55:50.649Z,0.64
2022-11-17T05:07:50.998Z,0.39
2022-11-17T05:19:51.423Z,0.00
2022-11-17T05:31:51.875Z,0.00
2022-11-17T05:43:52.332Z,0.00
2022-11-17T05:55:52.801Z,0.14
2022-11-17T06:07:53.277Z,0.00
2022-11-17T06:19:53.698Z,0.00
2022-11-17T06:31:54.130Z,0.00
2022-11-17T06:43:54.657Z,0.02
2022-11-17T06:55:55.032Z,1.26
2022-11-17T07:07:55.533Z,1.02
2022-11-17T07:31:56.523Z,0.33
2022-11-17T07:43:56.844Z,0.36
2022-11-17T07:55:57.347Z,0.01
2022-11-17T08:07:57.922Z,0.49
2022-11-17T08:19:58.210Z,0.20
2022-11-17T08:31:58.656Z,0.31
2022-11-17T08:43:59.194Z,0.83
2022-11-17T08:55:59.660Z,0.35
2022-11-17T09:08:16.352Z,0.04
2022-11-17T09:20:00.425Z,0.16
2022-11-17T09:32:00.934Z,0.62
2022-11-17T09:44:01.371Z,1.10
2022-11-17T09:56:01.794Z,0.84
2022-11-17T10:08:02.291Z,1.84
2022-11-17T10:20:02.724Z,0.92
2022-11-17T10:32:03.208Z,1.42
2022-11-17T10:44:03.613Z,1.26
2022-11-17T10:56:04.081Z,1.34
2022-11-17T11:08:04.529Z,0.80
2022-11-17T11:20:05.011Z,0.92
2022-11-17T11:32:05.455Z,0.83
2022-11-17T11:44:05.914Z,1.16
2022-11-17T11:56:06.361Z,1.01
2022-11-17T12:08:10.651Z,1.08
2022-11-17T12:20:10.847Z,0.54
2022-11-17T12:32:07.719Z,0.62
2022-11-17T12:44:08.160Z,0.98
2022-11-17T12:56:08.645Z,1.07
2022-11-17T13:08:09.091Z,1.05
2022-11-17T13:20:09.547Z,0.63
2022-11-17T13:32:09.979Z,1.24
2022-11-17T13:44:10.639Z,0.80
2022-11-17T13:56:10.892Z,1.04
2022-11-17T14:08:11.327Z,0.91
2022-11-17T14:20:11.788Z,0.45
2022-11-17T14:32:12.254Z,0.00
2022-11-17T14:44:12.668Z,0.14
2022-11-17T14:56:13.193Z,0.31
2022-11-17T15:08:13.623Z,0.93
2022-11-17T15:20:14.075Z,0.01
2022-11-17T15:32:14.484Z,0.01
2022-11-17T15:44:15.307Z,0.27
2022-11-17T15:56:15.405Z,0.19
2022-11-17T16:08:15.882Z,0.22
2022-11-17T16:20:16.323Z,0.99
2022-11-17T16:32:16.784Z,0.47
2022-11-17T16:44:17.256Z,0.00
2022-11-17T16:56:17.701Z,0.00
2022-11-17T17:08:18.093Z,0.00
2022-11-17T17:20:18.581Z,0.01
2022-11-17T17:32:19.035Z,0.00
2022-11-17T17:44:19.511Z,0.00
2022-11-17T17:56:19.933Z,0.00
2022-11-17T18:08:20.367Z,0.04
2022-11-17T18:20:20.799Z,0.00
2022-11-17T18:32:21.305Z,0.02
2022-11-17T18:44:21.891Z,0.02
2022-11-17T18:56:22.182Z,0.22
2022-11-17T19:08:22.666Z,0.05
2022-11-17T19:20:23.075Z,0.00
2022-11-17T19:32:23.543Z,0.00
2022-11-17T19:44:24.000Z,0.00
2022-11-17T19:56:24.481Z,0.02
2022-11-17T20:08:24.897Z,0.10
2022-11-17T20:20:25.324Z,0.01
2022-11-17T20:32:25.826Z,0.23
2022-11-17T20:44:26.284Z,0.93
2022-11-17T20:56:26.721Z,0.18
2022-11-17T21:08:27.181Z,0.23
2022-11-17T21:20:27.618Z,0.47
2022-11-17T21:32:28.083Z,2.31
2022-11-17T21:44:28.556Z,2.67
2022-11-17T21:56:28.962Z,2.45
2022-11-17T22:08:29.451Z,1.62
2022-11-17T22:20:29.869Z,0.74
2022-11-17T22:32:30.375Z,0.62
2022-11-17T22:44:30.803Z,0.30
2022-11-17T22:56:31.239Z,0.19
2022-11-17T23:08:31.676Z,0.03
2022-11-17T23:20:32.164Z,0.04
2022-11-17T23:32:32.607Z,0.00
2022-11-17T23:44:33.061Z,0.00
2022-11-17T23:56:33.517Z,0.00
