createdAt,value
2023-03-28T00:00:10.846Z,1.70
2023-03-28T00:02:40.499Z,1.77
2023-03-28T00:05:07.749Z,1.67
2023-03-28T00:07:34.505Z,1.63
2023-03-28T00:10:01.814Z,1.30
2023-03-28T00:12:28.761Z,2.10
2023-03-28T00:14:57.527Z,1.42
2023-03-28T00:17:24.970Z,2.15
2023-03-28T00:19:53.456Z,1.42
2023-03-28T00:22:21.015Z,1.20
2023-03-28T00:24:48.778Z,1.50
2023-03-28T00:27:16.101Z,1.08
2023-03-28T00:29:42.790Z,1.20
2023-03-28T00:32:10.056Z,1.17
2023-03-28T00:34:36.762Z,1.38
2023-03-28T00:37:04.535Z,1.17
2023-03-28T00:39:31.391Z,1.30
2023-03-28T00:42:01.566Z,1.55
2023-03-28T00:44:52.618Z,1.42
2023-03-28T00:47:43.676Z,1.48
2023-03-28T00:50:22.366Z,1.33
2023-03-28T00:52:56.525Z,1.35
2023-03-28T00:55:37.648Z,1.40
2023-03-28T00:58:09.113Z,1.30
2023-03-28T01:00:36.876Z,1.60
2023-03-28T01:03:06.643Z,1.25
2023-03-28T01:05:35.491Z,2.20
2023-03-28T01:08:24.550Z,1.85
2023-03-28T01:10:51.470Z,1.25
2023-03-28T01:13:21.224Z,1.70
2023-03-28T01:15:51.658Z,2.35
2023-03-28T01:18:23.773Z,1.45
2023-03-28T01:21:05.798Z,1.20
2023-03-28T01:23:45.603Z,1.60
2023-03-28T01:26:42.653Z,1.33
2023-03-28T01:29:18.946Z,1.13
2023-03-28T01:32:08.119Z,1.25
2023-03-28T01:35:06.626Z,1.00
2023-03-28T01:37:56.538Z,1.35
2023-03-28T01:41:05.575Z,1.52
2023-03-28T01:43:52.549Z,1.80
2023-03-28T01:46:38.048Z,1.70
2023-03-28T01:49:35.443Z,1.25
2023-03-28T01:52:20.551Z,1.23
2023-03-28T01:55:14.125Z,1.30
2023-03-28T01:57:48.044Z,1.58
2023-03-28T02:00:29.817Z,0.98
2023-03-28T02:03:18.577Z,1.20
2023-03-28T02:05:58.019Z,1.63
2023-03-28T02:08:29.679Z,1.50
2023-03-28T02:11:17.238Z,1.50
2023-03-28T02:14:01.262Z,1.50
2023-03-28T02:17:07.145Z,1.10
2023-03-28T02:19:58.456Z,1.05
2023-03-28T02:22:53.882Z,1.20
2023-03-28T02:25:43.794Z,1.27
2023-03-28T02:28:52.978Z,1.00
2023-03-28T02:31:33.518Z,1.17
2023-03-28T02:34:01.589Z,1.48
2023-03-28T02:37:12.080Z,2.00
2023-03-28T02:39:46.643Z,1.70
2023-03-28T02:42:38.934Z,1.33
2023-03-28T02:45:38.572Z,1.23
2023-03-28T02:48:35.428Z,1.77
2023-03-28T02:51:30.094Z,1.42
2023-03-28T02:54:24.773Z,1.08
2023-03-28T02:57:34.682Z,1.50
2023-03-28T03:00:11.925Z,1.80
2023-03-28T03:02:49.145Z,1.27
2023-03-28T03:05:16.458Z,1.30
2023-03-28T03:07:43.175Z,1.35
2023-03-28T03:10:11.868Z,1.30
2023-03-28T03:12:39.076Z,1.17
2023-03-28T03:15:07.238Z,1.42
2023-03-28T03:17:53.247Z,1.25
2023-03-28T03:20:26.559Z,1.48
2023-03-28T03:22:55.353Z,1.70
2023-03-28T03:25:22.244Z,1.13
2023-03-28T03:28:01.461Z,1.10
2023-03-28T03:30:28.805Z,1.63
2023-03-28T03:33:16.630Z,1.95
2023-03-28T03:35:45.759Z,1.35
2023-03-28T03:38:13.451Z,1.50
2023-03-28T03:40:40.555Z,1.30
2023-03-28T03:43:07.711Z,1.35
2023-03-28T03:45:37.715Z,1.50
2023-03-28T03:48:04.718Z,1.77
2023-03-28T03:50:31.502Z,1.35
2023-03-28T03:52:58.709Z,1.27
2023-03-28T03:55:32.871Z,1.65
2023-03-28T03:58:01.076Z,1.67
2023-03-28T04:00:28.574Z,1.30
2023-03-28T04:02:55.372Z,1.33
2023-03-28T04:05:27.035Z,1.40
2023-03-28T04:08:05.364Z,1.13
2023-03-28T04:10:36.033Z,1.65
2023-03-28T04:13:03.133Z,1.70
2023-03-28T04:15:32.050Z,2.10
2023-03-28T04:18:03.827Z,1.73
2023-03-28T04:20:40.350Z,1.60
2023-03-28T04:23:08.440Z,1.40
2023-03-28T04:25:36.770Z,1.58
2023-03-28T04:28:09.260Z,1.58
2023-03-28T04:30:43.391Z,1.80
2023-03-28T04:33:45.257Z,2.13
2023-03-28T04:36:16.715Z,2.58
2023-03-28T04:38:46.782Z,1.70
2023-03-28T04:41:33.062Z,2.05
2023-03-28T04:44:02.371Z,3.63
2023-03-28T04:46:32.906Z,4.93
2023-03-28T04:49:08.486Z,3.60
2023-03-28T04:51:35.481Z,6.97
2023-03-28T04:54:02.237Z,5.53
2023-03-28T04:56:50.787Z,8.98
2023-03-28T04:59:25.010Z,7.78
2023-03-28T05:01:53.170Z,6.05
2023-03-28T05:04:40.517Z,4.90
2023-03-28T05:07:08.647Z,3.38
2023-03-28T05:09:35.751Z,3.22
2023-03-28T05:12:02.469Z,3.83
2023-03-28T05:14:31.774Z,3.65
2023-03-28T05:17:11.401Z,3.42
2023-03-28T05:20:01.235Z,3.03
2023-03-28T05:22:36.106Z,3.15
2023-03-28T05:25:04.767Z,2.63
2023-03-28T05:27:31.594Z,2.13
2023-03-28T05:29:58.253Z,3.03
2023-03-28T05:32:26.352Z,2.65
2023-03-28T05:34:54.970Z,2.38
2023-03-28T05:37:22.281Z,2.22
2023-03-28T05:39:50.824Z,1.77
2023-03-28T05:42:18.875Z,2.28
2023-03-28T05:44:45.869Z,2.20
2023-03-28T05:47:22.001Z,2.33
2023-03-28T05:49:48.740Z,2.13
2023-03-28T05:52:15.726Z,1.90
2023-03-28T05:54:50.368Z,1.88
2023-03-28T05:57:20.786Z,2.28
2023-03-28T05:59:48.351Z,2.88
2023-03-28T06:02:20.469Z,2.20
2023-03-28T06:04:47.536Z,3.42
2023-03-28T06:07:14.769Z,2.58
2023-03-28T06:09:42.093Z,2.85
2023-03-28T06:12:10.558Z,2.53
2023-03-28T06:14:42.246Z,2.20
2023-03-28T06:17:19.862Z,2.33
2023-03-28T06:19:50.543Z,3.05
2023-03-28T06:22:18.035Z,3.08
2023-03-28T06:24:50.080Z,2.63
2023-03-28T06:27:24.476Z,2.45
2023-03-28T06:29:51.746Z,2.33
2023-03-28T06:32:19.239Z,3.90
2023-03-28T06:34:46.790Z,4.05
2023-03-28T06:37:13.596Z,2.95
2023-03-28T06:39:58.579Z,3.35
2023-03-28T06:42:26.993Z,3.50
2023-03-28T06:44:59.676Z,5.20
2023-03-28T06:47:26.438Z,4.68
2023-03-28T06:49:53.233Z,2.67
2023-03-28T06:52:35.443Z,3.10
2023-03-28T06:55:05.729Z,3.30
2023-03-28T06:57:32.592Z,2.75
2023-03-28T07:00:11.285Z,2.50
2023-03-28T07:02:56.649Z,2.90
2023-03-28T07:05:23.519Z,3.95
2023-03-28T07:07:50.672Z,2.85
2023-03-28T07:10:17.612Z,2.90
2023-03-28T07:12:44.426Z,3.47
2023-03-28T07:15:11.561Z,2.88
2023-03-28T07:17:38.373Z,3.90
2023-03-28T07:20:05.791Z,3.50
2023-03-28T07:22:32.622Z,3.20
2023-03-28T07:24:59.254Z,3.10
2023-03-28T07:27:26.118Z,3.40
2023-03-28T07:29:52.821Z,3.38
2023-03-28T07:32:19.489Z,2.97
2023-03-28T07:34:46.505Z,3.08
2023-03-28T07:37:19.295Z,3.10
2023-03-28T07:40:06.967Z,2.88
2023-03-28T07:42:34.259Z,2.75
2023-03-28T07:45:00.900Z,3.33
2023-03-28T07:47:30.562Z,2.47
2023-03-28T07:49:57.613Z,2.63
2023-03-28T07:52:26.141Z,2.38
2023-03-28T07:54:53.878Z,2.65
2023-03-28T07:57:20.949Z,2.33
2023-03-28T07:59:58.184Z,2.38
2023-03-28T08:02:25.946Z,2.90
2023-03-28T08:04:53.990Z,3.15
2023-03-28T08:07:25.649Z,2.22
2023-03-28T08:09:54.756Z,2.00
2023-03-28T08:12:28.108Z,2.05
2023-03-28T08:14:55.260Z,2.30
2023-03-28T08:17:23.112Z,1.55
2023-03-28T08:19:51.353Z,2.72
2023-03-28T08:22:44.277Z,1.45
2023-03-28T08:25:37.345Z,1.77
2023-03-28T08:28:05.233Z,1.55
2023-03-28T08:30:34.450Z,2.47
2023-03-28T08:33:04.774Z,1.95
2023-03-28T08:35:32.987Z,1.63
2023-03-28T08:38:03.984Z,1.40
2023-03-28T08:40:31.097Z,1.45
2023-03-28T08:43:43.163Z,1.80
2023-03-28T08:46:14.488Z,1.40
2023-03-28T08:48:44.722Z,1.60
2023-03-28T08:51:31.389Z,1.30
2023-03-28T08:54:22.265Z,1.38
2023-03-28T08:56:55.647Z,1.25
2023-03-28T08:59:45.636Z,1.70
2023-03-28T09:02:19.687Z,1.08
2023-03-28T09:04:47.804Z,1.00
2023-03-28T09:07:36.227Z,1.20
2023-03-28T09:10:41.594Z,1.42
2023-03-28T09:13:28.432Z,1.90
2023-03-28T09:16:19.047Z,1.27
2023-03-28T09:19:04.992Z,1.48
2023-03-28T09:21:50.644Z,1.27
2023-03-28T09:24:49.274Z,1.58
2023-03-28T09:27:25.162Z,1.13
2023-03-28T09:29:56.605Z,1.40
2023-03-28T09:32:34.094Z,0.90
2023-03-28T09:35:01.695Z,1.10
2023-03-28T09:37:38.834Z,1.10
2023-03-28T09:40:20.654Z,1.40
2023-03-28T09:43:28.431Z,1.48
2023-03-28T09:46:33.365Z,0.90
2023-03-28T09:49:21.394Z,1.13
2023-03-28T09:51:55.891Z,1.20
2023-03-28T09:54:33.527Z,1.10
2023-03-28T09:57:02.405Z,1.23
2023-03-28T10:00:08.226Z,0.90
2023-03-28T10:02:53.439Z,1.38
2023-03-28T10:05:33.794Z,1.35
2023-03-28T10:08:26.805Z,1.73
2023-03-28T10:11:18.889Z,1.30
2023-03-28T10:13:47.570Z,0.98
2023-03-28T10:16:27.176Z,1.10
2023-03-28T10:19:33.487Z,1.08
2023-03-28T10:22:23.342Z,0.90
2023-03-28T10:24:52.702Z,1.40
2023-03-28T10:27:31.722Z,0.80
2023-03-28T10:30:09.258Z,0.90
2023-03-28T10:32:36.537Z,0.63
2023-03-28T10:35:26.246Z,0.70
2023-03-28T10:38:18.342Z,0.93
2023-03-28T10:41:19.542Z,0.95
2023-03-28T10:43:59.705Z,0.93
2023-03-28T10:46:40.940Z,0.75
2023-03-28T10:49:42.565Z,0.85
2023-03-28T10:52:21.790Z,1.02
2023-03-28T10:55:14.029Z,0.73
2023-03-28T10:58:25.429Z,0.63
2023-03-28T11:01:12.665Z,1.05
2023-03-28T11:04:02.087Z,0.95
2023-03-28T11:07:00.525Z,1.10
2023-03-28T11:10:02.398Z,1.02
2023-03-28T11:13:17.619Z,1.23
2023-03-28T11:16:19.515Z,1.45
2023-03-28T11:19:22.055Z,0.90
2023-03-28T11:22:18.969Z,0.88
2023-03-28T11:25:06.462Z,1.20
2023-03-28T11:28:01.122Z,0.95
2023-03-28T11:30:36.255Z,1.10
2023-03-28T11:33:28.811Z,1.20
2023-03-28T11:36:43.598Z,1.63
2023-03-28T11:39:34.584Z,1.23
2023-03-28T11:42:07.742Z,1.23
2023-03-28T11:44:48.034Z,1.30
2023-03-28T11:47:28.536Z,1.10
2023-03-28T11:50:08.506Z,1.08
2023-03-28T11:53:07.865Z,1.20
2023-03-28T11:55:57.345Z,1.20
2023-03-28T11:58:49.746Z,1.55
2023-03-28T12:01:23.152Z,1.10
2023-03-28T12:04:19.066Z,1.27
2023-03-28T12:07:02.315Z,1.20
2023-03-28T12:10:06.621Z,1.42
2023-03-28T12:12:55.685Z,1.75
2023-03-28T12:15:37.120Z,1.70
2023-03-28T12:18:31.352Z,2.25
2023-03-28T12:21:16.898Z,2.05
2023-03-28T12:23:57.414Z,1.75
2023-03-28T12:26:54.180Z,2.00
2023-03-28T12:29:54.832Z,1.85
2023-03-28T12:33:03.721Z,1.80
2023-03-28T12:35:48.370Z,2.22
2023-03-28T12:38:42.186Z,2.30
2023-03-28T12:41:36.242Z,1.75
2023-03-28T12:44:22.622Z,2.17
2023-03-28T12:47:17.262Z,2.20
2023-03-28T12:49:51.538Z,2.08
2023-03-28T12:52:24.186Z,2.20
2023-03-28T12:55:26.391Z,2.13
2023-03-28T12:58:26.726Z,1.83
2023-03-28T13:01:39.300Z,1.90
2023-03-28T13:04:36.000Z,2.10
2023-03-28T13:07:23.322Z,1.80
2023-03-28T13:09:59.532Z,1.77
2023-03-28T13:12:34.962Z,1.70
2023-03-28T13:15:06.657Z,1.52
2023-03-28T13:17:37.824Z,1.45
2023-03-28T13:20:16.699Z,1.60
2023-03-28T13:22:57.885Z,1.80
2023-03-28T13:25:32.370Z,1.42
2023-03-28T13:28:12.564Z,1.58
2023-03-28T13:30:46.582Z,1.65
2023-03-28T13:33:32.034Z,1.38
2023-03-28T13:35:58.718Z,1.67
2023-03-28T13:38:28.583Z,1.52
2023-03-28T13:41:06.404Z,1.58
2023-03-28T13:43:35.531Z,1.00
2023-03-28T13:46:04.737Z,1.70
2023-03-28T13:49:10.290Z,1.45
2023-03-28T13:51:49.558Z,1.65
2023-03-28T13:54:16.299Z,1.77
2023-03-28T13:56:46.793Z,1.42
2023-03-28T13:59:17.063Z,1.92
2023-03-28T14:01:48.646Z,1.70
2023-03-28T14:04:34.728Z,1.83
2023-03-28T14:07:02.454Z,2.08
2023-03-28T14:09:29.271Z,1.90
2023-03-28T14:12:02.397Z,1.80
2023-03-28T14:14:47.380Z,1.67
2023-03-28T14:17:23.555Z,1.83
2023-03-28T14:19:54.948Z,2.08
2023-03-28T14:22:26.098Z,1.70
2023-03-28T14:24:58.944Z,2.17
2023-03-28T14:27:43.898Z,1.90
2023-03-28T14:30:30.734Z,1.90
2023-03-28T14:33:16.282Z,1.55
2023-03-28T14:35:44.034Z,1.40
2023-03-28T14:38:16.737Z,1.30
2023-03-28T14:40:45.648Z,1.30
2023-03-28T14:43:13.587Z,1.48
2023-03-28T14:45:47.766Z,1.30
2023-03-28T14:48:23.083Z,1.30
2023-03-28T14:50:52.883Z,1.42
2023-03-28T14:53:27.581Z,1.23
2023-03-28T14:56:00.786Z,1.80
2023-03-28T14:58:28.920Z,1.27
2023-03-28T15:00:59.906Z,1.48
2023-03-28T15:03:38.793Z,1.60
2023-03-28T15:06:07.278Z,1.27
2023-03-28T15:08:39.017Z,1.30
2023-03-28T15:11:10.539Z,1.10
2023-03-28T15:13:39.232Z,1.10
2023-03-28T15:16:10.966Z,1.08
2023-03-28T15:18:46.711Z,0.88
2023-03-28T15:21:14.466Z,0.90
2023-03-28T15:23:51.139Z,0.88
2023-03-28T15:26:46.513Z,1.63
2023-03-28T15:29:18.699Z,1.00
2023-03-28T15:31:45.883Z,0.85
2023-03-28T15:34:22.150Z,1.00
2023-03-28T15:37:01.129Z,1.00
2023-03-28T15:39:32.979Z,0.90
2023-03-28T15:42:20.940Z,1.35
2023-03-28T15:44:59.761Z,1.20
2023-03-28T15:47:30.121Z,0.90
2023-03-28T15:50:04.015Z,1.08
2023-03-28T15:52:31.649Z,1.30
2023-03-28T15:55:00.909Z,1.00
2023-03-28T15:57:30.378Z,1.25
2023-03-28T15:59:58.282Z,1.50
2023-03-28T16:02:25.081Z,1.10
2023-03-28T16:04:58.837Z,1.13
2023-03-28T16:07:26.636Z,1.55
2023-03-28T16:09:53.363Z,1.33
2023-03-28T16:12:20.237Z,1.40
2023-03-28T16:15:06.878Z,1.20
2023-03-28T16:17:47.177Z,1.67
2023-03-28T16:20:22.289Z,1.48
2023-03-28T16:22:50.575Z,1.60
2023-03-28T16:25:17.414Z,1.23
2023-03-28T16:27:44.252Z,1.20
2023-03-28T16:30:33.544Z,1.52
2023-03-28T16:33:00.512Z,1.70
2023-03-28T16:35:28.527Z,1.50
2023-03-28T16:37:55.695Z,1.70
2023-03-28T16:40:22.804Z,2.10
2023-03-28T16:42:49.650Z,1.60
2023-03-28T16:45:16.640Z,2.17
2023-03-28T16:47:43.345Z,1.52
2023-03-28T16:50:10.646Z,1.83
2023-03-28T16:52:39.002Z,1.88
2023-03-28T16:55:10.270Z,1.80
2023-03-28T16:57:37.308Z,1.90
2023-03-28T17:00:07.105Z,2.13
2023-03-28T17:02:34.199Z,2.15
2023-03-28T17:05:01.100Z,2.40
2023-03-28T17:07:27.977Z,2.70
2023-03-28T17:09:54.652Z,1.83
2023-03-28T17:12:22.413Z,1.73
2023-03-28T17:14:49.159Z,1.90
2023-03-28T17:17:15.996Z,2.00
2023-03-28T17:19:43.133Z,2.17
2023-03-28T17:22:09.761Z,2.78
2023-03-28T17:24:36.490Z,2.22
2023-03-28T17:27:03.177Z,2.33
2023-03-28T17:29:31.304Z,2.22
2023-03-28T17:31:57.998Z,3.20
2023-03-28T17:34:24.896Z,3.28
2023-03-28T17:36:53.377Z,3.67
2023-03-28T17:39:20.449Z,3.05
2023-03-28T17:41:47.173Z,3.40
2023-03-28T17:44:13.834Z,4.85
2023-03-28T17:46:41.419Z,4.75
2023-03-28T17:49:08.342Z,5.10
2023-03-28T17:51:35.077Z,4.50
2023-03-28T17:54:02.574Z,3.42
2023-03-28T17:56:29.234Z,2.85
2023-03-28T17:58:56.141Z,2.60
2023-03-28T18:01:23.097Z,2.28
2023-03-28T18:03:51.007Z,2.67
2023-03-28T18:06:38.172Z,2.20
2023-03-28T18:09:04.999Z,2.17
2023-03-28T18:11:31.684Z,2.03
2023-03-28T18:13:58.808Z,2.40
2023-03-28T18:16:26.720Z,2.45
2023-03-28T18:18:54.276Z,2.30
2023-03-28T18:21:21.477Z,2.30
2023-03-28T18:23:48.283Z,2.50
2023-03-28T18:26:15.932Z,2.20
2023-03-28T18:28:42.740Z,2.10
2023-03-28T18:31:12.373Z,2.22
2023-03-28T18:33:40.673Z,2.72
2023-03-28T18:36:07.961Z,2.40
2023-03-28T18:38:40.005Z,2.50
2023-03-28T18:41:08.183Z,2.20
2023-03-28T18:43:37.054Z,2.13
2023-03-28T18:46:04.602Z,2.42
2023-03-28T18:48:31.993Z,2.13
2023-03-28T18:50:58.673Z,2.13
2023-03-28T18:53:27.527Z,2.17
2023-03-28T18:55:54.989Z,2.17
2023-03-28T18:58:25.969Z,1.70
2023-03-28T19:01:03.505Z,1.95
2023-03-28T19:03:34.490Z,1.77
2023-03-28T19:06:02.664Z,1.65
2023-03-28T19:08:30.647Z,1.88
2023-03-28T19:10:59.972Z,1.67
2023-03-28T19:13:29.030Z,1.80
2023-03-28T19:16:00.272Z,2.08
2023-03-28T19:18:27.864Z,1.95
2023-03-28T19:20:56.059Z,1.75
2023-03-28T19:23:27.737Z,1.45
2023-03-28T19:25:54.990Z,1.83
2023-03-28T19:28:22.235Z,2.00
2023-03-28T19:30:55.796Z,1.70
2023-03-28T19:33:22.523Z,1.90
2023-03-28T19:35:49.418Z,1.48
2023-03-28T19:38:16.142Z,1.73
2023-03-28T19:40:43.799Z,1.70
2023-03-28T19:43:10.485Z,1.50
2023-03-28T19:45:39.528Z,1.67
2023-03-28T19:48:06.247Z,1.50
2023-03-28T19:50:36.603Z,2.03
2023-03-28T19:53:04.151Z,1.63
2023-03-28T19:55:30.868Z,1.85
2023-03-28T19:57:58.142Z,1.80
2023-03-28T20:00:25.504Z,1.63
2023-03-28T20:02:52.239Z,1.70
2023-03-28T20:05:19.439Z,2.45
2023-03-28T20:07:46.583Z,1.50
2023-03-28T20:10:13.228Z,1.38
2023-03-28T20:12:40.976Z,1.65
2023-03-28T20:15:09.049Z,1.80
2023-03-28T20:17:36.091Z,1.70
2023-03-28T20:20:04.860Z,1.73
2023-03-28T20:22:34.114Z,1.77
2023-03-28T20:25:01.283Z,1.83
2023-03-28T20:27:29.052Z,1.65
2023-03-28T20:29:55.799Z,1.75
2023-03-28T20:32:22.614Z,1.50
2023-03-28T20:34:49.323Z,1.50
2023-03-28T20:37:17.348Z,1.60
2023-03-28T20:39:48.089Z,1.73
2023-03-28T20:42:14.797Z,2.10
2023-03-28T20:44:41.530Z,2.20
2023-03-28T20:47:10.563Z,1.40
2023-03-28T20:49:38.246Z,2.15
2023-03-28T20:52:07.645Z,1.30
2023-03-28T20:54:34.974Z,1.85
2023-03-28T20:57:02.168Z,1.85
2023-03-28T20:59:28.974Z,2.17
2023-03-28T21:01:55.789Z,2.58
2023-03-28T21:04:22.969Z,1.60
2023-03-28T21:06:50.032Z,2.08
2023-03-28T21:09:17.962Z,2.10
2023-03-28T21:11:45.261Z,1.90
2023-03-28T21:14:13.847Z,2.10
2023-03-28T21:16:41.449Z,2.03
2023-03-28T21:19:08.593Z,2.10
2023-03-28T21:21:36.134Z,1.85
2023-03-28T21:24:04.401Z,2.15
2023-03-28T21:26:31.615Z,1.90
2023-03-28T21:28:59.199Z,2.15
2023-03-28T21:31:28.469Z,2.00
2023-03-28T21:33:59.376Z,2.05
2023-03-28T21:36:27.075Z,2.10
2023-03-28T21:38:54.547Z,1.83
2023-03-28T21:41:22.425Z,2.15
2023-03-28T21:43:49.252Z,1.70
2023-03-28T21:46:18.321Z,2.50
2023-03-28T21:48:47.484Z,2.47
2023-03-28T21:51:15.330Z,2.15
2023-03-28T21:53:42.325Z,1.90
2023-03-28T21:56:11.406Z,2.00
2023-03-28T21:58:38.142Z,2.08
2023-03-28T22:01:05.343Z,2.42
2023-03-28T22:03:35.182Z,1.95
2023-03-28T22:06:01.986Z,1.73
2023-03-28T22:08:28.637Z,2.50
2023-03-28T22:10:58.360Z,2.60
2023-03-28T22:13:25.535Z,2.05
2023-03-28T22:15:52.941Z,2.08
2023-03-28T22:18:20.209Z,2.55
2023-03-28T22:20:53.040Z,2.95
2023-03-28T22:23:23.501Z,3.33
2023-03-28T22:25:52.526Z,3.88
2023-03-28T22:28:21.129Z,3.40
2023-03-28T22:30:47.852Z,3.75
2023-03-28T22:33:14.594Z,2.88
2023-03-28T22:35:41.296Z,3.53
2023-03-28T22:38:08.458Z,4.72
2023-03-28T22:40:35.373Z,5.28
2023-03-28T22:43:03.160Z,3.22
2023-03-28T22:45:30.433Z,3.13
2023-03-28T22:48:03.152Z,3.00
2023-03-28T22:50:30.229Z,3.65
2023-03-28T22:52:57.002Z,3.13
2023-03-28T22:55:24.352Z,3.08
2023-03-28T22:57:52.426Z,3.22
2023-03-28T23:00:23.363Z,3.15
2023-03-28T23:02:51.736Z,3.03
2023-03-28T23:05:19.340Z,3.03
2023-03-28T23:07:46.203Z,2.88
2023-03-28T23:10:18.981Z,2.75
2023-03-28T23:12:47.166Z,3.10
2023-03-28T23:15:14.403Z,3.00
2023-03-28T23:17:42.624Z,3.50
2023-03-28T23:20:12.903Z,3.28
2023-03-28T23:22:41.054Z,3.80
2023-03-28T23:25:08.880Z,3.78
2023-03-28T23:27:35.815Z,3.40
2023-03-28T23:30:02.954Z,3.35
2023-03-28T23:32:29.730Z,4.43
2023-03-28T23:34:56.610Z,3.40
2023-03-28T23:37:27.499Z,3.92
2023-03-28T23:39:55.394Z,3.83
2023-03-28T23:42:23.694Z,3.97
2023-03-28T23:44:50.721Z,4.70
2023-03-28T23:47:18.145Z,4.05
2023-03-28T23:49:44.830Z,3.83
2023-03-28T23:52:13.068Z,4.65
2023-03-28T23:54:40.046Z,4.25
2023-03-28T23:57:07.872Z,4.38
2023-03-28T23:59:35.261Z,3.90
