createdAt,value
2022-12-08T00:01:25.803Z,99.90
2022-12-08T00:03:52.846Z,99.90
2022-12-08T00:06:55.673Z,99.90
2022-12-08T00:09:32.050Z,99.90
2022-12-08T00:12:13.177Z,99.90
2022-12-08T00:14:45.919Z,99.90
2022-12-08T00:17:15.435Z,99.90
2022-12-08T00:19:43.387Z,99.90
2022-12-08T00:22:12.136Z,99.90
2022-12-08T00:24:40.794Z,99.90
2022-12-08T00:27:09.278Z,99.90
2022-12-08T00:29:36.056Z,99.90
2022-12-08T00:32:03.021Z,99.90
2022-12-08T00:34:31.185Z,99.90
2022-12-08T00:36:57.927Z,99.90
2022-12-08T00:39:24.879Z,99.90
2022-12-08T00:42:10.139Z,99.90
2022-12-08T00:44:37.021Z,99.90
2022-12-08T00:47:04.196Z,99.90
2022-12-08T00:49:31.081Z,99.90
2022-12-08T00:51:58.100Z,99.90
2022-12-08T00:54:25.058Z,99.90
2022-12-08T00:56:52.213Z,99.90
2022-12-08T00:59:19.380Z,99.90
2022-12-08T01:01:47.192Z,99.90
2022-12-08T01:04:16.947Z,99.90
2022-12-08T01:06:45.188Z,99.90
2022-12-08T01:09:13.869Z,99.90
2022-12-08T01:11:40.679Z,99.90
2022-12-08T01:14:07.594Z,99.90
2022-12-08T01:16:36.199Z,99.90
2022-12-08T01:19:04.301Z,99.90
2022-12-08T01:21:31.052Z,99.90
2022-12-08T01:24:00.270Z,99.90
2022-12-08T01:26:27.337Z,99.90
2022-12-08T01:28:54.416Z,99.90
2022-12-08T01:31:22.668Z,99.90
2022-12-08T01:33:50.282Z,99.90
2022-12-08T01:36:28.879Z,99.90
2022-12-08T01:38:59.161Z,99.90
2022-12-08T01:41:29.008Z,99.90
2022-12-08T01:44:03.410Z,99.90
2022-12-08T01:46:34.361Z,99.90
2022-12-08T01:49:01.260Z,99.90
2022-12-08T01:51:28.863Z,99.90
2022-12-08T01:53:55.988Z,99.90
2022-12-08T01:56:31.138Z,99.90
2022-12-08T01:58:58.448Z,99.90
2022-12-08T02:01:25.366Z,99.90
2022-12-08T02:04:01.446Z,99.90
2022-12-08T02:06:31.018Z,99.90
2022-12-08T02:09:00.885Z,99.90
2022-12-08T02:11:27.772Z,99.90
2022-12-08T02:13:56.023Z,99.90
2022-12-08T02:16:47.625Z,99.90
2022-12-08T02:19:32.575Z,99.90
2022-12-08T02:22:08.322Z,99.90
2022-12-08T02:24:41.253Z,99.90
2022-12-08T02:27:25.891Z,99.90
2022-12-08T02:30:10.375Z,99.90
2022-12-08T02:32:46.236Z,99.90
2022-12-08T02:35:15.987Z,99.90
2022-12-08T02:38:29.111Z,99.90
2022-12-08T02:41:23.539Z,99.90
2022-12-08T02:44:19.459Z,99.90
2022-12-08T02:47:03.369Z,99.90
2022-12-08T02:49:34.936Z,99.90
2022-12-08T02:52:06.984Z,99.90
2022-12-08T02:54:35.614Z,99.90
2022-12-08T02:57:17.204Z,99.90
2022-12-08T02:59:56.081Z,99.90
2022-12-08T03:02:36.070Z,99.90
2022-12-08T03:05:16.849Z,99.90
2022-12-08T03:07:55.992Z,99.90
2022-12-08T03:10:32.264Z,99.90
2022-12-08T03:13:08.019Z,99.90
2022-12-08T03:15:36.905Z,99.90
2022-12-08T03:18:05.345Z,99.90
2022-12-08T03:20:34.384Z,99.90
2022-12-08T03:23:05.387Z,99.90
2022-12-08T03:25:37.868Z,99.90
2022-12-08T03:28:05.727Z,99.90
2022-12-08T03:30:36.943Z,99.90
2022-12-08T03:33:30.038Z,99.90
2022-12-08T03:35:58.330Z,99.90
2022-12-08T03:38:25.221Z,99.90
2022-12-08T03:41:12.325Z,99.90
2022-12-08T03:43:39.045Z,99.90
2022-12-08T03:46:05.905Z,99.90
2022-12-08T03:48:32.637Z,99.90
2022-12-08T03:50:59.379Z,99.90
2022-12-08T03:53:26.194Z,99.90
2022-12-08T03:55:54.238Z,99.90
2022-12-08T03:58:21.469Z,99.90
2022-12-08T04:00:48.205Z,99.90
2022-12-08T04:03:15.076Z,99.90
2022-12-08T04:05:41.888Z,99.90
2022-12-08T04:08:08.666Z,99.90
2022-12-08T04:10:35.469Z,99.90
2022-12-08T04:13:02.173Z,99.90
2022-12-08T04:15:28.885Z,99.90
2022-12-08T04:17:55.675Z,99.90
2022-12-08T04:20:22.385Z,99.90
2022-12-08T04:22:49.143Z,99.90
2022-12-08T04:25:16.228Z,99.90
2022-12-08T04:27:43.035Z,99.90
2022-12-08T04:30:10.334Z,99.90
2022-12-08T04:32:37.127Z,99.90
2022-12-08T04:35:03.926Z,99.90
2022-12-08T04:37:30.708Z,99.90
2022-12-08T04:39:57.396Z,99.90
2022-12-08T04:42:24.094Z,99.90
2022-12-08T04:44:50.839Z,99.90
2022-12-08T04:47:17.692Z,99.90
2022-12-08T04:49:47.746Z,99.90
2022-12-08T04:52:14.516Z,99.90
2022-12-08T04:54:41.189Z,99.90
2022-12-08T04:57:08.078Z,99.90
2022-12-08T04:59:34.784Z,99.90
2022-12-08T05:02:01.992Z,99.90
2022-12-08T05:04:28.967Z,99.90
2022-12-08T05:06:55.747Z,99.90
2022-12-08T05:09:22.509Z,99.90
2022-12-08T05:11:49.467Z,99.90
2022-12-08T05:14:17.913Z,99.90
2022-12-08T05:16:45.651Z,99.90
2022-12-08T05:19:12.927Z,99.90
2022-12-08T05:21:40.006Z,99.90
2022-12-08T05:24:06.887Z,99.90
2022-12-08T05:26:33.715Z,99.90
2022-12-08T05:29:00.477Z,99.90
2022-12-08T05:31:27.252Z,99.90
2022-12-08T05:33:54.115Z,99.90
2022-12-08T05:36:20.846Z,99.90
2022-12-08T05:38:47.842Z,99.90
2022-12-08T05:41:17.652Z,99.90
2022-12-08T05:43:44.788Z,99.90
2022-12-08T05:46:12.092Z,99.90
2022-12-08T05:48:39.418Z,99.90
2022-12-08T05:51:12.454Z,99.90
2022-12-08T05:53:39.188Z,99.90
2022-12-08T05:56:06.078Z,99.90
2022-12-08T05:58:32.824Z,99.90
2022-12-08T06:00:59.565Z,99.90
2022-12-08T06:03:26.308Z,99.90
2022-12-08T06:05:52.998Z,99.90
2022-12-08T06:08:19.801Z,99.90
2022-12-08T06:10:46.832Z,99.90
2022-12-08T06:13:14.823Z,99.90
2022-12-08T06:15:42.104Z,99.90
2022-12-08T06:18:10.729Z,99.90
2022-12-08T06:20:37.398Z,99.90
2022-12-08T06:23:04.193Z,99.90
2022-12-08T06:25:30.929Z,99.90
2022-12-08T06:27:57.742Z,99.90
2022-12-08T06:30:24.549Z,99.90
2022-12-08T06:32:51.333Z,99.90
2022-12-08T06:35:18.085Z,99.90
2022-12-08T06:37:44.771Z,99.90
2022-12-08T06:40:12.269Z,99.90
2022-12-08T06:42:44.941Z,99.90
2022-12-08T06:45:14.286Z,99.90
2022-12-08T06:47:41.309Z,99.90
2022-12-08T06:50:10.582Z,99.90
2022-12-08T06:52:45.674Z,99.90
2022-12-08T06:55:35.297Z,99.90
2022-12-08T06:58:00.936Z,99.90
2022-12-08T07:00:27.706Z,99.90
2022-12-08T07:02:54.459Z,99.90
2022-12-08T07:05:21.288Z,99.90
2022-12-08T07:07:48.093Z,99.90
2022-12-08T07:10:14.997Z,99.90
2022-12-08T07:12:41.810Z,99.90
2022-12-08T07:15:09.069Z,99.90
2022-12-08T07:17:35.776Z,99.90
2022-12-08T07:20:02.770Z,99.90
2022-12-08T07:22:29.629Z,99.90
2022-12-08T07:24:56.373Z,99.90
2022-12-08T07:27:23.160Z,99.90
2022-12-08T07:29:49.884Z,99.90
2022-12-08T07:32:16.794Z,99.90
2022-12-08T07:34:43.592Z,99.90
2022-12-08T07:37:10.376Z,99.90
2022-12-08T07:39:37.141Z,99.90
2022-12-08T07:42:03.877Z,99.90
2022-12-08T07:44:30.597Z,99.90
2022-12-08T07:46:57.334Z,99.90
2022-12-08T07:49:24.164Z,99.90
2022-12-08T07:51:50.905Z,99.90
2022-12-08T07:54:17.684Z,99.90
2022-12-08T07:56:44.445Z,99.90
2022-12-08T07:59:11.353Z,99.90
2022-12-08T08:01:38.197Z,99.90
2022-12-08T08:04:06.784Z,99.90
2022-12-08T08:06:35.381Z,99.90
2022-12-08T08:09:02.376Z,99.90
2022-12-08T08:11:29.126Z,99.90
2022-12-08T08:13:57.355Z,99.90
2022-12-08T08:16:24.320Z,99.90
2022-12-08T08:18:51.565Z,99.90
2022-12-08T08:24:07.187Z,99.90
2022-12-08T08:26:34.008Z,99.90
2022-12-08T08:29:00.767Z,99.90
2022-12-08T08:31:27.730Z,99.90
2022-12-08T08:33:55.687Z,99.90
2022-12-08T08:36:22.578Z,99.90
2022-12-08T08:38:49.400Z,99.90
2022-12-08T08:41:16.268Z,99.90
2022-12-08T08:43:42.997Z,99.90
2022-12-08T08:46:10.367Z,99.90
2022-12-08T08:48:37.667Z,99.90
2022-12-08T08:51:12.929Z,99.90
2022-12-08T08:53:40.690Z,99.90
2022-12-08T08:56:15.040Z,99.90
2022-12-08T08:58:42.253Z,99.90
2022-12-08T09:01:09.249Z,99.90
2022-12-08T09:03:36.036Z,99.90
2022-12-08T09:06:02.769Z,99.90
2022-12-08T09:08:29.752Z,99.90
2022-12-08T09:10:57.077Z,99.90
2022-12-08T09:13:23.901Z,99.90
2022-12-08T09:15:50.658Z,99.90
2022-12-08T09:18:17.438Z,99.90
2022-12-08T09:20:44.224Z,99.90
2022-12-08T09:23:11.032Z,99.90
2022-12-08T09:25:38.447Z,99.90
2022-12-08T09:28:05.220Z,99.90
2022-12-08T09:30:31.944Z,99.90
2022-12-08T09:32:58.721Z,99.90
2022-12-08T09:35:25.519Z,99.90
2022-12-08T09:37:52.321Z,99.90
2022-12-08T09:40:22.673Z,99.90
2022-12-08T09:43:02.810Z,99.90
2022-12-08T09:45:34.231Z,99.90
2022-12-08T09:48:05.157Z,99.90
2022-12-08T09:50:54.602Z,99.90
2022-12-08T09:53:22.850Z,99.90
2022-12-08T09:56:03.050Z,99.90
2022-12-08T09:58:29.714Z,99.90
2022-12-08T10:00:59.966Z,99.90
2022-12-08T10:03:29.663Z,99.90
2022-12-08T10:06:01.627Z,99.90
2022-12-08T10:08:47.737Z,99.90
2022-12-08T10:11:22.615Z,99.90
2022-12-08T10:14:06.386Z,99.90
2022-12-08T10:16:41.151Z,99.90
2022-12-08T10:19:11.048Z,99.70
2022-12-08T10:21:40.877Z,99.80
2022-12-08T10:24:38.880Z,99.50
2022-12-08T10:27:10.561Z,99.50
2022-12-08T10:29:37.549Z,99.40
2022-12-08T10:32:17.687Z,99.40
2022-12-08T10:35:05.532Z,99.10
2022-12-08T10:37:32.313Z,98.80
2022-12-08T10:40:09.778Z,98.90
2022-12-08T10:42:44.622Z,99.00
2022-12-08T10:45:30.220Z,98.90
2022-12-08T10:47:58.749Z,98.80
2022-12-08T10:50:30.182Z,98.90
2022-12-08T10:53:12.423Z,98.80
2022-12-08T10:55:50.350Z,99.00
2022-12-08T10:58:35.627Z,98.80
2022-12-08T11:01:15.425Z,99.30
2022-12-08T11:03:51.603Z,99.50
2022-12-08T11:06:26.948Z,99.50
2022-12-08T11:08:57.076Z,99.40
2022-12-08T11:11:47.558Z,99.30
2022-12-08T11:14:26.139Z,99.70
2022-12-08T11:17:03.517Z,99.60
2022-12-08T11:19:30.512Z,99.50
2022-12-08T11:21:57.496Z,99.50
2022-12-08T11:24:25.569Z,99.30
2022-12-08T11:27:01.203Z,99.60
2022-12-08T11:29:31.086Z,99.60
2022-12-08T11:32:02.042Z,99.50
2022-12-08T11:34:37.722Z,99.50
2022-12-08T11:37:06.368Z,99.60
2022-12-08T11:39:36.578Z,99.80
2022-12-08T11:42:05.724Z,99.60
2022-12-08T11:44:50.707Z,99.60
2022-12-08T11:47:22.676Z,99.60
2022-12-08T11:49:56.693Z,99.50
2022-12-08T11:52:45.137Z,99.40
2022-12-08T11:55:26.923Z,99.40
2022-12-08T11:57:57.135Z,99.60
2022-12-08T12:00:24.115Z,99.60
2022-12-08T12:03:01.382Z,99.60
2022-12-08T12:06:13.234Z,99.30
2022-12-08T12:09:00.459Z,99.70
2022-12-08T12:11:58.493Z,99.50
2022-12-08T12:14:49.973Z,99.60
2022-12-08T12:17:47.752Z,99.60
2022-12-08T12:20:33.329Z,99.80
2022-12-08T12:23:09.019Z,99.70
2022-12-08T12:25:37.024Z,99.50
2022-12-08T12:28:07.728Z,99.60
2022-12-08T12:31:00.366Z,99.70
2022-12-08T12:33:29.917Z,99.70
2022-12-08T12:36:01.489Z,99.30
2022-12-08T12:38:59.608Z,99.60
2022-12-08T12:41:41.729Z,99.60
2022-12-08T12:44:13.005Z,99.50
2022-12-08T12:46:48.851Z,99.50
2022-12-08T12:49:40.721Z,99.40
2022-12-08T12:52:10.367Z,99.20
2022-12-08T12:55:02.633Z,98.90
2022-12-08T12:57:57.187Z,99.00
2022-12-08T13:00:27.045Z,99.20
2022-12-08T13:02:57.719Z,99.20
2022-12-08T13:05:30.381Z,99.20
2022-12-08T13:08:08.252Z,99.30
2022-12-08T13:10:38.517Z,99.40
2022-12-08T13:13:08.113Z,99.30
2022-12-08T13:15:47.226Z,99.40
2022-12-08T13:18:28.637Z,99.40
2022-12-08T13:21:18.524Z,99.10
2022-12-08T13:24:10.208Z,99.10
2022-12-08T13:27:10.808Z,99.00
2022-12-08T13:29:38.785Z,98.80
2022-12-08T13:32:28.306Z,98.70
2022-12-08T13:35:00.734Z,98.80
2022-12-08T13:37:53.829Z,98.90
2022-12-08T13:40:25.366Z,98.80
2022-12-08T13:43:25.678Z,98.80
2022-12-08T13:57:30.611Z,99.90
2022-12-08T14:00:01.821Z,99.90
2022-12-08T14:02:34.793Z,99.90
2022-12-08T14:05:17.989Z,99.90
2022-12-08T14:07:48.456Z,99.90
2022-12-08T14:10:25.498Z,99.90
2022-12-08T14:12:58.026Z,99.90
2022-12-08T14:15:25.844Z,99.90
2022-12-08T14:17:55.330Z,99.90
2022-12-08T14:20:28.474Z,99.90
2022-12-08T14:22:55.755Z,99.90
2022-12-08T14:25:23.754Z,99.90
2022-12-08T14:27:56.471Z,99.90
2022-12-08T14:30:30.901Z,99.90
2022-12-08T14:33:04.074Z,99.90
2022-12-08T14:35:37.494Z,99.90
2022-12-08T14:38:14.264Z,99.90
2022-12-08T14:41:00.969Z,99.90
2022-12-08T14:43:29.393Z,99.90
2022-12-08T14:46:22.960Z,99.90
2022-12-08T14:48:49.988Z,99.90
2022-12-08T14:51:23.579Z,99.90
2022-12-08T14:54:02.375Z,99.90
2022-12-08T14:56:36.689Z,99.90
2022-12-08T14:59:17.655Z,99.90
2022-12-08T15:01:45.303Z,99.90
2022-12-08T15:04:14.790Z,99.90
2022-12-08T15:07:00.769Z,99.90
2022-12-08T15:09:35.229Z,99.90
2022-12-08T15:12:07.645Z,99.90
2022-12-08T15:14:37.138Z,99.90
2022-12-08T15:17:04.639Z,99.90
2022-12-08T15:19:33.909Z,99.90
2022-12-08T15:22:19.761Z,99.90
2022-12-08T15:24:46.689Z,99.90
2022-12-08T15:27:21.664Z,99.90
2022-12-08T15:29:48.757Z,99.90
2022-12-08T15:32:19.551Z,99.90
2022-12-08T15:34:46.540Z,99.90
2022-12-08T15:37:24.098Z,99.90
2022-12-08T15:39:51.422Z,99.90
2022-12-08T15:42:18.265Z,99.90
2022-12-08T15:44:45.042Z,99.90
2022-12-08T15:47:21.150Z,99.80
2022-12-08T15:49:49.737Z,99.90
2022-12-08T15:52:27.023Z,99.90
2022-12-08T15:54:54.915Z,99.70
2022-12-08T15:58:04.617Z,99.40
2022-12-08T16:00:50.991Z,99.10
2022-12-08T16:03:49.453Z,99.40
2022-12-08T16:07:26.824Z,99.40
2022-12-08T16:09:11.646Z,99.50
2022-12-08T16:12:06.660Z,99.30
2022-12-08T16:17:22.913Z,99.00
2022-12-08T16:19:49.745Z,99.10
2022-12-08T16:25:20.320Z,99.00
2022-12-08T16:30:36.974Z,99.00
2022-12-08T16:33:04.032Z,98.80
2022-12-08T16:35:31.205Z,98.80
2022-12-08T16:37:58.181Z,98.90
2022-12-08T16:40:25.414Z,98.90
2022-12-08T16:42:52.342Z,99.10
2022-12-08T16:45:25.793Z,99.00
2022-12-08T16:48:00.405Z,99.10
2022-12-08T16:50:35.087Z,99.10
2022-12-08T16:53:06.025Z,99.10
2022-12-08T16:55:33.725Z,99.00
2022-12-08T16:58:00.612Z,98.90
2022-12-08T17:00:29.155Z,98.90
2022-12-08T17:02:56.661Z,98.90
2022-12-08T17:05:25.499Z,99.00
2022-12-08T17:07:53.836Z,98.90
2022-12-08T17:10:23.654Z,99.00
2022-12-08T17:12:50.944Z,99.00
2022-12-08T17:15:21.794Z,99.20
2022-12-08T17:17:48.950Z,99.20
2022-12-08T17:20:22.222Z,99.30
2022-12-08T17:22:49.256Z,99.40
2022-12-08T17:25:16.199Z,99.40
2022-12-08T17:27:43.008Z,99.40
2022-12-08T17:30:14.998Z,99.40
2022-12-08T17:32:43.131Z,99.60
2022-12-08T17:35:10.798Z,99.70
2022-12-08T17:37:37.764Z,99.70
2022-12-08T17:40:05.304Z,99.50
2022-12-08T17:42:32.302Z,99.60
2022-12-08T17:44:59.126Z,99.60
2022-12-08T17:47:25.899Z,99.60
2022-12-08T17:49:53.002Z,99.50
2022-12-08T17:52:19.759Z,99.60
2022-12-08T17:54:46.563Z,99.70
2022-12-08T17:57:13.533Z,99.90
2022-12-08T17:59:40.751Z,99.60
2022-12-08T18:02:12.107Z,99.50
2022-12-08T18:04:39.012Z,99.50
2022-12-08T18:07:05.766Z,99.60
2022-12-08T18:09:33.701Z,99.70
2022-12-08T18:12:00.800Z,99.90
2022-12-08T18:14:28.096Z,99.90
2022-12-08T18:16:55.183Z,99.80
2022-12-08T18:19:22.903Z,99.80
2022-12-08T18:21:49.753Z,99.40
2022-12-08T18:24:21.593Z,99.60
2022-12-08T18:26:50.657Z,99.40
2022-12-08T18:29:17.900Z,99.60
2022-12-08T18:31:44.823Z,99.60
2022-12-08T18:34:11.781Z,99.60
2022-12-08T18:36:38.586Z,99.90
2022-12-08T18:39:10.528Z,99.90
2022-12-08T18:41:37.949Z,99.90
2022-12-08T18:44:04.969Z,99.90
2022-12-08T18:46:31.960Z,99.90
2022-12-08T18:48:59.527Z,99.90
2022-12-08T18:51:26.498Z,99.90
2022-12-08T18:53:53.697Z,99.90
2022-12-08T18:56:24.632Z,99.90
2022-12-08T18:58:51.674Z,99.90
2022-12-08T19:01:18.842Z,99.90
2022-12-08T19:04:04.762Z,99.90
2022-12-08T19:06:32.996Z,99.90
2022-12-08T19:08:59.888Z,99.90
2022-12-08T19:11:28.850Z,99.90
2022-12-08T19:13:56.297Z,99.90
2022-12-08T19:16:23.696Z,99.90
2022-12-08T19:18:50.951Z,99.90
2022-12-08T19:21:18.063Z,99.90
2022-12-08T19:23:45.121Z,99.90
2022-12-08T19:26:12.500Z,99.90
2022-12-08T19:28:41.211Z,99.90
2022-12-08T19:31:10.656Z,99.90
2022-12-08T19:33:38.961Z,99.90
2022-12-08T19:36:07.829Z,99.90
2022-12-08T19:38:55.352Z,99.90
2022-12-08T19:41:41.640Z,99.90
2022-12-08T19:44:39.353Z,99.90
2022-12-08T19:47:06.356Z,99.90
2022-12-08T19:49:33.507Z,99.90
2022-12-08T19:52:01.612Z,99.90
2022-12-08T19:54:29.299Z,99.90
2022-12-08T19:56:56.263Z,99.90
2022-12-08T19:59:26.634Z,99.90
2022-12-08T20:01:58.105Z,99.90
2022-12-08T20:04:26.392Z,99.90
2022-12-08T20:06:54.753Z,99.90
2022-12-08T20:09:22.446Z,99.90
2022-12-08T20:11:50.861Z,99.90
2022-12-08T20:14:22.247Z,99.90
2022-12-08T20:16:50.476Z,99.90
2022-12-08T20:19:17.628Z,99.90
2022-12-08T20:21:44.507Z,99.90
2022-12-08T20:24:11.547Z,99.90
2022-12-08T20:26:38.436Z,99.90
2022-12-08T20:29:05.782Z,99.90
2022-12-08T20:31:33.726Z,99.90
2022-12-08T20:34:01.518Z,99.90
2022-12-08T20:36:28.956Z,99.90
2022-12-08T20:38:56.228Z,99.90
2022-12-08T20:41:24.268Z,99.90
2022-12-08T20:43:52.026Z,99.90
2022-12-08T20:46:20.527Z,99.90
2022-12-08T20:48:47.821Z,99.90
2022-12-08T20:51:19.484Z,99.90
2022-12-08T20:53:47.911Z,99.90
2022-12-08T20:56:21.646Z,99.90
2022-12-08T20:58:50.354Z,99.90
2022-12-08T21:01:23.042Z,99.90
2022-12-08T21:03:51.089Z,99.90
2022-12-08T21:06:23.394Z,99.90
2022-12-08T21:08:52.579Z,99.90
2022-12-08T21:11:20.074Z,99.90
2022-12-08T21:13:47.359Z,99.90
2022-12-08T21:16:16.139Z,99.90
2022-12-08T21:18:43.228Z,99.90
2022-12-08T21:21:15.124Z,99.90
2022-12-08T21:23:42.946Z,99.90
2022-12-08T21:26:16.217Z,99.90
2022-12-08T21:28:43.608Z,99.90
2022-12-08T21:31:13.122Z,99.90
2022-12-08T21:33:40.376Z,99.90
2022-12-08T21:36:12.127Z,99.90
2022-12-08T21:38:40.092Z,99.90
2022-12-08T21:41:13.317Z,99.90
2022-12-08T21:43:41.166Z,99.90
2022-12-08T21:46:16.580Z,99.90
2022-12-08T21:48:43.752Z,99.90
2022-12-08T21:51:11.009Z,99.90
2022-12-08T21:53:38.098Z,99.90
2022-12-08T21:56:09.200Z,99.90
2022-12-08T21:58:36.076Z,99.90
2022-12-08T22:01:11.233Z,99.90
2022-12-08T22:03:39.968Z,99.90
2022-12-08T22:06:12.315Z,99.90
2022-12-08T22:08:40.701Z,99.90
2022-12-08T22:11:08.719Z,99.90
2022-12-08T22:13:37.686Z,99.90
2022-12-08T22:16:07.115Z,99.90
2022-12-08T22:18:35.500Z,99.90
2022-12-08T22:21:16.430Z,99.90
2022-12-08T22:23:43.669Z,99.90
2022-12-08T22:26:11.487Z,99.90
2022-12-08T22:28:41.525Z,99.90
2022-12-08T22:31:09.631Z,99.90
2022-12-08T22:33:36.681Z,99.90
2022-12-08T22:36:10.077Z,99.90
2022-12-08T22:38:37.832Z,99.90
2022-12-08T22:41:05.671Z,99.90
2022-12-08T22:43:33.191Z,99.90
2022-12-08T22:46:00.046Z,99.90
2022-12-08T22:48:26.846Z,99.90
2022-12-08T22:51:00.693Z,99.90
2022-12-08T22:53:28.014Z,99.90
2022-12-08T22:55:55.434Z,99.90
2022-12-08T22:58:22.419Z,99.90
2022-12-08T23:00:49.299Z,99.90
2022-12-08T23:03:16.462Z,99.90
2022-12-08T23:05:43.734Z,99.90
2022-12-08T23:08:15.403Z,99.90
2022-12-08T23:10:42.825Z,99.90
2022-12-08T23:13:10.666Z,99.90
2022-12-08T23:15:38.484Z,99.90
2022-12-08T23:18:06.287Z,99.90
2022-12-08T23:20:34.663Z,99.90
2022-12-08T23:23:01.448Z,99.90
2022-12-08T23:25:28.190Z,99.90
2022-12-08T23:27:54.911Z,99.90
2022-12-08T23:30:21.798Z,99.90
2022-12-08T23:32:48.761Z,99.90
2022-12-08T23:35:15.613Z,99.90
2022-12-08T23:37:42.309Z,99.90
2022-12-08T23:40:09.769Z,99.90
2022-12-08T23:42:36.849Z,99.90
2022-12-08T23:45:04.907Z,99.90
2022-12-08T23:47:31.806Z,99.90
2022-12-08T23:49:58.687Z,99.90
2022-12-08T23:52:25.698Z,99.90
2022-12-08T23:54:54.630Z,99.90
2022-12-08T23:57:21.829Z,99.90
2022-12-08T23:59:48.679Z,99.90
