createdAt,value
2023-04-30T00:00:08.069Z,2.96
2023-04-30T00:02:55.293Z,2.89
2023-04-30T00:05:40.310Z,2.82
2023-04-30T00:08:25.810Z,2.76
2023-04-30T00:11:10.501Z,2.71
2023-04-30T00:13:56.475Z,2.67
2023-04-30T00:16:41.092Z,2.63
2023-04-30T00:19:25.714Z,2.60
2023-04-30T00:22:10.284Z,2.59
2023-04-30T00:24:54.961Z,2.58
2023-04-30T00:27:40.994Z,2.56
2023-04-30T00:30:26.213Z,2.53
2023-04-30T00:33:11.123Z,2.51
2023-04-30T00:35:56.210Z,2.53
2023-04-30T00:38:41.222Z,2.48
2023-04-30T00:41:26.892Z,2.51
2023-04-30T00:44:11.681Z,2.53
2023-04-30T00:46:56.859Z,2.56
2023-04-30T00:49:41.828Z,2.51
2023-04-30T00:52:27.168Z,2.53
2023-04-30T00:55:12.047Z,2.54
2023-04-30T00:57:57.385Z,2.49
2023-04-30T01:00:46.373Z,2.45
2023-04-30T01:03:31.645Z,2.43
2023-04-30T01:06:16.367Z,2.41
2023-04-30T01:09:01.571Z,2.40
2023-04-30T01:11:56.946Z,2.37
2023-04-30T01:14:47.622Z,2.36
2023-04-30T01:17:53.041Z,2.40
2023-04-30T01:20:48.867Z,2.40
2023-04-30T01:23:52.542Z,2.39
2023-04-30T01:27:04.367Z,2.36
2023-04-30T01:29:50.080Z,2.37
2023-04-30T01:32:35.229Z,2.37
2023-04-30T01:35:21.830Z,2.37
2023-04-30T01:38:15.717Z,2.39
2023-04-30T01:41:06.530Z,2.38
2023-04-30T01:44:06.332Z,2.34
2023-04-30T01:47:20.894Z,2.31
2023-04-30T01:50:20.227Z,2.30
2023-04-30T01:53:09.944Z,2.25
2023-04-30T01:56:02.280Z,2.26
2023-04-30T01:58:49.710Z,2.27
2023-04-30T02:01:35.359Z,2.26
2023-04-30T02:04:19.935Z,2.31
2023-04-30T02:07:05.285Z,2.31
2023-04-30T02:09:50.364Z,2.32
2023-04-30T02:12:35.403Z,2.32
2023-04-30T02:15:20.357Z,2.28
2023-04-30T02:18:05.490Z,2.23
2023-04-30T02:20:50.233Z,2.20
2023-04-30T02:23:35.229Z,2.18
2023-04-30T02:26:21.060Z,2.13
2023-04-30T02:29:05.805Z,2.11
2023-04-30T02:31:51.103Z,2.10
2023-04-30T02:34:35.804Z,2.05
2023-04-30T02:37:22.117Z,2.05
2023-04-30T02:40:07.654Z,2.00
2023-04-30T02:42:54.393Z,1.97
2023-04-30T02:45:39.345Z,1.92
2023-04-30T02:48:24.179Z,1.89
2023-04-30T02:51:09.258Z,1.85
2023-04-30T02:53:54.101Z,1.84
2023-04-30T02:56:39.184Z,1.87
2023-04-30T02:59:24.136Z,1.92
2023-04-30T03:02:08.843Z,2.04
2023-04-30T03:04:53.365Z,2.23
2023-04-30T03:07:38.630Z,2.37
2023-04-30T03:10:23.533Z,2.52
2023-04-30T03:13:08.433Z,2.66
2023-04-30T03:16:00.957Z,2.81
2023-04-30T03:18:46.843Z,2.94
2023-04-30T03:21:31.964Z,3.12
2023-04-30T03:24:16.369Z,3.33
2023-04-30T03:27:01.354Z,3.52
2023-04-30T03:29:45.932Z,3.78
2023-04-30T03:32:31.089Z,4.12
2023-04-30T03:35:16.134Z,4.57
2023-04-30T03:38:01.732Z,5.09
2023-04-30T03:40:46.496Z,5.66
2023-04-30T03:43:31.413Z,6.16
2023-04-30T03:46:16.419Z,6.64
2023-04-30T03:49:03.020Z,7.03
2023-04-30T03:51:47.741Z,7.43
2023-04-30T03:54:33.301Z,7.78
2023-04-30T03:57:19.598Z,8.07
2023-04-30T04:00:07.155Z,8.38
2023-04-30T04:02:58.888Z,8.71
2023-04-30T04:05:43.721Z,8.96
2023-04-30T04:08:28.370Z,9.19
2023-04-30T04:11:13.481Z,9.39
2023-04-30T04:13:58.369Z,9.61
2023-04-30T04:16:44.019Z,9.78
2023-04-30T04:19:28.721Z,10.01
2023-04-30T04:22:14.865Z,10.21
2023-04-30T04:24:59.812Z,10.39
2023-04-30T04:27:45.333Z,10.52
2023-04-30T04:30:30.241Z,10.68
2023-04-30T04:33:15.709Z,10.88
2023-04-30T04:36:03.177Z,11.10
2023-04-30T04:38:48.428Z,11.23
2023-04-30T04:41:37.288Z,11.30
2023-04-30T04:44:22.384Z,11.48
2023-04-30T04:47:07.658Z,11.73
2023-04-30T04:49:52.856Z,12.00
2023-04-30T04:52:38.625Z,12.28
2023-04-30T04:55:23.270Z,12.58
2023-04-30T04:58:08.241Z,12.84
2023-04-30T05:00:52.925Z,13.03
2023-04-30T05:03:38.062Z,13.20
2023-04-30T05:06:22.744Z,13.38
2023-04-30T05:09:08.838Z,13.53
2023-04-30T05:11:53.677Z,13.63
2023-04-30T05:14:38.806Z,13.69
2023-04-30T05:17:24.134Z,13.82
2023-04-30T05:20:09.412Z,13.88
2023-04-30T05:22:54.409Z,13.86
2023-04-30T05:25:39.197Z,13.93
2023-04-30T05:28:24.236Z,14.02
2023-04-30T05:31:09.313Z,14.15
2023-04-30T05:33:54.176Z,14.32
2023-04-30T05:36:38.674Z,14.39
2023-04-30T05:39:23.758Z,14.50
2023-04-30T05:42:08.859Z,14.61
2023-04-30T05:44:53.877Z,14.78
2023-04-30T05:47:39.022Z,14.79
2023-04-30T05:50:23.975Z,14.91
2023-04-30T05:53:09.094Z,15.10
2023-04-30T05:55:54.103Z,15.17
2023-04-30T05:58:39.215Z,15.29
2023-04-30T06:01:24.753Z,15.42
2023-04-30T06:04:09.195Z,15.43
2023-04-30T06:06:54.206Z,15.28
2023-04-30T06:09:39.251Z,15.18
2023-04-30T06:12:24.252Z,15.16
2023-04-30T06:15:09.433Z,15.26
2023-04-30T06:17:54.310Z,15.46
2023-04-30T06:20:39.740Z,15.39
2023-04-30T06:23:24.352Z,15.15
2023-04-30T06:26:09.345Z,15.29
2023-04-30T06:28:54.250Z,15.31
2023-04-30T06:31:39.415Z,15.23
2023-04-30T06:34:24.203Z,15.47
2023-04-30T06:37:09.287Z,15.24
2023-04-30T06:39:54.108Z,15.15
2023-04-30T06:42:39.136Z,15.31
2023-04-30T06:45:23.994Z,15.46
2023-04-30T06:48:09.242Z,15.61
2023-04-30T06:50:54.649Z,15.73
2023-04-30T06:53:39.126Z,15.62
2023-04-30T06:56:24.378Z,15.70
2023-04-30T06:59:09.619Z,15.65
2023-04-30T07:01:54.262Z,15.78
2023-04-30T07:04:39.116Z,16.15
2023-04-30T07:07:24.238Z,16.43
2023-04-30T07:10:09.541Z,16.53
2023-04-30T07:12:54.624Z,16.81
2023-04-30T07:15:39.369Z,17.01
2023-04-30T07:18:24.212Z,16.88
2023-04-30T07:21:09.714Z,17.10
2023-04-30T07:23:54.713Z,17.22
2023-04-30T07:26:39.801Z,17.23
2023-04-30T07:29:24.698Z,17.40
2023-04-30T07:32:09.651Z,17.44
2023-04-30T07:34:54.635Z,17.31
2023-04-30T07:37:41.189Z,17.49
2023-04-30T07:40:35.414Z,17.88
2023-04-30T07:43:21.168Z,17.90
2023-04-30T07:46:06.636Z,18.10
2023-04-30T07:48:51.328Z,18.19
2023-04-30T07:51:36.900Z,18.27
2023-04-30T07:54:21.436Z,18.30
2023-04-30T07:57:06.891Z,18.03
2023-04-30T07:59:53.167Z,17.46
2023-04-30T08:02:38.054Z,17.24
2023-04-30T08:05:22.990Z,17.59
2023-04-30T08:08:08.268Z,17.88
2023-04-30T08:10:53.149Z,18.19
2023-04-30T08:13:38.062Z,18.44
2023-04-30T08:16:23.117Z,18.65
2023-04-30T08:19:07.994Z,18.42
2023-04-30T08:21:53.072Z,18.28
2023-04-30T08:24:37.959Z,18.64
2023-04-30T08:27:22.990Z,18.91
2023-04-30T08:30:08.115Z,18.91
2023-04-30T08:32:54.016Z,19.32
2023-04-30T08:35:40.328Z,19.53
2023-04-30T08:38:27.016Z,19.41
2023-04-30T08:41:14.232Z,19.66
2023-04-30T08:44:01.686Z,20.03
2023-04-30T08:46:47.584Z,19.94
2023-04-30T08:49:32.643Z,20.01
2023-04-30T08:52:18.687Z,20.04
2023-04-30T08:55:07.136Z,19.80
2023-04-30T08:57:51.661Z,20.15
2023-04-30T09:00:38.909Z,20.38
2023-04-30T09:03:24.467Z,20.35
2023-04-30T09:06:09.424Z,20.49
2023-04-30T09:08:54.617Z,20.22
2023-04-30T09:11:39.470Z,20.64
2023-04-30T09:14:27.537Z,21.06
2023-04-30T09:17:21.411Z,20.80
2023-04-30T09:20:10.943Z,20.92
2023-04-30T09:23:05.625Z,20.93
2023-04-30T09:25:50.664Z,21.12
2023-04-30T09:28:36.230Z,20.51
2023-04-30T09:31:21.594Z,20.64
2023-04-30T09:34:06.354Z,20.62
2023-04-30T09:36:56.010Z,20.91
2023-04-30T09:39:49.217Z,21.42
2023-04-30T09:42:35.028Z,21.46
2023-04-30T09:45:20.126Z,21.99
2023-04-30T09:48:16.397Z,22.70
2023-04-30T09:51:03.059Z,21.90
2023-04-30T09:53:50.070Z,21.93
2023-04-30T09:56:38.867Z,21.92
2023-04-30T09:59:32.382Z,21.76
2023-04-30T10:02:18.579Z,22.18
2023-04-30T10:05:04.272Z,22.18
2023-04-30T10:07:49.337Z,22.25
2023-04-30T10:10:35.642Z,21.94
2023-04-30T10:13:21.676Z,22.56
2023-04-30T10:16:29.122Z,23.42
2023-04-30T10:19:20.015Z,22.79
2023-04-30T10:22:05.075Z,22.32
2023-04-30T10:24:50.349Z,22.20
2023-04-30T10:27:35.578Z,22.55
2023-04-30T10:30:21.892Z,22.20
2023-04-30T10:33:18.720Z,22.40
2023-04-30T10:36:08.538Z,21.66
2023-04-30T10:38:54.061Z,22.15
2023-04-30T10:41:44.092Z,21.56
2023-04-30T10:44:36.316Z,21.12
2023-04-30T10:47:28.173Z,21.54
2023-04-30T10:50:13.454Z,22.16
2023-04-30T10:53:05.583Z,23.27
2023-04-30T10:56:08.360Z,24.23
2023-04-30T10:58:52.991Z,24.36
2023-04-30T11:02:16.694Z,24.69
2023-04-30T11:05:07.208Z,24.51
2023-04-30T11:07:57.819Z,24.98
2023-04-30T11:11:06.898Z,24.84
2023-04-30T11:14:01.408Z,24.91
2023-04-30T11:16:50.635Z,24.78
2023-04-30T11:19:35.619Z,25.42
2023-04-30T11:22:24.153Z,26.22
2023-04-30T11:25:10.269Z,26.20
2023-04-30T11:27:55.984Z,26.08
2023-04-30T11:30:49.580Z,25.36
2023-04-30T11:33:35.319Z,25.32
2023-04-30T11:36:21.489Z,25.46
2023-04-30T11:39:08.648Z,26.19
2023-04-30T11:41:53.159Z,26.34
2023-04-30T11:44:38.157Z,26.98
2023-04-30T11:47:22.745Z,26.83
2023-04-30T11:50:12.288Z,26.99
2023-04-30T11:52:58.441Z,26.88
2023-04-30T11:55:43.120Z,26.39
2023-04-30T11:58:28.326Z,25.91
2023-04-30T12:01:14.501Z,26.23
2023-04-30T12:03:59.921Z,26.84
2023-04-30T12:06:45.042Z,27.32
2023-04-30T12:09:29.895Z,27.59
2023-04-30T12:12:14.359Z,28.66
2023-04-30T12:15:11.072Z,28.89
2023-04-30T12:17:59.631Z,28.87
2023-04-30T12:20:44.782Z,27.87
2023-04-30T12:23:29.665Z,26.02
2023-04-30T12:26:14.506Z,26.86
2023-04-30T12:28:59.636Z,26.61
2023-04-30T12:31:45.249Z,27.53
2023-04-30T12:34:33.570Z,27.66
2023-04-30T12:37:20.473Z,27.01
2023-04-30T12:40:08.816Z,26.77
2023-04-30T12:43:02.517Z,27.56
2023-04-30T12:45:51.440Z,28.71
2023-04-30T12:48:46.754Z,29.35
2023-04-30T12:51:35.430Z,29.08
2023-04-30T12:54:28.252Z,28.93
2023-04-30T12:57:13.242Z,28.53
2023-04-30T12:59:59.749Z,28.67
2023-04-30T13:02:44.835Z,28.86
2023-04-30T13:05:29.728Z,29.04
2023-04-30T13:08:14.935Z,29.24
2023-04-30T13:10:59.786Z,29.80
2023-04-30T13:13:44.842Z,29.17
2023-04-30T13:16:31.250Z,29.27
2023-04-30T13:19:16.347Z,28.51
2023-04-30T13:22:01.306Z,28.44
2023-04-30T13:24:46.286Z,28.68
2023-04-30T13:27:30.886Z,29.70
2023-04-30T13:30:15.751Z,30.92
2023-04-30T13:33:01.226Z,31.44
2023-04-30T13:35:47.202Z,31.41
2023-04-30T13:38:32.458Z,29.67
2023-04-30T13:41:17.071Z,28.49
2023-04-30T13:44:02.561Z,27.63
2023-04-30T13:46:47.755Z,26.97
2023-04-30T13:49:35.463Z,27.16
2023-04-30T13:52:20.294Z,26.89
2023-04-30T13:55:05.876Z,27.29
2023-04-30T13:57:50.719Z,27.89
2023-04-30T14:00:36.042Z,28.68
2023-04-30T14:03:20.991Z,28.55
2023-04-30T14:06:06.092Z,28.74
2023-04-30T14:08:50.880Z,29.30
2023-04-30T14:11:36.245Z,29.30
2023-04-30T14:14:20.810Z,29.64
2023-04-30T14:17:05.828Z,30.11
2023-04-30T14:19:51.353Z,29.28
2023-04-30T14:22:37.827Z,28.67
2023-04-30T14:25:23.439Z,28.55
2023-04-30T14:28:08.439Z,27.44
2023-04-30T14:30:53.247Z,26.55
2023-04-30T14:33:37.945Z,25.95
2023-04-30T14:36:22.928Z,24.99
2023-04-30T14:39:08.253Z,25.19
2023-04-30T14:41:53.581Z,25.37
2023-04-30T14:44:39.334Z,25.09
2023-04-30T14:47:26.751Z,24.58
2023-04-30T14:50:11.886Z,24.77
2023-04-30T14:52:56.633Z,24.32
2023-04-30T14:55:42.691Z,23.84
2023-04-30T14:58:27.370Z,23.08
2023-04-30T15:01:12.450Z,22.83
2023-04-30T15:03:57.345Z,22.90
2023-04-30T15:06:42.622Z,23.41
2023-04-30T15:09:27.371Z,24.59
2023-04-30T15:12:12.667Z,25.90
2023-04-30T15:14:57.098Z,26.70
2023-04-30T15:17:42.199Z,26.73
2023-04-30T15:20:27.301Z,26.94
2023-04-30T15:23:12.249Z,27.33
2023-04-30T15:25:57.474Z,27.27
2023-04-30T15:28:42.371Z,27.03
2023-04-30T15:31:27.435Z,26.69
2023-04-30T15:34:12.333Z,26.19
2023-04-30T15:36:58.390Z,25.93
2023-04-30T15:39:42.895Z,25.54
2023-04-30T15:42:27.456Z,26.12
2023-04-30T15:45:12.612Z,26.53
2023-04-30T15:47:57.456Z,26.75
2023-04-30T15:50:42.672Z,26.54
2023-04-30T15:53:27.433Z,26.12
2023-04-30T15:56:12.097Z,26.36
2023-04-30T15:58:57.082Z,26.24
2023-04-30T16:01:45.284Z,26.11
2023-04-30T16:04:30.305Z,25.39
2023-04-30T16:07:15.309Z,24.96
2023-04-30T16:10:00.618Z,25.32
2023-04-30T16:12:45.611Z,24.70
2023-04-30T16:15:30.568Z,24.25
2023-04-30T16:18:16.287Z,24.12
2023-04-30T16:21:01.331Z,24.04
2023-04-30T16:23:49.825Z,24.18
2023-04-30T16:26:34.622Z,23.98
2023-04-30T16:29:19.323Z,23.61
2023-04-30T16:32:04.296Z,23.39
2023-04-30T16:34:49.390Z,23.13
2023-04-30T16:37:35.191Z,22.66
2023-04-30T16:40:20.842Z,22.34
2023-04-30T16:43:05.590Z,22.12
2023-04-30T16:45:50.885Z,21.75
2023-04-30T16:48:38.896Z,21.33
2023-04-30T16:51:24.046Z,21.08
2023-04-30T16:54:08.701Z,20.77
2023-04-30T16:56:53.855Z,20.52
2023-04-30T16:59:38.377Z,20.06
2023-04-30T17:02:23.686Z,19.73
2023-04-30T17:05:10.361Z,19.19
2023-04-30T17:07:55.081Z,18.37
2023-04-30T17:10:40.095Z,17.46
2023-04-30T17:13:25.390Z,16.78
2023-04-30T17:16:10.031Z,16.26
2023-04-30T17:18:55.240Z,15.80
2023-04-30T17:21:40.103Z,15.46
2023-04-30T17:24:25.205Z,15.17
2023-04-30T17:27:10.280Z,14.93
2023-04-30T17:29:55.298Z,14.68
2023-04-30T17:32:40.451Z,14.43
2023-04-30T17:35:25.392Z,14.24
2023-04-30T17:38:10.191Z,14.08
2023-04-30T17:40:56.937Z,13.92
2023-04-30T17:43:41.906Z,13.78
2023-04-30T17:46:26.994Z,13.72
2023-04-30T17:49:11.957Z,13.68
2023-04-30T17:51:58.435Z,13.59
2023-04-30T17:54:43.321Z,13.51
2023-04-30T17:57:28.578Z,13.49
2023-04-30T18:00:14.602Z,13.42
2023-04-30T18:02:59.409Z,13.40
2023-04-30T18:05:44.675Z,13.32
2023-04-30T18:08:30.246Z,13.24
2023-04-30T18:11:14.742Z,13.20
2023-04-30T18:13:59.781Z,13.10
2023-04-30T18:16:44.125Z,13.04
2023-04-30T18:19:29.245Z,12.90
2023-04-30T18:22:14.087Z,12.84
2023-04-30T18:24:59.259Z,12.73
2023-04-30T18:27:44.136Z,12.65
2023-04-30T18:30:29.412Z,12.38
2023-04-30T18:33:14.719Z,12.12
2023-04-30T18:36:03.713Z,11.86
2023-04-30T18:38:50.695Z,11.62
2023-04-30T18:41:35.390Z,11.47
2023-04-30T18:44:29.458Z,11.37
2023-04-30T18:47:14.211Z,11.26
2023-04-30T18:49:58.957Z,11.04
2023-04-30T18:52:44.516Z,11.31
2023-04-30T18:55:29.343Z,11.76
2023-04-30T18:58:14.686Z,12.04
2023-04-30T19:00:59.524Z,12.25
2023-04-30T19:03:44.698Z,12.30
2023-04-30T19:06:30.285Z,12.39
2023-04-30T19:09:16.903Z,12.39
2023-04-30T19:12:01.970Z,12.46
2023-04-30T19:14:46.990Z,12.45
2023-04-30T19:17:32.086Z,12.50
2023-04-30T19:20:17.432Z,12.52
2023-04-30T19:23:02.338Z,12.52
2023-04-30T19:25:47.361Z,12.50
2023-04-30T19:28:32.221Z,12.49
2023-04-30T19:31:17.224Z,12.43
2023-04-30T19:34:02.438Z,12.37
2023-04-30T19:36:47.377Z,12.37
2023-04-30T19:39:33.394Z,12.33
2023-04-30T19:42:18.262Z,12.36
2023-04-30T19:45:02.987Z,12.39
2023-04-30T19:47:47.797Z,12.37
2023-04-30T19:50:32.900Z,12.39
2023-04-30T19:53:17.754Z,12.39
2023-04-30T19:56:02.922Z,12.38
2023-04-30T19:58:47.835Z,12.34
2023-04-30T20:01:32.700Z,12.31
2023-04-30T20:04:17.508Z,12.24
2023-04-30T20:07:02.857Z,12.19
2023-04-30T20:09:47.692Z,12.10
2023-04-30T20:12:32.573Z,12.00
2023-04-30T20:15:17.885Z,11.90
2023-04-30T20:18:04.348Z,11.85
2023-04-30T20:20:49.410Z,11.77
2023-04-30T20:23:34.333Z,11.70
2023-04-30T20:26:20.883Z,11.64
2023-04-30T20:29:05.704Z,11.62
2023-04-30T20:31:51.135Z,11.55
2023-04-30T20:34:36.921Z,11.51
2023-04-30T20:37:21.571Z,11.42
2023-04-30T20:40:07.294Z,11.35
2023-04-30T20:42:52.062Z,11.31
2023-04-30T20:45:37.238Z,11.29
2023-04-30T20:48:21.990Z,11.23
2023-04-30T20:51:07.222Z,11.20
2023-04-30T20:53:52.008Z,11.17
2023-04-30T20:56:36.835Z,11.14
2023-04-30T20:59:21.957Z,11.08
2023-04-30T21:02:08.477Z,11.07
2023-04-30T21:04:53.503Z,11.03
2023-04-30T21:07:38.870Z,10.99
2023-04-30T21:10:23.597Z,11.00
2023-04-30T21:13:10.671Z,10.98
2023-04-30T21:15:55.955Z,10.96
2023-04-30T21:18:40.595Z,10.93
2023-04-30T21:21:26.896Z,10.91
2023-04-30T21:24:12.425Z,10.88
2023-04-30T21:26:58.405Z,10.87
2023-04-30T21:29:43.233Z,10.83
2023-04-30T21:32:28.154Z,10.78
2023-04-30T21:35:13.719Z,10.73
2023-04-30T21:37:58.665Z,10.70
2023-04-30T21:40:43.444Z,10.66
2023-04-30T21:43:28.272Z,10.61
2023-04-30T21:46:13.761Z,10.57
2023-04-30T21:48:58.538Z,10.53
2023-04-30T21:51:43.161Z,10.49
2023-04-30T21:54:28.182Z,10.46
2023-04-30T21:57:13.036Z,10.38
2023-04-30T21:59:59.552Z,10.34
2023-04-30T22:02:44.265Z,10.36
2023-04-30T22:05:29.171Z,10.35
2023-04-30T22:08:13.722Z,10.32
2023-04-30T22:11:00.193Z,10.25
2023-04-30T22:13:44.853Z,10.20
2023-04-30T22:16:29.823Z,10.14
2023-04-30T22:19:14.467Z,10.06
2023-04-30T22:21:59.452Z,10.03
2023-04-30T22:24:44.483Z,9.97
2023-04-30T22:27:29.007Z,9.94
2023-04-30T22:30:14.265Z,9.93
2023-04-30T22:32:59.169Z,9.92
2023-04-30T22:35:44.064Z,9.88
2023-04-30T22:38:28.730Z,9.87
2023-04-30T22:41:13.858Z,9.80
2023-04-30T22:43:58.697Z,9.74
2023-04-30T22:46:43.590Z,9.71
2023-04-30T22:49:31.744Z,9.63
2023-04-30T22:52:17.548Z,9.52
2023-04-30T22:55:04.928Z,9.42
2023-04-30T22:57:49.985Z,9.38
2023-04-30T23:00:35.245Z,9.33
2023-04-30T23:03:20.595Z,9.27
2023-04-30T23:06:05.287Z,9.18
2023-04-30T23:08:50.505Z,9.13
2023-04-30T23:11:36.024Z,9.09
2023-04-30T23:14:20.577Z,9.08
2023-04-30T23:17:05.776Z,9.10
2023-04-30T23:19:50.730Z,9.13
2023-04-30T23:22:35.421Z,9.14
2023-04-30T23:25:20.763Z,9.08
2023-04-30T23:28:05.820Z,9.01
2023-04-30T23:30:51.771Z,8.91
2023-04-30T23:33:36.439Z,8.84
2023-04-30T23:36:21.372Z,8.71
2023-04-30T23:39:05.935Z,8.52
2023-04-30T23:41:51.667Z,8.41
2023-04-30T23:44:36.529Z,8.28
2023-04-30T23:47:21.536Z,8.18
2023-04-30T23:50:07.249Z,8.05
2023-04-30T23:52:53.484Z,7.93
2023-04-30T23:55:40.695Z,7.81
2023-04-30T23:58:26.738Z,7.76
