createdAt,value
2022-10-12T00:00:57.250Z,9.43
2022-10-12T00:03:25.721Z,8.90
2022-10-12T00:06:04.511Z,10.80
2022-10-12T00:08:33.774Z,9.17
2022-10-12T00:11:01.913Z,8.23
2022-10-12T00:13:30.333Z,9.43
2022-10-12T00:15:58.666Z,8.30
2022-10-12T00:18:26.718Z,9.87
2022-10-12T00:21:03.702Z,8.40
2022-10-12T00:23:33.661Z,8.33
2022-10-12T00:26:05.353Z,9.93
2022-10-12T00:28:34.250Z,8.50
2022-10-12T00:31:03.350Z,9.20
2022-10-12T00:33:31.950Z,12.87
2022-10-12T00:36:00.033Z,10.30
2022-10-12T00:38:28.133Z,12.00
2022-10-12T00:40:57.560Z,10.60
2022-10-12T00:43:31.597Z,9.70
2022-10-12T00:46:01.201Z,11.43
2022-10-12T00:48:30.023Z,9.50
2022-10-12T00:51:00.898Z,8.47
2022-10-12T00:53:36.531Z,7.17
2022-10-12T00:56:10.474Z,11.33
2022-10-12T00:58:39.092Z,8.13
2022-10-12T01:01:08.689Z,10.53
2022-10-12T01:03:37.598Z,8.77
2022-10-12T01:06:08.125Z,8.97
2022-10-12T01:08:37.763Z,9.23
2022-10-12T01:11:07.518Z,18.10
2022-10-12T01:13:35.639Z,9.63
2022-10-12T01:16:09.459Z,7.77
2022-10-12T01:18:45.699Z,11.13
2022-10-12T01:21:19.298Z,8.67
2022-10-12T01:24:19.769Z,8.73
2022-10-12T01:27:41.783Z,9.50
2022-10-12T01:30:18.702Z,8.50
2022-10-12T01:33:21.964Z,14.40
2022-10-12T01:35:56.907Z,8.40
2022-10-12T01:38:41.862Z,9.90
2022-10-12T01:41:16.606Z,10.30
2022-10-12T01:43:46.158Z,11.57
2022-10-12T01:46:53.984Z,7.57
2022-10-12T01:49:26.713Z,7.40
2022-10-12T01:52:04.702Z,9.97
2022-10-12T01:54:45.573Z,8.93
2022-10-12T01:57:20.483Z,9.83
2022-10-12T01:59:59.322Z,8.20
2022-10-12T02:02:34.272Z,9.00
2022-10-12T02:05:08.331Z,8.33
2022-10-12T02:07:43.076Z,11.50
2022-10-12T02:10:17.526Z,9.90
2022-10-12T02:12:47.888Z,11.50
2022-10-12T02:15:18.153Z,14.87
2022-10-12T02:17:49.323Z,16.83
2022-10-12T02:20:21.377Z,24.00
2022-10-12T02:22:52.271Z,17.57
2022-10-12T02:25:23.118Z,23.93
2022-10-12T02:27:56.800Z,16.97
2022-10-12T02:30:25.218Z,13.17
2022-10-12T02:33:00.048Z,11.27
2022-10-12T02:35:36.539Z,11.23
2022-10-12T02:38:10.671Z,12.33
2022-10-12T02:40:42.966Z,8.40
2022-10-12T02:43:18.617Z,10.60
2022-10-12T02:45:48.859Z,18.77
2022-10-12T02:48:20.975Z,20.97
2022-10-12T02:50:54.056Z,16.60
2022-10-12T02:53:24.173Z,15.03
2022-10-12T02:55:56.079Z,12.40
2022-10-12T02:58:24.258Z,11.73
2022-10-12T03:00:54.258Z,14.03
2022-10-12T03:03:22.359Z,9.60
2022-10-12T03:05:51.834Z,11.90
2022-10-12T03:08:19.915Z,8.70
2022-10-12T03:10:48.016Z,8.90
2022-10-12T03:13:16.179Z,11.93
2022-10-12T03:15:44.238Z,14.60
2022-10-12T03:18:12.399Z,13.27
2022-10-12T03:20:40.552Z,11.60
2022-10-12T03:23:09.999Z,13.17
2022-10-12T03:25:38.121Z,16.63
2022-10-12T03:28:06.447Z,12.47
2022-10-12T03:30:34.548Z,13.73
2022-10-12T03:33:02.721Z,14.83
2022-10-12T03:35:30.844Z,15.57
2022-10-12T03:37:58.915Z,14.10
2022-10-12T03:40:28.401Z,13.47
2022-10-12T03:42:56.481Z,12.60
2022-10-12T03:45:24.579Z,12.50
2022-10-12T03:47:52.835Z,10.60
2022-10-12T03:50:20.908Z,13.50
2022-10-12T03:52:49.097Z,11.20
2022-10-12T03:55:17.368Z,8.50
2022-10-12T03:57:46.833Z,9.43
2022-10-12T04:00:15.915Z,9.40
2022-10-12T04:02:44.019Z,9.67
2022-10-12T04:05:12.126Z,11.27
2022-10-12T04:07:40.400Z,9.77
2022-10-12T04:10:09.481Z,8.47
2022-10-12T04:12:37.579Z,8.73
2022-10-12T04:15:08.314Z,8.97
2022-10-12T04:17:36.906Z,7.60
2022-10-12T04:20:06.401Z,9.57
2022-10-12T04:22:34.813Z,7.03
2022-10-12T04:25:02.915Z,11.03
2022-10-12T04:27:31.014Z,10.73
2022-10-12T04:29:59.041Z,8.20
2022-10-12T04:32:28.592Z,11.27
2022-10-12T04:34:56.684Z,8.00
2022-10-12T04:37:24.747Z,9.00
2022-10-12T04:39:53.025Z,7.93
2022-10-12T04:42:21.078Z,15.10
2022-10-12T04:44:49.174Z,10.87
2022-10-12T04:47:17.439Z,8.90
2022-10-12T04:49:46.922Z,10.20
2022-10-12T04:52:14.960Z,9.70
2022-10-12T04:54:43.047Z,11.17
2022-10-12T04:57:11.156Z,10.60
2022-10-12T04:59:39.346Z,11.60
2022-10-12T05:02:07.548Z,16.90
2022-10-12T05:07:05.129Z,10.43
2022-10-12T05:09:33.287Z,10.17
2022-10-12T05:12:01.358Z,11.30
2022-10-12T05:14:33.575Z,14.53
2022-10-12T05:17:04.338Z,10.83
2022-10-12T05:19:32.438Z,8.10
2022-10-12T05:22:00.632Z,12.20
2022-10-12T05:24:30.067Z,12.07
2022-10-12T05:26:58.172Z,10.37
2022-10-12T05:29:26.272Z,9.70
2022-10-12T05:31:54.717Z,16.23
2022-10-12T05:34:22.785Z,11.13
2022-10-12T05:36:50.871Z,14.30
2022-10-12T05:39:18.960Z,12.67
2022-10-12T05:41:48.422Z,14.60
2022-10-12T05:44:16.546Z,13.10
2022-10-12T05:46:44.673Z,15.70
2022-10-12T05:49:12.704Z,12.30
2022-10-12T05:51:40.823Z,11.87
2022-10-12T05:54:09.476Z,13.40
2022-10-12T05:56:37.580Z,14.57
2022-10-12T05:59:07.136Z,10.60
2022-10-12T06:01:35.368Z,8.90
2022-10-12T06:04:03.573Z,10.47
2022-10-12T06:06:31.654Z,9.10
2022-10-12T06:08:59.718Z,13.17
2022-10-12T06:11:30.362Z,10.23
2022-10-12T06:14:00.902Z,8.30
2022-10-12T06:16:30.368Z,12.77
2022-10-12T06:18:58.473Z,8.27
2022-10-12T06:21:34.689Z,9.93
2022-10-12T06:24:03.128Z,9.43
2022-10-12T06:26:31.420Z,9.30
2022-10-12T06:29:00.736Z,11.40
2022-10-12T06:31:32.120Z,9.93
2022-10-12T06:34:00.313Z,10.97
2022-10-12T06:36:28.442Z,10.03
2022-10-12T06:38:56.664Z,13.90
2022-10-12T06:41:24.738Z,10.60
2022-10-12T06:43:53.026Z,10.63
2022-10-12T06:46:21.167Z,16.10
2022-10-12T06:48:50.672Z,12.03
2022-10-12T06:51:18.859Z,11.80
2022-10-12T06:53:46.986Z,14.97
2022-10-12T06:56:15.174Z,13.13
2022-10-12T06:58:43.278Z,12.30
2022-10-12T07:01:11.683Z,10.40
2022-10-12T07:03:39.807Z,11.00
2022-10-12T07:06:12.145Z,13.17
2022-10-12T07:08:42.071Z,10.67
2022-10-12T07:11:12.202Z,13.50
2022-10-12T07:13:40.725Z,13.70
2022-10-12T07:16:09.524Z,16.63
2022-10-12T07:18:37.826Z,13.77
2022-10-12T07:21:06.034Z,17.90
2022-10-12T07:23:40.224Z,12.50
2022-10-12T07:26:10.898Z,13.17
2022-10-12T07:28:39.201Z,13.83
2022-10-12T07:31:09.614Z,15.57
2022-10-12T07:33:39.621Z,21.07
2022-10-12T07:36:21.389Z,15.37
2022-10-12T07:38:51.918Z,19.00
2022-10-12T07:41:20.702Z,15.07
2022-10-12T07:43:48.982Z,14.13
2022-10-12T07:46:17.132Z,14.70
2022-10-12T07:48:50.112Z,14.40
2022-10-12T07:51:19.095Z,14.97
2022-10-12T07:53:47.509Z,15.50
2022-10-12T07:56:17.182Z,17.43
2022-10-12T07:58:49.942Z,18.63
2022-10-12T08:01:19.197Z,15.10
2022-10-12T08:03:47.536Z,20.00
2022-10-12T08:06:17.491Z,18.23
2022-10-12T08:08:46.172Z,16.43
2022-10-12T08:11:16.118Z,18.87
2022-10-12T08:13:44.457Z,17.23
2022-10-12T08:16:14.360Z,16.10
2022-10-12T08:18:42.767Z,12.23
2022-10-12T08:21:12.225Z,14.00
2022-10-12T08:23:40.596Z,15.13
2022-10-12T08:26:09.465Z,15.83
2022-10-12T08:28:39.087Z,13.40
2022-10-12T08:31:09.588Z,18.60
2022-10-12T08:33:37.907Z,14.30
2022-10-12T08:36:08.063Z,11.37
2022-10-12T08:38:38.881Z,18.87
2022-10-12T08:41:26.571Z,18.13
2022-10-12T08:44:28.381Z,13.70
2022-10-12T08:47:00.518Z,13.33
2022-10-12T08:49:32.309Z,10.33
2022-10-12T08:52:02.738Z,10.57
2022-10-12T08:54:36.448Z,13.60
2022-10-12T08:57:04.591Z,14.97
2022-10-12T08:59:34.861Z,11.73
2022-10-12T09:02:14.979Z,12.07
2022-10-12T09:04:54.863Z,10.20
2022-10-12T09:07:30.633Z,12.23
2022-10-12T09:10:11.335Z,9.40
2022-10-12T09:12:51.756Z,13.20
2022-10-12T09:15:24.481Z,11.27
2022-10-12T09:17:55.426Z,8.23
2022-10-12T09:20:27.114Z,10.83
2022-10-12T09:22:59.761Z,10.03
2022-10-12T09:25:29.266Z,12.43
2022-10-12T09:28:07.297Z,12.27
2022-10-12T09:30:42.121Z,14.90
2022-10-12T09:33:23.360Z,10.70
2022-10-12T09:35:54.057Z,12.70
2022-10-12T09:38:24.380Z,13.97
2022-10-12T09:40:52.460Z,15.83
2022-10-12T09:43:20.818Z,14.13
2022-10-12T09:45:50.661Z,10.03
2022-10-12T09:48:22.324Z,11.17
2022-10-12T09:50:53.503Z,11.83
2022-10-12T09:53:32.374Z,11.03
2022-10-12T09:56:06.881Z,10.03
2022-10-12T09:58:42.447Z,10.97
2022-10-12T10:01:30.563Z,9.63
2022-10-12T10:04:17.679Z,9.20
2022-10-12T10:06:47.902Z,9.93
2022-10-12T10:09:30.363Z,7.97
2022-10-12T10:11:59.025Z,14.90
2022-10-12T10:14:27.165Z,11.23
2022-10-12T10:16:59.622Z,11.13
2022-10-12T10:19:27.767Z,11.90
2022-10-12T10:21:56.628Z,9.30
2022-10-12T10:24:28.417Z,9.67
2022-10-12T10:26:59.066Z,8.30
2022-10-12T10:29:39.006Z,5.83
2022-10-12T10:32:24.540Z,8.03
2022-10-12T10:35:04.012Z,7.80
2022-10-12T10:37:33.577Z,11.37
2022-10-12T10:40:02.883Z,9.93
2022-10-12T10:42:34.193Z,7.53
2022-10-12T10:45:05.091Z,11.60
2022-10-12T10:47:42.765Z,9.40
2022-10-12T10:50:25.728Z,8.53
2022-10-12T10:52:57.873Z,9.93
2022-10-12T10:55:32.973Z,7.43
2022-10-12T10:58:05.635Z,7.13
2022-10-12T11:00:40.253Z,8.37
2022-10-12T11:03:17.190Z,6.90
2022-10-12T11:05:51.649Z,8.40
2022-10-12T11:08:24.035Z,7.77
2022-10-12T11:10:58.710Z,7.00
2022-10-12T11:13:32.654Z,8.03
2022-10-12T11:16:05.845Z,9.03
2022-10-12T11:18:39.029Z,7.77
2022-10-12T11:21:13.316Z,7.20
2022-10-12T11:23:46.945Z,5.93
2022-10-12T11:26:26.500Z,8.20
2022-10-12T11:28:58.094Z,8.40
2022-10-12T11:31:32.414Z,9.67
2022-10-12T11:34:08.931Z,12.40
2022-10-12T11:36:55.803Z,6.33
2022-10-12T11:39:38.063Z,5.83
2022-10-12T11:42:27.105Z,6.37
2022-10-12T11:44:56.154Z,9.70
2022-10-12T11:47:33.621Z,8.60
2022-10-12T11:50:06.729Z,8.30
2022-10-12T11:52:41.095Z,9.23
2022-10-12T11:55:26.229Z,11.07
2022-10-12T11:57:55.891Z,7.50
2022-10-12T12:00:28.874Z,5.50
2022-10-12T12:03:03.951Z,7.47
2022-10-12T12:05:33.858Z,8.23
2022-10-12T12:08:02.127Z,10.70
2022-10-12T12:11:04.370Z,7.33
2022-10-12T12:13:33.275Z,7.20
2022-10-12T12:16:35.340Z,8.00
2022-10-12T12:19:38.310Z,7.83
2022-10-12T12:22:34.954Z,7.70
2022-10-12T12:25:31.261Z,8.10
2022-10-12T12:28:01.561Z,5.77
2022-10-12T12:30:39.155Z,10.27
2022-10-12T12:33:29.842Z,7.83
2022-10-12T12:36:00.624Z,7.70
2022-10-12T12:38:33.327Z,8.83
2022-10-12T12:41:07.623Z,9.43
2022-10-12T12:43:52.479Z,10.57
2022-10-12T12:46:21.234Z,12.33
2022-10-12T12:49:03.965Z,6.57
2022-10-12T12:51:43.308Z,5.97
2022-10-12T12:54:22.059Z,7.60
2022-10-12T12:57:09.803Z,5.73
2022-10-12T13:00:04.113Z,9.60
2022-10-12T13:03:23.401Z,6.73
2022-10-12T13:06:58.744Z,8.33
2022-10-12T13:09:43.986Z,8.83
2022-10-12T13:12:38.898Z,7.37
2022-10-12T13:15:38.467Z,15.63
2022-10-12T13:18:47.765Z,7.43
2022-10-12T13:21:19.964Z,8.10
2022-10-12T13:23:51.250Z,8.10
2022-10-12T13:26:25.419Z,6.97
2022-10-12T13:28:55.884Z,8.73
2022-10-12T13:31:28.715Z,6.77
2022-10-12T13:34:07.004Z,8.30
2022-10-12T13:36:46.125Z,5.87
2022-10-12T13:39:17.672Z,8.13
2022-10-12T13:41:49.509Z,8.83
2022-10-12T13:44:23.521Z,7.13
2022-10-12T13:46:56.421Z,8.40
2022-10-12T13:49:26.317Z,6.80
2022-10-12T13:51:56.286Z,7.83
2022-10-12T13:54:26.378Z,6.10
2022-10-12T13:57:00.119Z,9.37
2022-10-12T13:59:31.200Z,7.03
2022-10-12T14:02:01.639Z,7.00
2022-10-12T14:04:31.382Z,6.60
2022-10-12T14:07:03.077Z,9.93
2022-10-12T14:09:40.375Z,6.00
2022-10-12T14:12:10.659Z,17.53
2022-10-12T14:14:41.256Z,7.97
2022-10-12T14:17:14.726Z,8.60
2022-10-12T14:19:48.186Z,11.60
2022-10-12T14:22:22.353Z,8.10
2022-10-12T14:24:51.154Z,11.00
2022-10-12T14:27:25.616Z,10.37
2022-10-12T14:29:58.985Z,7.43
2022-10-12T14:32:41.124Z,8.93
2022-10-12T14:35:24.992Z,5.80
2022-10-12T14:37:54.878Z,7.07
2022-10-12T14:40:30.866Z,7.40
2022-10-12T14:43:03.559Z,4.70
2022-10-12T14:45:33.019Z,6.17
2022-10-12T14:48:02.519Z,7.03
2022-10-12T14:50:32.315Z,6.97
2022-10-12T14:53:03.846Z,6.80
2022-10-12T14:55:34.903Z,5.00
2022-10-12T14:58:08.022Z,7.57
2022-10-12T15:00:38.217Z,5.13
2022-10-12T15:03:06.549Z,7.93
2022-10-12T15:05:35.034Z,6.93
2022-10-12T15:08:07.456Z,9.43
2022-10-12T15:10:36.988Z,6.43
2022-10-12T15:13:06.493Z,6.60
2022-10-12T15:15:39.262Z,11.63
2022-10-12T15:18:07.785Z,10.97
2022-10-12T15:20:36.861Z,7.37
2022-10-12T15:23:05.390Z,8.67
2022-10-12T15:25:42.939Z,5.53
2022-10-12T15:28:12.475Z,7.70
2022-10-12T15:31:04.170Z,6.33
2022-10-12T15:33:29.027Z,6.47
2022-10-12T15:35:57.228Z,8.00
2022-10-12T15:38:25.696Z,5.00
2022-10-12T15:40:56.108Z,7.53
2022-10-12T15:43:25.599Z,10.70
2022-10-12T15:45:53.766Z,6.30
2022-10-12T15:48:21.885Z,7.87
2022-10-12T15:50:50.750Z,7.87
2022-10-12T15:53:22.155Z,5.70
2022-10-12T15:55:50.700Z,10.00
2022-10-12T15:58:18.791Z,4.63
2022-10-12T16:00:48.703Z,7.57
2022-10-12T16:03:25.290Z,7.43
2022-10-12T16:05:54.383Z,7.50
2022-10-12T16:08:22.542Z,7.60
2022-10-12T16:10:51.153Z,7.10
2022-10-12T16:13:28.843Z,7.70
2022-10-12T16:15:59.163Z,7.00
2022-10-12T16:18:27.464Z,4.90
2022-10-12T16:20:55.553Z,6.50
2022-10-12T16:23:25.652Z,7.50
2022-10-12T16:25:53.872Z,9.30
2022-10-12T16:28:22.425Z,8.50
2022-10-12T16:30:50.854Z,11.23
2022-10-12T16:33:20.640Z,20.40
2022-10-12T16:35:48.825Z,10.90
2022-10-12T16:38:19.769Z,9.83
2022-10-12T16:40:49.995Z,10.43
2022-10-12T16:43:19.630Z,9.60
2022-10-12T16:45:56.357Z,8.17
2022-10-12T16:48:25.781Z,13.13
2022-10-12T16:50:53.930Z,7.00
2022-10-12T16:53:22.027Z,11.73
2022-10-12T16:55:50.203Z,7.03
2022-10-12T16:58:18.525Z,10.77
2022-10-12T17:00:46.686Z,7.97
2022-10-12T17:03:14.839Z,10.83
2022-10-12T17:05:44.442Z,9.13
2022-10-12T17:08:15.518Z,17.13
2022-10-12T17:10:45.112Z,10.20
2022-10-12T17:13:14.419Z,11.30
2022-10-12T17:15:42.969Z,11.03
2022-10-12T17:18:11.476Z,9.87
2022-10-12T17:20:39.590Z,9.80
2022-10-12T17:23:09.281Z,11.77
2022-10-12T17:25:37.433Z,10.33
2022-10-12T17:28:05.864Z,8.67
2022-10-12T17:30:39.689Z,9.90
2022-10-12T17:33:08.306Z,10.80
2022-10-12T17:35:41.477Z,13.50
2022-10-12T17:38:11.254Z,12.60
2022-10-12T17:40:40.337Z,12.00
2022-10-12T17:43:08.495Z,11.80
2022-10-12T17:45:39.883Z,13.40
2022-10-12T17:48:08.107Z,14.10
2022-10-12T17:50:36.247Z,11.43
2022-10-12T17:53:04.474Z,11.77
2022-10-12T17:55:48.219Z,15.90
2022-10-12T17:58:17.199Z,14.43
2022-10-12T18:00:45.404Z,13.07
2022-10-12T18:03:13.618Z,13.80
2022-10-12T18:05:42.310Z,13.20
2022-10-12T18:08:10.677Z,14.40
2022-10-12T18:10:42.384Z,13.53
2022-10-12T18:13:10.933Z,12.77
2022-10-12T18:15:43.237Z,13.27
2022-10-12T18:18:15.171Z,13.60
2022-10-12T18:20:46.002Z,22.20
2022-10-12T18:23:14.693Z,17.87
2022-10-12T18:25:46.444Z,16.43
2022-10-12T18:28:15.980Z,16.63
2022-10-12T18:30:50.591Z,14.83
2022-10-12T18:33:18.967Z,15.93
2022-10-12T18:35:47.253Z,14.53
2022-10-12T18:38:16.824Z,14.40
2022-10-12T18:40:47.504Z,14.97
2022-10-12T18:43:15.997Z,17.37
2022-10-12T18:45:45.427Z,15.50
2022-10-12T18:48:14.048Z,14.10
2022-10-12T18:50:42.235Z,15.07
2022-10-12T18:53:10.371Z,16.30
2022-10-12T18:55:39.009Z,14.93
2022-10-12T18:58:08.564Z,14.60
2022-10-12T19:00:36.841Z,13.00
2022-10-12T19:03:05.179Z,14.40
2022-10-12T19:05:33.328Z,14.97
2022-10-12T19:08:01.745Z,12.97
2022-10-12T19:10:29.925Z,11.53
2022-10-12T19:13:00.100Z,11.73
2022-10-12T19:15:30.563Z,11.57
2022-10-12T19:18:00.412Z,12.67
2022-10-12T19:20:29.270Z,13.53
2022-10-12T19:22:57.350Z,12.07
2022-10-12T19:25:25.513Z,12.70
2022-10-12T19:27:53.790Z,16.57
2022-10-12T19:30:21.956Z,14.57
2022-10-12T19:32:51.436Z,13.00
2022-10-12T19:35:20.445Z,13.50
2022-10-12T19:37:48.607Z,13.20
2022-10-12T19:40:16.829Z,12.87
2022-10-12T19:42:45.531Z,13.20
2022-10-12T19:45:13.952Z,13.87
2022-10-12T19:47:42.053Z,14.50
2022-10-12T19:50:11.818Z,15.60
2022-10-12T19:52:39.937Z,13.93
2022-10-12T19:55:09.060Z,18.57
2022-10-12T19:57:38.912Z,13.90
2022-10-12T20:00:08.754Z,13.20
2022-10-12T20:02:41.445Z,12.70
2022-10-12T20:05:12.050Z,11.57
2022-10-12T20:07:40.974Z,11.80
2022-10-12T20:10:10.474Z,10.60
2022-10-12T20:12:38.546Z,14.33
2022-10-12T20:15:07.876Z,10.77
2022-10-12T20:17:37.066Z,11.13
2022-10-12T20:20:05.855Z,12.33
2022-10-12T20:22:35.560Z,12.43
2022-10-12T20:25:09.400Z,15.27
2022-10-12T20:27:37.959Z,19.33
2022-10-12T20:30:07.598Z,14.30
2022-10-12T20:32:36.297Z,13.73
2022-10-12T20:35:05.193Z,15.00
2022-10-12T20:37:35.246Z,14.87
2022-10-12T20:40:03.345Z,15.60
2022-10-12T20:42:31.749Z,15.53
2022-10-12T20:44:59.897Z,13.17
2022-10-12T20:47:28.070Z,14.43
2022-10-12T20:49:56.181Z,12.40
2022-10-12T20:52:24.296Z,12.60
2022-10-12T20:54:54.877Z,12.03
2022-10-12T20:57:23.216Z,15.10
2022-10-12T20:59:51.407Z,13.40
2022-10-12T21:02:19.954Z,12.23
2022-10-12T21:04:51.163Z,11.70
2022-10-12T21:07:19.807Z,12.50
2022-10-12T21:09:48.027Z,10.90
2022-10-12T21:12:17.825Z,11.80
2022-10-12T21:14:46.021Z,10.80
2022-10-12T21:17:14.213Z,10.60
2022-10-12T21:19:42.259Z,11.97
2022-10-12T21:22:10.566Z,11.13
2022-10-12T21:24:38.673Z,14.40
2022-10-12T21:27:06.761Z,10.77
2022-10-12T21:29:36.226Z,11.20
2022-10-12T21:32:04.329Z,13.03
2022-10-12T21:34:32.638Z,11.33
2022-10-12T21:37:00.723Z,8.53
2022-10-12T21:39:28.870Z,10.00
2022-10-12T21:41:57.019Z,10.60
2022-10-12T21:44:25.350Z,10.77
2022-10-12T21:46:55.020Z,13.03
2022-10-12T21:49:23.416Z,10.60
2022-10-12T21:51:51.697Z,9.93
2022-10-12T21:54:20.079Z,10.80
2022-10-12T21:56:48.149Z,9.07
2022-10-12T21:59:16.246Z,12.40
2022-10-12T22:01:44.378Z,8.57
2022-10-12T22:04:16.025Z,10.40
2022-10-12T22:06:44.381Z,8.63
2022-10-12T22:09:16.643Z,8.17
2022-10-12T22:11:45.282Z,10.10
2022-10-12T22:14:15.885Z,8.27
2022-10-12T22:16:44.456Z,10.50
2022-10-12T22:19:18.762Z,9.30
2022-10-12T22:21:47.785Z,8.37
2022-10-12T22:24:16.064Z,8.83
2022-10-12T22:26:44.300Z,9.83
2022-10-12T22:29:13.033Z,9.80
2022-10-12T22:31:42.433Z,10.00
2022-10-12T22:34:13.640Z,9.60
2022-10-12T22:36:44.319Z,7.43
2022-10-12T22:39:13.786Z,10.97
2022-10-12T22:41:45.389Z,11.60
2022-10-12T22:44:13.620Z,10.00
2022-10-12T22:46:41.814Z,8.53
2022-10-12T22:49:10.160Z,9.10
2022-10-12T22:51:40.239Z,8.53
2022-10-12T22:54:09.208Z,8.57
2022-10-12T22:56:42.807Z,7.80
2022-10-12T22:59:14.045Z,9.63
2022-10-12T23:01:42.568Z,7.93
2022-10-12T23:04:11.491Z,8.33
2022-10-12T23:06:41.108Z,7.60
2022-10-12T23:09:09.598Z,8.50
2022-10-12T23:11:37.806Z,7.97
2022-10-12T23:14:06.281Z,9.47
2022-10-12T23:16:34.339Z,9.60
2022-10-12T23:19:08.448Z,8.23
2022-10-12T23:21:36.590Z,7.77
2022-10-12T23:24:06.878Z,9.33
2022-10-12T23:26:35.506Z,8.07
2022-10-12T23:29:03.947Z,9.20
2022-10-12T23:31:33.481Z,10.20
2022-10-12T23:34:04.054Z,8.63
2022-10-12T23:36:32.677Z,14.97
2022-10-12T23:39:01.631Z,8.57
2022-10-12T23:41:31.090Z,10.70
2022-10-12T23:44:01.781Z,7.03
2022-10-12T23:46:30.668Z,8.50
2022-10-12T23:49:00.105Z,7.83
2022-10-12T23:51:29.781Z,8.30
2022-10-12T23:53:58.205Z,11.03
2022-10-12T23:56:26.306Z,10.63
2022-10-12T23:58:55.885Z,10.10
