createdAt,value
2018-04-22T00:00:23.673Z,8.10
2018-04-22T00:02:27.122Z,8.43
2018-04-22T00:04:29.716Z,7.50
2018-04-22T00:06:32.344Z,8.13
2018-04-22T00:08:34.947Z,8.27
2018-04-22T00:10:37.552Z,7.57
2018-04-22T00:12:40.212Z,8.23
2018-04-22T00:14:42.798Z,8.13
2018-04-22T00:16:45.391Z,7.97
2018-04-22T00:18:48.774Z,8.07
2018-04-22T00:20:51.381Z,8.60
2018-04-22T00:22:54.000Z,8.80
2018-04-22T00:24:56.600Z,8.87
2018-04-22T00:26:59.959Z,8.53
2018-04-22T00:29:02.564Z,8.00
2018-04-22T00:31:05.151Z,8.63
2018-04-22T00:33:08.643Z,8.90
2018-04-22T00:35:11.997Z,8.23
2018-04-22T00:37:14.592Z,7.90
2018-04-22T00:39:17.192Z,8.00
2018-04-22T00:41:20.548Z,8.40
2018-04-22T00:43:23.191Z,8.33
2018-04-22T00:45:25.832Z,8.27
2018-04-22T00:47:29.195Z,8.20
2018-04-22T00:49:31.820Z,8.70
2018-04-22T00:51:34.447Z,8.73
2018-04-22T00:53:48.805Z,8.97
2018-04-22T00:55:51.400Z,8.83
2018-04-22T00:57:54.009Z,8.03
2018-04-22T00:59:56.616Z,8.77
2018-04-22T01:01:59.201Z,8.23
2018-04-22T01:04:01.822Z,7.93
2018-04-22T01:06:04.426Z,7.87
2018-04-22T01:08:07.036Z,8.77
2018-04-22T01:10:10.396Z,8.63
2018-04-22T01:12:13.004Z,8.20
2018-04-22T01:14:16.392Z,8.00
2018-04-22T01:16:19.747Z,8.37
2018-04-22T01:18:22.352Z,7.87
2018-04-22T01:20:25.712Z,8.60
2018-04-22T01:22:28.325Z,8.50
2018-04-22T01:24:31.763Z,8.73
2018-04-22T01:26:34.427Z,8.57
2018-04-22T01:28:37.052Z,9.13
2018-04-22T01:30:39.644Z,8.60
2018-04-22T01:32:43.004Z,9.10
2018-04-22T01:34:45.605Z,9.37
2018-04-22T01:36:48.215Z,9.00
2018-04-22T01:38:50.833Z,8.93
2018-04-22T01:40:53.423Z,8.97
2018-04-22T01:42:56.024Z,8.63
2018-04-22T01:44:59.392Z,8.13
2018-04-22T01:47:01.988Z,8.00
2018-04-22T01:49:05.375Z,8.70
2018-04-22T01:51:08.728Z,8.73
2018-04-22T01:53:11.368Z,8.97
2018-04-22T01:55:13.961Z,9.13
2018-04-22T01:57:16.552Z,9.47
2018-04-22T01:59:19.958Z,10.50
2018-04-22T02:01:23.346Z,9.37
2018-04-22T02:03:25.969Z,9.37
2018-04-22T02:05:28.604Z,9.33
2018-04-22T02:07:31.198Z,8.67
2018-04-22T02:09:34.619Z,8.70
2018-04-22T02:11:37.221Z,8.73
2018-04-22T02:13:39.883Z,8.40
2018-04-22T02:15:42.474Z,8.97
2018-04-22T02:17:45.899Z,9.40
2018-04-22T02:19:48.508Z,9.77
2018-04-22T02:21:51.157Z,9.43
2018-04-22T02:23:54.555Z,9.83
2018-04-22T02:25:58.172Z,9.53
2018-04-22T02:28:00.786Z,9.60
2018-04-22T02:30:03.389Z,9.73
2018-04-22T02:32:06.112Z,8.97
2018-04-22T02:34:08.725Z,9.80
2018-04-22T02:36:11.325Z,9.50
2018-04-22T02:38:14.700Z,9.70
2018-04-22T02:40:17.320Z,9.30
2018-04-22T02:42:19.907Z,9.53
2018-04-22T02:44:22.604Z,10.03
2018-04-22T02:46:25.208Z,9.80
2018-04-22T02:48:28.581Z,9.73
2018-04-22T02:50:31.317Z,10.03
2018-04-22T02:52:33.943Z,10.20
2018-04-22T02:54:36.556Z,10.43
2018-04-22T02:56:39.216Z,10.30
2018-04-22T02:58:42.579Z,10.47
2018-04-22T03:00:45.213Z,11.03
2018-04-22T03:02:47.813Z,10.50
2018-04-22T03:04:50.473Z,10.23
2018-04-22T03:06:53.071Z,9.50
2018-04-22T03:08:55.668Z,9.50
2018-04-22T03:10:59.047Z,10.57
2018-04-22T03:13:01.712Z,10.37
2018-04-22T03:15:04.337Z,11.07
2018-04-22T03:17:06.965Z,10.43
2018-04-22T03:19:09.593Z,10.90
2018-04-22T03:21:12.316Z,11.27
2018-04-22T03:23:14.929Z,10.17
2018-04-22T03:25:17.536Z,10.33
2018-04-22T03:27:20.132Z,10.60
2018-04-22T03:29:22.750Z,10.40
2018-04-22T03:31:25.376Z,10.60
2018-04-22T03:33:28.007Z,9.80
2018-04-22T03:35:30.628Z,10.33
2018-04-22T03:37:33.216Z,11.70
2018-04-22T03:39:35.832Z,10.10
2018-04-22T03:41:38.492Z,10.27
2018-04-22T03:43:41.100Z,10.73
2018-04-22T03:45:43.721Z,10.97
2018-04-22T03:47:46.318Z,10.07
2018-04-22T03:49:49.695Z,11.00
2018-04-22T03:51:52.283Z,11.00
2018-04-22T03:53:55.680Z,10.90
2018-04-22T03:55:59.044Z,10.43
2018-04-22T03:58:01.636Z,11.27
2018-04-22T04:00:05.015Z,11.00
2018-04-22T04:02:07.608Z,10.87
2018-04-22T04:04:10.964Z,10.60
2018-04-22T04:06:13.576Z,10.27
2018-04-22T04:08:16.936Z,11.00
2018-04-22T04:10:19.903Z,9.70
2018-04-22T04:12:22.503Z,10.00
2018-04-22T04:14:25.119Z,10.50
2018-04-22T04:16:27.741Z,10.67
2018-04-22T04:21:25.720Z,11.43
2018-04-22T04:23:40.221Z,10.30
2018-04-22T04:25:54.683Z,10.90
2018-04-22T04:27:57.273Z,10.50
2018-04-22T04:29:59.896Z,10.70
2018-04-22T04:32:02.506Z,10.33
2018-04-22T04:34:05.102Z,10.63
2018-04-22T04:36:07.841Z,10.77
2018-04-22T04:38:10.386Z,11.43
2018-04-22T04:40:13.003Z,10.57
2018-04-22T04:42:15.603Z,11.20
2018-04-22T04:44:18.204Z,11.17
2018-04-22T04:46:20.808Z,11.43
2018-04-22T04:48:24.159Z,11.83
2018-04-22T04:50:26.886Z,11.77
2018-04-22T04:52:29.483Z,10.83
2018-04-22T04:54:32.076Z,11.07
2018-04-22T04:56:34.753Z,10.90
2018-04-22T04:58:37.459Z,10.97
2018-04-22T05:00:40.067Z,10.90
2018-04-22T05:02:42.680Z,10.73
2018-04-22T05:04:45.302Z,10.97
2018-04-22T05:06:48.689Z,11.23
2018-04-22T05:08:52.056Z,11.33
2018-04-22T05:10:54.839Z,11.20
2018-04-22T05:12:57.436Z,11.67
2018-04-22T05:15:00.803Z,11.20
2018-04-22T05:17:03.416Z,10.70
2018-04-22T05:19:06.017Z,11.97
2018-04-22T05:21:08.636Z,11.83
2018-04-22T05:23:11.236Z,11.70
2018-04-22T05:25:13.859Z,12.23
2018-04-22T05:27:16.484Z,11.53
2018-04-22T05:29:19.084Z,12.10
2018-04-22T05:31:21.708Z,12.03
2018-04-22T05:33:24.328Z,11.53
2018-04-22T05:35:26.924Z,11.93
2018-04-22T05:37:29.565Z,11.73
2018-04-22T05:39:32.437Z,12.57
2018-04-22T05:41:35.816Z,13.47
2018-04-22T05:43:40.140Z,12.77
2018-04-22T05:45:43.512Z,12.17
2018-04-22T05:47:46.119Z,12.93
2018-04-22T05:49:48.719Z,12.43
2018-04-22T05:51:51.574Z,12.70
2018-04-22T05:53:54.174Z,12.77
2018-04-22T05:55:56.784Z,12.20
2018-04-22T05:57:59.600Z,13.80
2018-04-22T06:00:02.211Z,12.33
2018-04-22T06:02:04.812Z,12.80
2018-04-22T06:04:07.410Z,12.40
2018-04-22T06:06:10.776Z,13.00
2018-04-22T06:08:13.392Z,12.00
2018-04-22T06:10:15.995Z,13.17
2018-04-22T06:12:18.665Z,13.03
2018-04-22T06:14:21.263Z,13.07
2018-04-22T06:16:23.880Z,13.57
2018-04-22T06:18:27.266Z,13.73
2018-04-22T06:20:30.688Z,13.80
2018-04-22T06:22:33.307Z,14.83
2018-04-22T06:24:35.941Z,14.40
2018-04-22T06:26:39.534Z,13.80
2018-04-22T06:28:42.115Z,13.37
2018-04-22T06:30:44.732Z,15.27
2018-04-22T06:32:47.466Z,14.57
2018-04-22T06:34:50.063Z,14.20
2018-04-22T06:36:52.673Z,15.13
2018-04-22T06:38:56.027Z,14.80
2018-04-22T06:40:58.649Z,15.27
2018-04-22T06:43:02.037Z,13.93
2018-04-22T06:45:05.440Z,15.40
2018-04-22T06:47:08.889Z,15.33
2018-04-22T06:49:11.505Z,14.53
2018-04-22T06:51:14.908Z,16.03
2018-04-22T06:53:18.446Z,14.37
2018-04-22T06:55:21.134Z,16.00
2018-04-22T06:57:23.740Z,15.83
2018-04-22T06:59:27.096Z,14.70
2018-04-22T07:01:29.712Z,15.33
2018-04-22T07:03:33.113Z,15.83
2018-04-22T07:05:35.709Z,16.37
2018-04-22T07:07:38.501Z,15.33
2018-04-22T07:09:41.122Z,15.83
2018-04-22T07:11:44.503Z,15.53
2018-04-22T07:13:47.105Z,15.90
2018-04-22T07:15:50.472Z,15.23
2018-04-22T07:17:53.940Z,15.90
2018-04-22T07:19:56.532Z,16.67
2018-04-22T07:21:59.196Z,16.47
2018-04-22T07:24:01.866Z,16.50
2018-04-22T07:26:05.372Z,16.10
2018-04-22T07:28:08.000Z,16.47
2018-04-22T07:30:10.605Z,15.83
2018-04-22T07:32:13.261Z,17.77
2018-04-22T07:34:16.585Z,18.53
2018-04-22T07:36:19.180Z,18.23
2018-04-22T07:38:21.782Z,18.63
2018-04-22T07:40:24.384Z,17.77
2018-04-22T07:42:27.068Z,17.97
2018-04-22T07:44:30.388Z,17.77
2018-04-22T07:46:33.007Z,17.50
2018-04-22T07:48:35.643Z,18.00
2018-04-22T07:50:38.836Z,17.50
2018-04-22T07:52:42.203Z,17.23
2018-04-22T07:54:44.795Z,16.90
2018-04-22T07:56:47.456Z,17.10
2018-04-22T07:58:50.049Z,17.00
2018-04-22T08:00:52.640Z,16.70
2018-04-22T08:02:55.279Z,16.43
2018-04-22T08:04:57.863Z,15.80
2018-04-22T08:07:00.495Z,15.97
2018-04-22T08:09:03.107Z,17.40
2018-04-22T08:11:05.710Z,17.07
2018-04-22T08:13:09.112Z,16.33
2018-04-22T08:15:11.773Z,15.90
2018-04-22T08:17:15.144Z,14.90
2018-04-22T08:19:17.761Z,13.63
2018-04-22T08:21:20.364Z,14.60
2018-04-22T08:23:22.987Z,16.13
2018-04-22T08:25:26.363Z,16.33
2018-04-22T08:27:29.022Z,17.03
2018-04-22T08:29:31.763Z,16.60
2018-04-22T08:31:34.523Z,14.87
2018-04-22T08:33:38.251Z,15.20
2018-04-22T08:35:40.984Z,15.83
2018-04-22T08:37:43.786Z,15.30
2018-04-22T08:39:46.415Z,14.67
2018-04-22T08:41:49.350Z,15.47
2018-04-22T08:43:52.192Z,15.43
2018-04-22T08:45:55.000Z,16.20
2018-04-22T08:47:58.546Z,16.20
2018-04-22T08:50:01.137Z,17.33
2018-04-22T08:52:03.813Z,16.83
2018-04-22T08:54:06.431Z,17.30
2018-04-22T08:56:09.294Z,16.70
2018-04-22T08:58:12.712Z,17.00
2018-04-22T09:00:15.339Z,16.23
2018-04-22T09:02:17.960Z,15.97
2018-04-22T09:04:20.549Z,17.33
2018-04-22T09:06:23.234Z,14.60
2018-04-22T09:08:25.876Z,16.47
2018-04-22T09:10:28.484Z,15.30
2018-04-22T09:12:31.096Z,15.07
2018-04-22T09:14:33.692Z,14.20
2018-04-22T09:16:36.303Z,14.30
2018-04-22T09:18:38.915Z,13.77
2018-04-22T09:20:41.501Z,13.10
2018-04-22T09:22:44.892Z,12.90
2018-04-22T09:24:48.263Z,12.03
2018-04-22T09:26:50.925Z,12.97
2018-04-22T09:28:53.535Z,12.07
2018-04-22T09:30:56.885Z,11.73
2018-04-22T09:32:59.497Z,12.00
2018-04-22T09:35:02.853Z,11.30
2018-04-22T09:37:05.447Z,11.10
2018-04-22T09:39:08.074Z,10.83
2018-04-22T09:41:10.822Z,9.60
2018-04-22T09:43:14.254Z,10.83
2018-04-22T09:45:16.844Z,11.03
2018-04-22T09:47:20.233Z,11.20
2018-04-22T09:49:22.822Z,11.20
2018-04-22T09:51:25.517Z,10.23
2018-04-22T09:53:28.194Z,11.10
2018-04-22T09:55:30.748Z,11.10
2018-04-22T09:57:33.797Z,10.90
2018-04-22T09:59:36.880Z,10.60
2018-04-22T10:01:39.484Z,10.10
2018-04-22T10:03:42.099Z,9.63
2018-04-22T10:05:50.623Z,11.13
2018-04-22T10:07:53.323Z,9.97
2018-04-22T10:09:56.828Z,10.10
2018-04-22T10:11:59.520Z,10.00
2018-04-22T10:14:02.141Z,9.33
2018-04-22T10:16:06.196Z,9.43
2018-04-22T10:18:08.815Z,8.73
2018-04-22T10:20:12.185Z,8.40
2018-04-22T10:22:14.872Z,6.97
2018-04-22T10:24:17.470Z,7.87
2018-04-22T10:26:20.981Z,7.93
2018-04-22T10:28:23.590Z,7.40
2018-04-22T10:30:26.209Z,7.33
2018-04-22T10:32:29.566Z,6.57
2018-04-22T10:34:32.191Z,6.67
2018-04-22T10:36:34.771Z,6.80
2018-04-22T10:38:37.369Z,6.43
2018-04-22T10:40:46.375Z,5.27
2018-04-22T10:42:54.728Z,6.00
2018-04-22T10:45:01.215Z,6.40
2018-04-22T10:47:08.181Z,5.33
2018-04-22T10:49:19.136Z,5.47
2018-04-22T10:51:25.995Z,5.93
2018-04-22T10:53:31.621Z,5.37
2018-04-22T10:55:34.210Z,5.63
2018-04-22T10:57:36.795Z,5.37
2018-04-22T10:59:39.769Z,5.60
2018-04-22T11:01:42.367Z,5.50
2018-04-22T11:03:44.981Z,6.10
2018-04-22T11:05:47.604Z,5.57
2018-04-22T11:07:50.202Z,5.62
2018-04-22T11:09:52.826Z,5.53
2018-04-22T11:11:55.424Z,6.23
2018-04-22T11:13:58.069Z,5.60
2018-04-22T11:16:00.676Z,5.33
2018-04-22T11:18:03.264Z,4.70
2018-04-22T11:20:05.962Z,4.80
2018-04-22T11:22:09.413Z,5.20
2018-04-22T11:24:11.995Z,5.90
2018-04-22T11:26:14.581Z,5.33
2018-04-22T11:28:17.191Z,4.35
2018-04-22T11:30:19.938Z,4.40
2018-04-22T11:32:22.535Z,4.47
2018-04-22T11:34:26.016Z,4.37
2018-04-22T11:36:29.379Z,4.87
2018-04-22T11:38:31.977Z,4.80
2018-04-22T11:40:34.613Z,4.20
2018-04-22T11:42:37.968Z,4.57
2018-04-22T11:44:41.340Z,4.15
2018-04-22T11:46:43.927Z,4.17
2018-04-22T11:48:47.360Z,4.43
2018-04-22T11:50:49.993Z,4.68
2018-04-22T11:52:53.037Z,4.40
2018-04-22T11:54:59.466Z,4.17
2018-04-22T11:57:09.133Z,4.40
2018-04-22T11:59:15.157Z,3.87
2018-04-22T12:01:21.220Z,4.37
2018-04-22T12:03:26.994Z,4.53
2018-04-22T12:05:30.975Z,4.28
2018-04-22T12:07:37.506Z,4.40
2018-04-22T12:09:45.380Z,4.28
2018-04-22T12:11:48.247Z,4.57
2018-04-22T12:13:50.864Z,3.60
2018-04-22T12:15:54.279Z,3.70
2018-04-22T12:17:59.116Z,3.90
2018-04-22T12:20:01.819Z,3.97
2018-04-22T12:22:04.773Z,4.28
2018-04-22T12:24:07.366Z,4.22
2018-04-22T12:26:09.984Z,4.10
2018-04-22T12:28:13.432Z,3.83
2018-04-22T12:30:16.080Z,3.65
2018-04-22T12:32:18.699Z,3.72
2018-04-22T12:34:21.302Z,4.35
2018-04-22T12:36:23.930Z,3.70
2018-04-22T12:38:26.609Z,3.90
2018-04-22T12:40:29.997Z,3.50
2018-04-22T12:42:32.619Z,4.20
2018-04-22T12:44:37.650Z,4.10
2018-04-22T12:46:41.027Z,4.00
2018-04-22T12:48:47.500Z,4.18
2018-04-22T12:50:50.130Z,3.90
2018-04-22T12:52:52.778Z,4.12
2018-04-22T12:54:55.392Z,4.65
2018-04-22T12:56:58.000Z,4.07
2018-04-22T12:59:00.651Z,4.10
2018-04-22T13:01:03.289Z,4.20
2018-04-22T13:03:05.906Z,3.80
2018-04-22T13:05:10.206Z,4.05
2018-04-22T13:07:12.841Z,4.43
2018-04-22T13:09:15.444Z,3.90
2018-04-22T13:11:18.052Z,3.70
2018-04-22T13:13:20.659Z,4.10
2018-04-22T13:15:23.278Z,3.60
2018-04-22T13:17:25.877Z,3.53
2018-04-22T13:19:28.516Z,3.90
2018-04-22T13:21:32.936Z,3.97
2018-04-22T13:23:35.535Z,3.97
2018-04-22T13:25:38.172Z,4.10
2018-04-22T13:27:40.770Z,3.80
2018-04-22T13:29:43.399Z,3.37
2018-04-22T13:31:46.780Z,4.18
2018-04-22T13:33:49.476Z,4.32
2018-04-22T13:35:52.105Z,3.60
2018-04-22T13:37:54.708Z,3.90
2018-04-22T13:39:57.297Z,3.70
2018-04-22T13:41:59.921Z,4.05
2018-04-22T13:44:02.656Z,3.33
2018-04-22T13:46:05.276Z,3.97
2018-04-22T13:48:07.868Z,3.95
2018-04-22T13:50:10.480Z,4.28
2018-04-22T13:52:13.093Z,3.62
2018-04-22T13:54:15.715Z,3.92
2018-04-22T13:56:19.094Z,4.35
2018-04-22T13:58:22.483Z,3.65
2018-04-22T14:00:25.084Z,3.55
2018-04-22T14:02:27.707Z,3.95
2018-04-22T14:04:30.324Z,3.67
2018-04-22T14:06:32.988Z,4.22
2018-04-22T14:08:36.359Z,3.60
2018-04-22T14:10:38.959Z,3.90
2018-04-22T14:12:42.353Z,4.30
2018-04-22T14:14:45.716Z,4.05
2018-04-22T14:16:48.363Z,3.42
2018-04-22T14:18:50.968Z,3.67
2018-04-22T14:20:53.605Z,3.75
2018-04-22T14:22:56.227Z,4.18
2018-04-22T14:24:58.816Z,4.30
2018-04-22T14:27:02.207Z,3.72
2018-04-22T14:29:05.576Z,4.12
2018-04-22T14:31:08.239Z,4.30
2018-04-22T14:33:10.837Z,3.87
2018-04-22T14:35:13.444Z,4.03
2018-04-22T14:37:16.060Z,3.85
2018-04-22T14:39:18.700Z,3.97
2018-04-22T14:41:21.316Z,3.97
2018-04-22T14:43:23.961Z,4.20
2018-04-22T14:45:38.464Z,3.90
2018-04-22T14:47:41.116Z,3.83
2018-04-22T14:49:43.719Z,4.10
2018-04-22T14:51:47.100Z,3.75
2018-04-22T14:53:49.700Z,3.92
2018-04-22T14:55:52.333Z,5.15
2018-04-22T14:57:54.982Z,5.05
2018-04-22T14:59:57.575Z,4.78
2018-04-22T15:02:00.201Z,4.18
2018-04-22T15:04:02.813Z,3.87
2018-04-22T15:06:05.429Z,4.10
2018-04-22T15:08:08.827Z,3.95
2018-04-22T15:10:12.198Z,3.70
2018-04-22T15:12:14.805Z,3.58
2018-04-22T15:14:18.152Z,4.22
2018-04-22T15:16:20.761Z,4.18
2018-04-22T15:18:24.159Z,4.10
2018-04-22T15:20:28.293Z,4.43
2018-04-22T15:22:30.908Z,4.12
2018-04-22T15:24:33.516Z,4.30
2018-04-22T15:26:36.952Z,4.30
2018-04-22T15:28:39.562Z,4.05
2018-04-22T15:30:42.911Z,4.18
2018-04-22T15:32:45.503Z,4.07
2018-04-22T15:34:48.873Z,4.03
2018-04-22T15:36:51.507Z,4.20
2018-04-22T15:38:54.132Z,5.00
2018-04-22T15:40:56.741Z,5.80
2018-04-22T15:42:59.371Z,19.20
2018-04-22T15:45:02.060Z,4.90
2018-04-22T15:47:04.663Z,4.80
2018-04-22T15:49:07.313Z,4.57
2018-04-22T15:51:09.962Z,4.70
2018-04-22T15:53:12.572Z,4.57
2018-04-22T15:55:15.163Z,4.07
2018-04-22T15:57:19.281Z,4.77
2018-04-22T15:59:21.883Z,5.00
2018-04-22T16:01:25.358Z,4.40
2018-04-22T16:03:27.960Z,4.80
2018-04-22T16:05:31.328Z,4.40
2018-04-22T16:07:33.927Z,3.87
2018-04-22T16:09:37.308Z,3.30
2018-04-22T16:11:40.736Z,4.03
2018-04-22T16:13:43.345Z,3.70
2018-04-22T16:15:45.960Z,3.67
2018-04-22T16:17:49.364Z,3.60
2018-04-22T16:19:52.000Z,3.97
2018-04-22T16:21:54.600Z,4.03
2018-04-22T16:23:57.983Z,4.43
2018-04-22T16:26:01.346Z,4.13
2018-04-22T16:28:03.957Z,4.10
2018-04-22T16:30:06.581Z,4.00
2018-04-22T16:32:09.184Z,3.83
2018-04-22T16:34:12.678Z,3.97
2018-04-22T16:36:15.282Z,3.23
2018-04-22T16:38:17.912Z,3.50
2018-04-22T16:40:20.521Z,3.97
2018-04-22T16:42:23.892Z,4.10
2018-04-22T16:44:26.506Z,4.10
2018-04-22T16:46:31.074Z,4.47
2018-04-22T16:48:35.776Z,4.20
2018-04-22T16:50:40.725Z,4.20
2018-04-22T16:52:43.465Z,4.30
2018-04-22T16:54:46.064Z,3.97
2018-04-22T16:56:48.660Z,3.80
2018-04-22T16:58:51.289Z,3.77
2018-04-22T17:00:53.928Z,3.90
2018-04-22T17:02:57.318Z,4.13
2018-04-22T17:04:59.951Z,4.20
2018-04-22T17:07:02.568Z,4.50
2018-04-22T17:09:06.680Z,4.60
2018-04-22T17:11:10.049Z,3.80
2018-04-22T17:13:12.669Z,5.13
2018-04-22T17:15:15.316Z,4.30
2018-04-22T17:17:17.917Z,4.87
2018-04-22T17:19:20.536Z,4.20
2018-04-22T17:21:23.121Z,4.10
2018-04-22T17:23:25.816Z,4.07
2018-04-22T17:25:28.416Z,4.90
2018-04-22T17:27:31.026Z,4.50
2018-04-22T17:29:33.647Z,4.50
2018-04-22T17:31:37.011Z,4.13
2018-04-22T17:33:39.634Z,4.97
2018-04-22T17:35:42.215Z,5.47
2018-04-22T17:37:44.800Z,4.60
2018-04-22T17:39:48.213Z,4.67
2018-04-22T17:41:51.562Z,4.93
2018-04-22T17:43:54.199Z,4.47
2018-04-22T17:45:56.822Z,5.47
2018-04-22T17:47:59.472Z,5.10
2018-04-22T17:50:02.852Z,4.90
2018-04-22T17:52:05.451Z,5.20
2018-04-22T17:54:08.154Z,5.37
2018-04-22T17:56:10.755Z,5.27
2018-04-22T17:58:13.371Z,4.60
2018-04-22T18:00:16.781Z,5.07
2018-04-22T18:02:19.380Z,4.90
2018-04-22T18:04:22.010Z,5.03
2018-04-22T18:06:25.419Z,5.00
2018-04-22T18:08:28.045Z,6.00
2018-04-22T18:10:30.636Z,6.10
2018-04-22T18:12:33.244Z,6.37
2018-04-22T18:14:36.297Z,6.50
2018-04-22T18:16:38.924Z,6.50
2018-04-22T18:18:41.586Z,5.33
2018-04-22T18:20:44.239Z,5.80
2018-04-22T18:22:47.677Z,6.10
2018-04-22T18:24:50.365Z,5.00
2018-04-22T18:26:52.975Z,5.20
2018-04-22T18:28:56.362Z,5.80
2018-04-22T18:30:59.003Z,5.90
2018-04-22T18:33:01.673Z,5.97
2018-04-22T18:35:04.451Z,5.87
2018-04-22T18:37:07.057Z,6.07
2018-04-22T18:39:09.695Z,5.80
2018-04-22T18:41:12.409Z,6.23
2018-04-22T18:43:15.047Z,5.90
2018-04-22T18:45:17.676Z,5.40
2018-04-22T18:47:21.041Z,5.53
2018-04-22T18:49:23.654Z,5.80
2018-04-22T18:51:26.296Z,6.10
2018-04-22T18:53:28.930Z,5.97
2018-04-22T18:55:31.557Z,6.00
2018-04-22T18:57:34.946Z,6.20
2018-04-22T18:59:37.623Z,6.20
2018-04-22T19:01:40.211Z,6.27
2018-04-22T19:03:43.603Z,6.03
2018-04-22T19:05:47.048Z,5.63
2018-04-22T19:07:49.872Z,6.30
2018-04-22T19:09:53.266Z,6.20
2018-04-22T19:11:56.644Z,6.30
2018-04-22T19:13:59.272Z,5.80
2018-04-22T19:16:01.867Z,6.10
2018-04-22T19:18:04.463Z,6.37
2018-04-22T19:20:07.116Z,6.37
2018-04-22T19:22:09.716Z,5.97
2018-04-22T19:24:12.381Z,5.87
2018-04-22T19:26:14.981Z,6.17
2018-04-22T19:28:18.350Z,5.80
2018-04-22T19:30:20.981Z,6.70
2018-04-22T19:32:23.577Z,6.90
2018-04-22T19:34:26.204Z,8.03
2018-04-22T19:36:28.795Z,7.90
2018-04-22T19:38:31.411Z,7.10
2018-04-22T19:40:34.038Z,6.77
2018-04-22T19:42:36.661Z,7.17
2018-04-22T19:44:39.276Z,6.50
2018-04-22T19:46:42.644Z,6.50
2018-04-22T19:48:45.260Z,5.83
2018-04-22T19:50:47.880Z,6.27
2018-04-22T19:52:50.474Z,6.20
2018-04-22T19:54:53.100Z,5.67
2018-04-22T19:56:55.716Z,6.53
2018-04-22T19:58:58.409Z,6.80
2018-04-22T20:01:01.788Z,5.67
2018-04-22T20:03:04.374Z,6.03
2018-04-22T20:05:06.992Z,5.67
2018-04-22T20:07:09.651Z,6.20
2018-04-22T20:09:12.700Z,5.80
2018-04-22T20:11:15.391Z,5.83
2018-04-22T20:13:19.582Z,6.30
2018-04-22T20:15:22.988Z,6.03
2018-04-22T20:17:25.582Z,6.00
2018-04-22T20:19:28.969Z,5.60
2018-04-22T20:21:33.053Z,5.13
2018-04-22T20:23:35.662Z,5.97
2018-04-22T20:25:39.040Z,5.87
2018-04-22T20:27:42.401Z,6.10
2018-04-22T20:29:45.037Z,5.47
2018-04-22T20:31:47.643Z,5.80
2018-04-22T20:33:50.235Z,5.80
2018-04-22T20:35:52.865Z,5.53
2018-04-22T20:37:55.484Z,5.63
2018-04-22T20:39:58.375Z,5.80
2018-04-22T20:42:00.964Z,6.23
2018-04-22T20:44:04.322Z,6.07
2018-04-22T20:46:06.932Z,5.50
2018-04-22T20:48:10.391Z,6.37
2018-04-22T20:50:13.016Z,5.80
2018-04-22T20:52:15.616Z,5.87
2018-04-22T20:54:18.248Z,5.87
2018-04-22T20:56:21.635Z,5.80
2018-04-22T20:58:26.068Z,5.70
2018-04-22T21:00:29.454Z,5.90
2018-04-22T21:02:32.867Z,6.03
2018-04-22T21:04:35.480Z,5.90
2018-04-22T21:06:38.107Z,6.80
2018-04-22T21:08:40.711Z,6.47
2018-04-22T21:10:43.883Z,6.40
2018-04-22T21:12:46.484Z,8.00
2018-04-22T21:14:49.102Z,7.27
2018-04-22T21:16:52.476Z,8.07
2018-04-22T21:18:55.095Z,7.97
2018-04-22T21:20:57.703Z,7.03
2018-04-22T21:23:00.296Z,6.97
2018-04-22T21:25:02.899Z,7.27
2018-04-22T21:27:06.279Z,7.73
2018-04-22T21:29:09.943Z,7.50
2018-04-22T21:31:13.379Z,7.23
2018-04-22T21:33:16.748Z,6.97
2018-04-22T21:35:19.343Z,6.73
2018-04-22T21:37:22.903Z,6.90
2018-04-22T21:39:25.493Z,7.33
2018-04-22T21:41:28.104Z,7.00
2018-04-22T21:43:30.709Z,7.13
2018-04-22T21:45:33.321Z,7.43
2018-04-22T21:47:35.935Z,6.70
2018-04-22T21:49:38.524Z,7.30
2018-04-22T21:51:41.188Z,6.93
2018-04-22T21:53:43.810Z,7.17
2018-04-22T21:55:46.396Z,6.97
2018-04-22T21:57:48.974Z,6.60
2018-04-22T21:59:51.641Z,6.70
2018-04-22T22:01:54.303Z,7.13
2018-04-22T22:03:56.883Z,7.03
2018-04-22T22:05:59.513Z,7.57
2018-04-22T22:08:02.113Z,7.20
2018-04-22T22:10:04.716Z,7.90
2018-04-22T22:12:07.339Z,7.83
2018-04-22T22:14:09.917Z,7.30
2018-04-22T22:16:12.559Z,6.47
2018-04-22T22:18:15.924Z,7.13
2018-04-22T22:20:18.519Z,7.03
2018-04-22T22:22:21.894Z,7.50
2018-04-22T22:24:24.488Z,6.93
2018-04-22T22:26:27.863Z,7.17
2018-04-22T22:28:30.717Z,7.10
2018-04-22T22:30:33.304Z,6.67
2018-04-22T22:32:35.905Z,7.30
2018-04-22T22:34:39.271Z,6.73
2018-04-22T22:36:41.912Z,7.83
2018-04-22T22:38:44.626Z,7.17
2018-04-22T22:40:48.231Z,7.00
2018-04-22T22:42:50.856Z,7.47
2018-04-22T22:44:53.456Z,7.07
2018-04-22T22:46:56.160Z,7.87
2018-04-22T22:48:58.768Z,7.13
2018-04-22T22:51:01.395Z,7.57
2018-04-22T22:53:04.040Z,7.67
2018-04-22T22:55:06.764Z,7.67
2018-04-22T22:57:09.376Z,7.73
2018-04-22T22:59:11.971Z,7.90
2018-04-22T23:01:14.580Z,8.03
2018-04-22T23:03:17.186Z,8.00
2018-04-22T23:05:19.791Z,8.33
2018-04-22T23:07:22.405Z,6.83
2018-04-22T23:09:25.020Z,6.80
2018-04-22T23:11:27.620Z,7.87
2018-04-22T23:13:30.230Z,7.83
2018-04-22T23:15:32.817Z,6.77
2018-04-22T23:17:36.197Z,7.43
2018-04-22T23:19:38.784Z,6.70
2018-04-22T23:21:42.165Z,7.13
2018-04-22T23:23:44.766Z,7.27
2018-04-22T23:25:48.120Z,6.80
2018-04-22T23:27:50.720Z,7.33
2018-04-22T23:29:54.097Z,7.10
2018-04-22T23:31:56.815Z,7.70
2018-04-22T23:33:59.395Z,8.17
2018-04-22T23:36:01.982Z,7.57
2018-04-22T23:38:04.587Z,7.33
2018-04-22T23:40:07.169Z,7.13
2018-04-22T23:42:09.812Z,6.80
2018-04-22T23:44:12.403Z,6.90
2018-04-22T23:46:15.116Z,7.53
2018-04-22T23:48:18.507Z,7.00
2018-04-22T23:50:21.861Z,7.07
2018-04-22T23:52:24.476Z,7.47
2018-04-22T23:54:27.832Z,7.63
2018-04-22T23:56:30.560Z,7.60
2018-04-22T23:58:33.204Z,7.30
