createdAt,value
2023-02-19T00:00:09.091Z,3.75
2023-02-19T00:02:35.685Z,3.38
2023-02-19T00:05:02.233Z,3.67
2023-02-19T00:07:28.732Z,3.25
2023-02-19T00:09:55.270Z,2.80
2023-02-19T00:12:21.792Z,3.17
2023-02-19T00:14:48.264Z,2.45
2023-02-19T00:17:14.785Z,2.60
2023-02-19T00:19:41.350Z,2.60
2023-02-19T00:22:07.827Z,1.73
2023-02-19T00:24:34.268Z,1.85
2023-02-19T00:27:00.711Z,2.10
2023-02-19T00:29:27.726Z,2.20
2023-02-19T00:31:54.452Z,1.90
2023-02-19T00:34:21.123Z,1.70
2023-02-19T00:36:47.646Z,1.85
2023-02-19T00:39:16.126Z,1.60
2023-02-19T00:41:43.650Z,1.80
2023-02-19T00:44:11.334Z,1.75
2023-02-19T00:46:40.801Z,1.80
2023-02-19T00:49:08.460Z,1.90
2023-02-19T00:51:39.246Z,1.85
2023-02-19T00:54:06.537Z,2.88
2023-02-19T00:56:33.649Z,2.35
2023-02-19T00:59:00.329Z,2.33
2023-02-19T01:01:27.009Z,2.83
2023-02-19T01:03:53.795Z,2.97
2023-02-19T01:06:21.721Z,3.10
2023-02-19T01:08:50.188Z,2.97
2023-02-19T01:11:17.632Z,2.57
2023-02-19T01:13:44.261Z,2.78
2023-02-19T01:16:17.492Z,3.50
2023-02-19T01:18:44.224Z,3.00
2023-02-19T01:21:16.674Z,3.03
2023-02-19T01:23:44.202Z,3.13
2023-02-19T01:26:14.614Z,3.53
2023-02-19T01:28:41.764Z,3.33
2023-02-19T01:31:13.503Z,3.42
2023-02-19T01:33:40.207Z,3.47
2023-02-19T01:36:07.670Z,2.87
2023-02-19T01:38:34.156Z,3.25
2023-02-19T01:41:03.306Z,3.35
2023-02-19T01:43:32.425Z,3.30
2023-02-19T01:46:00.100Z,2.70
2023-02-19T01:48:33.079Z,2.90
2023-02-19T01:51:10.431Z,2.80
2023-02-19T01:53:42.446Z,2.78
2023-02-19T01:56:09.942Z,3.15
2023-02-19T01:58:37.982Z,3.13
2023-02-19T02:01:08.496Z,3.07
2023-02-19T02:03:38.195Z,3.03
2023-02-19T02:06:12.687Z,2.78
2023-02-19T02:08:57.948Z,2.97
2023-02-19T02:11:24.826Z,3.40
2023-02-19T02:13:52.435Z,2.50
2023-02-19T02:16:26.674Z,2.60
2023-02-19T02:19:01.975Z,2.88
2023-02-19T02:21:47.790Z,2.60
2023-02-19T02:24:20.416Z,2.60
2023-02-19T02:27:02.781Z,2.17
2023-02-19T02:29:50.032Z,1.85
2023-02-19T02:32:21.413Z,1.90
2023-02-19T02:34:57.263Z,1.77
2023-02-19T02:37:28.050Z,1.75
2023-02-19T02:39:58.176Z,1.73
2023-02-19T02:42:30.611Z,1.60
2023-02-19T02:45:17.231Z,1.90
2023-02-19T02:47:51.167Z,1.52
2023-02-19T02:50:28.347Z,1.65
2023-02-19T02:53:21.404Z,1.03
2023-02-19T02:55:52.213Z,1.48
2023-02-19T02:58:21.356Z,1.13
2023-02-19T03:01:13.090Z,1.48
2023-02-19T03:03:43.406Z,1.10
2023-02-19T03:06:15.370Z,1.67
2023-02-19T03:08:56.866Z,1.10
2023-02-19T03:11:42.092Z,1.10
2023-02-19T03:14:36.859Z,1.27
2023-02-19T03:17:30.635Z,1.30
2023-02-19T03:20:00.990Z,1.40
2023-02-19T03:22:31.426Z,1.40
2023-02-19T03:25:22.486Z,1.38
2023-02-19T03:27:51.214Z,1.85
2023-02-19T03:30:23.065Z,1.80
2023-02-19T03:32:55.499Z,1.53
2023-02-19T03:35:27.393Z,1.70
2023-02-19T03:38:03.940Z,1.80
2023-02-19T03:40:34.573Z,1.80
2023-02-19T03:43:25.223Z,1.95
2023-02-19T03:46:02.154Z,2.03
2023-02-19T03:48:34.458Z,1.83
2023-02-19T03:51:16.533Z,1.60
2023-02-19T03:53:46.988Z,1.65
2023-02-19T03:56:23.148Z,1.80
2023-02-19T03:58:54.715Z,1.47
2023-02-19T04:01:41.672Z,1.70
2023-02-19T04:04:28.630Z,2.00
2023-02-19T04:06:57.464Z,1.60
2023-02-19T04:09:29.102Z,1.60
2023-02-19T04:11:56.065Z,1.87
2023-02-19T04:14:29.981Z,1.50
2023-02-19T04:17:05.434Z,1.30
2023-02-19T04:19:37.799Z,1.45
2023-02-19T04:22:07.226Z,1.42
2023-02-19T04:24:41.235Z,1.83
2023-02-19T04:27:09.820Z,1.83
2023-02-19T04:29:39.104Z,1.63
2023-02-19T04:32:06.309Z,1.50
2023-02-19T04:34:33.183Z,1.73
2023-02-19T04:36:59.680Z,1.70
2023-02-19T04:39:26.180Z,1.45
2023-02-19T04:41:52.692Z,1.70
2023-02-19T04:44:19.221Z,1.60
2023-02-19T04:46:45.703Z,2.05
2023-02-19T04:49:12.202Z,1.50
2023-02-19T04:51:39.355Z,1.20
2023-02-19T04:54:06.010Z,1.52
2023-02-19T04:56:32.800Z,1.85
2023-02-19T04:59:00.307Z,1.80
2023-02-19T05:01:27.054Z,1.40
2023-02-19T05:03:53.644Z,1.35
2023-02-19T05:06:20.185Z,1.52
2023-02-19T05:08:46.690Z,0.98
2023-02-19T05:11:13.466Z,1.20
2023-02-19T05:13:40.538Z,1.67
2023-02-19T05:16:10.719Z,1.33
2023-02-19T05:18:37.339Z,1.27
2023-02-19T05:21:04.222Z,1.30
2023-02-19T05:23:30.756Z,1.35
2023-02-19T05:25:57.390Z,1.40
2023-02-19T05:28:28.990Z,1.60
2023-02-19T05:30:56.898Z,1.45
2023-02-19T05:33:25.985Z,1.00
2023-02-19T05:35:54.307Z,1.05
2023-02-19T05:38:21.615Z,1.10
2023-02-19T05:40:48.480Z,1.35
2023-02-19T05:43:16.503Z,1.48
2023-02-19T05:45:43.128Z,1.45
2023-02-19T05:48:11.291Z,0.88
2023-02-19T05:50:39.806Z,1.30
2023-02-19T05:53:06.546Z,1.13
2023-02-19T05:55:35.876Z,1.48
2023-02-19T05:58:03.000Z,1.52
2023-02-19T06:00:29.801Z,1.40
2023-02-19T06:02:56.326Z,1.70
2023-02-19T06:05:22.900Z,1.40
2023-02-19T06:07:50.555Z,1.55
2023-02-19T06:10:18.184Z,1.90
2023-02-19T06:12:44.928Z,2.30
2023-02-19T06:15:11.415Z,2.00
2023-02-19T06:17:37.912Z,1.77
2023-02-19T06:20:04.606Z,2.00
2023-02-19T06:22:31.080Z,1.65
2023-02-19T06:24:58.161Z,1.52
2023-02-19T06:27:25.586Z,1.80
2023-02-19T06:29:52.070Z,1.98
2023-02-19T06:32:19.755Z,2.40
2023-02-19T06:34:46.375Z,1.92
2023-02-19T06:37:12.924Z,1.90
2023-02-19T06:39:40.449Z,2.10
2023-02-19T06:42:06.935Z,2.78
2023-02-19T06:44:33.524Z,2.13
2023-02-19T06:47:00.004Z,1.55
2023-02-19T06:49:26.559Z,1.73
2023-02-19T06:51:53.097Z,1.70
2023-02-19T06:54:19.611Z,2.28
2023-02-19T06:56:47.136Z,2.08
2023-02-19T06:59:18.538Z,2.00
2023-02-19T07:01:46.211Z,2.45
2023-02-19T07:04:12.993Z,2.23
2023-02-19T07:06:40.106Z,3.00
2023-02-19T07:09:08.377Z,2.42
2023-02-19T07:11:37.531Z,2.78
2023-02-19T07:14:07.693Z,2.80
2023-02-19T07:16:35.144Z,2.27
2023-02-19T07:19:02.742Z,2.38
2023-02-19T07:21:29.862Z,2.85
2023-02-19T07:23:56.826Z,2.33
2023-02-19T07:26:24.301Z,3.40
2023-02-19T07:28:51.403Z,2.67
2023-02-19T07:31:19.967Z,3.13
2023-02-19T07:33:48.533Z,3.03
2023-02-19T07:36:17.721Z,2.60
2023-02-19T07:38:44.942Z,2.35
2023-02-19T07:41:13.335Z,2.93
2023-02-19T07:43:41.562Z,2.90
2023-02-19T07:46:11.163Z,3.08
2023-02-19T07:48:39.401Z,2.35
2023-02-19T07:51:08.083Z,2.80
2023-02-19T07:53:35.624Z,3.13
2023-02-19T07:56:04.800Z,3.45
2023-02-19T07:58:32.839Z,3.42
2023-02-19T08:01:07.707Z,3.05
2023-02-19T08:03:34.415Z,3.15
2023-02-19T08:06:00.957Z,3.83
2023-02-19T08:08:27.513Z,3.83
2023-02-19T08:11:13.691Z,4.38
2023-02-19T08:13:41.315Z,3.30
2023-02-19T08:16:18.368Z,3.83
2023-02-19T08:18:48.915Z,4.03
2023-02-19T08:21:18.429Z,4.03
2023-02-19T08:23:46.440Z,3.83
2023-02-19T08:26:13.397Z,3.70
2023-02-19T08:28:40.363Z,4.13
2023-02-19T08:31:08.506Z,4.07
2023-02-19T08:33:35.412Z,3.70
2023-02-19T08:36:04.909Z,4.07
2023-02-19T08:38:34.734Z,4.47
2023-02-19T08:41:06.148Z,3.17
2023-02-19T08:43:33.301Z,3.83
2023-02-19T08:45:59.987Z,3.97
2023-02-19T08:48:27.623Z,3.88
2023-02-19T08:51:08.451Z,4.28
2023-02-19T08:53:38.319Z,4.50
2023-02-19T08:56:06.385Z,4.07
2023-02-19T08:58:33.630Z,4.40
2023-02-19T09:01:00.205Z,4.57
2023-02-19T09:03:26.758Z,5.00
2023-02-19T09:05:54.351Z,4.88
2023-02-19T09:08:21.135Z,5.23
2023-02-19T09:10:58.090Z,5.10
2023-02-19T09:13:24.624Z,4.60
2023-02-19T09:15:51.221Z,4.90
2023-02-19T09:18:18.810Z,4.32
2023-02-19T09:20:45.338Z,5.23
2023-02-19T09:23:11.978Z,4.90
2023-02-19T09:25:38.546Z,5.30
2023-02-19T09:28:05.060Z,5.00
2023-02-19T09:30:31.720Z,5.00
2023-02-19T09:32:58.250Z,4.60
2023-02-19T09:35:24.756Z,4.80
2023-02-19T09:37:51.303Z,4.28
2023-02-19T09:40:21.563Z,4.00
2023-02-19T09:42:51.888Z,2.97
2023-02-19T09:45:23.866Z,3.10
2023-02-19T09:47:55.126Z,2.90
2023-02-19T09:50:27.941Z,2.53
2023-02-19T09:53:00.904Z,1.98
2023-02-19T09:55:35.713Z,1.63
2023-02-19T09:58:14.298Z,1.70
2023-02-19T10:00:41.027Z,2.20
2023-02-19T10:03:15.557Z,1.85
2023-02-19T10:05:42.459Z,1.73
2023-02-19T10:08:16.653Z,0.40
2023-02-19T10:10:44.505Z,0.40
2023-02-19T10:13:20.243Z,0.40
2023-02-19T10:15:53.684Z,2.10
2023-02-19T10:18:24.889Z,0.30
2023-02-19T10:20:53.704Z,0.20
2023-02-19T10:23:22.970Z,0.20
2023-02-19T10:25:54.446Z,0.22
2023-02-19T10:28:25.302Z,0.20
2023-02-19T10:30:55.578Z,0.20
2023-02-19T10:33:23.158Z,0.20
2023-02-19T10:35:55.038Z,0.20
2023-02-19T10:38:26.333Z,1.20
2023-02-19T10:41:00.495Z,0.30
2023-02-19T10:43:38.415Z,0.30
2023-02-19T10:46:08.981Z,0.30
2023-02-19T10:48:40.911Z,0.40
2023-02-19T10:51:11.009Z,0.30
2023-02-19T10:53:46.015Z,0.40
2023-02-19T10:56:16.592Z,0.40
2023-02-19T10:58:45.949Z,0.30
2023-02-19T11:01:22.433Z,0.33
2023-02-19T11:03:51.500Z,0.50
2023-02-19T11:06:21.647Z,0.30
2023-02-19T11:08:53.338Z,0.40
2023-02-19T11:11:29.655Z,0.30
2023-02-19T11:13:58.778Z,0.40
2023-02-19T11:16:39.789Z,0.50
2023-02-19T11:19:06.719Z,0.50
2023-02-19T11:21:33.526Z,0.45
2023-02-19T11:24:03.857Z,0.40
2023-02-19T11:26:38.931Z,0.20
2023-02-19T11:29:20.717Z,0.20
2023-02-19T11:31:47.383Z,0.30
2023-02-19T11:34:14.876Z,0.22
2023-02-19T11:36:42.324Z,0.30
2023-02-19T11:39:10.707Z,0.40
2023-02-19T11:41:44.589Z,0.30
2023-02-19T11:44:14.310Z,0.15
2023-02-19T11:46:59.479Z,0.28
2023-02-19T11:49:48.984Z,0.30
2023-02-19T11:52:29.646Z,0.30
2023-02-19T11:55:03.647Z,0.50
2023-02-19T11:57:47.395Z,0.70
2023-02-19T12:00:28.589Z,0.73
2023-02-19T12:03:25.366Z,0.88
2023-02-19T12:06:05.047Z,0.30
2023-02-19T12:09:03.816Z,0.30
2023-02-19T12:11:55.574Z,0.17
2023-02-19T12:14:41.713Z,0.22
2023-02-19T12:17:35.449Z,0.20
2023-02-19T12:20:09.956Z,0.20
2023-02-19T12:22:46.863Z,0.25
2023-02-19T12:25:19.856Z,0.20
2023-02-19T12:28:09.562Z,0.20
2023-02-19T12:30:57.465Z,0.20
2023-02-19T12:34:01.659Z,0.40
2023-02-19T12:36:34.882Z,0.30
2023-02-19T12:39:13.955Z,0.57
2023-02-19T12:41:49.227Z,0.20
2023-02-19T12:44:28.987Z,0.30
2023-02-19T12:47:01.406Z,0.20
2023-02-19T12:49:35.894Z,0.20
2023-02-19T12:52:09.805Z,0.20
2023-02-19T12:54:43.337Z,0.40
2023-02-19T12:57:21.008Z,0.20
2023-02-19T13:00:03.659Z,0.23
2023-02-19T13:02:40.444Z,0.30
2023-02-19T13:05:18.611Z,0.25
2023-02-19T13:07:46.020Z,0.30
2023-02-19T13:10:27.325Z,0.20
2023-02-19T13:12:56.630Z,0.30
2023-02-19T13:15:36.710Z,0.20
2023-02-19T13:18:12.605Z,0.20
2023-02-19T13:20:43.043Z,0.22
2023-02-19T13:23:39.284Z,0.40
2023-02-19T13:26:18.209Z,0.50
2023-02-19T13:29:01.135Z,0.32
2023-02-19T13:31:45.339Z,0.60
2023-02-19T13:34:12.870Z,0.30
2023-02-19T13:36:39.777Z,0.38
2023-02-19T13:39:06.805Z,0.20
2023-02-19T13:41:40.438Z,0.30
2023-02-19T13:44:17.782Z,0.20
2023-02-19T13:46:48.102Z,0.30
2023-02-19T13:49:31.723Z,0.20
2023-02-19T13:52:01.793Z,0.20
2023-02-19T13:54:30.447Z,0.20
2023-02-19T13:57:23.349Z,0.20
2023-02-19T13:59:51.596Z,0.20
2023-02-19T14:02:22.093Z,0.20
2023-02-19T14:04:55.994Z,0.90
2023-02-19T14:07:36.022Z,0.20
2023-02-19T14:10:05.258Z,0.20
2023-02-19T14:12:34.195Z,0.17
2023-02-19T14:15:36.834Z,0.10
2023-02-19T14:18:03.452Z,0.30
2023-02-19T14:20:42.059Z,0.20
2023-02-19T14:23:17.308Z,0.30
2023-02-19T14:25:45.707Z,0.20
2023-02-19T14:28:16.822Z,0.20
2023-02-19T14:31:01.608Z,0.10
2023-02-19T14:33:38.238Z,0.10
2023-02-19T14:36:23.318Z,0.10
2023-02-19T14:38:56.572Z,0.10
2023-02-19T14:41:24.674Z,0.10
2023-02-19T14:43:53.932Z,0.10
2023-02-19T14:46:30.619Z,0.10
2023-02-19T14:49:04.428Z,0.10
2023-02-19T14:51:34.920Z,0.10
2023-02-19T14:54:13.543Z,0.00
2023-02-19T14:56:46.808Z,0.10
2023-02-19T14:59:14.187Z,0.10
2023-02-19T15:01:40.847Z,0.00
2023-02-19T15:04:23.329Z,0.10
2023-02-19T15:06:53.029Z,0.00
2023-02-19T15:09:21.895Z,0.00
2023-02-19T15:11:49.087Z,0.10
2023-02-19T15:14:23.644Z,0.10
2023-02-19T15:16:57.692Z,0.13
2023-02-19T15:19:25.306Z,0.15
2023-02-19T15:21:53.220Z,0.20
2023-02-19T15:24:19.953Z,0.30
2023-02-19T15:26:51.025Z,0.20
2023-02-19T15:29:21.421Z,0.30
2023-02-19T15:31:51.026Z,0.47
2023-02-19T15:34:26.136Z,0.20
2023-02-19T15:37:00.275Z,0.20
2023-02-19T15:39:36.855Z,0.10
2023-02-19T15:42:06.211Z,0.10
2023-02-19T15:45:01.199Z,0.20
2023-02-19T15:47:43.882Z,0.20
2023-02-19T15:50:18.388Z,0.32
2023-02-19T15:52:51.203Z,0.20
2023-02-19T15:55:40.241Z,0.20
2023-02-19T15:58:17.777Z,0.20
2023-02-19T16:00:55.220Z,0.23
2023-02-19T16:03:24.893Z,0.20
2023-02-19T16:06:16.229Z,0.28
2023-02-19T16:08:48.727Z,0.20
2023-02-19T16:11:22.171Z,0.40
2023-02-19T16:13:49.629Z,0.40
2023-02-19T16:16:25.730Z,0.40
2023-02-19T16:18:55.922Z,0.20
2023-02-19T16:21:26.181Z,0.22
2023-02-19T16:24:02.935Z,0.40
2023-02-19T16:26:31.917Z,0.30
2023-02-19T16:28:59.429Z,0.30
2023-02-19T16:31:26.313Z,0.30
2023-02-19T16:33:57.712Z,0.20
2023-02-19T16:36:34.904Z,0.20
2023-02-19T16:39:17.265Z,0.20
2023-02-19T16:41:49.688Z,0.20
2023-02-19T16:44:26.257Z,0.30
2023-02-19T16:46:55.643Z,0.45
2023-02-19T16:49:23.736Z,0.57
2023-02-19T16:51:50.945Z,0.47
2023-02-19T16:54:17.430Z,0.35
2023-02-19T16:56:44.138Z,0.30
2023-02-19T16:59:10.665Z,0.45
2023-02-19T17:01:38.292Z,0.50
2023-02-19T17:04:07.848Z,0.60
2023-02-19T17:06:38.346Z,0.57
2023-02-19T17:09:09.255Z,0.45
2023-02-19T17:11:37.267Z,0.70
2023-02-19T17:14:03.992Z,0.60
2023-02-19T17:16:39.546Z,0.70
2023-02-19T17:19:17.073Z,0.50
2023-02-19T17:21:45.223Z,0.47
2023-02-19T17:24:11.991Z,0.80
2023-02-19T17:26:38.679Z,0.60
2023-02-19T17:29:07.252Z,0.70
2023-02-19T17:31:34.323Z,0.60
2023-02-19T17:34:01.719Z,0.40
2023-02-19T17:36:31.169Z,0.70
2023-02-19T17:39:03.496Z,0.63
2023-02-19T17:41:30.392Z,0.53
2023-02-19T17:43:56.940Z,0.70
2023-02-19T17:46:26.755Z,0.60
2023-02-19T17:48:54.119Z,0.50
2023-02-19T17:51:21.688Z,0.70
2023-02-19T17:53:48.223Z,0.60
2023-02-19T17:56:23.468Z,0.88
2023-02-19T17:58:50.152Z,0.90
2023-02-19T18:01:16.861Z,0.65
2023-02-19T18:03:44.047Z,0.52
2023-02-19T18:06:11.165Z,0.50
2023-02-19T18:08:37.837Z,0.68
2023-02-19T18:11:07.257Z,0.98
2023-02-19T18:13:33.873Z,0.50
2023-02-19T18:16:00.349Z,0.57
2023-02-19T18:18:28.968Z,0.50
2023-02-19T18:20:55.643Z,0.40
2023-02-19T18:23:22.925Z,0.60
2023-02-19T18:25:49.660Z,0.30
2023-02-19T18:28:16.550Z,0.28
2023-02-19T18:30:43.228Z,0.20
2023-02-19T18:33:15.187Z,0.30
2023-02-19T18:35:43.922Z,0.30
2023-02-19T18:38:10.484Z,0.30
2023-02-19T18:40:37.139Z,0.38
2023-02-19T18:43:05.323Z,0.30
2023-02-19T18:45:35.298Z,0.30
2023-02-19T18:48:02.031Z,0.32
2023-02-19T18:50:28.678Z,0.25
2023-02-19T18:52:55.358Z,0.30
2023-02-19T18:58:12.243Z,0.20
2023-02-19T19:00:38.782Z,0.20
2023-02-19T19:03:06.447Z,0.30
2023-02-19T19:05:33.070Z,0.13
2023-02-19T19:08:01.752Z,0.20
2023-02-19T19:10:29.021Z,0.20
2023-02-19T19:12:55.726Z,0.20
2023-02-19T19:15:23.678Z,0.15
2023-02-19T19:17:50.797Z,0.25
2023-02-19T19:20:19.856Z,0.17
2023-02-19T19:22:50.475Z,0.20
2023-02-19T19:25:17.372Z,0.30
2023-02-19T19:27:43.942Z,0.20
2023-02-19T19:30:10.812Z,0.20
2023-02-19T19:32:38.176Z,0.30
2023-02-19T19:35:05.341Z,0.30
2023-02-19T19:37:32.156Z,0.20
2023-02-19T19:39:58.795Z,0.45
2023-02-19T19:42:25.536Z,0.20
2023-02-19T19:44:52.293Z,0.40
2023-02-19T19:47:19.381Z,0.30
2023-02-19T19:49:47.353Z,0.30
2023-02-19T19:52:14.353Z,0.30
2023-02-19T19:54:47.591Z,0.30
2023-02-19T19:57:15.977Z,0.50
2023-02-19T19:59:42.616Z,0.45
2023-02-19T20:02:15.513Z,0.50
2023-02-19T20:07:33.903Z,0.43
2023-02-19T20:10:00.471Z,0.50
2023-02-19T20:12:27.005Z,0.60
2023-02-19T20:14:53.663Z,0.40
2023-02-19T20:17:20.273Z,0.40
2023-02-19T20:19:46.927Z,0.60
2023-02-19T20:22:13.525Z,0.50
2023-02-19T20:24:40.165Z,0.30
2023-02-19T20:27:07.114Z,0.40
2023-02-19T20:29:34.885Z,0.30
2023-02-19T20:32:03.650Z,0.30
2023-02-19T20:34:31.183Z,0.50
2023-02-19T20:36:58.264Z,0.60
2023-02-19T20:39:29.116Z,0.50
2023-02-19T20:41:56.328Z,0.65
2023-02-19T20:44:22.986Z,0.80
2023-02-19T20:46:52.499Z,0.50
2023-02-19T20:49:21.961Z,0.40
2023-02-19T20:51:53.456Z,0.50
2023-02-19T20:54:22.080Z,0.60
2023-02-19T20:56:50.643Z,0.60
2023-02-19T20:59:18.736Z,0.53
2023-02-19T21:01:50.542Z,0.88
2023-02-19T21:04:18.316Z,0.57
2023-02-19T21:06:45.723Z,0.75
2023-02-19T21:09:12.502Z,1.00
2023-02-19T21:11:39.710Z,0.97
2023-02-19T21:14:06.261Z,2.75
2023-02-19T21:16:33.170Z,1.38
2023-02-19T21:19:00.159Z,0.95
2023-02-19T21:21:26.816Z,1.20
2023-02-19T21:23:55.104Z,1.30
2023-02-19T21:26:22.293Z,1.40
2023-02-19T21:28:51.684Z,1.27
2023-02-19T21:31:18.774Z,1.55
2023-02-19T21:33:45.457Z,1.27
2023-02-19T21:36:12.640Z,1.57
2023-02-19T21:38:39.320Z,1.67
2023-02-19T21:41:05.905Z,1.40
2023-02-19T21:43:32.526Z,1.35
2023-02-19T21:45:59.252Z,1.05
2023-02-19T21:48:25.850Z,1.07
2023-02-19T21:50:52.447Z,1.00
2023-02-19T21:53:19.413Z,0.95
2023-02-19T21:55:57.798Z,1.23
2023-02-19T21:58:30.459Z,1.00
2023-02-19T22:00:58.270Z,1.13
2023-02-19T22:03:32.420Z,0.82
2023-02-19T22:06:02.365Z,0.98
2023-02-19T22:08:28.978Z,1.00
2023-02-19T22:10:55.574Z,0.98
2023-02-19T22:13:22.242Z,1.00
2023-02-19T22:15:48.910Z,1.27
2023-02-19T22:18:15.442Z,2.08
2023-02-19T22:20:42.256Z,1.40
2023-02-19T22:23:08.981Z,1.25
2023-02-19T22:25:35.512Z,1.37
2023-02-19T22:28:04.045Z,1.35
2023-02-19T22:30:30.645Z,1.70
2023-02-19T22:32:57.208Z,1.40
2023-02-19T22:35:23.766Z,1.27
2023-02-19T22:37:50.309Z,1.33
2023-02-19T22:40:17.107Z,1.92
2023-02-19T22:42:44.895Z,1.50
2023-02-19T22:45:12.514Z,1.40
2023-02-19T22:47:40.110Z,1.33
2023-02-19T22:50:07.848Z,1.63
2023-02-19T22:52:34.395Z,1.50
2023-02-19T22:55:01.247Z,1.50
2023-02-19T22:57:28.714Z,1.70
2023-02-19T22:59:55.293Z,1.70
2023-02-19T23:02:21.859Z,1.90
2023-02-19T23:04:48.506Z,2.00
2023-02-19T23:07:15.083Z,1.83
2023-02-19T23:09:41.641Z,1.98
2023-02-19T23:12:11.251Z,1.98
2023-02-19T23:14:38.258Z,2.20
2023-02-19T23:17:04.825Z,1.92
2023-02-19T23:19:31.522Z,1.90
2023-02-19T23:21:58.561Z,2.50
2023-02-19T23:24:25.145Z,2.17
2023-02-19T23:26:52.835Z,2.30
2023-02-19T23:29:25.155Z,2.72
2023-02-19T23:31:52.636Z,2.72
2023-02-19T23:34:19.567Z,2.30
2023-02-19T23:36:49.293Z,2.85
2023-02-19T23:39:18.372Z,2.60
2023-02-19T23:41:49.228Z,2.80
2023-02-19T23:44:16.623Z,2.63
2023-02-19T23:46:43.276Z,2.92
2023-02-19T23:49:10.546Z,2.83
2023-02-19T23:51:37.482Z,3.17
2023-02-19T23:54:04.788Z,3.10
2023-02-19T23:56:31.335Z,2.65
2023-02-19T23:58:57.934Z,2.90
