createdAt,value
2023-02-28T00:02:50.824Z,57.49
2023-02-28T00:08:29.190Z,60.55
2023-02-28T00:19:31.402Z,54.46
2023-02-28T00:25:11.455Z,52.76
2023-02-28T00:30:34.796Z,53.17
2023-02-28T00:41:39.855Z,50.83
2023-02-28T00:48:06.373Z,49.88
2023-02-28T00:52:49.991Z,48.57
2023-02-28T00:58:19.890Z,47.01
2023-02-28T01:03:46.897Z,46.95
2023-02-28T01:08:53.351Z,46.50
2023-02-28T01:14:30.420Z,44.24
2023-02-28T01:19:43.971Z,44.04
2023-02-28T01:25:01.201Z,43.24
2023-02-28T01:30:28.594Z,41.58
2023-02-28T01:41:45.071Z,40.56
2023-02-28T01:47:02.325Z,40.31
2023-02-28T01:52:31.605Z,39.81
2023-02-28T01:58:14.999Z,40.62
2023-02-28T02:09:08.866Z,40.24
2023-02-28T02:14:41.822Z,39.52
2023-02-28T02:20:33.593Z,38.78
2023-02-28T02:26:21.858Z,39.59
2023-02-28T02:32:14.262Z,38.61
2023-02-28T02:37:53.571Z,38.21
2023-02-28T02:43:22.307Z,38.93
2023-02-28T02:48:49.699Z,39.09
2023-02-28T02:54:40.398Z,38.44
2023-02-28T03:00:13.694Z,38.46
2023-02-28T03:05:32.768Z,39.39
2023-02-28T03:10:53.979Z,39.09
2023-02-28T03:16:40.354Z,39.26
2023-02-28T03:22:05.127Z,39.10
2023-02-28T03:27:25.739Z,38.98
2023-02-28T03:32:51.203Z,38.78
2023-02-28T03:38:29.532Z,38.83
2023-02-28T03:44:07.045Z,39.11
2023-02-28T03:49:23.410Z,39.47
2023-02-28T03:55:11.182Z,38.91
2023-02-28T04:00:28.499Z,39.51
2023-02-28T04:05:34.528Z,40.15
2023-02-28T04:16:00.965Z,40.32
2023-02-28T04:21:05.469Z,40.40
2023-02-28T04:26:10.988Z,40.11
2023-02-28T04:31:37.164Z,40.27
2023-02-28T04:37:11.931Z,39.80
2023-02-28T04:42:26.536Z,40.42
2023-02-28T04:48:00.963Z,40.09
2023-02-28T04:53:10.104Z,40.59
2023-02-28T04:58:18.249Z,40.93
2023-02-28T05:03:43.166Z,40.67
2023-02-28T05:08:56.922Z,40.09
2023-02-28T05:14:05.787Z,40.67
2023-02-28T05:19:16.174Z,40.93
2023-02-28T05:24:28.341Z,41.37
2023-02-28T05:29:46.663Z,41.77
2023-02-28T05:40:29.030Z,41.35
2023-02-28T05:45:33.402Z,41.63
2023-02-28T05:50:53.800Z,41.54
2023-02-28T05:56:10.793Z,41.65
2023-02-28T06:01:51.787Z,42.29
2023-02-28T06:12:55.415Z,41.84
2023-02-28T06:19:51.896Z,42.13
2023-02-28T06:23:47.692Z,42.38
2023-02-28T06:29:03.103Z,42.28
2023-02-28T06:34:10.482Z,43.04
2023-02-28T06:39:41.210Z,43.00
2023-02-28T06:45:15.829Z,43.13
2023-02-28T06:50:35.777Z,43.25
2023-02-28T06:55:59.065Z,44.11
2023-02-28T07:01:21.088Z,43.66
2023-02-28T07:06:33.248Z,43.63
2023-02-28T07:11:49.019Z,43.61
2023-02-28T07:16:57.728Z,44.57
2023-02-28T07:22:14.894Z,44.35
2023-02-28T07:27:59.780Z,43.92
2023-02-28T07:33:35.359Z,44.44
2023-02-28T07:38:42.789Z,44.26
2023-02-28T07:43:54.044Z,44.35
2023-02-28T07:49:13.278Z,45.17
2023-02-28T07:54:21.961Z,44.68
2023-02-28T08:00:05.375Z,44.15
2023-02-28T08:05:22.393Z,41.24
2023-02-28T08:10:47.656Z,39.55
2023-02-28T08:16:08.531Z,38.67
2023-02-28T08:21:29.092Z,40.40
2023-02-28T08:26:35.089Z,40.15
2023-02-28T08:31:44.290Z,37.79
2023-02-28T08:36:54.454Z,36.58
2023-02-28T08:42:07.283Z,34.62
2023-02-28T08:47:21.099Z,33.51
2023-02-28T08:52:28.871Z,33.24
2023-02-28T08:57:35.652Z,32.22
2023-02-28T09:03:13.027Z,32.25
2023-02-28T09:08:23.904Z,32.17
2023-02-28T09:13:46.636Z,31.70
2023-02-28T09:24:35.674Z,33.67
2023-02-28T09:35:05.147Z,37.13
2023-02-28T09:40:18.111Z,37.77
2023-02-28T09:45:30.384Z,38.02
2023-02-28T09:50:47.778Z,38.38
2023-02-28T09:56:08.046Z,38.38
2023-02-28T10:01:33.605Z,37.36
2023-02-28T10:06:55.661Z,34.33
2023-02-28T10:12:11.820Z,31.32
2023-02-28T10:17:54.943Z,29.89
2023-02-28T10:23:19.811Z,29.42
2023-02-28T10:28:29.718Z,28.90
2023-02-28T10:33:38.932Z,28.38
2023-02-28T10:39:00.516Z,28.41
2023-02-28T10:44:31.996Z,28.46
2023-02-28T10:50:03.597Z,28.13
2023-02-28T10:55:28.057Z,28.53
2023-02-28T11:00:42.153Z,28.41
2023-02-28T11:05:53.633Z,28.15
2023-02-28T11:11:17.166Z,28.02
2023-02-28T11:16:36.929Z,28.09
2023-02-28T11:22:09.914Z,27.95
2023-02-28T11:27:47.624Z,27.90
2023-02-28T15:39:48.589Z,25.41
2023-02-28T15:44:52.334Z,25.19
2023-02-28T15:50:01.193Z,25.44
2023-02-28T15:55:19.315Z,24.49
2023-02-28T16:00:26.512Z,24.29
2023-02-28T16:05:36.712Z,23.98
2023-02-28T16:10:41.950Z,23.88
2023-02-28T16:15:46.065Z,24.50
2023-02-28T16:20:49.640Z,24.08
2023-02-28T16:25:54.227Z,25.34
2023-02-28T16:30:57.499Z,25.68
2023-02-28T16:36:01.172Z,25.45
2023-02-28T16:41:07.557Z,25.59
2023-02-28T16:46:13.216Z,26.28
2023-02-28T16:51:17.580Z,27.35
2023-02-28T16:56:24.361Z,27.79
2023-02-28T17:01:28.873Z,27.78
2023-02-28T17:06:33.364Z,28.16
2023-02-28T17:11:38.004Z,28.46
2023-02-28T17:16:43.243Z,28.58
