createdAt,value
2022-08-20T00:00:40.512Z,0.00
2022-08-20T00:01:40.585Z,0.00
2022-08-20T00:02:40.490Z,0.00
2022-08-20T00:03:40.481Z,0.00
2022-08-20T00:04:40.468Z,0.00
2022-08-20T00:05:40.457Z,0.00
2022-08-20T00:06:40.508Z,0.00
2022-08-20T00:07:40.434Z,0.00
2022-08-20T00:08:40.423Z,0.00
2022-08-20T00:09:40.418Z,0.00
2022-08-20T00:10:40.402Z,0.00
2022-08-20T00:11:40.407Z,0.00
2022-08-20T00:12:40.382Z,0.00
2022-08-20T00:13:40.376Z,0.00
2022-08-20T00:14:40.357Z,0.00
2022-08-20T00:15:40.354Z,0.00
2022-08-20T00:16:40.351Z,0.00
2022-08-20T00:17:41.152Z,0.00
2022-08-20T00:18:40.316Z,0.00
2022-08-20T00:19:40.311Z,0.00
2022-08-20T00:20:40.297Z,0.00
2022-08-20T00:21:40.301Z,0.00
2022-08-20T00:22:40.274Z,0.00
2022-08-20T00:23:40.269Z,0.00
2022-08-20T00:24:40.254Z,0.00
2022-08-20T00:25:40.243Z,0.00
2022-08-20T00:26:51.856Z,0.00
2022-08-20T00:27:41.239Z,0.00
2022-08-20T00:28:40.229Z,0.00
2022-08-20T00:29:40.200Z,0.00
2022-08-20T00:30:40.186Z,0.00
2022-08-20T00:31:40.180Z,0.00
2022-08-20T00:32:40.181Z,0.00
2022-08-20T00:33:40.156Z,0.00
2022-08-20T00:34:40.145Z,0.00
2022-08-20T00:35:40.144Z,0.00
2022-08-20T00:36:40.127Z,0.00
2022-08-20T00:37:40.135Z,0.00
2022-08-20T00:38:40.110Z,0.00
2022-08-20T00:39:40.228Z,0.00
2022-08-20T00:40:40.082Z,0.00
2022-08-20T00:41:40.071Z,0.00
2022-08-20T00:42:40.075Z,0.00
2022-08-20T00:43:40.061Z,0.00
2022-08-20T00:44:40.040Z,0.00
2022-08-20T00:45:40.028Z,0.00
2022-08-20T00:46:40.014Z,0.00
2022-08-20T00:47:40.022Z,0.00
2022-08-20T00:48:39.996Z,0.00
2022-08-20T00:49:39.998Z,0.00
2022-08-20T00:50:39.974Z,0.00
2022-08-20T00:51:39.965Z,0.00
2022-08-20T00:52:39.965Z,0.00
2022-08-20T00:53:39.949Z,0.00
2022-08-20T00:54:39.931Z,0.00
2022-08-20T00:55:40.666Z,0.00
2022-08-20T00:56:39.909Z,0.00
2022-08-20T00:57:58.903Z,0.00
2022-08-20T00:58:40.888Z,0.00
2022-08-20T00:59:39.882Z,0.00
2022-08-20T01:00:39.865Z,0.00
2022-08-20T01:01:56.280Z,0.00
2022-08-20T01:02:40.859Z,0.00
2022-08-20T01:03:39.841Z,0.00
2022-08-20T01:04:39.825Z,0.00
2022-08-20T01:05:39.812Z,0.00
2022-08-20T01:06:39.803Z,0.00
2022-08-20T01:07:39.799Z,0.00
2022-08-20T01:08:39.798Z,0.00
2022-08-20T01:09:58.487Z,0.00
2022-08-20T01:10:40.759Z,0.00
2022-08-20T01:11:39.750Z,0.00
2022-08-20T01:12:39.766Z,0.00
2022-08-20T01:13:39.746Z,0.00
2022-08-20T01:14:39.717Z,0.00
2022-08-20T01:15:43.024Z,0.00
2022-08-20T01:16:39.696Z,0.00
2022-08-20T01:17:39.685Z,0.00
2022-08-20T01:18:39.699Z,0.00
2022-08-20T01:19:39.662Z,0.00
2022-08-20T01:20:39.660Z,0.00
2022-08-20T01:21:39.645Z,0.00
2022-08-20T01:22:39.665Z,0.00
2022-08-20T01:23:39.628Z,0.00
2022-08-20T01:24:39.613Z,0.00
2022-08-20T01:25:39.601Z,0.00
2022-08-20T01:26:39.586Z,0.00
2022-08-20T01:27:42.888Z,0.00
2022-08-20T01:28:39.568Z,0.00
2022-08-20T01:29:39.557Z,0.00
2022-08-20T01:30:39.544Z,0.00
2022-08-20T01:31:39.537Z,0.00
2022-08-20T01:32:39.534Z,0.00
2022-08-20T01:33:39.519Z,0.00
2022-08-20T01:34:39.502Z,0.00
2022-08-20T01:35:39.492Z,0.00
2022-08-20T01:36:45.553Z,0.00
2022-08-20T01:37:40.482Z,0.00
2022-08-20T01:38:39.461Z,0.00
2022-08-20T01:39:39.505Z,0.00
2022-08-20T01:40:39.439Z,0.00
2022-08-20T01:41:39.433Z,0.00
2022-08-20T01:42:39.433Z,0.00
2022-08-20T01:43:40.404Z,0.00
2022-08-20T01:44:39.406Z,0.00
2022-08-20T01:45:40.190Z,0.00
2022-08-20T01:46:43.649Z,0.00
2022-08-20T01:47:39.381Z,0.00
2022-08-20T01:48:39.356Z,0.00
2022-08-20T01:49:39.344Z,0.00
2022-08-20T01:50:39.334Z,0.00
2022-08-20T01:51:39.320Z,0.00
2022-08-20T01:52:39.325Z,0.00
2022-08-20T01:53:39.299Z,0.00
2022-08-20T01:54:39.284Z,0.00
2022-08-20T01:55:39.281Z,0.00
2022-08-20T01:56:39.277Z,0.00
2022-08-20T01:57:39.267Z,0.00
2022-08-20T01:58:39.250Z,0.00
2022-08-20T01:59:39.234Z,0.00
2022-08-20T02:00:39.256Z,0.00
2022-08-20T02:01:46.151Z,0.00
2022-08-20T02:02:40.214Z,0.00
2022-08-20T02:03:44.424Z,0.00
2022-08-20T02:04:40.183Z,0.00
2022-08-20T02:05:39.171Z,0.00
2022-08-20T02:06:39.163Z,0.00
2022-08-20T02:07:40.159Z,0.00
2022-08-20T02:08:39.139Z,0.00
2022-08-20T02:09:39.127Z,0.00
2022-08-20T02:10:39.116Z,0.00
2022-08-20T02:11:39.105Z,0.00
2022-08-20T02:12:39.109Z,0.00
2022-08-20T02:13:39.089Z,0.00
2022-08-20T02:14:39.075Z,0.00
2022-08-20T02:15:39.959Z,0.00
2022-08-20T02:16:39.054Z,0.00
2022-08-20T02:17:39.056Z,0.00
2022-08-20T02:18:39.030Z,0.00
2022-08-20T02:19:39.025Z,0.00
2022-08-20T02:20:39.006Z,0.00
2022-08-20T02:21:38.998Z,0.00
2022-08-20T02:22:39.000Z,0.00
2022-08-20T02:23:38.978Z,0.00
2022-08-20T02:24:38.964Z,0.00
2022-08-20T02:25:38.960Z,0.00
2022-08-20T02:26:38.946Z,0.00
2022-08-20T02:27:38.935Z,0.00
2022-08-20T02:28:38.966Z,0.00
2022-08-20T02:29:38.913Z,0.00
2022-08-20T02:30:38.902Z,0.00
2022-08-20T02:31:43.570Z,0.00
2022-08-20T02:32:39.877Z,0.00
2022-08-20T02:33:39.156Z,0.00
2022-08-20T02:34:38.862Z,0.00
2022-08-20T02:35:38.852Z,0.00
2022-08-20T02:36:38.835Z,0.00
2022-08-20T02:37:38.829Z,0.00
2022-08-20T02:38:38.848Z,0.00
2022-08-20T02:39:39.768Z,0.00
2022-08-20T02:40:38.796Z,0.00
2022-08-20T02:41:38.783Z,0.00
2022-08-20T02:42:38.793Z,0.00
2022-08-20T02:43:38.768Z,0.00
2022-08-20T02:44:38.749Z,0.00
2022-08-20T02:45:38.741Z,0.00
2022-08-20T02:46:38.730Z,0.00
2022-08-20T02:47:38.736Z,0.00
2022-08-20T02:48:38.706Z,0.00
2022-08-20T02:49:38.696Z,0.00
2022-08-20T02:50:38.686Z,0.00
2022-08-20T02:51:38.677Z,0.00
2022-08-20T02:52:38.695Z,0.00
2022-08-20T02:53:38.658Z,0.00
2022-08-20T02:54:38.649Z,0.00
2022-08-20T02:55:38.640Z,0.00
2022-08-20T02:56:38.624Z,0.00
2022-08-20T02:57:38.624Z,0.00
2022-08-20T02:58:38.600Z,0.00
2022-08-20T02:59:38.594Z,0.00
2022-08-20T03:00:38.846Z,0.00
2022-08-20T03:01:38.647Z,0.00
2022-08-20T03:02:38.577Z,0.00
2022-08-20T03:03:39.216Z,0.00
2022-08-20T03:04:38.538Z,0.00
2022-08-20T03:05:39.167Z,0.00
2022-08-20T03:06:38.515Z,0.00
2022-08-20T03:07:38.528Z,0.00
2022-08-20T03:08:38.518Z,0.00
2022-08-20T03:09:38.488Z,0.00
2022-08-20T03:10:38.482Z,0.00
2022-08-20T03:11:38.463Z,0.00
2022-08-20T03:12:38.467Z,0.00
2022-08-20T03:13:38.463Z,0.00
2022-08-20T03:14:38.430Z,0.00
2022-08-20T03:15:38.420Z,0.00
2022-08-20T03:16:38.410Z,0.00
2022-08-20T03:17:38.415Z,0.00
2022-08-20T03:18:38.389Z,0.00
2022-08-20T03:19:38.379Z,0.00
2022-08-20T03:20:38.379Z,0.00
2022-08-20T03:21:38.357Z,0.00
2022-08-20T03:22:38.362Z,0.00
2022-08-20T03:23:40.372Z,0.00
2022-08-20T03:24:38.327Z,0.00
2022-08-20T03:25:38.313Z,0.00
2022-08-20T03:26:38.302Z,0.00
2022-08-20T03:27:38.308Z,0.00
2022-08-20T03:28:38.281Z,0.00
2022-08-20T03:29:38.289Z,0.00
2022-08-20T03:30:38.261Z,0.00
2022-08-20T03:31:38.251Z,0.00
2022-08-20T03:32:38.263Z,0.00
2022-08-20T03:33:38.226Z,0.00
2022-08-20T03:34:39.221Z,0.00
2022-08-20T03:35:38.204Z,0.00
2022-08-20T03:36:38.199Z,0.00
2022-08-20T03:37:38.182Z,0.00
2022-08-20T03:38:38.189Z,0.00
2022-08-20T03:39:38.204Z,0.00
2022-08-20T03:40:38.153Z,0.00
2022-08-20T03:41:38.141Z,0.00
2022-08-20T03:42:38.137Z,0.00
2022-08-20T03:43:38.152Z,0.00
2022-08-20T03:44:38.112Z,0.00
2022-08-20T03:45:38.097Z,0.00
2022-08-20T03:46:38.091Z,0.00
2022-08-20T03:47:38.082Z,0.00
2022-08-20T03:48:38.083Z,0.00
2022-08-20T03:49:38.057Z,0.00
2022-08-20T03:50:38.050Z,0.00
2022-08-20T03:51:45.875Z,0.00
2022-08-20T03:52:39.023Z,0.00
2022-08-20T03:53:38.031Z,0.00
2022-08-20T03:54:38.004Z,0.00
2022-08-20T03:55:37.996Z,0.00
2022-08-20T03:56:37.984Z,0.00
2022-08-20T03:57:37.978Z,0.00
2022-08-20T03:58:37.978Z,0.00
2022-08-20T03:59:37.953Z,0.00
2022-08-20T04:00:37.950Z,0.00
2022-08-20T04:01:45.855Z,0.00
2022-08-20T04:02:38.922Z,0.00
2022-08-20T04:03:37.926Z,0.00
2022-08-20T04:04:37.906Z,0.00
2022-08-20T04:05:37.889Z,0.00
2022-08-20T04:06:37.881Z,0.00
2022-08-20T04:07:37.887Z,0.00
2022-08-20T04:08:37.859Z,0.00
2022-08-20T04:09:37.848Z,0.00
2022-08-20T04:10:37.840Z,0.00
2022-08-20T04:11:37.826Z,0.00
2022-08-20T04:12:37.822Z,0.00
2022-08-20T04:13:40.201Z,0.00
2022-08-20T04:14:37.803Z,0.00
2022-08-20T04:15:37.785Z,0.00
2022-08-20T04:16:37.799Z,0.00
2022-08-20T04:17:37.764Z,0.00
2022-08-20T04:18:37.768Z,0.00
2022-08-20T04:19:37.744Z,0.00
2022-08-20T04:20:37.739Z,0.00
2022-08-20T04:21:37.724Z,0.00
2022-08-20T04:22:37.714Z,0.00
2022-08-20T04:23:37.720Z,0.00
2022-08-20T04:24:37.694Z,0.00
2022-08-20T04:25:38.256Z,0.00
2022-08-20T04:26:38.674Z,0.00
2022-08-20T04:27:37.667Z,0.00
2022-08-20T04:28:37.669Z,0.00
2022-08-20T04:29:37.640Z,0.00
2022-08-20T04:30:37.632Z,0.00
2022-08-20T04:31:37.619Z,0.00
2022-08-20T04:32:37.618Z,0.00
2022-08-20T04:33:37.610Z,0.00
2022-08-20T04:34:37.592Z,0.00
2022-08-20T04:35:37.584Z,0.00
2022-08-20T04:36:37.570Z,0.00
2022-08-20T04:37:37.559Z,0.00
2022-08-20T04:38:48.190Z,0.00
2022-08-20T04:39:38.572Z,0.00
2022-08-20T04:40:37.526Z,0.00
2022-08-20T04:41:37.515Z,0.00
2022-08-20T04:42:37.521Z,0.00
2022-08-20T04:43:37.507Z,0.00
2022-08-20T04:44:37.485Z,0.00
2022-08-20T04:45:37.475Z,0.00
2022-08-20T04:46:37.465Z,0.00
2022-08-20T04:47:37.452Z,0.00
2022-08-20T04:48:37.473Z,0.00
2022-08-20T04:49:37.433Z,0.00
2022-08-20T04:50:37.422Z,0.00
2022-08-20T04:51:37.410Z,0.00
2022-08-20T04:52:37.402Z,0.00
2022-08-20T04:53:37.403Z,0.00
2022-08-20T04:54:37.379Z,0.00
2022-08-20T04:55:37.369Z,0.00
2022-08-20T04:56:37.359Z,0.00
2022-08-20T04:57:37.362Z,0.00
2022-08-20T04:58:37.350Z,0.00
2022-08-20T04:59:37.330Z,0.00
2022-08-20T05:00:37.317Z,0.00
2022-08-20T05:01:38.317Z,0.00
2022-08-20T05:02:37.301Z,0.00
2022-08-20T05:03:37.309Z,0.00
2022-08-20T05:04:37.276Z,0.00
2022-08-20T05:05:37.266Z,5.62
2022-08-20T05:06:37.256Z,5.62
2022-08-20T05:07:37.247Z,5.62
2022-08-20T05:08:37.233Z,5.62
2022-08-20T05:09:43.782Z,5.62
2022-08-20T05:10:38.212Z,5.62
2022-08-20T05:11:37.232Z,5.62
2022-08-20T05:12:37.194Z,5.62
2022-08-20T05:13:37.182Z,5.62
2022-08-20T05:14:37.187Z,5.62
2022-08-20T05:15:37.160Z,5.62
2022-08-20T05:16:37.149Z,5.62
2022-08-20T05:17:37.137Z,5.62
2022-08-20T05:18:37.133Z,5.62
2022-08-20T05:19:38.943Z,11.25
2022-08-20T05:20:37.110Z,11.25
2022-08-20T05:21:37.110Z,11.25
2022-08-20T05:22:37.093Z,11.25
2022-08-20T05:23:37.092Z,11.25
2022-08-20T05:24:37.067Z,11.25
2022-08-20T05:25:37.055Z,11.25
2022-08-20T05:26:37.046Z,11.25
2022-08-20T05:27:37.037Z,11.25
2022-08-20T05:28:54.427Z,11.25
2022-08-20T05:29:38.011Z,11.25
2022-08-20T05:30:37.007Z,11.25
2022-08-20T05:31:36.991Z,16.88
2022-08-20T05:32:44.547Z,16.88
2022-08-20T05:33:37.983Z,16.88
2022-08-20T05:34:36.964Z,22.50
2022-08-20T05:35:36.952Z,22.50
2022-08-20T05:36:36.942Z,22.50
2022-08-20T05:37:36.936Z,22.50
2022-08-20T05:38:36.944Z,16.88
2022-08-20T05:39:37.645Z,16.88
2022-08-20T05:40:36.901Z,16.88
2022-08-20T05:41:36.887Z,11.25
2022-08-20T05:42:36.878Z,11.25
2022-08-20T05:43:36.867Z,11.25
2022-08-20T05:44:36.869Z,11.25
2022-08-20T05:45:36.844Z,11.25
2022-08-20T05:46:36.840Z,11.25
2022-08-20T05:47:37.241Z,11.25
2022-08-20T05:48:37.831Z,11.25
2022-08-20T05:49:36.804Z,11.25
2022-08-20T05:50:36.793Z,11.25
2022-08-20T05:51:36.780Z,11.25
2022-08-20T05:52:36.774Z,11.25
2022-08-20T05:53:36.794Z,16.88
2022-08-20T05:54:36.786Z,16.88
2022-08-20T05:55:36.739Z,16.88
2022-08-20T05:56:36.729Z,22.50
2022-08-20T05:57:36.719Z,22.50
2022-08-20T05:58:36.729Z,22.50
2022-08-20T05:59:36.701Z,28.12
2022-08-20T06:00:36.689Z,28.12
2022-08-20T06:01:36.724Z,28.12
2022-08-20T06:02:36.672Z,28.12
2022-08-20T06:03:36.716Z,28.12
2022-08-20T06:04:36.644Z,28.12
2022-08-20T06:05:36.644Z,33.75
2022-08-20T06:06:44.707Z,33.75
2022-08-20T06:07:37.613Z,33.75
2022-08-20T06:08:36.606Z,33.75
2022-08-20T06:09:36.603Z,28.12
2022-08-20T06:10:36.578Z,28.12
2022-08-20T06:11:37.570Z,22.50
2022-08-20T06:12:36.560Z,22.50
2022-08-20T06:13:36.553Z,22.50
2022-08-20T06:14:36.556Z,16.88
2022-08-20T06:15:36.526Z,16.88
2022-08-20T06:16:37.139Z,16.88
2022-08-20T06:17:39.576Z,22.50
2022-08-20T06:18:36.496Z,22.50
2022-08-20T06:19:36.519Z,22.50
2022-08-20T06:20:36.474Z,16.88
2022-08-20T06:21:36.464Z,16.88
2022-08-20T06:22:36.453Z,16.88
2022-08-20T06:23:46.290Z,16.88
2022-08-20T06:24:37.470Z,16.88
2022-08-20T06:25:38.053Z,16.88
2022-08-20T06:26:37.290Z,16.88
2022-08-20T06:27:36.403Z,22.50
2022-08-20T06:28:36.391Z,22.50
2022-08-20T06:29:36.393Z,22.50
2022-08-20T06:30:37.291Z,22.50
2022-08-20T06:31:37.294Z,22.50
2022-08-20T06:32:37.297Z,22.50
2022-08-20T06:33:36.336Z,22.50
2022-08-20T06:34:36.368Z,22.50
2022-08-20T06:35:36.344Z,22.50
2022-08-20T06:36:36.307Z,22.50
2022-08-20T06:37:36.297Z,22.50
2022-08-20T06:38:38.769Z,22.50
2022-08-20T06:39:36.331Z,22.50
2022-08-20T06:40:36.797Z,28.12
2022-08-20T06:41:37.133Z,33.75
2022-08-20T06:42:36.243Z,33.75
2022-08-20T06:43:36.231Z,33.75
2022-08-20T06:44:36.235Z,28.12
2022-08-20T06:45:36.208Z,28.12
2022-08-20T06:46:36.201Z,28.12
2022-08-20T06:47:36.216Z,28.12
2022-08-20T06:48:36.177Z,22.50
2022-08-20T06:49:36.180Z,22.50
2022-08-20T06:50:36.161Z,22.50
2022-08-20T06:51:36.145Z,22.50
2022-08-20T06:52:51.715Z,22.50
2022-08-20T06:53:37.127Z,22.50
2022-08-20T06:54:36.128Z,22.50
2022-08-20T06:55:36.102Z,28.12
2022-08-20T06:56:36.093Z,28.12
2022-08-20T06:57:36.083Z,28.12
2022-08-20T06:58:37.691Z,33.75
2022-08-20T06:59:36.076Z,39.38
2022-08-20T07:00:36.055Z,45.00
2022-08-20T07:01:36.080Z,50.62
2022-08-20T07:02:36.034Z,56.25
2022-08-20T07:03:36.038Z,56.25
2022-08-20T07:04:36.024Z,56.25
2022-08-20T07:05:35.996Z,56.25
2022-08-20T07:06:35.990Z,56.25
2022-08-20T07:07:35.986Z,56.25
2022-08-20T07:08:35.970Z,61.88
2022-08-20T07:09:35.975Z,61.88
2022-08-20T07:10:35.950Z,61.88
2022-08-20T07:11:35.935Z,56.25
2022-08-20T07:12:35.923Z,50.62
2022-08-20T07:13:35.912Z,50.62
2022-08-20T07:14:35.929Z,45.00
2022-08-20T07:15:35.902Z,45.00
2022-08-20T07:16:35.886Z,39.38
2022-08-20T07:17:35.870Z,39.38
2022-08-20T07:18:35.860Z,39.38
2022-08-20T07:19:35.864Z,45.00
2022-08-20T07:20:35.852Z,45.00
2022-08-20T07:21:35.824Z,45.00
2022-08-20T07:22:35.816Z,45.00
2022-08-20T07:23:35.809Z,45.00
2022-08-20T07:24:39.069Z,50.62
2022-08-20T07:25:36.795Z,50.62
2022-08-20T07:26:35.775Z,50.62
2022-08-20T07:27:35.765Z,50.62
2022-08-20T07:28:35.756Z,50.62
2022-08-20T07:29:35.743Z,50.62
2022-08-20T07:30:55.836Z,56.25
2022-08-20T07:31:36.718Z,56.25
2022-08-20T07:32:39.485Z,61.88
2022-08-20T07:33:35.741Z,67.50
2022-08-20T07:34:35.694Z,67.50
2022-08-20T07:35:35.703Z,67.50
2022-08-20T07:36:35.710Z,73.12
2022-08-20T07:37:35.680Z,73.12
2022-08-20T07:38:35.642Z,67.50
2022-08-20T07:39:35.686Z,73.12
2022-08-20T07:40:35.640Z,84.38
2022-08-20T07:41:35.618Z,95.62
2022-08-20T07:42:35.605Z,95.62
2022-08-20T07:43:35.602Z,84.38
2022-08-20T07:44:35.580Z,73.12
2022-08-20T07:45:35.588Z,73.12
2022-08-20T07:46:35.559Z,73.12
2022-08-20T07:47:35.547Z,73.12
2022-08-20T07:48:35.536Z,67.50
2022-08-20T07:49:35.526Z,67.50
2022-08-20T07:50:35.533Z,61.88
2022-08-20T07:51:35.509Z,67.50
2022-08-20T07:52:35.493Z,67.50
2022-08-20T07:53:36.241Z,84.38
2022-08-20T07:54:35.469Z,90.00
2022-08-20T07:55:35.480Z,90.00
2022-08-20T07:56:35.452Z,95.62
2022-08-20T07:57:35.443Z,101.25
2022-08-20T07:58:35.431Z,106.88
2022-08-20T07:59:35.419Z,106.88
2022-08-20T08:00:35.508Z,101.25
2022-08-20T08:01:35.410Z,90.00
2022-08-20T08:02:35.387Z,101.25
2022-08-20T08:03:39.804Z,90.00
2022-08-20T08:04:36.363Z,95.62
2022-08-20T08:05:35.389Z,101.25
2022-08-20T08:06:35.341Z,95.62
2022-08-20T08:07:35.334Z,95.62
2022-08-20T08:08:35.320Z,106.88
2022-08-20T08:09:35.313Z,112.50
2022-08-20T08:10:35.317Z,118.12
2022-08-20T08:11:35.289Z,118.12
2022-08-20T08:12:35.280Z,118.12
2022-08-20T08:13:35.270Z,118.12
2022-08-20T08:14:35.253Z,129.38
2022-08-20T08:15:35.257Z,140.62
2022-08-20T08:16:35.273Z,140.62
2022-08-20T08:17:35.225Z,140.62
2022-08-20T08:18:35.215Z,135.00
2022-08-20T08:19:35.214Z,129.38
2022-08-20T08:20:35.193Z,129.38
2022-08-20T08:21:36.195Z,129.38
2022-08-20T08:22:35.174Z,135.00
2022-08-20T08:23:35.164Z,135.00
2022-08-20T08:24:35.151Z,129.38
2022-08-20T08:25:35.147Z,135.00
2022-08-20T08:26:35.145Z,140.62
2022-08-20T08:27:35.123Z,123.75
2022-08-20T08:28:35.110Z,146.25
2022-08-20T08:29:35.102Z,151.88
2022-08-20T08:30:35.102Z,135.00
2022-08-20T08:31:35.089Z,123.75
2022-08-20T08:32:35.070Z,112.50
2022-08-20T08:33:35.059Z,106.88
2022-08-20T08:34:35.046Z,112.50
2022-08-20T08:35:35.053Z,118.12
2022-08-20T08:36:35.025Z,112.50
2022-08-20T08:37:35.033Z,129.38
2022-08-20T08:38:35.005Z,118.12
2022-08-20T08:39:35.227Z,118.12
2022-08-20T08:40:35.006Z,101.25
2022-08-20T08:41:34.975Z,112.50
2022-08-20T08:42:34.964Z,101.25
2022-08-20T08:43:34.957Z,90.00
2022-08-20T08:44:34.945Z,90.00
2022-08-20T08:45:34.937Z,90.00
2022-08-20T08:46:34.935Z,90.00
2022-08-20T08:47:34.914Z,95.62
2022-08-20T08:48:34.901Z,95.62
2022-08-20T08:49:38.203Z,78.75
2022-08-20T08:50:53.823Z,73.12
2022-08-20T08:51:35.885Z,73.12
2022-08-20T08:52:34.861Z,73.12
2022-08-20T08:53:34.854Z,73.12
2022-08-20T08:54:34.841Z,73.12
2022-08-20T08:55:34.831Z,78.75
2022-08-20T08:56:34.835Z,106.88
2022-08-20T08:57:34.813Z,73.12
2022-08-20T08:58:34.826Z,78.75
2022-08-20T08:59:58.224Z,84.38
2022-08-20T09:00:35.776Z,78.75
2022-08-20T09:01:54.119Z,78.75
2022-08-20T09:02:35.809Z,78.75
2022-08-20T09:03:34.773Z,78.75
2022-08-20T09:04:34.737Z,84.38
2022-08-20T09:05:34.726Z,84.38
2022-08-20T09:06:34.730Z,84.38
2022-08-20T09:07:34.706Z,112.50
2022-08-20T09:08:34.700Z,73.12
2022-08-20T09:09:34.689Z,84.38
2022-08-20T09:10:34.673Z,118.12
2022-08-20T09:11:34.719Z,112.50
2022-08-20T09:12:34.694Z,118.12
2022-08-20T09:13:34.643Z,118.12
2022-08-20T09:14:34.658Z,101.25
2022-08-20T09:15:34.624Z,106.88
2022-08-20T09:16:52.722Z,95.62
2022-08-20T09:17:35.602Z,135.00
2022-08-20T09:18:34.592Z,95.62
2022-08-20T09:19:34.582Z,101.25
2022-08-20T09:20:34.571Z,84.38
2022-08-20T09:21:34.575Z,90.00
2022-08-20T09:22:34.547Z,84.38
2022-08-20T09:23:34.549Z,106.88
2022-08-20T09:24:34.529Z,118.12
2022-08-20T09:25:34.519Z,118.12
2022-08-20T09:26:37.479Z,123.75
2022-08-20T09:27:34.502Z,140.62
2022-08-20T09:28:34.901Z,163.12
2022-08-20T09:29:34.477Z,168.75
2022-08-20T09:30:34.468Z,168.75
2022-08-20T09:31:34.469Z,163.12
2022-08-20T09:32:34.454Z,157.50
2022-08-20T09:33:34.448Z,157.50
2022-08-20T09:34:34.426Z,106.88
2022-08-20T09:35:34.413Z,90.00
2022-08-20T09:36:34.415Z,90.00
2022-08-20T09:37:37.521Z,84.38
2022-08-20T09:38:34.384Z,84.38
2022-08-20T09:39:34.419Z,84.38
2022-08-20T09:40:34.363Z,90.00
2022-08-20T09:41:34.589Z,90.00
2022-08-20T09:42:38.800Z,146.25
2022-08-20T09:43:35.342Z,146.25
2022-08-20T09:44:34.320Z,146.25
2022-08-20T09:45:34.314Z,84.38
2022-08-20T09:46:34.323Z,112.50
2022-08-20T09:47:34.289Z,151.88
2022-08-20T09:48:34.276Z,151.88
2022-08-20T09:49:34.273Z,151.88
2022-08-20T09:50:34.255Z,146.25
2022-08-20T09:51:34.267Z,146.25
2022-08-20T09:52:38.883Z,151.88
2022-08-20T09:53:35.233Z,101.25
2022-08-20T09:54:34.212Z,146.25
2022-08-20T09:55:34.209Z,151.88
2022-08-20T09:56:34.192Z,151.88
2022-08-20T09:57:34.212Z,157.50
2022-08-20T09:58:34.172Z,157.50
2022-08-20T09:59:34.161Z,151.88
2022-08-20T10:00:34.162Z,151.88
2022-08-20T10:01:34.263Z,163.12
2022-08-20T10:02:34.142Z,157.50
2022-08-20T10:03:34.121Z,157.50
2022-08-20T10:04:35.107Z,157.50
2022-08-20T10:05:34.099Z,157.50
2022-08-20T10:06:37.697Z,157.50
2022-08-20T10:07:34.096Z,157.50
2022-08-20T10:08:34.065Z,157.50
2022-08-20T10:09:34.057Z,157.50
2022-08-20T10:10:34.046Z,151.88
2022-08-20T10:11:34.038Z,151.88
2022-08-20T10:12:34.039Z,157.50
2022-08-20T10:13:34.013Z,157.50
2022-08-20T10:14:34.001Z,163.12
2022-08-20T10:15:33.994Z,163.12
2022-08-20T10:16:33.980Z,168.75
2022-08-20T10:17:33.984Z,168.75
2022-08-20T10:18:33.961Z,168.75
2022-08-20T10:19:33.971Z,163.12
2022-08-20T10:20:33.939Z,168.75
2022-08-20T10:21:38.462Z,168.75
2022-08-20T10:22:34.892Z,180.00
2022-08-20T10:23:33.912Z,180.00
2022-08-20T10:24:33.901Z,106.88
2022-08-20T10:25:33.893Z,112.50
2022-08-20T10:26:33.877Z,191.25
2022-08-20T10:27:33.881Z,140.62
2022-08-20T10:28:33.856Z,123.75
2022-08-20T10:29:33.846Z,112.50
2022-08-20T10:30:33.836Z,112.50
2022-08-20T10:31:33.829Z,191.25
2022-08-20T10:32:33.829Z,151.88
2022-08-20T10:33:33.806Z,129.38
2022-08-20T10:34:33.796Z,191.25
2022-08-20T10:35:33.785Z,185.62
2022-08-20T10:36:33.780Z,185.62
2022-08-20T10:37:33.783Z,191.25
2022-08-20T10:38:33.751Z,146.25
2022-08-20T10:39:33.795Z,135.00
2022-08-20T10:40:33.732Z,95.62
2022-08-20T10:41:38.344Z,90.00
2022-08-20T10:42:37.018Z,84.38
2022-08-20T10:43:34.703Z,84.38
2022-08-20T10:44:33.689Z,84.38
2022-08-20T10:45:33.684Z,84.38
2022-08-20T10:46:34.402Z,168.75
2022-08-20T10:47:33.691Z,163.12
2022-08-20T10:48:33.650Z,168.75
2022-08-20T10:49:33.642Z,174.38
2022-08-20T10:50:33.628Z,168.75
2022-08-20T10:51:33.637Z,168.75
2022-08-20T10:52:33.617Z,174.38
2022-08-20T10:53:33.598Z,180.00
2022-08-20T10:54:33.583Z,185.62
2022-08-20T10:55:33.579Z,191.25
2022-08-20T10:56:34.396Z,191.25
2022-08-20T10:57:33.566Z,191.25
2022-08-20T10:58:37.507Z,191.25
2022-08-20T10:59:34.535Z,106.88
2022-08-20T11:00:33.524Z,106.88
2022-08-20T11:01:36.664Z,106.88
2022-08-20T11:02:33.532Z,101.25
2022-08-20T11:03:33.490Z,101.25
2022-08-20T11:04:33.479Z,101.25
2022-08-20T11:05:33.469Z,101.25
2022-08-20T11:06:33.457Z,101.25
2022-08-20T11:07:50.506Z,101.25
2022-08-20T11:08:36.009Z,101.25
2022-08-20T11:09:33.429Z,106.88
2022-08-20T11:10:33.422Z,101.25
2022-08-20T11:11:33.409Z,106.88
2022-08-20T11:12:33.409Z,118.12
2022-08-20T11:13:33.394Z,185.62
2022-08-20T11:14:33.377Z,202.50
2022-08-20T11:15:33.367Z,163.12
2022-08-20T11:16:33.352Z,106.88
2022-08-20T11:17:33.361Z,101.25
2022-08-20T11:18:33.334Z,140.62
2022-08-20T11:19:33.324Z,90.00
2022-08-20T11:20:33.313Z,95.62
2022-08-20T11:21:33.302Z,101.25
2022-08-20T11:22:33.305Z,101.25
2022-08-20T11:23:33.283Z,208.12
2022-08-20T11:24:33.282Z,101.25
2022-08-20T11:25:33.918Z,106.88
2022-08-20T11:26:33.251Z,101.25
2022-08-20T11:27:33.241Z,101.25
2022-08-20T11:28:33.251Z,106.88
2022-08-20T11:29:34.089Z,112.50
2022-08-20T11:30:33.208Z,157.50
2022-08-20T11:31:33.202Z,208.12
2022-08-20T11:32:33.201Z,106.88
2022-08-20T11:33:33.185Z,225.00
2022-08-20T11:34:33.175Z,225.00
2022-08-20T11:35:50.093Z,219.38
2022-08-20T11:36:34.143Z,219.38
2022-08-20T11:37:33.137Z,219.38
2022-08-20T11:38:33.138Z,225.00
2022-08-20T11:39:33.211Z,219.38
2022-08-20T11:40:33.106Z,230.62
2022-08-20T11:41:33.094Z,230.62
2022-08-20T11:42:33.082Z,236.25
2022-08-20T11:43:33.091Z,236.25
2022-08-20T11:44:33.074Z,236.25
2022-08-20T11:45:33.056Z,241.88
2022-08-20T11:46:33.039Z,236.25
2022-08-20T11:47:33.041Z,236.25
2022-08-20T11:48:33.022Z,236.25
2022-08-20T11:49:33.011Z,236.25
2022-08-20T11:50:32.998Z,241.88
2022-08-20T11:51:34.688Z,112.50
2022-08-20T11:52:33.996Z,106.88
2022-08-20T11:53:32.968Z,106.88
2022-08-20T11:54:32.959Z,101.25
2022-08-20T11:55:32.952Z,95.62
2022-08-20T11:56:32.942Z,101.25
2022-08-20T11:57:32.948Z,118.12
2022-08-20T11:58:32.918Z,225.00
2022-08-20T11:59:32.903Z,230.62
2022-08-20T12:00:34.197Z,230.62
2022-08-20T12:01:32.893Z,236.25
2022-08-20T12:02:33.067Z,236.25
2022-08-20T12:03:32.862Z,236.25
2022-08-20T12:04:33.902Z,90.00
2022-08-20T12:05:32.847Z,90.00
2022-08-20T12:06:32.834Z,241.88
2022-08-20T12:07:32.822Z,241.88
2022-08-20T12:08:32.831Z,241.88
2022-08-20T12:09:32.804Z,247.50
2022-08-20T12:10:32.792Z,230.62
2022-08-20T12:11:32.828Z,253.12
2022-08-20T12:12:32.773Z,241.88
2022-08-20T12:13:47.376Z,247.50
2022-08-20T12:14:33.774Z,247.50
2022-08-20T12:15:32.740Z,247.50
2022-08-20T12:16:32.733Z,247.50
2022-08-20T12:17:32.720Z,241.88
2022-08-20T12:18:32.735Z,241.88
2022-08-20T12:19:32.714Z,241.88
2022-08-20T12:20:32.692Z,241.88
2022-08-20T12:21:32.679Z,241.88
2022-08-20T12:22:32.667Z,241.88
2022-08-20T12:23:32.670Z,241.88
2022-08-20T12:24:32.648Z,247.50
2022-08-20T12:25:32.638Z,247.50
2022-08-20T12:26:32.627Z,247.50
2022-08-20T12:27:33.437Z,236.25
2022-08-20T12:28:32.622Z,202.50
2022-08-20T12:29:32.596Z,118.12
2022-08-20T12:30:32.588Z,95.62
2022-08-20T12:31:32.577Z,230.62
2022-08-20T12:32:32.566Z,258.75
2022-08-20T12:33:32.572Z,253.12
2022-08-20T12:34:32.551Z,247.50
2022-08-20T12:35:32.536Z,241.88
2022-08-20T12:36:32.529Z,236.25
2022-08-20T12:37:32.516Z,236.25
2022-08-20T12:38:32.518Z,236.25
2022-08-20T12:39:32.494Z,236.25
2022-08-20T12:40:33.197Z,241.88
2022-08-20T12:41:32.472Z,247.50
2022-08-20T12:42:32.464Z,241.88
2022-08-20T12:43:32.471Z,241.88
2022-08-20T12:44:32.446Z,247.50
2022-08-20T12:45:32.430Z,247.50
2022-08-20T12:46:32.422Z,247.50
2022-08-20T12:47:32.410Z,253.12
2022-08-20T12:48:32.422Z,253.12
2022-08-20T12:49:32.390Z,253.12
2022-08-20T12:50:32.382Z,247.50
2022-08-20T12:51:32.369Z,247.50
2022-08-20T12:52:32.359Z,253.12
2022-08-20T12:53:32.361Z,253.12
2022-08-20T12:54:32.342Z,258.75
2022-08-20T12:55:32.329Z,258.75