createdAt,value
2018-02-05T00:00:33.744Z,1014.81
2018-02-05T00:01:23.892Z,1014.72
2018-02-05T00:11:24.229Z,1014.85
2018-02-05T00:12:12.459Z,1014.87
2018-02-05T00:13:01.652Z,1014.86
2018-02-05T00:13:50.680Z,1014.83
2018-02-05T00:14:41.206Z,1014.87
2018-02-05T00:15:29.862Z,1014.86
2018-02-05T00:16:19.177Z,1014.82
2018-02-05T00:17:12.389Z,1014.84
2018-02-05T00:18:02.711Z,1014.8
2018-02-05T00:18:54.729Z,1014.82
2018-02-05T00:19:43.963Z,1014.83
2018-02-05T00:20:35.688Z,1014.74
2018-02-05T00:21:29.423Z,1014.77
2018-02-05T00:23:30.908Z,1014.74
2018-02-05T00:25:28.519Z,1014.85
2018-02-05T00:26:20.233Z,1014.85
2018-02-05T00:27:09.991Z,1014.82
2018-02-05T00:28:02.018Z,1014.86
2018-02-05T00:28:52.582Z,1014.85
2018-02-05T00:29:46.111Z,1014.84
2018-02-05T00:38:06.035Z,1014.89
2018-02-05T00:39:00.451Z,1014.9
2018-02-05T00:40:05.080Z,1014.94
2018-02-05T00:41:09.600Z,1014.94
2018-02-05T00:42:02.070Z,1014.98
2018-02-05T00:42:54.071Z,1014.91
2018-02-05T00:45:25.903Z,1014.93
2018-02-05T00:46:14.740Z,1014.96
2018-02-05T00:48:55.774Z,1014.98
2018-02-05T00:49:45.294Z,1014.98
2018-02-05T00:50:35.837Z,1014.96
2018-02-05T00:51:24.328Z,1014.99
2018-02-05T00:52:18.455Z,1014.96
2018-02-05T00:53:07.663Z,1015.01
2018-02-05T00:53:56.256Z,1014.96
2018-02-05T00:54:45.433Z,1014.99
2018-02-05T00:56:58.645Z,1014.92
2018-02-05T01:17:26.623Z,1014.84
2018-02-05T01:21:25.081Z,1014.82
2018-02-05T01:29:50.210Z,1014.91
2018-02-05T04:42:56.189Z,1015.07
2018-02-05T04:44:05.622Z,1015.11
2018-02-05T04:44:58.223Z,1015.12
2018-02-05T04:45:54.207Z,1015.12
2018-02-05T04:46:51.779Z,1015.14
2018-02-05T04:47:44.234Z,1015.14
2018-02-05T04:48:52.996Z,1015.17
2018-02-05T05:00:51.634Z,1015.34
2018-02-05T05:01:47.142Z,1015.3
2018-02-05T05:02:40.981Z,1015.3
2018-02-05T05:03:34.621Z,1015.35
2018-02-05T05:15:28.679Z,1015.44
2018-02-05T05:16:20.911Z,1015.39
2018-02-05T05:17:08.869Z,1015.34
2018-02-05T05:19:53.791Z,1015.37
2018-02-05T05:20:46.837Z,1015.35
2018-02-05T05:21:36.910Z,1015.34
2018-02-05T05:22:32.304Z,1015.34
2018-02-05T05:23:25.171Z,1015.35
2018-02-05T05:24:16.539Z,1015.36
2018-02-05T05:25:07.319Z,1015.37
2018-02-05T05:26:00.297Z,1015.38
2018-02-05T05:26:53.666Z,1015.39
2018-02-05T05:27:43.317Z,1015.38
2018-02-05T05:28:45.281Z,1015.39
2018-02-05T05:29:32.142Z,1015.37
2018-02-05T05:30:29.859Z,1015.42
2018-02-05T05:31:21.013Z,1015.44
2018-02-05T05:32:14.114Z,1015.39
2018-02-05T05:33:02.632Z,1015.44
2018-02-05T05:38:36.647Z,1015.45
2018-02-05T05:39:24.882Z,1015.44
2018-02-05T05:40:12.989Z,1015.44
2018-02-05T05:41:01.114Z,1015.45
2018-02-05T05:41:50.585Z,1015.44
2018-02-05T05:42:41.606Z,1015.51
2018-02-05T05:44:52.166Z,1015.57
2018-02-05T05:49:09.789Z,1015.56
2018-02-05T05:49:58.689Z,1015.54
2018-02-05T05:50:51.700Z,1015.53
2018-02-05T05:54:06.133Z,1015.55
2018-02-05T05:54:59.499Z,1015.55
2018-02-05T06:04:47.609Z,1015.67
2018-02-05T06:05:36.402Z,1015.7
2018-02-05T06:06:26.715Z,1015.73
2018-02-05T06:07:15.985Z,1015.71
2018-02-05T06:08:04.489Z,1015.72
2018-02-05T06:08:53.261Z,1015.76
2018-02-05T06:09:44.002Z,1015.74
2018-02-05T06:10:33.034Z,1015.73
2018-02-05T06:11:22.160Z,1015.76
2018-02-05T06:12:12.021Z,1015.76
2018-02-05T06:13:00.697Z,1015.77
2018-02-05T06:13:49.649Z,1015.79
2018-02-05T06:14:38.141Z,1015.76
2018-02-05T06:15:28.500Z,1015.78
2018-02-05T06:16:16.963Z,1015.81
2018-02-05T06:17:05.759Z,1015.79
2018-02-05T06:17:54.393Z,1015.8
2018-02-05T06:18:43.468Z,1015.79
2018-02-05T06:19:31.698Z,1015.81
2018-02-05T06:20:20.561Z,1015.79
2018-02-05T06:21:09.066Z,1015.81
2018-02-05T06:21:57.526Z,1015.8
2018-02-05T06:22:46.072Z,1015.82
2018-02-05T06:23:34.713Z,1015.85
2018-02-05T06:24:23.577Z,1015.84
2018-02-05T06:25:12.539Z,1015.88
2018-02-05T06:26:00.710Z,1015.85
2018-02-05T06:26:49.506Z,1015.91
2018-02-05T06:27:38.003Z,1015.9
2018-02-05T06:28:26.982Z,1015.88
2018-02-05T06:29:15.299Z,1015.92
2018-02-05T06:30:03.988Z,1015.91
2018-02-05T06:30:52.855Z,1015.9
2018-02-05T06:31:41.218Z,1015.94
2018-02-05T06:32:29.802Z,1015.96
2018-02-05T06:33:18.615Z,1015.91
2018-02-05T06:34:07.469Z,1015.91
2018-02-05T06:35:00.284Z,1015.94
2018-02-05T06:35:49.407Z,1015.95
2018-02-05T06:36:37.658Z,1015.93
2018-02-05T06:37:26.168Z,1015.97
2018-02-05T06:38:14.756Z,1015.95
2018-02-05T06:39:03.570Z,1015.97
2018-02-05T06:39:52.227Z,1015.95
2018-02-05T06:40:40.607Z,1015.96
2018-02-05T06:41:29.318Z,1015.94
2018-02-05T06:42:17.764Z,1015.91
2018-02-05T06:43:06.643Z,1015.96
2018-02-05T06:43:58.578Z,1015.93
2018-02-05T06:44:47.780Z,1015.95
2018-02-05T06:45:36.513Z,1015.91
2018-02-05T06:46:25.564Z,1015.93
2018-02-05T06:47:14.453Z,1015.96
2018-02-05T06:48:02.236Z,1015.95
2018-02-05T06:48:51.744Z,1015.95
2018-02-05T06:49:40.327Z,1015.98
2018-02-05T06:50:29.311Z,1015.93
2018-02-05T06:51:17.547Z,1015.91
2018-02-05T06:52:06.267Z,1015.92
2018-02-05T06:52:56.512Z,1015.95
2018-02-05T06:53:46.585Z,1015.93
2018-02-05T06:54:36.806Z,1015.92
2018-02-05T06:55:25.643Z,1015.93
2018-02-05T06:56:13.841Z,1015.94
2018-02-05T06:58:44.380Z,1015.96
2018-02-05T07:01:10.524Z,1016.01
2018-02-05T07:02:01.088Z,1016
2018-02-05T07:02:48.164Z,1016.03
2018-02-05T07:03:36.061Z,1016.09
2018-02-05T07:04:29.527Z,1016.08
2018-02-05T07:05:20.780Z,1016.04
2018-02-05T07:06:09.276Z,1016.06
2018-02-05T07:06:58.003Z,1016.05
2018-02-05T07:07:46.886Z,1016.07
2018-02-05T07:08:36.031Z,1016.09
2018-02-05T07:09:24.408Z,1016.06
2018-02-05T07:10:12.804Z,1016.08
2018-02-05T07:11:01.580Z,1016.08
2018-02-05T07:11:49.880Z,1016.09
2018-02-05T07:12:38.547Z,1016.1
2018-02-05T07:13:27.219Z,1016.08
2018-02-05T07:14:15.561Z,1016.08
2018-02-05T07:15:04.555Z,1016.07
2018-02-05T07:15:53.299Z,1016.09
2018-02-05T07:16:42.242Z,1016.05
2018-02-05T07:17:31.242Z,1016.06
2018-02-05T07:18:20.028Z,1016.09
2018-02-05T07:19:08.522Z,1016.07
2018-02-05T07:19:59.267Z,1016.11
2018-02-05T07:20:48.682Z,1016.08
2018-02-05T07:21:37.586Z,1016.09
2018-02-05T07:22:28.648Z,1016.07
2018-02-05T07:23:18.138Z,1016.08
2018-02-05T07:24:06.152Z,1016.09
2018-02-05T07:24:56.166Z,1016.11
2018-02-05T07:25:45.746Z,1016.11
2018-02-05T07:26:34.886Z,1016.14
2018-02-05T07:27:23.939Z,1016.15
2018-02-05T07:28:12.490Z,1016.16
2018-02-05T07:29:01.397Z,1016.13
2018-02-05T07:29:49.799Z,1016.14
2018-02-05T07:30:37.757Z,1016.12
2018-02-05T07:31:26.456Z,1016.13
2018-02-05T07:32:15.745Z,1016.14
2018-02-05T07:33:04.238Z,1016.12
2018-02-05T07:33:52.995Z,1016.09
2018-02-05T07:34:43.605Z,1016.12
2018-02-05T07:35:30.209Z,1016.09
2018-02-05T07:36:20.226Z,1016.13
2018-02-05T07:37:09.781Z,1016.1
2018-02-05T07:37:59.644Z,1016.11
2018-02-05T07:43:19.706Z,1016.13
2018-02-05T07:46:04.070Z,1016.09
2018-02-05T07:46:51.075Z,1016.13
2018-02-05T07:47:40.855Z,1016.11
2018-02-05T07:48:28.565Z,1016.05
2018-02-05T07:49:17.406Z,1016.09
2018-02-05T07:50:05.768Z,1016.08
2018-02-05T07:50:54.682Z,1016.12
2018-02-05T07:51:44.312Z,1016.1
2018-02-05T07:52:31.553Z,1016.08
2018-02-05T07:53:21.083Z,1016.1
2018-02-05T07:54:09.495Z,1016.11
2018-02-05T07:54:57.624Z,1016.1
2018-02-05T07:55:46.272Z,1016.15
2018-02-05T07:56:35.546Z,1016.14
2018-02-05T07:57:23.744Z,1016.1
2018-02-05T08:01:28.793Z,1016.22
2018-02-05T08:03:52.330Z,1016.28
2018-02-05T08:04:43.737Z,1016.3
2018-02-05T08:05:32.823Z,1016.3
2018-02-05T08:06:21.025Z,1016.31
2018-02-05T08:07:09.658Z,1016.37
2018-02-05T08:07:58.538Z,1016.32
2018-02-05T08:08:47.238Z,1016.35
2018-02-05T08:09:35.936Z,1016.29
2018-02-05T08:10:24.345Z,1016.3
2018-02-05T08:11:13.436Z,1016.29
2018-02-05T08:12:03.143Z,1016.3
2018-02-05T08:12:52.945Z,1016.31
2018-02-05T08:13:41.565Z,1016.3
2018-02-05T08:14:32.808Z,1016.3
2018-02-05T08:20:58.344Z,1016.28
2018-02-05T08:21:46.426Z,1016.28
2018-02-05T08:22:36.582Z,1016.3
2018-02-05T08:25:15.760Z,1016.36
2018-02-05T08:26:05.118Z,1016.28
2018-02-05T08:26:54.758Z,1016.29
2018-02-05T08:27:44.568Z,1016.29
2018-02-05T08:28:35.522Z,1016.28
2018-02-05T08:29:24.117Z,1016.34
2018-02-05T08:30:16.621Z,1016.32
2018-02-05T08:32:56.200Z,1016.3
2018-02-05T08:33:47.352Z,1016.32
2018-02-05T08:34:36.939Z,1016.35
2018-02-05T08:35:28.867Z,1016.37
2018-02-05T08:36:19.185Z,1016.34
2018-02-05T08:38:42.178Z,1016.44
2018-02-05T08:39:30.863Z,1016.41
2018-02-05T08:40:19.520Z,1016.39
2018-02-05T08:41:07.733Z,1016.41
2018-02-05T08:41:56.287Z,1016.43
2018-02-05T08:42:44.819Z,1016.39
2018-02-05T08:43:34.519Z,1016.45
2018-02-05T08:44:22.766Z,1016.41
2018-02-05T08:45:12.026Z,1016.41
2018-02-05T08:46:00.629Z,1016.43
2018-02-05T08:46:49.566Z,1016.43
2018-02-05T08:47:37.704Z,1016.42
2018-02-05T08:48:26.428Z,1016.44
2018-02-05T08:49:16.252Z,1016.39
2018-02-05T08:50:04.720Z,1016.4
2018-02-05T08:50:53.532Z,1016.37
2018-02-05T08:51:42.661Z,1016.42
2018-02-05T08:52:34.056Z,1016.39
2018-02-05T08:53:26.437Z,1016.36
2018-02-05T08:54:18.206Z,1016.37
2018-02-05T08:56:25.584Z,1016.37
2018-02-05T08:58:45.897Z,1016.38
2018-02-05T08:59:35.710Z,1016.35
2018-02-05T09:00:25.892Z,1016.38
2018-02-05T09:02:53.977Z,1016.34
2018-02-05T09:03:43.211Z,1016.37
2018-02-05T09:04:31.521Z,1016.33
2018-02-05T09:05:24.234Z,1016.34
2018-02-05T09:06:11.410Z,1016.35
2018-02-05T09:07:00.719Z,1016.36
2018-02-05T09:07:49.491Z,1016.33
2018-02-05T09:08:39.520Z,1016.32
2018-02-05T09:09:28.442Z,1016.32
2018-02-05T09:10:29.034Z,1016.34
2018-02-05T09:11:13.479Z,1016.36
2018-02-05T09:11:54.679Z,1016.35
2018-02-05T09:12:34.911Z,1016.32
2018-02-05T09:13:16.701Z,1016.33
2018-02-05T09:13:57.944Z,1016.29
2018-02-05T09:14:39.323Z,1016.33
2018-02-05T09:15:19.956Z,1016.31
2018-02-05T09:16:00.412Z,1016.27
2018-02-05T09:16:41.444Z,1016.31
2018-02-05T09:17:21.770Z,1016.31
2018-02-05T09:18:02.463Z,1016.26
2018-02-05T09:18:44.377Z,1016.3
2018-02-05T09:19:24.652Z,1016.26
2018-02-05T09:20:06.561Z,1016.29
2018-02-05T09:20:47.140Z,1016.26
2018-02-05T09:21:28.088Z,1016.19
2018-02-05T09:22:08.592Z,1016.22
2018-02-05T09:22:50.691Z,1016.19
2018-02-05T09:23:31.420Z,1016.2
2018-02-05T09:24:12.881Z,1016.2
2018-02-05T09:24:53.156Z,1016.17
2018-02-05T09:25:33.843Z,1016.19
2018-02-05T09:26:14.415Z,1016.17
2018-02-05T09:26:55.600Z,1016.17
2018-02-05T09:27:36.168Z,1016.2
2018-02-05T09:28:17.098Z,1016.19
2018-02-05T09:28:58.544Z,1016.17
2018-02-05T09:29:39.161Z,1016.18
2018-02-05T09:30:20.266Z,1016.16
2018-02-05T09:31:01.302Z,1016.16
2018-02-05T09:31:41.710Z,1016.14
2018-02-05T09:32:23.193Z,1016.2
2018-02-05T09:33:03.710Z,1016.2
2018-02-05T09:33:44.383Z,1016.15
2018-02-05T09:34:26.078Z,1016.18
2018-02-05T09:35:06.637Z,1016.2
2018-02-05T09:35:46.689Z,1016.24
2018-02-05T09:36:29.607Z,1016.21
2018-02-05T09:37:10.496Z,1016.21
2018-02-05T09:37:50.608Z,1016.24
2018-02-05T09:38:31.849Z,1016.21
2018-02-05T09:39:12.382Z,1016.2
2018-02-05T09:39:52.960Z,1016.21
2018-02-05T09:40:33.758Z,1016.2
2018-02-05T09:41:13.948Z,1016.15
2018-02-05T09:41:54.710Z,1016.15
2018-02-05T09:42:35.096Z,1016.18
2018-02-05T09:43:15.956Z,1016.13
2018-02-05T09:43:57.912Z,1016.12
2018-02-05T09:44:38.674Z,1016.12
2018-02-05T09:45:19.081Z,1016.16
2018-02-05T09:45:59.538Z,1016.15
2018-02-05T09:46:39.951Z,1016.14
2018-02-05T09:47:20.726Z,1016.14
2018-02-05T09:48:01.012Z,1016.12
2018-02-05T09:48:41.779Z,1016.13
2018-02-05T09:49:23.343Z,1016.13
2018-02-05T09:50:04.537Z,1016.13
2018-02-05T09:50:45.926Z,1016.15
2018-02-05T09:51:26.675Z,1016.11
2018-02-05T09:52:07.178Z,1016.14
2018-02-05T09:52:48.513Z,1016.18
2018-02-05T09:53:28.965Z,1016.16
2018-02-05T09:54:09.614Z,1016.14
2018-02-05T09:54:50.097Z,1016.07
2018-02-05T09:55:30.899Z,1016.11
2018-02-05T09:56:11.257Z,1016.13
2018-02-05T09:56:53.426Z,1016.11
2018-02-05T09:57:35.074Z,1016.2
2018-02-05T09:58:16.566Z,1016.13
2018-02-05T09:58:56.814Z,1016.16
2018-02-05T09:59:38.006Z,1016.16
2018-02-05T10:00:18.884Z,1016.16
2018-02-05T10:01:00.252Z,1016.16
2018-02-05T10:01:40.965Z,1016.15
2018-02-05T10:02:21.728Z,1016.13
2018-02-05T10:03:02.893Z,1016.12
2018-02-05T10:03:43.222Z,1016.12
2018-02-05T10:04:23.706Z,1016.12
2018-02-05T10:43:45.252Z,1015.76
2018-02-05T10:44:31.795Z,1015.71
2018-02-05T10:45:20.746Z,1015.72
2018-02-05T10:46:09.482Z,1015.69
2018-02-05T10:46:49.930Z,1015.69
2018-02-05T10:47:30.816Z,1015.68
2018-02-05T10:48:11.826Z,1015.67
2018-02-05T10:48:52.523Z,1015.69
2018-02-05T10:49:33.036Z,1015.71
2018-02-05T10:50:15.136Z,1015.71
2018-02-05T10:50:55.650Z,1015.73
2018-02-05T10:51:36.129Z,1015.72
2018-02-05T10:52:16.751Z,1015.68
2018-02-05T10:52:57.437Z,1015.7
2018-02-05T10:53:38.005Z,1015.66
2018-02-05T10:54:18.763Z,1015.69
2018-02-05T10:54:59.332Z,1015.7
2018-02-05T10:55:40.055Z,1015.7
2018-02-05T10:56:20.489Z,1015.73
2018-02-05T10:57:00.944Z,1015.7
2018-02-05T10:57:41.341Z,1015.65
2018-02-05T10:58:22.622Z,1015.66
2018-02-05T10:59:02.981Z,1015.72
2018-02-05T10:59:43.763Z,1015.67
2018-02-05T11:00:24.445Z,1015.66
2018-02-05T11:01:05.034Z,1015.61
2018-02-05T11:01:46.014Z,1015.63
2018-02-05T11:02:26.903Z,1015.65
2018-02-05T11:03:07.746Z,1015.57
2018-02-05T11:03:48.368Z,1015.62
2018-02-05T11:04:28.770Z,1015.58
2018-02-05T11:05:09.443Z,1015.59
2018-02-05T11:05:49.770Z,1015.59
2018-02-05T11:06:30.213Z,1015.63
2018-02-05T11:07:10.875Z,1015.61
2018-02-05T11:07:51.212Z,1015.59
2018-02-05T11:08:31.996Z,1015.62
2018-02-05T11:09:12.504Z,1015.58
2018-02-05T11:09:52.942Z,1015.58
2018-02-05T11:10:33.487Z,1015.58
2018-02-05T11:11:13.941Z,1015.59
2018-02-05T11:11:54.617Z,1015.6
2018-02-05T11:12:35.072Z,1015.53
2018-02-05T11:13:15.813Z,1015.52
2018-02-05T11:13:56.046Z,1015.54
2018-02-05T11:14:36.588Z,1015.55
2018-02-05T11:15:17.120Z,1015.54
2018-02-05T11:17:21.066Z,1015.55
2018-02-05T11:18:06.972Z,1015.5
2018-02-05T11:18:58.360Z,1015.53
2018-02-05T11:19:39.051Z,1015.53
2018-02-05T11:20:19.512Z,1015.49
2018-02-05T11:21:00.058Z,1015.64
2018-02-05T11:21:40.575Z,1015.58
2018-02-05T11:22:22.071Z,1015.59
2018-02-05T11:23:02.283Z,1015.62
2018-02-05T11:23:43.052Z,1015.62
2018-02-05T11:24:23.766Z,1015.6
2018-02-05T11:25:04.226Z,1015.63
2018-02-05T11:25:45.179Z,1015.66
2018-02-05T11:26:26.672Z,1015.58
2018-02-05T11:27:07.403Z,1015.61
2018-02-05T11:27:47.661Z,1015.59
2018-02-05T11:28:28.071Z,1015.63
2018-02-05T11:29:08.927Z,1015.6
2018-02-05T11:29:49.972Z,1015.56
2018-02-05T11:30:30.506Z,1015.56
2018-02-05T11:31:12.143Z,1015.55
2018-02-05T11:31:53.162Z,1015.53
2018-02-05T11:32:34.118Z,1015.55
2018-02-05T11:33:14.994Z,1015.54
2018-02-05T11:33:55.462Z,1015.51
2018-02-05T11:34:35.770Z,1015.57
2018-02-05T11:35:16.280Z,1015.53
2018-02-05T11:35:57.664Z,1015.58
2018-02-05T11:36:43.206Z,1015.52
2018-02-05T11:37:24.616Z,1015.51
2018-02-05T11:38:06.129Z,1015.51
2018-02-05T11:38:46.796Z,1015.44
2018-02-05T11:39:28.179Z,1015.49
2018-02-05T11:40:08.592Z,1015.47
2018-02-05T11:40:49.085Z,1015.49
2018-02-05T11:41:30.238Z,1015.48
2018-02-05T11:42:10.611Z,1015.33
2018-02-05T11:42:51.513Z,1015.47
2018-02-05T11:43:32.412Z,1015.42
2018-02-05T11:44:14.538Z,1015.48
2018-02-05T11:44:55.175Z,1015.37
2018-02-05T11:45:36.355Z,1015.37
2018-02-05T11:46:17.668Z,1015.44
2018-02-05T11:46:57.705Z,1015.4
2018-02-05T11:47:38.135Z,1015.38
2018-02-05T11:48:18.613Z,1015.46
2018-02-05T11:48:59.888Z,1015.41
2018-02-05T11:49:40.251Z,1015.37
2018-02-05T11:50:21.095Z,1015.34
2018-02-05T11:51:02.091Z,1015.39
2018-02-05T11:51:42.582Z,1015.37
2018-02-05T11:52:24.260Z,1015.34
2018-02-05T11:53:04.744Z,1015.26
2018-02-05T11:53:45.193Z,1015.36
2018-02-05T11:54:25.631Z,1015.3
2018-02-05T11:55:07.300Z,1015.33
2018-02-05T11:55:47.483Z,1015.24
2018-02-05T11:56:28.931Z,1015.22
2018-02-05T11:57:09.757Z,1015.23
2018-02-05T11:57:50.275Z,1015.2
2018-02-05T11:58:32.302Z,1015.26
2018-02-05T11:59:13.507Z,1015.23
2018-02-05T11:59:54.320Z,1015.2
2018-02-05T12:00:37.733Z,1015.19
2018-02-05T12:01:18.166Z,1015.19
2018-02-05T12:01:58.144Z,1015.18
2018-02-05T12:02:38.620Z,1015.16
2018-02-05T12:03:19.572Z,1015.17
2018-02-05T12:03:59.999Z,1015.18
2018-02-05T12:04:40.542Z,1015.18
2018-02-05T12:05:21.379Z,1015.19
2018-02-05T12:06:01.986Z,1015.16
2018-02-05T12:06:42.340Z,1015.11
2018-02-05T12:09:00.208Z,1015.07
2018-02-05T12:09:42.495Z,1015.06
2018-02-05T12:10:23.591Z,1015.09
2018-02-05T12:11:04.074Z,1015.03
2018-02-05T12:11:43.936Z,1014.97
2018-02-05T12:12:24.351Z,1014.97
2018-02-05T12:13:05.433Z,1014.98
2018-02-05T12:13:45.889Z,1014.97
2018-02-05T12:14:26.303Z,1014.96
2018-02-05T12:15:06.750Z,1014.93
2018-02-05T12:15:47.139Z,1014.93
2018-02-05T12:16:27.590Z,1014.93
2018-02-05T12:17:08.492Z,1014.93
2018-02-05T12:17:48.876Z,1014.93
2018-02-05T12:18:29.262Z,1014.92
2018-02-05T12:19:09.856Z,1014.89
2018-02-05T12:19:50.561Z,1014.89
2018-02-05T12:20:31.007Z,1014.9
2018-02-05T12:21:11.543Z,1014.95
2018-02-05T12:21:51.971Z,1014.93
2018-02-05T12:22:32.462Z,1014.87
2018-02-05T12:23:12.861Z,1014.89
2018-02-05T12:23:53.308Z,1014.84
2018-02-05T12:24:33.743Z,1014.83
2018-02-05T12:26:29.317Z,1014.75
2018-02-05T12:27:09.812Z,1014.73
2018-02-05T12:27:50.572Z,1014.68
2018-02-05T12:28:31.538Z,1014.8
2018-02-05T12:29:11.972Z,1014.76
2018-02-05T12:29:53.344Z,1014.75
2018-02-05T12:30:33.912Z,1014.76
2018-02-05T12:31:14.340Z,1014.74
2018-02-05T12:31:54.810Z,1014.71
2018-02-05T12:32:35.279Z,1014.65
2018-02-05T12:33:15.975Z,1014.73
2018-02-05T12:33:56.310Z,1014.69
2018-02-05T12:34:36.706Z,1014.67
2018-02-05T12:35:17.120Z,1014.68
2018-02-05T12:35:57.742Z,1014.73
2018-02-05T12:36:38.159Z,1014.68
2018-02-05T12:37:18.578Z,1014.69
2018-02-05T12:37:59.127Z,1014.67
2018-02-05T12:38:39.486Z,1014.65
2018-02-05T12:39:20.143Z,1014.67
2018-02-05T12:40:00.450Z,1014.68
2018-02-05T12:40:40.866Z,1014.62
2018-02-05T12:41:21.287Z,1014.65
2018-02-05T12:42:01.712Z,1014.64
2018-02-05T12:42:42.091Z,1014.58
2018-02-05T12:43:22.474Z,1014.57
2018-02-05T12:44:03.732Z,1014.61
2018-02-05T12:44:44.125Z,1014.56
2018-02-05T12:45:26.455Z,1014.61
2018-02-05T12:46:06.386Z,1014.61
2018-02-05T12:46:46.993Z,1014.63
2018-02-05T12:47:27.460Z,1014.58
2018-02-05T12:48:07.915Z,1014.59
2018-02-05T12:48:48.799Z,1014.58
2018-02-05T12:52:41.674Z,1014.49
2018-02-05T12:53:25.222Z,1014.48
2018-02-05T12:54:05.605Z,1014.5
2018-02-05T12:54:46.151Z,1014.46
2018-02-05T12:55:26.680Z,1014.45
2018-02-05T12:56:07.130Z,1014.47
2018-02-05T12:56:47.710Z,1014.47
2018-02-05T12:57:28.061Z,1014.46
2018-02-05T12:58:08.492Z,1014.41
2018-02-05T12:58:49.964Z,1014.46
2018-02-05T13:00:44.827Z,1014.48
2018-02-05T13:01:26.097Z,1014.43
2018-02-05T13:02:06.549Z,1014.49
2018-02-05T13:04:26.442Z,1014.43
2018-02-05T13:05:09.573Z,1014.4
2018-02-05T13:05:49.889Z,1014.46
2018-02-05T13:06:30.428Z,1014.41
2018-02-05T13:07:11.260Z,1014.36
2018-02-05T13:07:51.692Z,1014.35
2018-02-05T13:08:32.218Z,1014.37
2018-02-05T13:09:12.650Z,1014.34
2018-02-05T13:09:53.279Z,1014.34
2018-02-05T13:10:33.841Z,1014.33
2018-02-05T13:11:14.245Z,1014.34
2018-02-05T13:11:56.458Z,1014.3
2018-02-05T13:12:36.935Z,1014.3
2018-02-05T13:13:17.393Z,1014.25
2018-02-05T13:15:17.143Z,1014.3
2018-02-05T13:15:59.085Z,1014.36
2018-02-05T13:16:46.323Z,1014.28
2018-02-05T13:17:26.797Z,1014.32
2018-02-05T13:18:07.235Z,1014.31
2018-02-05T13:18:47.617Z,1014.3
2018-02-05T13:19:28.123Z,1014.25
2018-02-05T13:20:08.731Z,1014.24
2018-02-05T13:20:49.339Z,1014.18
2018-02-05T13:21:30.072Z,1014.18
2018-02-05T13:22:10.661Z,1014.19
2018-02-05T13:22:51.036Z,1014.24
2018-02-05T13:23:32.277Z,1014.25
2018-02-05T13:24:12.697Z,1014.31
2018-02-05T13:24:53.835Z,1014.25
2018-02-05T13:26:52.832Z,1014.2
2018-02-05T13:27:32.628Z,1014.21
2018-02-05T13:28:14.263Z,1014.24
2018-02-05T13:28:54.444Z,1014.17
2018-02-05T13:29:36.865Z,1014.15
2018-02-05T13:30:18.443Z,1014.14
2018-02-05T13:31:00.471Z,1014.08
2018-02-05T13:31:40.209Z,1014.13
2018-02-05T13:32:21.762Z,1014.13
2018-02-05T13:33:01.629Z,1014.07
2018-02-05T13:33:44.345Z,1014.09
2018-02-05T13:34:24.264Z,1014.04
2018-02-05T13:35:07.881Z,1014.02
2018-02-05T13:35:48.322Z,1014.03
2018-02-05T13:36:28.529Z,1014.05
2018-02-05T13:37:09.144Z,1014.05
2018-02-05T13:37:50.542Z,1014.02
2018-02-05T13:38:31.126Z,1014.07
2018-02-05T13:39:11.931Z,1014
2018-02-05T13:39:52.900Z,1014.04
2018-02-05T13:40:34.826Z,1014.03
2018-02-05T13:41:14.956Z,1014.01
2018-02-05T13:41:55.918Z,1013.97
2018-02-05T13:42:37.091Z,1013.99
2018-02-05T13:43:17.639Z,1013.96
2018-02-05T13:43:58.455Z,1013.96
2018-02-05T13:44:40.296Z,1013.97
2018-02-05T13:45:21.768Z,1013.93
2018-02-05T13:46:02.408Z,1013.93
2018-02-05T13:46:43.253Z,1013.94
2018-02-05T13:47:23.661Z,1013.93
2018-02-05T13:48:04.245Z,1013.89
2018-02-05T13:48:44.997Z,1013.9
2018-02-05T13:49:26.094Z,1013.9
2018-02-05T13:50:07.367Z,1013.96
2018-02-05T13:50:49.267Z,1013.8
2018-02-05T13:51:29.257Z,1013.98
2018-02-05T13:52:10.767Z,1013.95
2018-02-05T13:57:23.101Z,1013.89
2018-02-05T13:59:27.283Z,1013.88
2018-02-05T14:00:07.709Z,1013.85
2018-02-05T14:00:48.020Z,1013.89
2018-02-05T14:01:28.922Z,1013.88
2018-02-05T14:02:09.528Z,1013.87
2018-02-05T14:02:50.462Z,1013.89
2018-02-05T14:03:30.933Z,1013.81
2018-02-05T14:04:11.489Z,1013.82
2018-02-05T14:04:53.305Z,1013.87
2018-02-05T14:05:34.275Z,1013.87
2018-02-05T14:06:15.278Z,1013.87
2018-02-05T14:06:57.186Z,1013.81
2018-02-05T14:07:38.313Z,1013.75
2018-02-05T14:08:20.304Z,1013.8
2018-02-05T14:12:43.412Z,1013.74
2018-02-05T14:14:32.536Z,1013.74
2018-02-05T14:15:11.996Z,1013.75
2018-02-05T14:15:54.599Z,1013.73
2018-02-05T14:16:34.728Z,1013.75
2018-02-05T14:17:15.954Z,1013.71
2018-02-05T14:17:56.953Z,1013.73
2018-02-05T14:18:37.531Z,1013.69
2018-02-05T14:19:17.164Z,1013.71
2018-02-05T14:19:59.126Z,1013.68
2018-02-05T14:20:41.695Z,1013.68
2018-02-05T14:21:22.905Z,1013.62
2018-02-05T14:23:36.895Z,1013.61
2018-02-05T14:24:18.908Z,1013.64
2018-02-05T14:24:59.196Z,1013.62
2018-02-05T14:25:40.546Z,1013.59
2018-02-05T14:26:21.880Z,1013.64
2018-02-05T14:27:01.771Z,1013.58
2018-02-05T14:27:42.373Z,1013.56
2018-02-05T14:28:23.087Z,1013.61
2018-02-05T14:29:03.713Z,1013.59
2018-02-05T14:29:44.637Z,1013.59
2018-02-05T14:30:26.383Z,1013.54
2018-02-05T14:31:06.648Z,1013.57
2018-02-05T14:31:47.927Z,1013.59
2018-02-05T14:32:28.457Z,1013.58
2018-02-05T14:33:09.030Z,1013.55
2018-02-05T14:38:31.088Z,1013.5
2018-02-05T14:39:10.768Z,1013.51
2018-02-05T14:39:51.201Z,1013.52
2018-02-05T14:40:31.600Z,1013.51
2018-02-05T14:42:29.499Z,1013.49
2018-02-05T14:43:11.828Z,1013.5
2018-02-05T14:43:52.605Z,1013.48
2018-02-05T14:44:33.244Z,1013.48
2018-02-05T14:45:13.795Z,1013.45
2018-02-05T14:45:54.487Z,1013.46
2018-02-05T14:46:35.134Z,1013.47
2018-02-05T14:47:16.084Z,1013.45
2018-02-05T14:47:57.167Z,1013.45
2018-02-05T14:48:37.577Z,1013.43
2018-02-05T14:49:18.322Z,1013.36
2018-02-05T14:49:59.019Z,1013.38
2018-02-05T14:50:39.999Z,1013.33
2018-02-05T14:51:20.783Z,1013.38
2018-02-05T14:52:01.667Z,1013.31
2018-02-05T14:52:42.544Z,1013.31
2018-02-05T14:53:23.672Z,1013.27
2018-02-05T14:54:04.008Z,1013.3
2018-02-05T14:54:45.339Z,1013.35
2018-02-05T14:55:25.697Z,1013.35
2018-02-05T14:56:06.305Z,1013.38
2018-02-05T14:56:46.821Z,1013.36
2018-02-05T14:57:27.330Z,1013.36
2018-02-05T14:58:07.858Z,1013.31
2018-02-05T15:00:40.641Z,1013.39
2018-02-05T15:01:32.556Z,1013.35
2018-02-05T15:02:27.246Z,1013.29
2018-02-05T15:03:21.708Z,1013.31
2018-02-05T15:04:11.806Z,1013.31
2018-02-05T15:04:53.818Z,1013.4
2018-02-05T15:05:34.352Z,1013.26
2018-02-05T15:06:30.475Z,1013.27
2018-02-05T15:08:45.444Z,1013.28
2018-02-05T15:09:31.183Z,1013.24
2018-02-05T15:10:12.346Z,1013.28
2018-02-05T15:10:54.042Z,1013.28
2018-02-05T15:11:34.844Z,1013.3
2018-02-05T15:12:14.801Z,1013.26
2018-02-05T15:12:55.378Z,1013.15
2018-02-05T15:13:36.013Z,1013.23
2018-02-05T15:14:16.300Z,1013.19
2018-02-05T15:14:57.452Z,1013.21
2018-02-05T15:15:37.803Z,1013.16
2018-02-05T15:16:18.182Z,1013.16
2018-02-05T15:16:58.599Z,1013.14
2018-02-05T15:17:39.030Z,1013.15
2018-02-05T15:18:20.222Z,1013.12
2018-02-05T15:19:00.754Z,1013.12
2018-02-05T15:19:41.187Z,1013.16
2018-02-05T15:20:21.553Z,1013.1
2018-02-05T15:21:01.993Z,1013.14
2018-02-05T15:23:23.321Z,1013.12
2018-02-05T15:24:05.639Z,1013.1
2018-02-05T15:24:46.120Z,1013.1
2018-02-05T15:25:26.640Z,1013.12
2018-02-05T15:26:07.028Z,1013.11
2018-02-05T15:26:47.684Z,1013.09
2018-02-05T15:27:28.948Z,1013.09
2018-02-05T15:28:09.335Z,1013.05
2018-02-05T15:28:49.768Z,1013.06
2018-02-05T15:29:30.702Z,1013.06
2018-02-05T15:30:11.890Z,1013.03
2018-02-05T15:30:52.276Z,1013.01
2018-02-05T15:31:32.801Z,1012.99
2018-02-05T15:32:13.237Z,1013
2018-02-05T15:32:53.630Z,1012.98
2018-02-05T15:33:35.756Z,1012.98
2018-02-05T15:34:15.617Z,1012.95
2018-02-05T15:34:55.997Z,1012.97
2018-02-05T15:35:36.411Z,1012.96
2018-02-05T15:36:17.340Z,1012.93