createdAt,value
2022-08-07T00:01:44.631Z,70.95
2022-08-07T00:03:50.800Z,71.84
2022-08-07T00:06:17.429Z,71.71
2022-08-07T00:08:47.179Z,71.53
2022-08-07T00:11:20.019Z,72.45
2022-08-07T00:13:57.076Z,72.52
2022-08-07T00:16:28.157Z,73.74
2022-08-07T00:18:54.855Z,73.75
2022-08-07T00:21:56.634Z,73.39
2022-08-07T00:24:09.174Z,73.68
2022-08-07T00:29:18.924Z,73.42
2022-08-07T00:31:50.088Z,73.65
2022-08-07T00:34:17.922Z,74.30
2022-08-07T00:36:48.297Z,74.76
2022-08-07T00:39:17.071Z,74.63
2022-08-07T00:41:53.685Z,75.79
2022-08-07T00:44:29.553Z,75.49
2022-08-07T00:46:56.148Z,75.88
2022-08-07T00:49:24.637Z,75.94
2022-08-07T00:52:09.969Z,76.07
2022-08-07T00:54:36.757Z,76.06
2022-08-07T00:57:07.449Z,76.20
2022-08-07T00:59:37.454Z,76.40
2022-08-07T01:02:09.033Z,76.11
2022-08-07T01:04:43.465Z,76.40
2022-08-07T01:07:11.109Z,76.33
2022-08-07T01:10:05.260Z,76.16
2022-08-07T01:12:29.743Z,76.48
2022-08-07T01:15:01.186Z,76.89
2022-08-07T01:17:29.218Z,76.87
2022-08-07T01:20:01.902Z,76.98
2022-08-07T01:22:31.667Z,77.18
2022-08-07T01:24:58.755Z,78.23
2022-08-07T01:27:25.471Z,78.79
2022-08-07T01:29:59.266Z,78.71
2022-08-07T01:32:28.040Z,78.35
2022-08-07T01:34:56.102Z,79.15
2022-08-07T01:37:24.396Z,79.52
2022-08-07T01:39:53.865Z,78.88
2022-08-07T01:42:38.555Z,78.38
2022-08-07T01:45:09.668Z,78.10
2022-08-07T01:48:21.722Z,77.64
2022-08-07T01:50:28.969Z,76.86
2022-08-07T01:52:58.730Z,76.86
2022-08-07T01:55:28.713Z,77.02
2022-08-07T01:58:06.516Z,76.89
2022-08-07T02:00:50.082Z,77.45
2022-08-07T02:03:21.723Z,77.17
2022-08-07T02:05:59.605Z,77.29
2022-08-07T02:08:29.391Z,77.27
2022-08-07T02:11:00.740Z,77.59
2022-08-07T02:13:57.316Z,77.61
2022-08-07T02:16:28.600Z,77.79
2022-08-07T02:19:02.471Z,77.11
2022-08-07T02:21:56.236Z,77.27
2022-08-07T02:24:19.811Z,77.51
2022-08-07T02:26:50.223Z,77.79
2022-08-07T02:29:21.930Z,78.75
2022-08-07T02:31:51.373Z,78.53
2022-08-07T02:34:21.318Z,78.42
2022-08-07T02:36:51.541Z,77.67
2022-08-07T02:39:43.755Z,78.38
2022-08-07T02:42:10.161Z,79.27
2022-08-07T02:44:48.316Z,79.47
2022-08-07T02:47:19.466Z,79.25
2022-08-07T02:50:05.208Z,79.04
2022-08-07T02:52:35.463Z,79.27
2022-08-07T02:55:15.278Z,79.53
2022-08-07T02:57:58.395Z,78.91
2022-08-07T03:00:28.473Z,78.78
2022-08-07T03:02:58.469Z,78.38
2022-08-07T03:05:25.314Z,78.35
2022-08-07T03:08:07.322Z,77.72
2022-08-07T03:10:46.187Z,77.81
2022-08-07T03:13:15.843Z,78.44
2022-08-07T03:15:55.934Z,78.63
2022-08-07T03:18:25.878Z,79.17
2022-08-07T03:21:02.731Z,80.22
2022-08-07T03:23:33.712Z,81.27
2022-08-07T03:26:21.265Z,80.21
2022-08-07T03:28:53.515Z,80.02
2022-08-07T03:31:24.464Z,80.42
2022-08-07T03:33:55.578Z,80.73
2022-08-07T03:36:25.788Z,80.51
2022-08-07T03:38:57.491Z,80.56
2022-08-07T03:41:42.560Z,80.79
2022-08-07T03:44:13.133Z,80.68
2022-08-07T03:47:13.506Z,81.38
2022-08-07T03:49:29.367Z,80.87
2022-08-07T03:52:01.983Z,80.80
2022-08-07T03:54:35.148Z,80.71
2022-08-07T03:58:34.485Z,80.97
2022-08-07T04:00:05.347Z,80.93
2022-08-07T04:02:32.928Z,80.79
2022-08-07T04:04:59.522Z,80.63
2022-08-07T04:07:41.701Z,81.36
2022-08-07T04:10:15.665Z,81.98
2022-08-07T04:12:46.375Z,81.67
2022-08-07T04:15:16.569Z,81.75
2022-08-07T04:18:56.975Z,81.67
2022-08-07T04:20:31.221Z,80.91
2022-08-07T04:23:06.200Z,79.70
2022-08-07T04:25:35.795Z,79.96
2022-08-07T04:28:06.193Z,79.94
2022-08-07T04:30:55.545Z,80.43
2022-08-07T04:33:25.194Z,80.14
2022-08-07T04:35:54.059Z,80.48
2022-08-07T04:38:21.830Z,79.26
2022-08-07T04:40:51.875Z,78.64
2022-08-07T04:44:09.922Z,78.40
2022-08-07T04:46:20.130Z,76.74
2022-08-07T04:49:01.563Z,75.45
2022-08-07T04:51:44.903Z,74.94
2022-08-07T04:54:22.696Z,75.51
2022-08-07T04:58:16.697Z,76.93
2022-08-07T05:00:12.833Z,76.69
2022-08-07T05:02:52.852Z,76.26
2022-08-07T05:05:53.417Z,76.42
2022-08-07T05:08:18.311Z,75.69
2022-08-07T05:11:10.451Z,75.92
2022-08-07T05:14:53.679Z,72.69
2022-08-07T05:16:43.819Z,72.68
2022-08-07T05:19:17.287Z,73.15
2022-08-07T05:22:01.560Z,70.20
2022-08-07T05:24:30.735Z,70.27
2022-08-07T05:28:01.947Z,69.35
2022-08-07T05:30:00.731Z,69.26
2022-08-07T05:32:27.798Z,67.35
2022-08-07T05:34:56.761Z,66.94
2022-08-07T05:37:25.321Z,65.30
2022-08-07T05:40:05.864Z,63.71
2022-08-07T05:42:39.373Z,60.13
2022-08-07T05:45:14.445Z,58.83
2022-08-07T05:48:01.526Z,55.64
2022-08-07T05:50:33.156Z,56.80
2022-08-07T05:53:00.027Z,55.83
2022-08-07T05:56:03.054Z,53.12
2022-08-07T05:58:22.069Z,50.98
2022-08-07T06:01:05.934Z,50.83
2022-08-07T06:03:57.189Z,51.39
2022-08-07T06:06:29.788Z,52.11
2022-08-07T06:09:00.085Z,49.74
2022-08-07T06:11:27.886Z,48.80
2022-08-07T06:14:12.293Z,48.24
2022-08-07T06:16:44.097Z,46.38
2022-08-07T06:19:17.915Z,45.34
2022-08-07T06:22:14.979Z,44.96
2022-08-07T06:24:45.742Z,44.45
2022-08-07T06:27:22.928Z,44.95
2022-08-07T06:30:08.831Z,43.89
2022-08-07T06:32:55.315Z,42.38
2022-08-07T06:35:22.006Z,42.18
2022-08-07T06:37:52.948Z,41.09
2022-08-07T06:40:21.302Z,39.83
2022-08-07T06:42:49.783Z,39.07
2022-08-07T06:45:21.898Z,38.23
2022-08-07T06:47:58.458Z,39.35
2022-08-07T06:50:26.611Z,40.79
2022-08-07T06:52:56.874Z,41.05
2022-08-07T06:55:53.691Z,40.07
2022-08-07T06:58:16.714Z,38.16
2022-08-07T07:00:48.742Z,38.99
2022-08-07T07:03:26.516Z,38.14
2022-08-07T07:06:26.054Z,39.47
2022-08-07T07:08:54.587Z,37.26
2022-08-07T07:12:08.580Z,38.43
2022-08-07T07:14:10.241Z,36.72
2022-08-07T07:16:50.113Z,37.70
2022-08-07T07:19:55.479Z,38.11
2022-08-07T07:22:36.673Z,38.53
2022-08-07T07:25:02.773Z,38.64
2022-08-07T07:27:56.346Z,39.09
2022-08-07T07:30:38.705Z,39.65
2022-08-07T07:33:08.917Z,38.91
2022-08-07T07:35:43.801Z,39.50
2022-08-07T07:38:28.807Z,39.55
2022-08-07T07:41:02.607Z,38.75
2022-08-07T07:44:13.788Z,37.87
2022-08-07T07:46:36.936Z,38.79
2022-08-07T07:50:35.338Z,39.50
2022-08-07T07:51:59.733Z,39.76
2022-08-07T07:54:29.734Z,39.52
2022-08-07T07:57:00.370Z,38.25
2022-08-07T07:59:52.393Z,37.68
2022-08-07T08:02:34.282Z,37.78
2022-08-07T08:05:04.596Z,37.39
2022-08-07T08:07:35.753Z,35.93
2022-08-07T08:10:14.942Z,35.92
2022-08-07T08:13:00.596Z,35.67
2022-08-07T08:15:57.742Z,36.74
2022-08-07T08:18:24.245Z,36.93
2022-08-07T08:20:52.453Z,37.10
2022-08-07T08:23:22.336Z,35.98
2022-08-07T08:25:57.418Z,36.06
2022-08-07T08:28:38.534Z,35.35
2022-08-07T08:31:15.774Z,36.19
2022-08-07T08:33:48.967Z,37.34
2022-08-07T08:36:18.392Z,35.38
2022-08-07T08:38:55.761Z,35.01
2022-08-07T08:41:57.611Z,35.34
2022-08-07T08:44:29.709Z,36.16
2022-08-07T08:47:09.880Z,34.51
2022-08-07T08:49:46.284Z,33.75
2022-08-07T08:52:30.296Z,34.39
2022-08-07T08:55:04.734Z,34.35
2022-08-07T08:57:40.096Z,33.16
2022-08-07T09:00:10.697Z,33.05
2022-08-07T09:02:49.357Z,34.60
2022-08-07T09:05:32.282Z,34.59
2022-08-07T09:08:24.373Z,33.19
2022-08-07T09:11:03.832Z,32.63
2022-08-07T09:13:37.608Z,32.95
2022-08-07T09:16:25.227Z,31.88
2022-08-07T09:19:51.000Z,31.96
2022-08-07T09:24:28.309Z,32.04
2022-08-07T09:25:11.845Z,32.13
2022-08-07T09:28:00.374Z,31.88
2022-08-07T09:30:37.235Z,31.44
2022-08-07T09:33:16.639Z,29.48
2022-08-07T09:36:05.103Z,30.97
2022-08-07T09:38:38.366Z,28.04
2022-08-07T09:41:14.286Z,29.93
2022-08-07T09:44:06.223Z,30.38
2022-08-07T09:47:50.851Z,31.99
2022-08-07T09:50:18.606Z,31.60
2022-08-07T09:52:48.598Z,31.53
2022-08-07T09:55:29.725Z,31.38
2022-08-07T09:58:32.226Z,31.65
2022-08-07T10:01:50.551Z,30.65
2022-08-07T10:04:28.080Z,30.94
2022-08-07T10:07:24.547Z,31.14
2022-08-07T10:10:20.956Z,31.82
2022-08-07T10:13:29.577Z,31.96
2022-08-07T10:16:09.734Z,31.56
2022-08-07T10:18:51.522Z,31.14
2022-08-07T10:22:14.604Z,31.10
2022-08-07T10:24:50.471Z,32.28
2022-08-07T10:27:46.321Z,32.98
2022-08-07T10:30:17.747Z,33.34
2022-08-07T10:33:00.222Z,34.38
2022-08-07T10:35:55.636Z,32.55
2022-08-07T10:38:49.073Z,33.54
2022-08-07T10:41:52.119Z,32.63
2022-08-07T10:44:33.792Z,32.74
2022-08-07T10:47:15.897Z,33.10
2022-08-07T10:49:50.834Z,32.51
2022-08-07T10:52:31.756Z,32.89
2022-08-07T10:55:26.747Z,33.13
2022-08-07T10:58:09.410Z,32.45
2022-08-07T11:00:50.381Z,32.98
2022-08-07T11:03:37.893Z,32.51
2022-08-07T11:06:21.977Z,31.68
2022-08-07T11:08:54.590Z,31.85
2022-08-07T11:11:27.252Z,31.90
2022-08-07T11:14:44.756Z,31.77
2022-08-07T11:16:54.793Z,32.47
2022-08-07T11:19:30.816Z,32.16
2022-08-07T11:22:11.190Z,31.87
2022-08-07T11:25:00.367Z,31.88
2022-08-07T11:28:02.092Z,30.96
2022-08-07T11:30:42.378Z,30.29
2022-08-07T11:33:16.732Z,30.28
2022-08-07T11:35:59.164Z,30.16
2022-08-07T11:38:33.378Z,29.96
2022-08-07T11:41:05.805Z,30.45
2022-08-07T11:44:11.131Z,30.57
2022-08-07T11:46:48.673Z,30.29
2022-08-07T11:50:11.498Z,30.96
2022-08-07T11:52:37.699Z,30.83
2022-08-07T11:55:18.682Z,30.23
2022-08-07T11:58:13.270Z,30.21
2022-08-07T12:01:02.087Z,30.84
2022-08-07T12:04:03.138Z,31.02
2022-08-07T12:06:55.295Z,30.26
2022-08-07T12:09:35.099Z,30.42
2022-08-07T12:12:10.503Z,30.24
2022-08-07T12:14:53.769Z,30.30
2022-08-07T12:17:33.895Z,30.36
2022-08-07T12:20:12.912Z,29.58
2022-08-07T12:23:16.291Z,29.56
2022-08-07T12:26:21.497Z,30.44
2022-08-07T12:28:45.014Z,29.77
2022-08-07T12:31:22.192Z,28.89
2022-08-07T12:34:00.919Z,28.42
2022-08-07T12:36:32.918Z,29.23
2022-08-07T12:39:02.506Z,30.14
2022-08-07T12:41:49.112Z,29.45
2022-08-07T12:44:21.226Z,29.42
2022-08-07T12:47:02.916Z,28.66
2022-08-07T12:49:48.939Z,28.46
2022-08-07T12:52:29.167Z,28.94
2022-08-07T12:55:09.510Z,29.09
2022-08-07T12:58:01.291Z,28.53
2022-08-07T13:00:35.811Z,28.07
2022-08-07T13:03:56.336Z,28.88
2022-08-07T13:06:27.674Z,28.33
2022-08-07T13:10:11.019Z,27.98
2022-08-07T13:12:02.326Z,27.24
2022-08-07T13:14:38.044Z,27.48
2022-08-07T13:17:40.693Z,27.32
2022-08-07T13:20:21.777Z,28.21
2022-08-07T13:23:03.872Z,28.41
2022-08-07T13:25:54.093Z,27.80
2022-08-07T13:28:33.863Z,27.96
2022-08-07T13:31:13.473Z,27.88
2022-08-07T13:34:30.946Z,28.35
2022-08-07T13:36:41.123Z,28.26
2022-08-07T13:39:49.481Z,27.90
2022-08-07T13:42:08.117Z,27.87
2022-08-07T13:44:38.378Z,29.37
2022-08-07T13:47:09.622Z,28.21
2022-08-07T13:50:33.595Z,27.95
2022-08-07T13:52:39.651Z,28.59
2022-08-07T13:55:13.145Z,29.13
2022-08-07T13:58:02.067Z,29.19
2022-08-07T14:00:50.641Z,27.32
2022-08-07T14:03:29.068Z,27.37
2022-08-07T14:06:11.312Z,28.43
2022-08-07T14:08:44.672Z,27.60
2022-08-07T14:11:17.674Z,27.27
2022-08-07T14:13:51.445Z,26.86
2022-08-07T14:16:31.136Z,27.71
2022-08-07T14:19:01.446Z,28.29
2022-08-07T14:22:01.021Z,26.84
2022-08-07T14:24:26.185Z,26.45
2022-08-07T14:26:57.949Z,27.34
2022-08-07T14:30:07.714Z,27.86
2022-08-07T14:32:19.713Z,28.56
2022-08-07T14:34:48.022Z,28.41
2022-08-07T14:37:17.997Z,27.51
2022-08-07T14:40:17.437Z,28.03
2022-08-07T14:43:01.190Z,27.87
2022-08-07T14:45:46.748Z,27.85
2022-08-07T14:48:19.612Z,28.10
2022-08-07T14:50:48.858Z,27.04
2022-08-07T14:54:03.712Z,27.86
2022-08-07T14:56:08.760Z,27.22
2022-08-07T14:58:42.881Z,29.16
2022-08-07T15:04:05.731Z,27.27
2022-08-07T15:06:33.670Z,27.23
2022-08-07T15:09:59.119Z,27.58
2022-08-07T15:14:57.662Z,28.34
2022-08-07T15:17:28.719Z,28.82
2022-08-07T15:20:33.627Z,27.70
2022-08-07T15:22:53.711Z,27.16
2022-08-07T15:25:24.600Z,27.64
2022-08-07T15:28:34.764Z,27.69
2022-08-07T15:33:45.954Z,27.56
2022-08-07T15:37:02.676Z,27.55
2022-08-07T15:39:05.517Z,27.14
2022-08-07T15:44:30.035Z,27.42
2022-08-07T15:50:04.006Z,28.54
2022-08-07T15:52:39.881Z,27.90
2022-08-07T15:55:12.190Z,28.56
2022-08-07T15:57:48.815Z,27.58
2022-08-07T16:00:31.579Z,27.62
2022-08-07T16:03:03.131Z,28.71
2022-08-07T16:05:32.312Z,28.68
2022-08-07T16:08:31.591Z,27.96
2022-08-07T16:10:56.552Z,28.23
2022-08-07T16:13:59.738Z,28.61
2022-08-07T16:16:56.756Z,28.91
2022-08-07T16:19:59.461Z,29.15
2022-08-07T16:23:12.048Z,28.99
2022-08-07T16:25:55.249Z,31.52
2022-08-07T16:29:18.401Z,30.19
2022-08-07T16:31:51.922Z,29.31
2022-08-07T16:34:31.501Z,29.85
2022-08-07T16:38:03.011Z,29.96
2022-08-07T16:40:57.054Z,29.37
2022-08-07T16:44:03.761Z,29.66
2022-08-07T16:47:28.823Z,29.72
2022-08-07T16:50:35.846Z,29.69
2022-08-07T16:54:01.603Z,29.70
2022-08-07T16:56:32.350Z,29.70
2022-08-07T16:59:14.881Z,29.87
2022-08-07T17:01:56.664Z,29.35
2022-08-07T17:04:36.813Z,29.64
2022-08-07T17:07:28.190Z,29.79
2022-08-07T17:10:32.303Z,31.42
2022-08-07T17:13:16.687Z,31.66
2022-08-07T17:15:52.685Z,31.60
2022-08-07T17:18:28.092Z,31.37
2022-08-07T17:20:55.782Z,32.25
2022-08-07T17:23:36.816Z,31.34
2022-08-07T17:26:23.363Z,31.41
2022-08-07T17:29:05.966Z,31.42
2022-08-07T17:32:02.811Z,33.46
2022-08-07T17:34:38.867Z,35.81
2022-08-07T17:38:06.686Z,34.98
2022-08-07T17:40:18.941Z,34.95
2022-08-07T17:43:03.925Z,35.78
2022-08-07T17:45:54.215Z,32.98
2022-08-07T17:48:30.634Z,34.40
2022-08-07T17:51:04.709Z,32.85
2022-08-07T17:54:02.463Z,32.50
2022-08-07T17:56:31.438Z,32.38
2022-08-07T17:59:08.924Z,32.61
2022-08-07T18:01:44.289Z,32.71
2022-08-07T18:04:24.635Z,32.49
2022-08-07T18:07:22.655Z,32.45
2022-08-07T18:10:05.896Z,33.01
2022-08-07T18:13:02.478Z,33.55
2022-08-07T18:15:40.376Z,33.55
2022-08-07T18:18:47.400Z,33.27
2022-08-07T18:21:42.091Z,33.56
2022-08-07T18:24:06.978Z,34.27
2022-08-07T18:26:56.431Z,33.95
2022-08-07T18:30:05.802Z,35.92
2022-08-07T18:32:36.381Z,37.16
2022-08-07T18:35:15.747Z,37.00
2022-08-07T18:38:58.087Z,35.89
2022-08-07T18:41:08.049Z,38.84
2022-08-07T18:43:49.419Z,38.62
2022-08-07T18:46:25.392Z,39.25
2022-08-07T18:50:19.460Z,39.92
2022-08-07T18:52:37.484Z,40.40
2022-08-07T18:55:00.601Z,41.56
2022-08-07T18:57:59.832Z,40.35
2022-08-07T19:00:41.365Z,41.28
2022-08-07T19:03:17.988Z,41.62
2022-08-07T19:06:02.167Z,41.78
2022-08-07T19:08:37.607Z,42.46
2022-08-07T19:11:35.632Z,42.75
2022-08-07T19:14:17.101Z,43.43
2022-08-07T19:17:05.021Z,43.81
2022-08-07T19:19:46.061Z,44.79
2022-08-07T19:22:30.255Z,44.36
2022-08-07T19:25:06.538Z,44.79
2022-08-07T19:28:57.032Z,45.25
2022-08-07T19:30:58.578Z,45.44
2022-08-07T19:33:34.984Z,45.64
2022-08-07T19:36:04.026Z,46.28
2022-08-07T19:42:08.356Z,46.56
2022-08-07T19:44:49.189Z,47.29
2022-08-07T19:47:27.422Z,47.11
2022-08-07T19:49:57.824Z,47.10
2022-08-07T19:52:28.018Z,48.03
2022-08-07T19:54:56.479Z,47.95
2022-08-07T19:58:03.414Z,48.10
2022-08-07T20:00:21.796Z,48.50
2022-08-07T20:03:00.028Z,48.33
2022-08-07T20:05:31.026Z,48.29
2022-08-07T20:08:23.517Z,48.73
2022-08-07T20:10:55.826Z,49.26
2022-08-07T20:13:32.161Z,49.34
2022-08-07T20:16:01.993Z,49.83
2022-08-07T20:18:33.522Z,49.97
2022-08-07T20:21:03.287Z,50.12
2022-08-07T20:23:51.902Z,50.98
2022-08-07T20:26:32.296Z,50.82
2022-08-07T20:29:01.227Z,51.24
2022-08-07T20:31:42.629Z,51.28
2022-08-07T20:34:11.049Z,51.83
2022-08-07T20:36:40.799Z,51.70
2022-08-07T20:40:01.447Z,52.59
2022-08-07T20:41:58.800Z,52.15
2022-08-07T20:44:28.775Z,52.64
2022-08-07T20:47:05.825Z,52.68
2022-08-07T20:49:57.887Z,53.07
2022-08-07T20:52:50.672Z,52.69
2022-08-07T20:55:14.873Z,53.09
2022-08-07T20:57:47.672Z,53.33
2022-08-07T21:00:38.059Z,53.44
2022-08-07T21:03:13.976Z,53.93
2022-08-07T21:05:54.350Z,53.81
2022-08-07T21:08:36.769Z,53.88
2022-08-07T21:11:12.078Z,54.34
2022-08-07T21:14:16.448Z,54.62
2022-08-07T21:16:55.865Z,54.39
2022-08-07T21:19:32.166Z,54.68
2022-08-07T21:22:15.372Z,54.95
2022-08-07T21:25:04.558Z,55.36
2022-08-07T21:27:53.472Z,55.39
2022-08-07T21:30:30.131Z,54.84
2022-08-07T21:33:10.973Z,55.46
2022-08-07T21:36:05.022Z,54.78
2022-08-07T21:38:36.748Z,55.19
2022-08-07T21:41:10.165Z,54.90
2022-08-07T21:43:55.409Z,54.74
2022-08-07T21:46:32.096Z,54.80
2022-08-07T21:49:15.005Z,55.02
2022-08-07T21:51:54.883Z,55.19
2022-08-07T21:54:34.794Z,55.20
2022-08-07T21:57:16.121Z,55.35
2022-08-07T22:00:03.520Z,55.23
2022-08-07T22:02:41.167Z,55.77
2022-08-07T22:05:12.340Z,55.63
2022-08-07T22:07:59.351Z,55.93
2022-08-07T22:10:33.878Z,55.88
2022-08-07T22:13:05.876Z,56.48
2022-08-07T22:16:39.548Z,56.57
2022-08-07T22:18:35.318Z,57.43
2022-08-07T22:21:12.347Z,57.83
2022-08-07T22:23:47.121Z,57.97
2022-08-07T22:26:20.385Z,58.53
2022-08-07T22:28:55.003Z,59.31
2022-08-07T22:31:45.514Z,59.04
2022-08-07T22:34:29.194Z,58.46
2022-08-07T22:37:09.228Z,59.16
2022-08-07T22:39:53.519Z,58.90
2022-08-07T22:42:25.623Z,59.90
2022-08-07T22:44:58.656Z,58.86
2022-08-07T22:47:45.303Z,58.93
2022-08-07T22:50:33.354Z,59.11
2022-08-07T22:53:18.636Z,58.68
2022-08-07T22:56:08.629Z,59.55
2022-08-07T22:59:02.281Z,60.18
2022-08-07T23:01:51.644Z,60.58
2022-08-07T23:04:35.756Z,61.00
2022-08-07T23:07:41.461Z,60.77
2022-08-07T23:10:38.165Z,61.28
2022-08-07T23:13:48.833Z,61.90
2022-08-07T23:16:55.003Z,62.06
2022-08-07T23:19:51.438Z,61.84
2022-08-07T23:22:34.078Z,61.88
2022-08-07T23:25:13.709Z,60.74
2022-08-07T23:28:22.529Z,60.33
2022-08-07T23:31:11.640Z,60.17
2022-08-07T23:34:38.311Z,60.57
2022-08-07T23:37:32.873Z,60.57
2022-08-07T23:40:11.489Z,61.63
2022-08-07T23:42:53.997Z,62.46
2022-08-07T23:45:43.508Z,61.79
2022-08-07T23:48:39.867Z,61.20
2022-08-07T23:52:58.815Z,61.38
2022-08-07T23:54:04.032Z,61.28
2022-08-07T23:56:38.004Z,61.16
2022-08-07T23:59:25.612Z,60.91
