createdAt,value
2019-05-21T00:00:05.453Z,7.97
2019-05-21T00:02:40.943Z,8.57
2019-05-21T00:05:15.229Z,8.40
2019-05-21T00:07:49.695Z,8.67
2019-05-21T00:12:56.949Z,8.50
2019-05-21T00:15:31.113Z,7.83
2019-05-21T00:18:05.657Z,8.17
2019-05-21T00:23:13.276Z,9.27
2019-05-21T00:25:47.669Z,8.60
2019-05-21T00:28:40.688Z,9.07
2019-05-21T00:32:08.476Z,8.83
2019-05-21T00:35:49.271Z,8.90
2019-05-21T00:39:16.748Z,9.10
2019-05-21T00:42:02.867Z,8.67
2019-05-21T00:44:41.314Z,8.43
2019-05-21T00:47:16.351Z,8.20
2019-05-21T00:49:50.744Z,8.27
2019-05-21T00:54:57.942Z,8.63
2019-05-21T00:57:32.274Z,8.57
2019-05-21T01:00:07.392Z,8.10
2019-05-21T01:02:41.809Z,8.30
2019-05-21T01:07:48.933Z,9.10
2019-05-21T01:10:23.073Z,8.80
2019-05-21T01:12:57.315Z,8.67
2019-05-21T01:15:31.765Z,8.73
2019-05-21T01:20:38.777Z,8.33
2019-05-21T01:25:45.907Z,8.53
2019-05-21T01:33:25.914Z,9.20
2019-05-21T01:36:00.123Z,9.00
2019-05-21T01:38:34.648Z,8.40
2019-05-21T01:41:09.128Z,8.03
2019-05-21T01:43:43.631Z,8.00
2019-05-21T01:46:18.284Z,8.70
2019-05-21T01:48:52.664Z,8.23
2019-05-21T01:51:27.109Z,8.03
2019-05-21T01:54:01.617Z,7.97
2019-05-21T01:56:36.107Z,8.30
2019-05-21T01:59:10.629Z,7.57
2019-05-21T02:04:17.885Z,7.42
2019-05-21T02:09:24.936Z,7.97
2019-05-21T02:11:59.268Z,7.40
2019-05-21T02:14:33.761Z,8.10
2019-05-21T02:17:08.113Z,7.60
2019-05-21T02:19:42.629Z,7.23
2019-05-21T02:22:16.949Z,7.43
2019-05-21T02:24:52.318Z,7.30
2019-05-21T02:27:26.741Z,7.13
2019-05-21T02:30:00.952Z,7.40
2019-05-21T02:32:35.634Z,7.47
2019-05-21T02:35:09.949Z,7.83
2019-05-21T02:37:44.256Z,7.53
2019-05-21T02:40:20.664Z,7.33
2019-05-21T02:42:55.345Z,7.77
2019-05-21T02:45:29.770Z,7.75
2019-05-21T02:50:36.917Z,7.70
2019-05-21T02:53:11.271Z,8.18
2019-05-21T02:55:45.655Z,8.43
2019-05-21T03:01:11.541Z,7.43
2019-05-21T03:03:45.951Z,7.57
2019-05-21T03:06:20.313Z,8.83
2019-05-21T03:08:54.660Z,8.20
2019-05-21T03:11:29.115Z,7.90
2019-05-21T03:14:03.627Z,7.87
2019-05-21T03:16:38.939Z,7.80
2019-05-21T03:19:16.525Z,7.50
2019-05-21T03:21:49.270Z,7.67
2019-05-21T03:24:23.749Z,7.80
2019-05-21T03:26:58.125Z,7.87
2019-05-21T03:29:32.634Z,8.40
2019-05-21T03:32:06.923Z,8.00
2019-05-21T03:36:32.500Z,7.97
2019-05-21T03:38:53.301Z,8.20
2019-05-21T03:41:27.717Z,7.43
2019-05-21T03:44:01.944Z,7.27
2019-05-21T03:46:36.314Z,7.90
2019-05-21T03:49:10.753Z,8.40
2019-05-21T03:54:17.865Z,8.25
2019-05-21T03:59:25.080Z,8.10
2019-05-21T04:02:00.505Z,8.93
2019-05-21T04:04:35.105Z,8.77
2019-05-21T04:07:09.536Z,8.87
2019-05-21T04:09:43.939Z,8.20
2019-05-21T04:12:18.273Z,7.95
2019-05-21T04:14:56.857Z,8.97
2019-05-21T04:20:14.272Z,8.13
2019-05-21T04:22:55.744Z,11.17
2019-05-21T04:28:03.263Z,10.30
2019-05-21T04:30:37.691Z,8.88
2019-05-21T04:33:12.868Z,10.78
2019-05-21T04:35:47.318Z,9.80
2019-05-21T04:38:21.690Z,11.22
2019-05-21T04:43:28.939Z,10.95
2019-05-21T04:46:03.405Z,11.85
2019-05-21T04:48:38.087Z,12.40
2019-05-21T04:51:13.962Z,12.88
2019-05-21T04:53:51.720Z,11.43
2019-05-21T04:56:27.309Z,11.00
2019-05-21T04:59:01.714Z,12.27
2019-05-21T05:01:35.945Z,12.87
2019-05-21T05:04:10.584Z,13.03
2019-05-21T05:06:44.895Z,11.40
2019-05-21T05:09:19.269Z,12.65
2019-05-21T05:11:53.641Z,11.03
2019-05-21T05:14:27.955Z,11.35
2019-05-21T05:17:02.255Z,10.98
2019-05-21T05:19:36.702Z,11.23
2019-05-21T05:24:44.297Z,45.10
2019-05-21T05:27:18.924Z,25.40
2019-05-21T05:29:53.275Z,17.15
2019-05-21T05:32:27.889Z,10.13
2019-05-21T05:35:02.422Z,10.45
2019-05-21T05:37:44.320Z,9.83
2019-05-21T05:40:14.514Z,9.30
2019-05-21T05:42:49.272Z,9.60
2019-05-21T05:45:23.946Z,9.73
2019-05-21T05:47:58.660Z,9.40
2019-05-21T05:50:36.602Z,9.40
2019-05-21T05:53:10.945Z,8.67
2019-05-21T06:00:51.884Z,8.63
2019-05-21T06:06:01.118Z,9.00
2019-05-21T06:08:35.660Z,8.98
2019-05-21T06:11:10.346Z,9.38
2019-05-21T06:13:46.282Z,10.85
2019-05-21T06:16:21.111Z,9.97
2019-05-21T06:18:55.736Z,9.85
2019-05-21T06:21:30.076Z,9.37
2019-05-21T06:24:04.668Z,24.80
2019-05-21T06:26:39.288Z,29.32
2019-05-21T06:29:13.945Z,11.65
2019-05-21T06:31:48.304Z,10.05
2019-05-21T06:34:22.940Z,9.53
2019-05-21T06:36:57.888Z,9.63
2019-05-21T06:39:32.173Z,9.65
2019-05-21T06:42:06.685Z,9.27
2019-05-21T06:44:41.282Z,9.60
2019-05-21T06:47:15.950Z,9.40
2019-05-21T06:49:50.641Z,8.55
2019-05-21T06:52:25.339Z,9.30
2019-05-21T06:54:59.935Z,8.68
2019-05-21T07:00:08.310Z,9.60
2019-05-21T07:02:42.930Z,8.77
2019-05-21T07:05:17.761Z,10.13
2019-05-21T07:10:25.657Z,9.67
2019-05-21T07:13:00.297Z,10.13
2019-05-21T07:15:34.954Z,11.30
2019-05-21T07:18:09.298Z,16.90
2019-05-21T07:23:16.946Z,9.60
2019-05-21T07:25:51.595Z,9.37
2019-05-21T07:28:26.355Z,9.95
2019-05-21T07:31:00.954Z,9.83
2019-05-21T07:36:07.920Z,7.90
2019-05-21T07:38:52.639Z,8.18
2019-05-21T07:41:20.319Z,8.27
2019-05-21T07:43:55.278Z,8.10
2019-05-21T07:46:29.692Z,7.60
2019-05-21T07:51:37.695Z,8.33
2019-05-21T07:54:12.299Z,9.30
2019-05-21T07:56:47.281Z,7.77
2019-05-21T07:59:21.877Z,6.53
2019-05-21T08:04:29.347Z,6.60
2019-05-21T08:07:05.085Z,6.67
2019-05-21T08:09:39.781Z,6.50
2019-05-21T08:14:49.287Z,6.47
2019-05-21T08:17:24.140Z,6.75
2019-05-21T08:20:08.642Z,7.00
2019-05-21T08:22:35.142Z,6.60
2019-05-21T08:25:14.232Z,6.50
2019-05-21T08:27:45.956Z,6.42
2019-05-21T08:30:20.941Z,7.57
2019-05-21T08:32:55.708Z,7.60
2019-05-21T08:35:30.140Z,7.80
2019-05-21T08:38:06.825Z,6.87
2019-05-21T08:40:41.281Z,6.80
2019-05-21T08:43:15.939Z,6.20
2019-05-21T08:45:51.285Z,7.27
2019-05-21T08:48:25.715Z,6.90
2019-05-21T08:51:01.750Z,6.63
2019-05-21T08:56:09.860Z,6.93
2019-05-21T08:58:44.301Z,6.58
2019-05-21T09:01:18.883Z,6.77
2019-05-21T09:06:26.315Z,8.80
2019-05-21T09:09:00.754Z,8.07
2019-05-21T09:11:36.869Z,8.80
2019-05-21T09:16:44.311Z,7.23
2019-05-21T09:19:18.940Z,7.67
2019-05-21T09:21:53.651Z,7.27
2019-05-21T09:24:28.265Z,8.80
2019-05-21T09:27:02.829Z,6.93
2019-05-21T09:32:10.703Z,7.70
2019-05-21T09:34:49.122Z,7.33
2019-05-21T09:37:21.785Z,7.40
2019-05-21T09:42:30.646Z,15.35
2019-05-21T09:45:05.610Z,11.07
2019-05-21T09:52:48.267Z,7.83
2019-05-21T09:55:23.361Z,7.53
2019-05-21T09:58:35.278Z,6.72
2019-05-21T10:01:25.269Z,13.22
2019-05-21T10:04:00.440Z,8.40
2019-05-21T10:06:34.941Z,8.45
2019-05-21T10:09:12.935Z,7.97
2019-05-21T10:11:47.316Z,12.90
2019-05-21T10:14:21.716Z,12.43
2019-05-21T10:16:56.651Z,7.90
2019-05-21T10:19:31.262Z,6.27
2019-05-21T10:22:06.189Z,6.10
2019-05-21T10:24:40.923Z,5.83
2019-05-21T10:27:15.312Z,6.00
2019-05-21T10:29:50.953Z,6.63
2019-05-21T10:32:25.647Z,6.67
2019-05-21T10:35:00.140Z,6.10
2019-05-21T10:37:34.722Z,6.45
2019-05-21T10:42:42.747Z,6.17
2019-05-21T10:47:50.741Z,6.70
2019-05-21T10:50:25.281Z,7.00
2019-05-21T10:52:59.737Z,6.40
2019-05-21T10:58:07.710Z,6.30
2019-05-21T11:03:19.345Z,6.03
2019-05-21T11:06:09.163Z,6.23
2019-05-21T11:08:31.941Z,5.70
2019-05-21T11:11:06.629Z,4.60
2019-05-21T11:13:42.011Z,4.93
2019-05-21T11:16:16.658Z,5.13
2019-05-21T11:23:57.959Z,4.77
2019-05-21T11:26:32.584Z,5.43
2019-05-21T11:29:07.320Z,5.40
2019-05-21T11:31:55.756Z,5.40
2019-05-21T11:34:18.438Z,5.10
2019-05-21T11:36:52.973Z,5.13
2019-05-21T11:39:27.319Z,6.20
2019-05-21T11:42:02.272Z,4.83
2019-05-21T11:44:36.870Z,4.65
2019-05-21T11:47:11.301Z,5.05
2019-05-21T11:49:45.929Z,5.40
2019-05-21T11:52:20.624Z,4.93
2019-05-21T11:54:55.965Z,5.12
2019-05-21T11:57:30.750Z,5.27
2019-05-21T12:02:39.762Z,4.30
2019-05-21T12:07:47.702Z,4.03
2019-05-21T12:12:56.682Z,4.03
2019-05-21T12:15:31.279Z,4.75
2019-05-21T12:18:05.674Z,4.10
2019-05-21T12:28:19.282Z,4.20
2019-05-21T12:30:53.950Z,3.67
2019-05-21T12:33:28.674Z,3.50
2019-05-21T12:36:02.939Z,3.50
2019-05-21T12:38:37.328Z,4.03
2019-05-21T12:41:13.731Z,3.67
2019-05-21T12:43:48.566Z,3.93
2019-05-21T12:46:23.202Z,4.03
2019-05-21T12:48:57.554Z,3.87
2019-05-21T12:51:32.275Z,5.23
2019-05-21T12:54:06.951Z,5.33
2019-05-21T12:56:41.447Z,4.93
2019-05-21T12:59:16.875Z,5.55
2019-05-21T13:01:51.246Z,6.47
2019-05-21T13:04:25.617Z,6.03
2019-05-21T13:06:59.935Z,5.83
2019-05-21T13:09:34.257Z,6.27
2019-05-21T13:12:08.879Z,5.20
2019-05-21T13:14:43.408Z,5.90
2019-05-21T13:17:17.943Z,5.63
2019-05-21T13:19:53.638Z,6.00
2019-05-21T13:22:28.304Z,5.00
2019-05-21T13:25:02.870Z,5.00
2019-05-21T13:27:37.267Z,4.50
2019-05-21T13:30:12.283Z,4.83
2019-05-21T13:32:46.815Z,4.43
2019-05-21T13:37:54.070Z,7.07
2019-05-21T13:40:29.269Z,6.30
2019-05-21T13:43:03.660Z,4.57
2019-05-21T13:45:38.277Z,4.23
2019-05-21T13:48:12.686Z,4.20
2019-05-21T13:50:47.293Z,4.60
2019-05-21T13:53:21.988Z,6.03
2019-05-21T13:55:56.302Z,5.07
2019-05-21T13:58:30.717Z,5.40
2019-05-21T14:01:05.963Z,6.00
2019-05-21T14:03:42.237Z,4.93
2019-05-21T14:06:19.982Z,5.58
2019-05-21T14:08:52.947Z,6.67
2019-05-21T14:11:28.268Z,4.73
2019-05-21T14:14:03.272Z,5.30
2019-05-21T14:16:38.708Z,4.70
2019-05-21T14:19:13.274Z,5.90
2019-05-21T14:21:47.717Z,4.53
2019-05-21T14:24:21.951Z,4.10
2019-05-21T14:26:56.326Z,4.70
2019-05-21T14:29:31.144Z,3.70
2019-05-21T14:32:07.335Z,3.60
2019-05-21T14:34:42.269Z,4.10
2019-05-21T14:37:16.739Z,3.87
2019-05-21T14:44:57.264Z,3.60
2019-05-21T14:47:31.674Z,3.77
2019-05-21T14:50:06.623Z,5.73
2019-05-21T14:52:40.953Z,4.10
2019-05-21T14:55:15.638Z,2.83
2019-05-21T14:57:50.288Z,3.33
2019-05-21T15:00:33.393Z,3.67
2019-05-21T15:03:23.883Z,3.25
2019-05-21T15:05:44.268Z,3.42
2019-05-21T15:08:19.263Z,4.03
2019-05-21T15:10:53.684Z,4.77
2019-05-21T15:13:28.110Z,5.37
2019-05-21T15:16:02.671Z,5.00
2019-05-21T15:21:25.271Z,3.83
2019-05-21T15:23:59.662Z,6.47
2019-05-21T15:26:33.944Z,3.87
2019-05-21T15:29:08.271Z,3.67
2019-05-21T15:31:43.152Z,3.70
2019-05-21T15:34:17.669Z,3.80
2019-05-21T15:36:51.948Z,4.67
2019-05-21T15:39:26.274Z,4.43
2019-05-21T15:42:00.839Z,4.67
2019-05-21T15:44:35.270Z,4.27
2019-05-21T15:47:09.708Z,4.50
2019-05-21T15:52:16.977Z,4.00
2019-05-21T15:54:51.404Z,4.43
2019-05-21T15:57:25.953Z,4.53
2019-05-21T16:00:00.278Z,4.30
2019-05-21T16:02:34.730Z,4.07
2019-05-21T16:05:09.942Z,4.00
2019-05-21T16:07:44.280Z,4.10
2019-05-21T16:10:18.828Z,4.83
2019-05-21T16:12:54.144Z,6.07
2019-05-21T16:15:29.274Z,8.20
2019-05-21T16:18:03.687Z,4.37
2019-05-21T16:23:12.252Z,4.47
2019-05-21T16:25:47.354Z,5.00
2019-05-21T16:28:22.287Z,3.67
2019-05-21T16:30:57.854Z,3.80
2019-05-21T16:33:33.575Z,4.67
2019-05-21T16:36:08.292Z,4.93
2019-05-21T16:38:42.871Z,4.05
2019-05-21T16:41:18.181Z,5.12
2019-05-21T16:43:53.137Z,3.80
2019-05-21T16:46:30.662Z,4.53
2019-05-21T16:51:39.313Z,5.17
2019-05-21T16:54:15.326Z,4.57
2019-05-21T16:56:52.086Z,4.30
2019-05-21T16:59:28.303Z,4.60
2019-05-21T17:02:03.151Z,4.67
2019-05-21T17:04:37.730Z,4.43
2019-05-21T17:09:45.275Z,4.60
2019-05-21T17:12:19.713Z,4.17
2019-05-21T17:14:54.132Z,3.77
2019-05-21T17:17:28.708Z,3.87
2019-05-21T17:20:03.529Z,3.83
2019-05-21T17:22:37.955Z,8.50
2019-05-21T17:25:12.916Z,9.53
2019-05-21T17:27:47.284Z,4.25
2019-05-21T17:30:22.300Z,4.10
2019-05-21T17:32:57.122Z,4.53
2019-05-21T17:35:31.904Z,4.97
2019-05-21T17:38:06.611Z,3.50
2019-05-21T17:40:41.261Z,3.63
2019-05-21T17:43:15.700Z,3.90
2019-05-21T17:45:49.969Z,3.83
2019-05-21T17:48:24.274Z,3.27
2019-05-21T17:50:58.958Z,3.80
2019-05-21T17:53:33.652Z,4.17
2019-05-21T17:56:08.296Z,3.83
2019-05-21T17:58:42.796Z,3.47
2019-05-21T18:03:51.680Z,13.50
2019-05-21T18:06:26.135Z,19.37
2019-05-21T18:09:01.380Z,5.93
2019-05-21T18:11:37.662Z,5.70
2019-05-21T18:16:45.687Z,5.00
2019-05-21T18:19:21.298Z,5.53
2019-05-21T18:21:56.266Z,5.53
2019-05-21T18:24:33.290Z,6.63
2019-05-21T18:27:41.720Z,5.50
2019-05-21T18:30:22.334Z,5.40
2019-05-21T18:32:57.664Z,12.20
2019-05-21T18:35:32.973Z,21.40
2019-05-21T18:38:07.769Z,6.73
2019-05-21T18:43:15.137Z,6.13
2019-05-21T18:45:49.746Z,6.28
2019-05-21T18:50:58.950Z,6.77
2019-05-21T18:53:33.287Z,23.50
2019-05-21T18:56:07.902Z,18.05
2019-05-21T18:58:42.323Z,8.00
2019-05-21T19:01:16.958Z,8.40
2019-05-21T19:03:51.663Z,8.50
2019-05-21T19:08:59.120Z,9.53
2019-05-21T19:11:33.756Z,11.50
2019-05-21T19:14:08.330Z,10.98
2019-05-21T19:16:42.957Z,12.13
2019-05-21T19:19:17.289Z,12.75
2019-05-21T19:21:51.777Z,12.90
2019-05-21T19:24:26.306Z,12.90
2019-05-21T19:27:00.989Z,11.63
2019-05-21T19:29:35.682Z,12.10
2019-05-21T19:34:44.882Z,11.48
2019-05-21T19:37:19.281Z,11.80
2019-05-21T19:39:53.735Z,11.80
2019-05-21T19:45:01.002Z,11.97
2019-05-21T19:47:35.662Z,11.50
2019-05-21T19:50:11.299Z,12.73
2019-05-21T19:52:45.872Z,13.08
2019-05-21T19:55:20.283Z,11.43
2019-05-21T19:57:55.763Z,13.20
2019-05-21T20:03:06.556Z,13.23
2019-05-21T20:05:41.298Z,13.65
2019-05-21T20:08:16.278Z,13.72
2019-05-21T20:10:51.283Z,13.72
2019-05-21T20:13:32.678Z,13.77
2019-05-21T20:16:03.297Z,13.70
2019-05-21T20:18:38.115Z,13.55
2019-05-21T20:21:14.350Z,14.33
2019-05-21T20:23:49.284Z,13.40
2019-05-21T20:26:27.373Z,12.75
2019-05-21T20:29:02.958Z,12.77
2019-05-21T20:31:39.468Z,13.28
2019-05-21T20:34:14.392Z,12.80
2019-05-21T20:36:52.287Z,14.27
2019-05-21T20:39:27.325Z,13.75
2019-05-21T20:42:01.784Z,13.62
2019-05-21T20:49:47.503Z,16.50
2019-05-21T20:52:22.896Z,17.37
2019-05-21T20:54:57.567Z,18.73
2019-05-21T20:57:31.959Z,18.37
2019-05-21T21:00:07.294Z,20.17
2019-05-21T21:07:50.063Z,19.73
2019-05-21T21:10:24.828Z,19.00
2019-05-21T21:15:34.648Z,17.27
2019-05-21T21:18:09.297Z,17.77
2019-05-21T21:20:44.121Z,18.83
2019-05-21T21:23:20.720Z,16.32
2019-05-21T21:28:27.966Z,18.35
2019-05-21T21:31:03.294Z,18.07
2019-05-21T21:33:38.385Z,18.17
2019-05-21T21:36:13.290Z,18.80
2019-05-21T21:38:48.399Z,17.77
2019-05-21T21:41:23.293Z,18.32
2019-05-21T21:43:57.702Z,17.33
2019-05-21T21:46:32.136Z,20.53
2019-05-21T21:49:08.379Z,22.05
2019-05-21T21:51:42.959Z,23.13
2019-05-21T21:54:17.441Z,22.62
2019-05-21T21:56:51.943Z,21.60
2019-05-21T21:59:28.372Z,27.10
2019-05-21T22:02:16.293Z,22.37
2019-05-21T22:04:51.702Z,22.63
2019-05-21T22:07:28.298Z,22.70
2019-05-21T22:10:02.806Z,22.17
2019-05-21T22:12:38.408Z,21.83
2019-05-21T22:15:12.900Z,22.73
2019-05-21T22:17:47.404Z,21.10
2019-05-21T22:20:22.300Z,19.87
2019-05-21T22:23:13.281Z,20.27
2019-05-21T22:25:48.880Z,19.65
2019-05-21T22:30:57.492Z,19.43
2019-05-21T22:33:32.273Z,19.27
2019-05-21T22:36:08.138Z,17.17
2019-05-21T22:38:42.691Z,17.33
2019-05-21T22:43:50.916Z,16.55
2019-05-21T22:46:25.426Z,18.42
2019-05-21T22:48:59.866Z,17.27
2019-05-21T22:51:34.289Z,17.50
2019-05-21T22:54:08.857Z,16.93
2019-05-21T22:56:43.431Z,16.05
2019-05-21T22:59:21.783Z,15.90
2019-05-21T23:01:58.111Z,15.32
2019-05-21T23:04:32.717Z,15.03
2019-05-21T23:07:08.948Z,15.43
2019-05-21T23:09:43.278Z,15.63
2019-05-21T23:12:18.613Z,15.03
2019-05-21T23:14:53.281Z,15.23
2019-05-21T23:20:08.486Z,16.30
2019-05-21T23:22:47.326Z,16.45
2019-05-21T23:25:22.763Z,18.23
2019-05-21T23:27:57.394Z,18.13
2019-05-21T23:30:32.288Z,18.40
2019-05-21T23:33:07.303Z,17.80
2019-05-21T23:35:42.945Z,17.55
2019-05-21T23:38:18.691Z,17.80
2019-05-21T23:40:53.790Z,20.60
2019-05-21T23:46:03.289Z,18.60
2019-05-21T23:48:38.430Z,21.95
2019-05-21T23:51:12.883Z,21.80
2019-05-21T23:53:47.317Z,21.50
2019-05-21T23:56:21.755Z,25.23
2019-05-21T23:58:57.789Z,24.60
