createdAt,value
2022-11-14T00:00:47.929Z,67.19
2022-11-14T00:03:25.286Z,67.30
2022-11-14T00:05:59.554Z,66.80
2022-11-14T00:08:36.233Z,67.12
2022-11-14T00:11:09.775Z,67.47
2022-11-14T00:13:46.759Z,67.11
2022-11-14T00:16:22.035Z,67.41
2022-11-14T00:19:01.798Z,67.70
2022-11-14T00:21:37.113Z,67.43
2022-11-14T00:24:14.701Z,67.33
2022-11-14T00:26:47.964Z,67.81
2022-11-14T00:29:20.792Z,67.06
2022-11-14T00:31:56.815Z,67.25
2022-11-14T00:34:32.541Z,67.61
2022-11-14T00:37:05.927Z,67.04
2022-11-14T00:39:40.135Z,67.90
2022-11-14T00:42:14.572Z,67.59
2022-11-14T00:44:47.641Z,67.59
2022-11-14T00:47:23.028Z,67.59
2022-11-14T00:49:59.483Z,67.74
2022-11-14T00:52:33.182Z,67.67
2022-11-14T00:55:08.204Z,67.21
2022-11-14T00:57:43.643Z,67.13
2022-11-14T01:00:17.883Z,67.48
2022-11-14T01:02:51.944Z,67.56
2022-11-14T01:05:29.743Z,67.23
2022-11-14T01:08:03.789Z,67.61
2022-11-14T01:10:40.719Z,67.68
2022-11-14T01:13:14.057Z,67.87
2022-11-14T01:15:57.220Z,67.31
2022-11-14T01:18:30.541Z,67.71
2022-11-14T01:21:08.212Z,67.06
2022-11-14T01:23:49.164Z,67.34
2022-11-14T01:26:27.136Z,67.53
2022-11-14T01:29:02.774Z,67.32
2022-11-14T01:31:36.459Z,67.74
2022-11-14T01:34:13.103Z,67.26
2022-11-14T01:36:55.626Z,67.48
2022-11-14T01:39:30.741Z,67.57
2022-11-14T01:42:13.923Z,67.36
2022-11-14T01:44:52.863Z,67.34
2022-11-14T01:47:31.518Z,68.07
2022-11-14T01:50:17.004Z,67.64
2022-11-14T01:52:51.988Z,67.76
2022-11-14T01:55:25.448Z,67.48
2022-11-14T01:58:07.693Z,67.90
2022-11-14T02:00:44.114Z,67.39
2022-11-14T02:03:18.240Z,67.23
2022-11-14T02:05:58.252Z,67.41
2022-11-14T02:08:35.779Z,67.56
2022-11-14T02:11:26.144Z,67.00
2022-11-14T02:14:01.313Z,67.41
2022-11-14T02:16:35.284Z,67.19
2022-11-14T02:19:11.092Z,67.58
2022-11-14T02:21:56.799Z,67.47
2022-11-14T02:24:33.443Z,67.54
2022-11-14T02:27:13.058Z,67.55
2022-11-14T02:30:00.600Z,67.59
2022-11-14T02:33:09.899Z,66.81
2022-11-14T02:35:49.186Z,67.47
2022-11-14T02:38:43.968Z,67.00
2022-11-14T02:41:31.165Z,66.86
2022-11-14T02:44:21.577Z,67.04
2022-11-14T02:47:12.488Z,67.53
2022-11-14T02:53:15.873Z,67.27
2022-11-14T03:02:00.461Z,68.06
2022-11-14T03:04:59.574Z,68.21
2022-11-14T03:07:43.307Z,67.90
2022-11-14T03:10:27.575Z,68.09
2022-11-14T03:13:13.357Z,67.89
2022-11-14T03:15:59.662Z,67.98
2022-11-14T03:21:40.956Z,67.41
2022-11-14T03:24:43.573Z,67.60
2022-11-14T03:27:44.030Z,68.04
2022-11-14T03:30:55.791Z,67.67
2022-11-14T03:36:56.785Z,67.75
2022-11-14T03:39:38.723Z,67.60
2022-11-14T03:42:29.867Z,67.80
2022-11-14T03:45:19.163Z,67.97
2022-11-14T03:48:18.358Z,67.94
2022-11-14T03:51:20.941Z,68.04
2022-11-14T03:54:11.520Z,68.22
2022-11-14T03:56:55.250Z,68.65
2022-11-14T03:59:45.957Z,68.47
2022-11-14T04:02:23.610Z,68.16
2022-11-14T04:05:21.506Z,68.06
2022-11-14T04:07:54.565Z,68.58
2022-11-14T04:10:29.869Z,68.53
2022-11-14T04:13:02.700Z,68.73
2022-11-14T04:15:36.354Z,68.23
2022-11-14T04:18:09.175Z,68.70
2022-11-14T04:20:43.424Z,68.57
2022-11-14T04:23:17.177Z,68.37
2022-11-14T04:25:53.011Z,68.57
2022-11-14T04:28:32.071Z,68.45
2022-11-14T04:31:09.162Z,68.70
2022-11-14T04:33:43.719Z,69.11
2022-11-14T04:36:30.539Z,69.42
2022-11-14T04:39:10.583Z,69.33
2022-11-14T04:41:46.300Z,69.17
2022-11-14T04:44:22.433Z,69.01
2022-11-14T04:47:00.591Z,69.37
2022-11-14T04:49:34.635Z,69.18
2022-11-14T04:52:25.472Z,69.08
2022-11-14T04:55:03.211Z,69.06
2022-11-14T04:57:38.120Z,69.21
2022-11-14T05:00:18.683Z,69.18
2022-11-14T05:02:53.718Z,68.93
2022-11-14T05:05:31.031Z,69.01
2022-11-14T05:08:05.685Z,69.13
2022-11-14T05:10:43.795Z,69.38
2022-11-14T05:13:16.620Z,69.16
2022-11-14T05:15:52.163Z,69.29
2022-11-14T05:18:25.970Z,69.76
2022-11-14T05:21:00.222Z,69.72
2022-11-14T05:23:54.996Z,69.22
2022-11-14T05:26:32.114Z,69.57
2022-11-14T05:29:08.226Z,69.66
2022-11-14T05:31:41.162Z,69.63
2022-11-14T05:34:14.955Z,69.64
2022-11-14T05:36:50.354Z,69.11
2022-11-14T05:39:32.685Z,69.57
2022-11-14T05:42:06.280Z,69.39
2022-11-14T05:44:40.255Z,69.58
2022-11-14T05:47:20.828Z,70.00
2022-11-14T05:49:56.447Z,69.19
2022-11-14T05:52:30.796Z,69.58
2022-11-14T05:55:08.702Z,69.35
2022-11-14T05:57:41.803Z,69.71
2022-11-14T06:00:19.672Z,69.60
2022-11-14T06:02:53.967Z,69.96
2022-11-14T06:05:28.692Z,69.96
2022-11-14T06:08:07.061Z,70.09
2022-11-14T06:10:42.591Z,69.66
2022-11-14T06:13:17.378Z,70.22
2022-11-14T06:15:51.327Z,70.17
2022-11-14T06:18:24.098Z,69.91
2022-11-14T06:21:02.481Z,70.31
2022-11-14T06:23:35.938Z,69.59
2022-11-14T06:26:17.661Z,69.08
2022-11-14T06:28:52.025Z,69.80
2022-11-14T06:31:25.565Z,69.64
2022-11-14T06:33:58.439Z,69.85
2022-11-14T06:36:31.270Z,70.25
2022-11-14T06:39:05.319Z,70.53
2022-11-14T06:41:39.691Z,70.72
2022-11-14T06:44:12.480Z,70.19
2022-11-14T06:46:45.291Z,70.32
2022-11-14T06:49:18.126Z,70.66
2022-11-14T06:51:51.305Z,70.89
2022-11-14T06:54:25.762Z,70.28
2022-11-14T06:57:02.293Z,70.29
2022-11-14T06:59:35.555Z,70.24
2022-11-14T07:02:17.738Z,70.60
2022-11-14T07:04:55.689Z,70.86
2022-11-14T07:07:34.491Z,70.86
2022-11-14T07:10:09.264Z,70.23
2022-11-14T07:12:44.328Z,70.49
2022-11-14T07:15:32.236Z,70.83
2022-11-14T07:18:16.190Z,71.03
2022-11-14T07:21:30.741Z,70.86
2022-11-14T07:30:00.362Z,72.01
2022-11-14T07:32:49.483Z,72.50
2022-11-14T07:35:28.632Z,72.81
2022-11-14T07:41:19.977Z,73.44
2022-11-14T07:43:55.731Z,73.57
2022-11-14T07:46:34.413Z,74.15
2022-11-14T07:49:10.666Z,73.87
2022-11-14T07:51:48.026Z,74.38
2022-11-14T07:54:24.555Z,74.36
2022-11-14T07:57:01.682Z,74.79
2022-11-14T07:59:37.563Z,74.57
2022-11-14T08:02:17.727Z,74.55
2022-11-14T08:04:53.016Z,74.45
2022-11-14T08:07:33.907Z,74.54
2022-11-14T08:10:23.416Z,74.49
2022-11-14T08:16:12.359Z,75.24
2022-11-14T08:18:55.365Z,75.03
2022-11-14T08:21:38.038Z,75.69
2022-11-14T08:24:18.778Z,75.25
2022-11-14T08:26:56.662Z,75.71
2022-11-14T08:29:42.003Z,75.94
2022-11-14T08:32:21.500Z,76.22
2022-11-14T08:35:06.863Z,76.89
2022-11-14T08:37:50.853Z,77.60
2022-11-14T08:40:26.899Z,77.61
2022-11-14T08:43:10.911Z,77.93
2022-11-14T08:45:52.341Z,78.02
2022-11-14T08:48:28.258Z,77.81
2022-11-14T08:51:09.882Z,78.28
2022-11-14T08:53:49.390Z,78.22
2022-11-14T08:56:24.718Z,78.24
2022-11-14T08:59:01.501Z,77.79
2022-11-14T09:01:39.066Z,77.37
2022-11-14T09:04:13.481Z,77.73
2022-11-14T09:06:58.242Z,77.33
2022-11-14T09:09:34.332Z,77.20
2022-11-14T09:12:14.744Z,77.23
2022-11-14T09:14:52.789Z,77.15
2022-11-14T09:17:30.359Z,76.61
2022-11-14T09:20:11.723Z,77.43
2022-11-14T09:23:00.378Z,76.97
2022-11-14T09:25:36.732Z,76.50
2022-11-14T09:28:28.811Z,76.95
2022-11-14T09:31:08.280Z,76.89
2022-11-14T09:33:57.714Z,76.45
2022-11-14T09:36:38.303Z,76.84
2022-11-14T09:39:32.218Z,76.54
2022-11-14T09:42:33.754Z,76.25
2022-11-14T09:45:32.752Z,76.44
2022-11-14T09:48:32.799Z,76.18
2022-11-14T09:55:00.070Z,75.64
2022-11-14T09:57:40.526Z,76.07
2022-11-14T10:00:30.953Z,76.02
2022-11-14T10:03:14.673Z,76.38
2022-11-14T10:06:26.663Z,76.22
2022-11-14T10:09:28.916Z,76.50
2022-11-14T10:12:27.915Z,77.01
2022-11-14T10:15:28.534Z,76.62
2022-11-14T10:18:26.526Z,76.64
2022-11-14T10:21:26.219Z,76.96
2022-11-14T10:24:08.776Z,76.68
2022-11-14T10:27:00.906Z,76.65
2022-11-14T10:30:15.141Z,76.82
2022-11-14T10:33:21.658Z,77.24
2022-11-14T10:36:16.809Z,77.49
2022-11-14T10:39:00.607Z,77.58
2022-11-14T10:41:57.646Z,77.89
2022-11-14T10:44:41.856Z,77.23
2022-11-14T10:47:34.090Z,76.48
2022-11-14T10:56:59.349Z,76.67
2022-11-14T11:00:00.378Z,76.37
2022-11-14T11:02:59.012Z,76.38
2022-11-14T11:05:51.586Z,76.41
2022-11-14T11:11:53.129Z,76.09
2022-11-14T11:14:35.129Z,76.34
2022-11-14T11:17:38.537Z,76.00
2022-11-14T11:20:39.501Z,75.74
2022-11-14T11:23:26.884Z,76.06
2022-11-14T11:29:11.295Z,77.26
2022-11-14T11:37:41.247Z,77.99
2022-11-14T11:40:25.790Z,77.88
2022-11-14T11:46:06.769Z,78.20
2022-11-14T11:48:41.365Z,78.16
2022-11-14T11:51:41.102Z,79.29
2022-11-14T11:54:20.923Z,79.18
2022-11-14T11:57:06.658Z,78.96
2022-11-14T12:00:29.806Z,78.93
2022-11-14T12:17:19.796Z,78.87
2022-11-14T12:20:16.544Z,78.83
2022-11-14T12:23:17.559Z,78.58
2022-11-14T12:29:33.859Z,77.67
2022-11-14T12:32:13.286Z,77.63
2022-11-14T12:35:04.986Z,77.02
2022-11-14T12:38:27.812Z,76.47
2022-11-14T12:41:19.902Z,76.93
2022-11-14T12:44:39.773Z,77.01
2022-11-14T13:25:08.616Z,77.05
2022-11-14T13:31:08.519Z,77.18
2022-11-14T13:33:44.104Z,76.88
2022-11-14T13:39:42.606Z,76.46
2022-11-14T13:45:48.712Z,77.24
2022-11-14T13:49:04.199Z,77.26
2022-11-14T13:51:43.936Z,77.67
2022-11-14T13:54:20.910Z,78.10
2022-11-14T13:57:07.334Z,78.25
2022-11-14T14:03:35.975Z,78.99
2022-11-14T14:06:59.221Z,79.13
2022-11-14T14:19:07.026Z,75.47
2022-11-14T14:24:53.549Z,74.25
2022-11-14T14:27:34.108Z,74.33
2022-11-14T14:30:14.610Z,74.50
2022-11-14T14:33:15.920Z,74.53
2022-11-14T14:35:55.831Z,74.83
2022-11-14T14:38:32.599Z,74.56
2022-11-14T14:41:08.139Z,74.33
2022-11-14T14:43:44.472Z,74.22
2022-11-14T14:46:19.989Z,73.91
2022-11-14T14:48:52.991Z,73.78
2022-11-14T14:51:34.781Z,73.85
2022-11-14T14:54:19.902Z,74.68
2022-11-14T14:57:00.171Z,73.56
2022-11-14T14:59:33.387Z,74.90
2022-11-14T15:02:16.391Z,74.29
2022-11-14T15:04:49.505Z,74.64
2022-11-14T15:07:26.659Z,74.79
2022-11-14T15:10:03.014Z,75.46
2022-11-14T15:12:36.583Z,75.56
2022-11-14T15:15:14.877Z,75.22
2022-11-14T15:17:49.693Z,75.58
2022-11-14T15:20:24.061Z,75.10
2022-11-14T15:23:07.835Z,75.13
2022-11-14T15:25:46.464Z,73.94
2022-11-14T15:28:23.457Z,74.90
2022-11-14T15:31:00.278Z,74.06
2022-11-14T15:33:38.320Z,74.49
2022-11-14T15:36:14.513Z,74.11
2022-11-14T15:39:01.199Z,73.90
2022-11-14T15:41:35.863Z,74.38
2022-11-14T15:44:36.917Z,73.54
2022-11-14T15:47:15.207Z,73.30
2022-11-14T15:49:58.768Z,73.29
2022-11-14T15:52:37.634Z,72.85
2022-11-14T15:55:19.720Z,72.75
2022-11-14T15:58:21.024Z,72.80
2022-11-14T16:00:52.519Z,72.66
2022-11-14T16:03:25.955Z,72.94
2022-11-14T16:05:58.870Z,73.11
2022-11-14T16:08:32.036Z,72.57
2022-11-14T16:11:05.131Z,73.11
2022-11-14T16:13:39.647Z,72.71
2022-11-14T16:16:12.618Z,72.56
2022-11-14T16:18:45.745Z,72.74
2022-11-14T16:21:19.935Z,72.75
2022-11-14T16:23:53.461Z,72.67
2022-11-14T16:26:27.538Z,72.52
2022-11-14T16:29:01.957Z,72.37
2022-11-14T16:31:35.567Z,72.16
2022-11-14T16:34:09.288Z,71.89
2022-11-14T16:36:42.113Z,71.78
2022-11-14T16:39:14.936Z,71.62
2022-11-14T16:41:48.005Z,71.90
2022-11-14T16:44:22.422Z,72.47
2022-11-14T16:46:55.575Z,71.97
2022-11-14T16:49:28.634Z,72.73
2022-11-14T16:52:07.509Z,72.90
2022-11-14T16:54:40.435Z,71.99
2022-11-14T16:57:13.717Z,72.17
2022-11-14T16:59:48.008Z,71.91
2022-11-14T17:02:21.309Z,71.71
2022-11-14T17:04:54.377Z,71.59
2022-11-14T17:07:30.594Z,71.80
2022-11-14T17:10:04.294Z,71.71
2022-11-14T17:12:39.399Z,71.89
2022-11-14T17:15:13.711Z,72.04
2022-11-14T17:17:50.271Z,72.57
2022-11-14T17:20:23.101Z,72.97
2022-11-14T17:22:58.938Z,73.08
2022-11-14T17:25:32.256Z,73.80
2022-11-14T17:28:05.436Z,73.34
2022-11-14T17:30:43.199Z,73.63
2022-11-14T17:33:16.269Z,73.78
2022-11-14T17:35:49.104Z,73.64
2022-11-14T17:38:22.350Z,73.63
2022-11-14T17:40:59.440Z,73.54
2022-11-14T17:43:38.403Z,73.35
2022-11-14T17:46:16.336Z,73.47
2022-11-14T17:48:50.140Z,73.42
2022-11-14T17:51:23.770Z,73.15
2022-11-14T17:53:57.429Z,73.46
2022-11-14T17:56:30.591Z,73.13
2022-11-14T17:59:04.654Z,73.18
2022-11-14T18:01:39.302Z,72.81
2022-11-14T18:04:13.277Z,72.75
2022-11-14T18:06:46.188Z,72.71
2022-11-14T18:09:19.148Z,72.76
2022-11-14T18:11:52.224Z,72.78
2022-11-14T18:14:26.047Z,72.54
2022-11-14T18:17:16.286Z,72.39
2022-11-14T18:19:49.876Z,72.36
2022-11-14T18:22:23.612Z,72.31
2022-11-14T18:24:56.928Z,72.36
2022-11-14T18:27:29.896Z,72.12
2022-11-14T18:30:20.064Z,71.98
2022-11-14T18:32:58.008Z,71.96
2022-11-14T18:35:31.080Z,71.81
2022-11-14T18:38:03.903Z,71.62
2022-11-14T18:40:39.546Z,72.16
2022-11-14T18:43:12.750Z,72.10
2022-11-14T18:45:46.069Z,71.97
2022-11-14T18:48:20.474Z,72.06
2022-11-14T18:51:02.130Z,71.58
2022-11-14T18:53:37.020Z,71.57
2022-11-14T18:56:14.550Z,72.33
2022-11-14T18:58:50.801Z,72.06
2022-11-14T19:01:30.856Z,72.29
2022-11-14T19:04:07.299Z,72.27
2022-11-14T19:06:42.592Z,72.00
2022-11-14T19:09:22.996Z,71.96
2022-11-14T19:12:13.383Z,71.99
2022-11-14T19:14:46.720Z,72.30
2022-11-14T19:17:31.498Z,72.40
2022-11-14T19:20:12.939Z,72.15
2022-11-14T19:22:47.386Z,72.85
2022-11-14T19:25:20.494Z,72.25
2022-11-14T19:27:53.613Z,72.64
2022-11-14T19:30:26.536Z,72.80
2022-11-14T19:32:59.853Z,72.38
2022-11-14T19:36:24.046Z,73.05
2022-11-14T19:39:02.916Z,72.69
2022-11-14T19:41:37.529Z,73.07
2022-11-14T19:44:10.833Z,72.71
2022-11-14T19:46:48.473Z,73.15
2022-11-14T19:49:26.966Z,73.18
2022-11-14T19:52:13.983Z,73.50
2022-11-14T19:54:49.319Z,73.64
2022-11-14T19:57:27.683Z,73.49
2022-11-14T20:00:02.628Z,73.50
2022-11-14T20:02:38.735Z,73.67
2022-11-14T20:05:11.772Z,74.10
2022-11-14T20:07:46.141Z,73.89
2022-11-14T20:10:22.050Z,74.17
2022-11-14T20:12:55.354Z,73.58
2022-11-14T20:15:30.907Z,74.00
2022-11-14T20:18:06.659Z,74.05
2022-11-14T20:20:39.683Z,74.09
2022-11-14T20:23:14.200Z,73.85
2022-11-14T20:25:52.662Z,73.87
2022-11-14T20:28:25.502Z,74.01
2022-11-14T20:31:02.066Z,73.64
2022-11-14T20:33:39.011Z,74.08
2022-11-14T20:36:16.883Z,74.37
2022-11-14T20:38:52.263Z,74.57
2022-11-14T20:41:27.826Z,74.25
2022-11-14T20:44:01.887Z,74.39
2022-11-14T20:46:34.924Z,73.92
2022-11-14T20:49:08.206Z,74.16
2022-11-14T20:51:41.269Z,73.95
2022-11-14T20:54:15.625Z,73.99
2022-11-14T20:56:48.654Z,73.86
2022-11-14T20:59:21.941Z,73.44
2022-11-14T21:01:54.969Z,74.03
2022-11-14T21:04:27.866Z,73.78
2022-11-14T21:07:00.896Z,73.54
2022-11-14T21:09:35.205Z,73.42
2022-11-14T21:12:08.493Z,73.65
2022-11-14T21:14:41.359Z,73.65
2022-11-14T21:17:14.309Z,73.54
2022-11-14T21:19:47.225Z,73.64
2022-11-14T21:22:20.114Z,73.42
2022-11-14T21:24:54.495Z,73.37
2022-11-14T21:27:27.412Z,73.49
2022-11-14T21:30:00.277Z,73.16
2022-11-14T21:32:36.393Z,73.50
2022-11-14T21:35:10.001Z,73.54
2022-11-14T21:37:43.070Z,73.24
2022-11-14T21:40:17.635Z,73.19
2022-11-14T21:42:50.689Z,72.92
2022-11-14T21:45:23.526Z,73.39
2022-11-14T21:47:56.408Z,73.21
2022-11-14T21:50:29.272Z,73.23
2022-11-14T21:53:02.918Z,73.07
2022-11-14T21:55:37.342Z,73.09
2022-11-14T21:58:11.331Z,72.81
2022-11-14T22:00:44.544Z,73.04
2022-11-14T22:03:36.050Z,72.97
2022-11-14T22:06:09.099Z,73.46
2022-11-14T22:08:42.176Z,73.24
2022-11-14T22:11:16.376Z,73.53
2022-11-14T22:13:49.623Z,73.62
2022-11-14T22:16:23.218Z,73.52
2022-11-14T22:19:02.025Z,73.65
2022-11-14T22:21:38.201Z,73.74
2022-11-14T22:24:11.037Z,73.80
2022-11-14T22:26:45.620Z,73.82
2022-11-14T22:29:18.544Z,73.78
2022-11-14T22:31:52.980Z,73.86
2022-11-14T22:34:26.344Z,74.25
2022-11-14T22:37:00.930Z,74.01
2022-11-14T22:39:34.804Z,74.00
2022-11-14T22:42:09.407Z,74.10
2022-11-14T22:44:43.003Z,73.94
2022-11-14T22:47:19.845Z,74.09
2022-11-14T22:49:58.140Z,73.58
2022-11-14T22:52:32.611Z,73.64
2022-11-14T22:55:06.609Z,73.49
2022-11-14T22:57:41.272Z,73.78
2022-11-14T23:00:16.539Z,73.05
2022-11-14T23:02:53.618Z,73.22
2022-11-14T23:05:26.935Z,72.82
2022-11-14T23:08:00.003Z,73.01
2022-11-14T23:10:35.275Z,72.46
2022-11-14T23:13:10.175Z,72.94
2022-11-14T23:15:48.490Z,72.61
2022-11-14T23:18:23.876Z,72.63
2022-11-14T23:20:56.843Z,72.36
2022-11-14T23:23:30.268Z,72.29
2022-11-14T23:26:04.567Z,72.66
2022-11-14T23:28:39.864Z,72.60
2022-11-14T23:31:13.475Z,72.37
2022-11-14T23:33:46.699Z,72.28
2022-11-14T23:36:19.987Z,72.28
2022-11-14T23:38:53.564Z,72.62
2022-11-14T23:41:26.894Z,72.19
2022-11-14T23:44:01.492Z,72.53
2022-11-14T23:46:34.426Z,72.30
2022-11-14T23:49:07.762Z,72.79
2022-11-14T23:51:41.111Z,72.20
2022-11-14T23:54:14.336Z,72.36
2022-11-14T23:56:47.562Z,72.65
2022-11-14T23:59:21.882Z,72.67
