createdAt,value
2023-04-02T00:00:16.124Z,59.146099
2023-04-02T00:05:16.238Z,60.043571
2023-04-02T00:10:17.326Z,60.514074
2023-04-02T00:15:16.588Z,61.192537
2023-04-02T00:20:15.799Z,60.563235
2023-04-02T00:25:16.686Z,59.160145
2023-04-02T00:30:16.701Z,58.861594
2023-04-02T00:35:15.918Z,58.250355
2023-04-02T00:40:17.093Z,59.455714
2023-04-02T00:45:16.758Z,61.298611
2023-04-02T00:50:17.618Z,62.044444
2023-04-02T00:55:16.159Z,65.661871
2023-04-02T01:00:19.919Z,68.245324
2023-04-02T01:05:15.729Z,72.722302
2023-04-02T01:10:20.269Z,72.073759
2023-04-02T01:15:16.512Z,72.010638
2023-04-02T01:20:17.347Z,72.743478
2023-04-02T01:25:17.146Z,69.972340
2023-04-02T01:30:16.071Z,72.923571
2023-04-02T01:35:16.730Z,73.679433
2023-04-02T01:40:16.277Z,72.195105
2023-04-02T01:45:17.444Z,71.280420
2023-04-02T01:50:16.017Z,71.764789
2023-04-02T01:55:15.592Z,74.156738
2023-04-02T02:00:16.231Z,73.894326
2023-04-02T02:05:16.012Z,72.868493
2023-04-02T02:10:15.739Z,71.171127
2023-04-02T02:15:16.519Z,70.791429
2023-04-02T02:20:15.892Z,70.674286
2023-04-02T02:25:16.066Z,70.596503
2023-04-02T02:30:17.133Z,70.459859
2023-04-02T02:35:16.894Z,69.845070
2023-04-02T02:40:15.844Z,68.377465
2023-04-02T02:45:15.745Z,67.460993
2023-04-02T02:50:16.542Z,66.723022
2023-04-02T02:55:16.394Z,67.528369
2023-04-02T03:00:15.752Z,67.669065
2023-04-02T03:05:15.853Z,67.948201
2023-04-02T03:10:16.719Z,67.568116
2023-04-02T03:15:17.252Z,67.521898
2023-04-02T03:20:16.397Z,67.763768
2023-04-02T03:25:15.883Z,67.752899
2023-04-02T03:30:15.906Z,68.000000
2023-04-02T03:35:17.292Z,68.442446
2023-04-02T03:40:16.096Z,68.766667
2023-04-02T03:45:20.680Z,68.610714
2023-04-02T03:50:15.948Z,69.082143
2023-04-02T03:55:17.194Z,69.038129
2023-04-02T04:00:16.026Z,69.374286
2023-04-02T04:05:15.775Z,69.040000
2023-04-02T04:10:15.731Z,69.748201
2023-04-02T04:15:17.321Z,70.051429
2023-04-02T04:20:16.671Z,70.890714
2023-04-02T04:25:22.571Z,71.632143
2023-04-02T04:30:17.313Z,71.881429
2023-04-02T04:35:17.430Z,72.214085
2023-04-02T04:40:17.152Z,72.128369
2023-04-02T04:45:16.062Z,72.888028
2023-04-02T04:50:16.089Z,73.169930
2023-04-02T04:55:16.836Z,73.552817
2023-04-02T05:00:16.195Z,73.667832
2023-04-02T05:05:16.787Z,75.433099
2023-04-02T05:10:20.972Z,76.527778
2023-04-02T05:15:16.060Z,76.751748
2023-04-02T05:20:15.908Z,76.752414
2023-04-02T05:25:16.223Z,76.674648
2023-04-02T05:30:17.124Z,76.750694
2023-04-02T05:35:16.731Z,76.460690
2023-04-02T05:40:15.831Z,76.535172
2023-04-02T05:45:16.970Z,76.627083
2023-04-02T05:50:16.802Z,76.390972
2023-04-02T05:55:15.931Z,76.888356
2023-04-02T06:00:18.148Z,76.914583
2023-04-02T06:05:16.536Z,77.086713
2023-04-02T06:10:16.167Z,76.746429
2023-04-02T06:15:16.184Z,76.847482
2023-04-02T06:20:16.479Z,76.842553
2023-04-02T06:25:16.145Z,77.502128
2023-04-02T06:30:16.408Z,78.102837
2023-04-02T06:35:16.647Z,78.843262
2023-04-02T06:40:16.862Z,79.155000
2023-04-02T06:45:16.644Z,79.499281
2023-04-02T06:50:16.310Z,79.571533
2023-04-02T06:55:16.694Z,80.053285
2023-04-02T07:00:16.436Z,80.595683
2023-04-02T07:05:15.987Z,80.976642
2023-04-02T07:10:17.056Z,80.697080
2023-04-02T07:15:16.850Z,80.697794
2023-04-02T07:20:16.636Z,80.174453
2023-04-02T07:25:18.388Z,80.043478
2023-04-02T07:30:17.215Z,79.974820
2023-04-02T07:35:15.663Z,80.542446
2023-04-02T07:40:16.918Z,80.644928
2023-04-02T07:45:16.152Z,80.773381
2023-04-02T07:50:16.682Z,81.100000
2023-04-02T07:55:17.161Z,80.394964
2023-04-02T08:00:16.991Z,80.445324
2023-04-02T08:05:17.332Z,80.636957
2023-04-02T08:10:15.973Z,80.850360
2023-04-02T08:15:16.694Z,81.983824
2023-04-02T08:20:17.368Z,83.682482
2023-04-02T08:25:15.940Z,84.345588
2023-04-02T08:30:15.811Z,84.981752
2023-04-02T08:35:17.023Z,84.915328
2023-04-02T08:40:18.044Z,84.469118
2023-04-02T08:45:27.749Z,84.905185
2023-04-02T08:50:16.396Z,84.893333
2023-04-02T08:55:16.826Z,84.393478
2023-04-02T09:00:17.317Z,84.821014
2023-04-02T09:05:15.893Z,84.923022
2023-04-02T09:10:16.299Z,84.774638
2023-04-02T09:15:16.458Z,84.389130
2023-04-02T09:20:15.912Z,83.932609
2023-04-02T09:25:16.324Z,84.104412
2023-04-02T09:30:17.173Z,84.543478
2023-04-02T09:35:25.474Z,84.421583
2023-04-02T09:40:15.907Z,84.309286
2023-04-02T09:45:22.140Z,84.173571
2023-04-02T09:50:16.188Z,84.004930
2023-04-02T09:55:17.550Z,84.112230
2023-04-02T10:00:30.538Z,83.931429
2023-04-02T10:05:23.467Z,83.686232
2023-04-02T10:10:16.177Z,83.560432
2023-04-02T10:15:21.831Z,83.388489
2023-04-02T10:20:15.632Z,83.000719
2023-04-02T10:25:17.698Z,82.738406
2023-04-02T10:30:16.738Z,82.576596
2023-04-02T10:35:16.969Z,82.137410
2023-04-02T10:40:16.944Z,82.104225
2023-04-02T10:45:16.488Z,81.737589
2023-04-02T10:50:16.490Z,81.627857
2023-04-02T10:55:16.105Z,81.140000
2023-04-02T11:00:16.388Z,81.525180
2023-04-02T11:05:16.549Z,81.415827
2023-04-02T11:10:15.603Z,81.446429
2023-04-02T11:15:20.800Z,81.549286
2023-04-02T11:20:16.493Z,81.925180
2023-04-02T11:25:16.553Z,82.173571
2023-04-02T11:30:17.606Z,81.974286
2023-04-02T11:35:16.433Z,82.409859
2023-04-02T11:40:16.177Z,82.779577
2023-04-02T11:45:15.542Z,82.997872
2023-04-02T11:50:16.317Z,83.046809
2023-04-02T11:55:17.497Z,83.138298
2023-04-02T12:00:18.071Z,83.092908
2023-04-02T12:05:18.538Z,83.003597
2023-04-02T12:10:16.234Z,83.021429
2023-04-02T12:15:16.421Z,83.098601
2023-04-02T12:20:15.983Z,82.631469
2023-04-02T12:25:16.604Z,82.040845
2023-04-02T12:30:17.263Z,82.179286
2023-04-02T12:35:16.379Z,81.856522
2023-04-02T12:40:16.813Z,81.460870
2023-04-02T12:45:16.549Z,82.013139
2023-04-02T12:50:17.629Z,82.310145
2023-04-02T12:55:16.545Z,81.881295
2023-04-02T13:00:16.032Z,81.952899
2023-04-02T13:05:16.228Z,81.857971
2023-04-02T13:10:15.799Z,81.180435
2023-04-02T13:15:16.200Z,81.674820
2023-04-02T13:20:16.248Z,81.650360
2023-04-02T13:25:16.185Z,81.757857
2023-04-02T13:30:17.848Z,81.994444
2023-04-02T13:35:20.591Z,82.124823
2023-04-02T13:40:17.164Z,82.303546
2023-04-02T13:45:18.730Z,82.195714
2023-04-02T13:50:16.842Z,81.813043
2023-04-02T13:55:16.554Z,81.906569
2023-04-02T14:00:16.398Z,82.269853
2023-04-02T14:05:16.949Z,82.829927
2023-04-02T14:10:15.891Z,83.279412
2023-04-02T14:15:16.365Z,83.220588
2023-04-02T14:20:16.430Z,83.596403
2023-04-02T14:25:15.656Z,83.377536
2023-04-02T14:30:17.119Z,84.033333
2023-04-02T14:35:16.886Z,83.868571
2023-04-02T14:40:16.602Z,83.646479
2023-04-02T14:45:17.654Z,83.866906
2023-04-02T14:50:16.944Z,83.877857
2023-04-02T14:55:16.575Z,84.140288
2023-04-02T15:00:16.285Z,84.138571
2023-04-02T15:05:16.047Z,84.241135
2023-04-02T15:10:16.332Z,83.946043
2023-04-02T15:15:19.047Z,83.182014
2023-04-02T15:20:15.612Z,83.232609
2023-04-02T15:25:22.796Z,82.829787
2023-04-02T15:30:16.288Z,82.394928
2023-04-02T15:35:16.606Z,82.223022
2023-04-02T15:40:20.948Z,82.318310
2023-04-02T15:45:17.112Z,82.730000
2023-04-02T15:50:16.067Z,82.751095
2023-04-02T15:55:16.715Z,83.177372
2023-04-02T16:00:16.142Z,83.237778
2023-04-02T16:05:22.160Z,84.036232
2023-04-02T16:10:19.221Z,83.876978
2023-04-02T16:15:17.423Z,82.924460
2023-04-02T16:20:16.581Z,82.712950
2023-04-02T16:25:15.858Z,82.946099
2023-04-02T16:30:18.320Z,82.743478
2023-04-02T16:35:40.903Z,82.584783
2023-04-02T16:40:16.201Z,81.726277
2023-04-02T16:45:18.037Z,81.367143
2023-04-02T16:50:15.831Z,81.220000
2023-04-02T16:55:16.729Z,80.869784
2023-04-02T17:00:17.065Z,81.171014
2023-04-02T17:05:15.706Z,81.511189
2023-04-02T17:10:16.588Z,81.394326
2023-04-02T17:15:27.204Z,80.774648
2023-04-02T17:20:16.090Z,80.397872
2023-04-02T17:25:15.741Z,80.191429
2023-04-02T17:30:16.711Z,79.977857
2023-04-02T17:35:17.328Z,79.005797
2023-04-02T17:40:15.772Z,79.278571
2023-04-02T17:45:16.281Z,79.517986
2023-04-02T17:50:16.344Z,79.675000
2023-04-02T17:55:16.225Z,79.232857
2023-04-02T18:00:16.518Z,78.405674
2023-04-02T18:05:20.979Z,77.833571
2023-04-02T18:10:17.238Z,77.766901
2023-04-02T18:15:15.762Z,77.372028
2023-04-02T18:20:17.109Z,76.877305
2023-04-02T18:25:16.017Z,76.617730
2023-04-02T18:30:16.564Z,76.777305
2023-04-02T18:35:15.993Z,76.632624
2023-04-02T18:40:16.105Z,75.778723
2023-04-02T18:45:15.789Z,75.606475
2023-04-02T18:50:16.290Z,75.117730
2023-04-02T18:55:15.948Z,74.591489
2023-04-02T19:00:16.391Z,74.339286
2023-04-02T19:05:15.889Z,74.488571
2023-04-02T19:10:15.922Z,74.678723
2023-04-02T19:15:16.851Z,74.550355
2023-04-02T19:20:19.995Z,74.457746
2023-04-02T19:25:17.711Z,74.376056
2023-04-02T19:30:15.715Z,71.950714
2023-04-02T19:35:17.036Z,71.161429
2023-04-02T19:40:16.057Z,68.485714
2023-04-02T19:45:16.765Z,68.174648
2023-04-02T19:50:16.304Z,69.226389
2023-04-02T19:55:15.753Z,70.108276
2023-04-02T20:00:17.275Z,70.798611
2023-04-02T20:05:16.165Z,70.419718
2023-04-02T20:10:16.057Z,69.509859
2023-04-02T20:15:15.859Z,69.386525
2023-04-02T20:20:18.438Z,68.766429
2023-04-02T20:25:16.396Z,69.453957
2023-04-02T20:30:17.688Z,68.646809
2023-04-02T20:35:19.504Z,67.849296
2023-04-02T20:40:16.420Z,68.920833
2023-04-02T20:45:21.123Z,67.109155
2023-04-02T20:50:15.851Z,65.591034
2023-04-02T20:55:15.856Z,65.943750
2023-04-02T21:00:15.753Z,64.280690
2023-04-02T21:05:15.576Z,63.955172
2023-04-02T21:10:16.122Z,65.027465
2023-04-02T21:15:16.780Z,64.927143
2023-04-02T21:20:16.531Z,64.249645
2023-04-02T21:25:16.832Z,63.641549
2023-04-02T21:30:16.893Z,64.705634
2023-04-02T21:35:18.375Z,65.317606
2023-04-02T21:40:17.067Z,67.505755
2023-04-02T21:45:16.372Z,69.172535
2023-04-02T21:50:18.318Z,70.151773
2023-04-02T21:55:17.312Z,70.855714
2023-04-02T22:00:16.927Z,69.461268
2023-04-02T22:05:17.641Z,67.170714
2023-04-02T22:10:18.084Z,66.958993
2023-04-02T22:15:17.303Z,67.232143
2023-04-02T22:20:16.657Z,65.932857
2023-04-02T22:25:16.782Z,67.036691
2023-04-02T22:30:17.209Z,65.521739
2023-04-02T22:35:17.315Z,65.719149
2023-04-02T22:40:17.777Z,66.587050
2023-04-02T22:45:16.357Z,67.419858
2023-04-02T22:50:16.941Z,67.515556
2023-04-02T22:55:15.712Z,66.422388
2023-04-02T23:00:16.467Z,67.187143
2023-04-02T23:05:15.949Z,67.807914
2023-04-02T23:10:16.247Z,66.036879
2023-04-02T23:15:17.381Z,66.220714
2023-04-02T23:20:17.300Z,63.579137
2023-04-02T23:25:16.968Z,60.443571
2023-04-02T23:30:15.947Z,60.051799
2023-04-02T23:35:16.597Z,60.786331
2023-04-02T23:40:15.724Z,61.668841
2023-04-02T23:45:15.921Z,62.545926
2023-04-02T23:50:16.678Z,63.066906
2023-04-02T23:55:16.054Z,64.163768
