createdAt,value
2019-02-04T00:00:56.615Z,1.20
2019-02-04T00:03:22.975Z,1.20
2019-02-04T00:05:49.632Z,1.20
2019-02-04T00:08:16.193Z,1.20
2019-02-04T00:10:42.847Z,1.20
2019-02-04T00:13:09.180Z,1.20
2019-02-04T00:15:35.620Z,1.10
2019-02-04T00:18:03.851Z,1.10
2019-02-04T00:20:30.108Z,1.20
2019-02-04T00:22:56.333Z,1.10
2019-02-04T00:25:22.597Z,1.10
2019-02-04T00:27:49.215Z,1.10
2019-02-04T00:30:21.243Z,1.10
2019-02-04T00:32:47.461Z,1.10
2019-02-04T00:35:14.203Z,1.10
2019-02-04T00:37:40.423Z,1.00
2019-02-04T00:40:16.779Z,1.10
2019-02-04T00:42:43.300Z,1.00
2019-02-04T00:45:10.105Z,1.10
2019-02-04T00:47:36.318Z,1.10
2019-02-04T00:50:05.555Z,1.10
2019-02-04T00:52:31.916Z,1.10
2019-02-04T00:54:58.219Z,1.00
2019-02-04T00:57:24.708Z,1.00
2019-02-04T00:59:51.395Z,1.00
2019-02-04T01:02:18.028Z,1.00
2019-02-04T01:04:44.263Z,1.00
2019-02-04T01:07:10.856Z,1.00
2019-02-04T01:09:37.095Z,1.00
2019-02-04T01:12:04.028Z,1.00
2019-02-04T01:14:30.563Z,1.00
2019-02-04T01:17:03.382Z,0.90
2019-02-04T01:19:25.247Z,0.90
2019-02-04T01:21:51.485Z,0.90
2019-02-04T01:24:17.725Z,0.90
2019-02-04T01:26:44.269Z,0.90
2019-02-04T01:29:10.508Z,0.90
2019-02-04T01:31:36.719Z,0.90
2019-02-04T01:34:03.284Z,0.90
2019-02-04T01:36:29.495Z,0.90
2019-02-04T01:38:55.854Z,0.90
2019-02-04T01:41:22.173Z,0.90
2019-02-04T01:43:48.407Z,0.90
2019-02-04T01:46:14.631Z,0.90
2019-02-04T01:48:40.872Z,0.90
2019-02-04T01:51:07.104Z,0.90
2019-02-04T01:53:33.341Z,0.90
2019-02-04T01:56:00.187Z,0.80
2019-02-04T01:58:26.462Z,0.80
2019-02-04T02:00:54.118Z,0.80
2019-02-04T02:03:20.284Z,0.90
2019-02-04T02:05:46.507Z,0.90
2019-02-04T02:08:13.129Z,0.90
2019-02-04T02:10:39.344Z,0.90
2019-02-04T02:13:05.696Z,0.90
2019-02-04T02:15:32.195Z,0.90
2019-02-04T02:17:58.768Z,0.90
2019-02-04T02:20:27.545Z,0.90
2019-02-04T02:22:53.800Z,0.90
2019-02-04T02:25:20.011Z,0.90
2019-02-04T02:27:46.358Z,0.90
2019-02-04T02:30:24.836Z,0.90
2019-02-04T02:32:51.107Z,0.90
2019-02-04T02:35:17.313Z,0.80
2019-02-04T02:37:43.554Z,0.80
2019-02-04T02:40:13.886Z,0.80
2019-02-04T02:42:40.119Z,0.80
2019-02-04T02:45:07.381Z,0.80
2019-02-04T02:47:38.472Z,0.80
2019-02-04T02:50:05.267Z,0.80
2019-02-04T02:52:31.527Z,0.80
2019-02-04T02:54:57.756Z,0.80
2019-02-04T02:57:24.007Z,0.80
2019-02-04T02:59:50.225Z,0.80
2019-02-04T03:02:16.468Z,0.80
2019-02-04T03:04:43.087Z,0.80
2019-02-04T03:07:09.335Z,0.80
2019-02-04T03:09:35.550Z,0.70
2019-02-04T03:12:01.783Z,0.70
2019-02-04T03:14:28.116Z,0.70
2019-02-04T03:16:54.359Z,0.70
2019-02-04T03:19:20.595Z,0.60
2019-02-04T03:21:46.819Z,0.60
2019-02-04T03:24:13.356Z,0.60
2019-02-04T03:26:39.892Z,0.60
2019-02-04T03:29:06.429Z,0.60
2019-02-04T03:31:32.664Z,0.50
2019-02-04T03:33:58.911Z,0.50
2019-02-04T03:36:25.124Z,0.60
2019-02-04T03:38:51.346Z,0.50
2019-02-04T03:41:17.582Z,0.50
2019-02-04T03:43:44.151Z,0.50
2019-02-04T03:46:10.562Z,0.40
2019-02-04T03:48:36.775Z,0.40
2019-02-04T03:51:03.133Z,0.50
2019-02-04T03:53:29.373Z,0.40
2019-02-04T03:55:55.609Z,0.40
2019-02-04T03:58:21.862Z,0.40
2019-02-04T04:00:48.291Z,0.40
2019-02-04T04:03:14.516Z,0.40
2019-02-04T04:05:40.765Z,0.40
2019-02-04T04:08:07.420Z,0.40
2019-02-04T04:10:33.955Z,0.40
2019-02-04T04:13:00.205Z,0.40
2019-02-04T04:15:26.843Z,0.40
2019-02-04T04:17:53.155Z,0.40
2019-02-04T04:20:20.096Z,0.40
2019-02-04T04:22:46.523Z,0.50
2019-02-04T04:25:14.787Z,0.50
2019-02-04T04:27:41.311Z,0.60
2019-02-04T04:30:14.272Z,0.60
2019-02-04T04:32:40.524Z,0.60
2019-02-04T04:35:06.947Z,0.70
2019-02-04T04:37:33.200Z,0.70
2019-02-04T04:39:59.760Z,0.80
2019-02-04T04:42:26.013Z,0.90
2019-02-04T04:44:52.238Z,0.90
2019-02-04T04:47:18.570Z,0.90
2019-02-04T04:49:44.799Z,1.00
2019-02-04T04:52:11.068Z,1.00
2019-02-04T04:54:37.687Z,1.00
2019-02-04T04:57:04.487Z,1.10
2019-02-04T04:59:30.716Z,1.10
2019-02-04T05:01:56.943Z,1.10
2019-02-04T05:04:23.199Z,1.10
2019-02-04T05:06:49.416Z,1.20
2019-02-04T05:09:15.672Z,1.10
2019-02-04T05:11:41.901Z,1.20
2019-02-04T05:14:08.438Z,1.20
2019-02-04T05:16:34.668Z,1.20
2019-02-04T05:19:00.888Z,1.30
2019-02-04T05:21:27.128Z,1.30
2019-02-04T05:23:53.358Z,1.40
2019-02-04T05:26:19.591Z,1.40
2019-02-04T05:28:46.179Z,1.40
2019-02-04T05:31:12.395Z,1.40
2019-02-04T05:33:38.667Z,1.40
2019-02-04T05:36:10.908Z,1.50
2019-02-04T05:38:37.148Z,1.50
2019-02-04T05:41:03.371Z,1.40
2019-02-04T05:43:29.618Z,1.40
2019-02-04T05:45:55.853Z,1.50
2019-02-04T05:48:22.063Z,1.40
2019-02-04T05:50:48.541Z,1.50
2019-02-04T05:53:14.783Z,1.40
2019-02-04T05:55:41.027Z,1.40
2019-02-04T05:58:07.379Z,1.40
2019-02-04T06:00:35.859Z,1.40
2019-02-04T06:03:02.292Z,1.40
2019-02-04T06:05:28.551Z,1.50
2019-02-04T06:07:55.067Z,1.50
2019-02-04T06:10:21.399Z,1.50
2019-02-04T06:12:47.638Z,1.40
2019-02-04T06:15:15.482Z,1.50
2019-02-04T06:17:41.786Z,1.50
2019-02-04T06:20:11.771Z,1.50
2019-02-04T06:22:38.019Z,1.50
2019-02-04T06:25:05.161Z,1.50
2019-02-04T06:27:31.427Z,1.50
2019-02-04T06:29:57.979Z,1.50
2019-02-04T06:32:24.247Z,1.50
2019-02-04T06:34:50.477Z,1.50
2019-02-04T06:37:36.600Z,1.50
2019-02-04T06:40:06.724Z,1.50
2019-02-04T06:42:33.000Z,1.50
2019-02-04T06:44:59.217Z,1.50
2019-02-04T06:47:25.463Z,1.50
2019-02-04T06:49:51.726Z,1.50
2019-02-04T06:52:17.967Z,1.50
2019-02-04T06:54:44.348Z,1.50
2019-02-04T06:57:10.992Z,1.50
2019-02-04T06:59:37.241Z,1.50
2019-02-04T07:02:03.936Z,1.50
2019-02-04T07:04:30.145Z,1.50
2019-02-04T07:06:56.490Z,1.50
2019-02-04T07:09:22.799Z,1.50
2019-02-04T07:11:49.926Z,1.50
2019-02-04T07:14:16.466Z,1.60
2019-02-04T07:16:43.664Z,1.60
2019-02-04T07:19:10.000Z,1.60
2019-02-04T07:21:36.254Z,1.60
2019-02-04T07:24:02.576Z,1.60
2019-02-04T07:26:29.019Z,1.60
2019-02-04T07:28:55.625Z,1.70
2019-02-04T07:31:21.878Z,1.70
2019-02-04T07:33:48.092Z,1.60
2019-02-04T07:36:14.350Z,1.70
2019-02-04T07:38:40.583Z,1.70
2019-02-04T07:41:06.819Z,1.70
2019-02-04T07:43:33.143Z,1.70
2019-02-04T07:45:59.483Z,1.70
2019-02-04T07:48:25.695Z,1.70
2019-02-04T07:50:51.936Z,1.70
2019-02-04T07:53:20.163Z,1.70
2019-02-04T07:55:46.980Z,1.70
2019-02-04T07:58:13.193Z,1.70
2019-02-04T08:00:39.816Z,1.60
2019-02-04T08:03:06.181Z,1.60
2019-02-04T08:05:32.405Z,1.70
2019-02-04T08:07:59.525Z,1.70
2019-02-04T08:10:25.863Z,1.70
2019-02-04T08:13:01.086Z,1.60
2019-02-04T08:15:28.908Z,1.60
2019-02-04T08:17:56.010Z,1.60
2019-02-04T08:20:22.850Z,1.60
2019-02-04T08:22:49.288Z,1.60
2019-02-04T08:25:16.304Z,1.70
2019-02-04T08:27:42.781Z,1.70
2019-02-04T08:30:13.303Z,1.70
2019-02-04T08:32:39.522Z,1.80
2019-02-04T08:35:06.979Z,1.80
2019-02-04T08:37:33.215Z,1.80
2019-02-04T08:39:59.464Z,1.80
2019-02-04T08:42:25.687Z,1.80
2019-02-04T08:44:51.932Z,1.80
2019-02-04T08:47:23.082Z,1.80
2019-02-04T08:49:46.205Z,1.80
2019-02-04T08:52:12.460Z,1.80
2019-02-04T08:54:38.729Z,1.80
2019-02-04T08:57:05.178Z,1.80
2019-02-04T08:59:31.387Z,1.80
2019-02-04T09:01:57.715Z,1.80
2019-02-04T09:04:23.968Z,1.90
2019-02-04T09:06:50.480Z,1.90
2019-02-04T09:09:16.823Z,1.90
2019-02-04T09:11:43.347Z,1.90
2019-02-04T09:14:09.991Z,1.90
2019-02-04T09:16:36.347Z,1.90
2019-02-04T09:19:03.267Z,1.90
2019-02-04T09:21:32.797Z,2.00
2019-02-04T09:23:58.856Z,2.00
2019-02-04T09:26:25.126Z,2.00
2019-02-04T09:28:51.890Z,2.10
2019-02-04T09:31:18.447Z,2.10
2019-02-04T09:33:45.041Z,2.10
2019-02-04T09:36:11.380Z,2.20
2019-02-04T09:38:37.903Z,2.20
2019-02-04T09:41:04.261Z,2.20
2019-02-04T09:43:30.510Z,2.30
2019-02-04T09:45:56.755Z,2.30
2019-02-04T09:48:23.312Z,2.40
2019-02-04T09:50:51.253Z,2.40
2019-02-04T09:53:17.703Z,2.40
2019-02-04T09:55:43.935Z,2.40
2019-02-04T09:58:10.175Z,2.40
2019-02-04T10:00:36.725Z,2.50
2019-02-04T10:03:04.644Z,2.50
2019-02-04T10:05:31.439Z,2.50
2019-02-04T10:07:58.187Z,2.60
2019-02-04T10:10:26.787Z,2.60
2019-02-04T10:12:53.015Z,2.60
2019-02-04T10:15:22.047Z,2.70
2019-02-04T10:17:48.363Z,2.70
2019-02-04T10:20:16.322Z,2.70
2019-02-04T10:22:43.258Z,2.70
2019-02-04T10:25:13.190Z,2.70
2019-02-04T10:27:39.825Z,2.70
2019-02-04T10:30:09.904Z,2.80
2019-02-04T10:32:36.233Z,2.80
2019-02-04T10:35:16.397Z,2.90
2019-02-04T10:37:33.073Z,2.90
2019-02-04T10:39:59.341Z,3.00
2019-02-04T10:42:25.800Z,3.00
2019-02-04T10:44:52.083Z,3.00
2019-02-04T10:47:18.760Z,3.10
2019-02-04T10:49:44.979Z,3.00
2019-02-04T10:52:11.456Z,3.10
2019-02-04T10:54:37.679Z,3.10
2019-02-04T10:57:04.153Z,3.20
2019-02-04T10:59:30.402Z,3.20
2019-02-04T11:01:56.859Z,3.20
2019-02-04T11:04:23.284Z,3.20
2019-02-04T11:06:49.508Z,3.20
2019-02-04T11:09:15.815Z,3.30
2019-02-04T11:11:42.056Z,3.30
2019-02-04T11:14:08.821Z,3.30
2019-02-04T11:16:35.164Z,3.40
2019-02-04T11:19:01.486Z,3.40
2019-02-04T11:21:27.737Z,3.40
2019-02-04T11:23:54.342Z,3.50
2019-02-04T11:26:20.583Z,3.50
2019-02-04T11:28:47.180Z,3.50
2019-02-04T11:31:13.483Z,3.50
2019-02-04T11:33:39.714Z,3.50
2019-02-04T11:36:06.030Z,3.60
2019-02-04T11:38:33.015Z,3.60
2019-02-04T11:40:59.408Z,3.50
2019-02-04T11:43:25.708Z,3.60
2019-02-04T11:45:54.872Z,3.50
2019-02-04T11:48:20.151Z,3.60
2019-02-04T11:53:32.874Z,3.70
2019-02-04T11:55:56.819Z,3.70
2019-02-04T11:58:23.170Z,3.70
2019-02-04T12:00:51.292Z,3.70
2019-02-04T12:03:17.750Z,3.70
2019-02-04T12:05:44.838Z,3.70
2019-02-04T12:08:11.657Z,3.70
2019-02-04T12:10:47.476Z,3.80
2019-02-04T12:13:13.997Z,3.80
2019-02-04T12:15:40.481Z,3.80
2019-02-04T12:18:07.121Z,3.80
2019-02-04T12:20:33.518Z,3.80
2019-02-04T12:22:59.933Z,3.90
2019-02-04T12:25:27.030Z,3.90
2019-02-04T12:27:54.569Z,3.90
2019-02-04T12:30:31.008Z,3.90
2019-02-04T12:32:58.491Z,3.90
2019-02-04T12:35:25.403Z,4.00
2019-02-04T12:37:52.318Z,4.00
2019-02-04T12:40:19.943Z,4.00
2019-02-04T12:42:47.013Z,4.00
2019-02-04T12:45:35.308Z,4.00
2019-02-04T12:48:01.920Z,4.00
2019-02-04T12:50:28.579Z,4.00
2019-02-04T12:52:55.483Z,4.00
2019-02-04T12:55:25.589Z,4.00
2019-02-04T12:57:51.983Z,4.00
2019-02-04T13:00:24.217Z,4.00
2019-02-04T13:02:50.847Z,4.10
2019-02-04T13:05:21.069Z,4.10
2019-02-04T13:07:47.751Z,4.10
2019-02-04T13:10:16.285Z,4.10
2019-02-04T13:12:42.841Z,4.10
2019-02-04T13:15:15.215Z,4.10
2019-02-04T13:17:44.909Z,4.10
2019-02-04T13:20:16.759Z,4.10
2019-02-04T13:22:43.407Z,4.20
2019-02-04T13:25:15.997Z,4.10
2019-02-04T13:27:42.489Z,4.10
2019-02-04T13:30:15.190Z,4.10
2019-02-04T13:32:41.596Z,4.10
2019-02-04T13:35:09.990Z,4.10
2019-02-04T13:37:36.293Z,4.10
2019-02-04T13:40:06.553Z,4.20
2019-02-04T13:42:33.399Z,4.10
2019-02-04T13:45:00.106Z,4.20
2019-02-04T13:47:26.654Z,4.10
2019-02-04T13:49:53.008Z,4.10
2019-02-04T13:52:19.409Z,4.10
2019-02-04T13:54:45.759Z,4.00
2019-02-04T13:57:12.221Z,4.10
2019-02-04T13:59:38.829Z,4.10
2019-02-04T14:02:05.622Z,4.10
2019-02-04T14:04:32.529Z,4.10
2019-02-04T14:06:59.292Z,4.10
2019-02-04T14:09:25.707Z,4.10
2019-02-04T14:11:52.745Z,4.10
2019-02-04T14:14:19.295Z,4.00
2019-02-04T14:16:46.373Z,4.00
2019-02-04T14:19:12.940Z,4.00
2019-02-04T14:21:39.258Z,4.00
2019-02-04T14:24:06.277Z,4.00
2019-02-04T14:26:32.913Z,4.00
2019-02-04T14:28:59.340Z,4.00
2019-02-04T14:31:25.847Z,4.00
2019-02-04T14:33:52.994Z,4.00
2019-02-04T14:36:19.780Z,4.00
2019-02-04T14:38:46.168Z,4.00
2019-02-04T14:41:12.853Z,4.00
2019-02-04T14:43:42.498Z,4.00
2019-02-04T14:46:12.577Z,4.00
2019-02-04T14:48:48.794Z,4.00
2019-02-04T14:51:37.346Z,4.00
2019-02-04T14:54:24.363Z,4.00
2019-02-04T14:56:57.289Z,4.00
2019-02-04T14:59:25.319Z,4.00
2019-02-04T15:02:19.542Z,4.00
2019-02-04T15:05:02.159Z,4.00
2019-02-04T15:07:55.245Z,4.00
2019-02-04T15:10:46.360Z,4.00
2019-02-04T15:13:21.933Z,4.00
2019-02-04T15:16:04.516Z,3.90
2019-02-04T15:18:54.401Z,3.90
2019-02-04T15:21:39.805Z,3.90
2019-02-04T15:24:32.614Z,3.90
2019-02-04T15:27:02.654Z,3.90
2019-02-04T15:29:46.155Z,3.90
2019-02-04T15:32:20.103Z,3.90
2019-02-04T15:35:03.848Z,3.90
2019-02-04T15:37:28.010Z,3.90
2019-02-04T15:39:58.229Z,4.00
2019-02-04T15:42:46.888Z,4.00
2019-02-04T15:45:40.154Z,4.10
2019-02-04T15:48:07.063Z,4.00
2019-02-04T15:50:58.336Z,4.00
2019-02-04T15:53:25.384Z,4.00
2019-02-04T15:55:51.808Z,4.00
2019-02-04T15:58:18.501Z,4.00
2019-02-04T16:00:45.712Z,4.00
2019-02-04T16:03:12.269Z,3.90
2019-02-04T16:05:38.699Z,3.90
2019-02-04T16:08:05.227Z,3.90
2019-02-04T16:10:32.021Z,3.90
2019-02-04T16:12:58.435Z,3.90
2019-02-04T16:15:24.799Z,3.90
2019-02-04T16:17:51.264Z,4.00
2019-02-04T16:20:20.619Z,4.00
2019-02-04T16:22:57.771Z,4.00
2019-02-04T16:25:17.930Z,4.00
2019-02-04T16:27:51.801Z,4.00
2019-02-04T16:30:21.069Z,4.00
2019-02-04T16:32:47.735Z,4.00
2019-02-04T16:35:16.261Z,4.00
2019-02-04T16:37:43.248Z,4.00
2019-02-04T16:40:15.115Z,4.00
2019-02-04T16:42:41.464Z,4.00
2019-02-04T16:45:14.252Z,4.00
2019-02-04T16:47:42.624Z,4.10
2019-02-04T16:50:30.153Z,4.00
2019-02-04T16:52:56.595Z,4.10
2019-02-04T16:55:23.402Z,4.00
2019-02-04T16:57:49.927Z,4.00
2019-02-04T17:00:31.939Z,4.00
2019-02-04T17:02:58.200Z,4.10
2019-02-04T17:05:26.124Z,4.10
2019-02-04T17:07:55.538Z,4.10
2019-02-04T17:10:24.110Z,4.10
2019-02-04T17:12:51.275Z,4.10
2019-02-04T17:15:18.220Z,4.10
2019-02-04T17:18:04.516Z,4.10
2019-02-04T17:20:32.993Z,4.10
2019-02-04T17:23:08.952Z,4.10
2019-02-04T17:25:35.693Z,4.10
2019-02-04T17:28:02.789Z,4.10
2019-02-04T17:30:29.382Z,4.10
2019-02-04T17:32:56.117Z,4.10
2019-02-04T17:35:24.909Z,4.10
2019-02-04T17:37:51.287Z,4.10
2019-02-04T17:40:20.535Z,4.10
2019-02-04T17:42:47.205Z,4.10
2019-02-04T17:45:15.775Z,4.10
2019-02-04T17:47:42.824Z,4.10
2019-02-04T17:50:15.352Z,4.20
2019-02-04T17:52:41.793Z,4.20
2019-02-04T17:55:17.565Z,4.20
2019-02-04T17:57:44.018Z,4.20
2019-02-04T18:00:15.884Z,4.10
2019-02-04T18:02:42.219Z,4.20
2019-02-04T18:05:08.721Z,4.10
2019-02-04T18:07:35.209Z,4.10
2019-02-04T18:10:02.318Z,4.10
2019-02-04T18:12:28.627Z,4.10
2019-02-04T18:14:59.741Z,4.20
2019-02-04T18:17:29.143Z,4.20
2019-02-04T18:19:56.875Z,4.20
2019-02-04T18:22:23.148Z,4.10
2019-02-04T18:24:49.484Z,4.20
2019-02-04T18:27:16.205Z,4.20
2019-02-04T18:29:42.581Z,4.20
2019-02-04T18:32:09.656Z,4.20
2019-02-04T18:34:36.061Z,4.20
2019-02-04T18:37:03.058Z,4.20
2019-02-04T18:39:29.561Z,4.10
2019-02-04T18:41:55.918Z,4.10
2019-02-04T18:44:25.271Z,4.10
2019-02-04T18:46:51.805Z,4.10
2019-02-04T18:49:18.258Z,4.10
2019-02-04T18:51:45.144Z,4.10
2019-02-04T18:54:14.675Z,4.10
2019-02-04T18:56:41.052Z,4.10
2019-02-04T18:59:07.729Z,4.10
2019-02-04T19:01:34.039Z,4.00
2019-02-04T19:04:00.740Z,4.00
2019-02-04T19:06:27.443Z,4.00
2019-02-04T19:08:54.068Z,4.00
2019-02-04T19:11:20.412Z,4.00
2019-02-04T19:13:46.650Z,4.00
2019-02-04T19:16:12.998Z,4.00
2019-02-04T19:18:39.673Z,4.00
2019-02-04T19:21:06.067Z,4.00
2019-02-04T19:23:32.607Z,4.00
2019-02-04T19:26:05.426Z,4.10
2019-02-04T19:28:31.815Z,4.10
2019-02-04T19:31:01.895Z,4.10
2019-02-04T19:33:29.596Z,4.10
2019-02-04T19:35:55.857Z,4.10
2019-02-04T19:38:22.154Z,4.10
2019-02-04T19:40:48.469Z,4.10
2019-02-04T19:43:15.218Z,4.10
2019-02-04T19:45:44.438Z,4.10
2019-02-04T19:48:10.772Z,4.10
2019-02-04T19:50:37.242Z,4.10
2019-02-04T19:53:04.027Z,4.10
2019-02-04T19:55:30.397Z,4.10
2019-02-04T19:57:57.366Z,4.10
2019-02-04T20:00:24.332Z,4.10
2019-02-04T20:02:52.499Z,4.10
2019-02-04T20:05:29.505Z,4.10
2019-02-04T20:07:56.043Z,4.10
2019-02-04T20:10:32.022Z,4.10
2019-02-04T20:12:59.070Z,4.10
2019-02-04T20:15:27.654Z,4.10
2019-02-04T20:17:54.369Z,4.10
2019-02-04T20:20:20.837Z,4.10
2019-02-04T20:22:47.377Z,4.10
2019-02-04T20:25:19.819Z,4.10
2019-02-04T20:27:46.120Z,4.10
2019-02-04T20:30:18.165Z,4.10
2019-02-04T20:32:44.417Z,4.10
2019-02-04T20:35:14.105Z,4.10
2019-02-04T20:37:40.385Z,4.10
2019-02-04T20:40:14.652Z,4.10
2019-02-04T20:42:41.414Z,4.10
2019-02-04T20:45:10.775Z,4.10
2019-02-04T20:47:37.462Z,4.10
2019-02-04T20:50:07.723Z,4.10
2019-02-04T20:52:33.978Z,4.00
2019-02-04T20:55:00.285Z,4.00
2019-02-04T20:57:26.538Z,4.00
2019-02-04T20:59:53.172Z,4.00
2019-02-04T21:02:20.408Z,4.10
2019-02-04T21:04:46.742Z,4.00
2019-02-04T21:07:13.092Z,4.00
2019-02-04T21:09:39.486Z,4.00
2019-02-04T21:12:05.861Z,4.00
2019-02-04T21:14:32.149Z,4.00
2019-02-04T21:16:59.115Z,4.00
2019-02-04T21:19:25.665Z,4.00
2019-02-04T21:21:51.985Z,4.00
2019-02-04T21:24:18.255Z,4.00
2019-02-04T21:26:45.556Z,4.00
2019-02-04T21:29:11.823Z,4.00
2019-02-04T21:31:38.127Z,4.00
2019-02-04T21:34:04.504Z,3.90
2019-02-04T21:36:30.797Z,3.90
2019-02-04T21:38:57.053Z,3.90
2019-02-04T21:41:23.348Z,3.90
2019-02-04T21:43:49.597Z,3.90
2019-02-04T21:46:16.627Z,3.90
2019-02-04T21:48:46.356Z,3.90
2019-02-04T21:51:12.663Z,3.90
2019-02-04T21:53:39.307Z,3.90
2019-02-04T21:56:05.799Z,3.90
2019-02-04T21:58:32.198Z,3.80
2019-02-04T22:00:58.559Z,3.90
2019-02-04T22:03:25.441Z,3.90
2019-02-04T22:05:52.007Z,3.90
2019-02-04T22:08:18.424Z,3.80
2019-02-04T22:10:44.732Z,3.90
2019-02-04T22:13:11.085Z,3.80
2019-02-04T22:15:37.921Z,3.90
2019-02-04T22:18:05.157Z,3.90
2019-02-04T22:20:32.027Z,3.90
2019-02-04T22:22:58.523Z,3.80
2019-02-04T22:25:25.312Z,3.80
2019-02-04T22:27:51.793Z,3.90
2019-02-04T22:30:23.263Z,3.80
2019-02-04T22:32:50.153Z,3.90
2019-02-04T22:35:17.327Z,3.80
2019-02-04T22:37:44.161Z,3.90
2019-02-04T22:40:14.086Z,3.90
2019-02-04T22:42:40.756Z,3.90
2019-02-04T22:45:10.215Z,3.90
2019-02-04T22:47:36.495Z,3.90
2019-02-04T22:50:09.376Z,3.90
2019-02-04T22:52:35.755Z,3.80
2019-02-04T22:55:02.342Z,3.80
2019-02-04T22:57:29.008Z,3.80
2019-02-04T22:59:55.293Z,3.80
2019-02-04T23:02:21.834Z,3.80
2019-02-04T23:04:48.421Z,3.80
2019-02-04T23:07:16.313Z,3.80
2019-02-04T23:09:42.871Z,3.80
2019-02-04T23:12:09.454Z,3.80
2019-02-04T23:14:37.424Z,3.80
2019-02-04T23:17:03.906Z,3.70
2019-02-04T23:19:30.214Z,3.80
2019-02-04T23:21:56.656Z,3.80
2019-02-04T23:24:23.390Z,3.70
2019-02-04T23:26:49.981Z,3.70
2019-02-04T23:29:16.256Z,3.60
2019-02-04T23:31:42.741Z,3.60
2019-02-04T23:34:09.338Z,3.60
2019-02-04T23:36:35.863Z,3.60
2019-02-04T23:39:08.769Z,3.50
2019-02-04T23:41:35.255Z,3.50
2019-02-04T23:44:01.599Z,3.50
2019-02-04T23:46:28.008Z,3.40
2019-02-04T23:48:54.449Z,3.40
2019-02-04T23:51:25.010Z,3.50
2019-02-04T23:53:51.990Z,3.50
2019-02-04T23:56:18.689Z,3.50
2019-02-04T23:58:50.971Z,3.60
